createdAt,value
2023-03-16T00:01:53.290Z,61.70
2023-03-16T00:04:42.556Z,61.70
2023-03-16T00:07:32.328Z,61.70
2023-03-16T00:10:27.799Z,61.80
2023-03-16T00:13:23.706Z,61.90
2023-03-16T00:16:17.171Z,62.10
2023-03-16T00:19:06.529Z,62.10
2023-03-16T00:21:55.783Z,62.10
2023-03-16T00:24:45.290Z,62.10
2023-03-16T00:27:34.545Z,62.20
2023-03-16T00:30:25.563Z,62.30
2023-03-16T00:33:15.239Z,62.50
2023-03-16T00:36:08.215Z,62.50
2023-03-16T00:38:57.782Z,62.50
2023-03-16T00:41:47.081Z,62.60
2023-03-16T00:44:37.356Z,62.70
2023-03-16T00:47:30.835Z,62.80
2023-03-16T00:50:22.266Z,63.10
2023-03-16T00:53:11.906Z,63.00
2023-03-16T00:56:04.301Z,63.10
2023-03-16T00:58:57.705Z,63.20
2023-03-16T01:01:47.218Z,63.20
2023-03-16T01:04:40.132Z,63.30
2023-03-16T01:07:29.484Z,63.60
2023-03-16T01:10:20.896Z,63.40
2023-03-16T01:13:10.367Z,63.40
2023-03-16T01:15:59.935Z,63.30
2023-03-16T01:18:49.893Z,63.40
2023-03-16T01:21:40.643Z,63.40
2023-03-16T01:24:30.058Z,63.60
2023-03-16T01:27:19.359Z,63.50
2023-03-16T01:30:12.400Z,63.50
2023-03-16T01:33:01.738Z,63.70
2023-03-16T01:35:55.602Z,63.70
2023-03-16T01:38:47.084Z,64.10
2023-03-16T01:41:36.567Z,63.80
2023-03-16T01:44:30.645Z,63.70
2023-03-16T01:47:24.678Z,63.80
2023-03-16T01:50:14.260Z,63.70
2023-03-16T01:53:05.070Z,63.90
2023-03-16T01:55:56.338Z,63.90
2023-03-16T01:58:47.516Z,64.00
2023-03-16T02:01:37.419Z,63.90
2023-03-16T02:04:42.243Z,63.90
2023-03-16T02:07:42.404Z,64.40
2023-03-16T02:10:33.558Z,64.10
2023-03-16T02:13:25.554Z,64.40
2023-03-16T02:16:19.513Z,63.90
2023-03-16T02:19:14.415Z,63.80
2023-03-16T02:22:09.214Z,63.70
2023-03-16T02:24:58.592Z,63.90
2023-03-16T02:27:57.164Z,63.60
2023-03-16T02:30:48.782Z,63.80
2023-03-16T02:33:39.812Z,63.80
2023-03-16T02:36:32.240Z,63.60
2023-03-16T02:39:21.694Z,63.70
2023-03-16T02:42:16.701Z,63.50
2023-03-16T02:45:07.794Z,63.90
2023-03-16T02:48:03.998Z,63.70
2023-03-16T02:50:56.093Z,64.00
2023-03-16T02:53:45.747Z,64.00
2023-03-16T02:56:35.670Z,63.90
2023-03-16T02:59:25.145Z,63.90
2023-03-16T03:02:14.684Z,64.50
2023-03-16T03:05:08.479Z,63.80
2023-03-16T03:07:58.667Z,64.00
2023-03-16T03:10:49.188Z,63.80
2023-03-16T03:13:39.290Z,63.80
2023-03-16T03:16:33.740Z,63.80
2023-03-16T03:19:24.131Z,63.90
2023-03-16T03:22:18.901Z,63.80
2023-03-16T03:25:09.925Z,64.00
2023-03-16T03:28:00.317Z,64.10
2023-03-16T03:30:49.740Z,63.90
2023-03-16T03:33:39.157Z,63.90
2023-03-16T03:36:28.672Z,63.90
2023-03-16T03:39:19.652Z,63.90
2023-03-16T03:42:12.473Z,64.10
2023-03-16T03:45:01.791Z,64.10
2023-03-16T03:47:51.102Z,64.10
2023-03-16T03:50:43.029Z,64.10
2023-03-16T03:53:52.533Z,64.00
2023-03-16T03:56:50.720Z,64.00
2023-03-16T03:59:43.751Z,64.00
2023-03-16T04:02:36.389Z,63.90
2023-03-16T04:05:28.597Z,64.00
2023-03-16T04:08:18.067Z,63.90
2023-03-16T04:11:07.542Z,63.90
2023-03-16T04:13:58.308Z,64.00
2023-03-16T04:16:48.010Z,64.20
2023-03-16T04:19:37.958Z,64.20
2023-03-16T04:22:31.885Z,64.20
2023-03-16T04:25:21.278Z,64.20
2023-03-16T04:28:11.894Z,64.30
2023-03-16T04:31:05.513Z,64.30
2023-03-16T04:33:59.460Z,64.50
2023-03-16T04:36:48.913Z,64.30
2023-03-16T04:39:39.218Z,64.30
2023-03-16T04:42:28.635Z,64.10
2023-03-16T04:45:19.297Z,64.80
2023-03-16T04:48:12.323Z,64.40
2023-03-16T04:51:03.912Z,64.50
2023-03-16T04:53:56.490Z,64.50
2023-03-16T04:56:55.368Z,64.50
2023-03-16T04:59:56.353Z,64.30
2023-03-16T05:02:55.542Z,64.30
2023-03-16T05:05:48.832Z,64.40
2023-03-16T05:08:39.032Z,64.70
2023-03-16T05:11:28.714Z,64.40
2023-03-16T05:14:21.732Z,64.60
2023-03-16T05:17:26.514Z,64.70
2023-03-16T05:20:16.795Z,64.70
2023-03-16T05:23:13.589Z,64.90
2023-03-16T05:26:08.849Z,65.10
2023-03-16T05:29:00.505Z,65.10
2023-03-16T05:31:52.455Z,65.40
2023-03-16T05:34:45.132Z,65.40
2023-03-16T05:37:38.114Z,65.60
2023-03-16T05:40:33.271Z,65.60
2023-03-16T05:43:35.097Z,65.90
2023-03-16T05:46:25.422Z,65.80
2023-03-16T05:49:16.109Z,66.40
2023-03-16T05:52:05.807Z,68.30
2023-03-16T05:54:57.843Z,72.00
2023-03-16T05:57:48.710Z,76.20
2023-03-16T06:00:39.466Z,80.60
2023-03-16T06:03:41.825Z,84.60
2023-03-16T06:06:34.689Z,88.20
2023-03-16T06:09:30.775Z,90.40
2023-03-16T06:12:20.271Z,90.70
2023-03-16T06:15:12.730Z,90.40
2023-03-16T06:18:02.492Z,89.60
2023-03-16T06:20:51.934Z,89.50
2023-03-16T06:23:41.929Z,89.10
2023-03-16T06:26:32.152Z,90.20
2023-03-16T06:29:21.776Z,90.30
2023-03-16T06:32:12.647Z,90.80
2023-03-16T06:35:03.415Z,90.80
2023-03-16T06:37:53.762Z,91.70
2023-03-16T06:41:03.324Z,92.60
2023-03-16T06:43:55.887Z,92.40
2023-03-16T06:46:45.252Z,90.90
2023-03-16T06:49:36.140Z,90.40
2023-03-16T06:52:30.114Z,89.30
2023-03-16T06:55:20.088Z,89.50
2023-03-16T06:58:11.831Z,89.40
2023-03-16T07:01:03.601Z,88.90
2023-03-16T07:03:52.974Z,86.20
2023-03-16T07:06:48.341Z,85.40
2023-03-16T07:09:41.559Z,84.00
2023-03-16T07:12:31.483Z,85.70
2023-03-16T07:15:21.841Z,87.30
2023-03-16T07:18:12.265Z,88.10
2023-03-16T07:21:01.763Z,87.90
2023-03-16T07:23:52.919Z,87.30
2023-03-16T07:26:47.543Z,84.50
2023-03-16T07:29:45.525Z,81.70
2023-03-16T07:32:35.126Z,78.30
2023-03-16T07:35:25.052Z,75.90
2023-03-16T07:38:14.630Z,74.60
2023-03-16T07:41:05.780Z,72.70
2023-03-16T07:43:58.402Z,71.40
2023-03-16T07:46:47.835Z,71.50
2023-03-16T07:49:38.128Z,72.10
2023-03-16T07:52:27.641Z,73.10
2023-03-16T07:55:17.664Z,73.10
2023-03-16T07:58:10.408Z,73.60
2023-03-16T08:01:02.649Z,72.30
2023-03-16T08:03:51.989Z,72.30
2023-03-16T08:06:42.381Z,71.10
2023-03-16T08:09:31.780Z,70.90
2023-03-16T08:12:21.747Z,70.60
2023-03-16T08:15:13.238Z,70.80
2023-03-16T08:18:03.469Z,69.70
2023-03-16T08:20:53.502Z,70.20
2023-03-16T08:23:44.124Z,69.80
2023-03-16T08:26:33.615Z,69.40
2023-03-16T08:29:23.075Z,68.90
2023-03-16T08:32:14.578Z,68.20
2023-03-16T08:35:07.838Z,67.00
2023-03-16T08:37:57.507Z,67.40
2023-03-16T08:40:48.736Z,65.10
2023-03-16T08:43:40.233Z,64.50
2023-03-16T08:46:30.779Z,64.80
2023-03-16T08:49:24.196Z,64.70
2023-03-16T08:52:23.135Z,63.90
2023-03-16T08:55:13.323Z,64.20
2023-03-16T08:58:02.760Z,63.20
2023-03-16T09:00:52.075Z,61.30
2023-03-16T09:03:42.570Z,60.00
2023-03-16T09:06:33.348Z,59.50
2023-03-16T09:09:22.699Z,58.70
2023-03-16T09:12:12.736Z,58.80
2023-03-16T09:15:02.362Z,57.80
2023-03-16T09:17:51.938Z,56.80
2023-03-16T09:20:41.319Z,56.90
2023-03-16T09:23:33.854Z,56.50
2023-03-16T09:26:23.239Z,56.40
2023-03-16T09:29:12.958Z,56.60
2023-03-16T09:32:03.678Z,56.70
2023-03-16T09:34:52.997Z,56.30
2023-03-16T09:37:45.384Z,55.80
2023-03-16T09:40:42.461Z,55.60
2023-03-16T09:43:51.782Z,55.20
2023-03-16T09:46:45.477Z,54.20
2023-03-16T09:49:39.432Z,53.90
2023-03-16T09:52:39.445Z,54.40
2023-03-16T09:55:33.207Z,53.80
2023-03-16T09:58:24.188Z,55.00
2023-03-16T10:01:24.304Z,54.60
2023-03-16T10:04:28.562Z,53.40
2023-03-16T10:07:32.297Z,51.90
2023-03-16T10:10:51.706Z,52.20
2023-03-16T10:13:48.695Z,51.20
2023-03-16T10:16:42.242Z,52.10
2023-03-16T10:19:40.632Z,52.00
2023-03-16T10:22:34.896Z,51.60
2023-03-16T10:25:30.137Z,51.50
2023-03-16T10:28:22.702Z,51.50
2023-03-16T10:31:14.935Z,50.80
2023-03-16T10:34:08.421Z,50.70
2023-03-16T10:36:57.991Z,50.20
2023-03-16T10:39:49.453Z,50.60
2023-03-16T10:42:39.604Z,50.40
2023-03-16T10:45:33.523Z,49.70
2023-03-16T10:48:28.375Z,48.60
2023-03-16T10:51:21.082Z,48.00
2023-03-16T10:54:17.150Z,48.20
2023-03-16T10:57:16.760Z,48.40
2023-03-16T11:00:15.083Z,47.60
2023-03-16T11:03:24.244Z,48.90
2023-03-16T11:06:24.908Z,48.40
2023-03-16T11:09:21.480Z,46.90
2023-03-16T11:12:26.649Z,48.00
2023-03-16T11:15:32.694Z,47.90
2023-03-16T11:18:32.346Z,47.10
2023-03-16T11:21:39.846Z,46.70
2023-03-16T11:24:42.435Z,46.80
2023-03-16T11:27:38.013Z,46.30
2023-03-16T11:30:31.819Z,47.00
2023-03-16T11:33:27.484Z,47.30
2023-03-16T11:36:39.852Z,46.60
2023-03-16T11:39:40.535Z,45.80
2023-03-16T11:42:35.501Z,44.00
2023-03-16T11:45:36.372Z,41.90
2023-03-16T11:48:36.564Z,40.40
2023-03-16T11:51:42.444Z,39.40
2023-03-16T11:54:50.043Z,38.30
2023-03-16T11:57:53.899Z,37.40
2023-03-16T12:00:53.826Z,38.10
2023-03-16T12:04:42.487Z,38.00
2023-03-16T12:07:49.686Z,37.80
2023-03-16T12:10:46.800Z,38.00
2023-03-16T12:13:53.490Z,38.40
2023-03-16T12:16:50.006Z,38.30
2023-03-16T12:19:46.387Z,38.60
2023-03-16T12:22:44.344Z,38.70
2023-03-16T12:25:38.175Z,38.60
2023-03-16T12:28:29.864Z,38.60
2023-03-16T12:31:25.845Z,38.50
2023-03-16T12:34:28.164Z,38.90
2023-03-16T12:37:29.591Z,39.20
2023-03-16T12:40:33.877Z,39.20
2023-03-16T12:43:43.739Z,39.20
2023-03-16T12:46:47.786Z,39.30
2023-03-16T12:49:38.610Z,39.50
2023-03-16T12:52:41.111Z,39.50
2023-03-16T12:55:46.048Z,39.50
2023-03-16T12:58:35.651Z,39.30
2023-03-16T13:01:29.994Z,39.30
2023-03-16T13:04:30.759Z,39.30
2023-03-16T13:07:23.981Z,39.60
2023-03-16T13:10:16.511Z,39.60
2023-03-16T13:13:16.125Z,39.80
2023-03-16T13:16:09.546Z,40.00
2023-03-16T13:18:59.263Z,40.20
2023-03-16T13:21:48.647Z,40.30
2023-03-16T13:24:41.525Z,40.30
2023-03-16T13:27:35.255Z,40.40
2023-03-16T13:30:30.821Z,40.30
2023-03-16T13:33:23.178Z,40.30
2023-03-16T13:36:13.903Z,40.50
2023-03-16T13:39:12.064Z,40.40
2023-03-16T13:42:05.006Z,40.40
2023-03-16T13:44:55.024Z,40.30
2023-03-16T13:47:46.792Z,40.50
2023-03-16T13:50:38.655Z,40.50
2023-03-16T13:53:31.667Z,40.60
2023-03-16T13:56:26.901Z,40.60
2023-03-16T13:59:17.854Z,40.80
2023-03-16T14:02:20.713Z,40.80
2023-03-16T14:05:18.703Z,40.60
2023-03-16T14:08:17.863Z,40.70
2023-03-16T14:11:07.314Z,40.50
2023-03-16T14:13:58.980Z,40.20
2023-03-16T14:16:48.924Z,40.00
2023-03-16T14:19:45.770Z,40.20
2023-03-16T14:22:39.131Z,40.10
2023-03-16T14:25:29.057Z,40.90
2023-03-16T14:28:21.707Z,40.40
2023-03-16T14:31:14.162Z,40.30
2023-03-16T14:34:08.822Z,40.30
2023-03-16T14:37:09.395Z,40.40
2023-03-16T14:40:07.863Z,40.40
2023-03-16T14:43:00.570Z,40.30
2023-03-16T14:45:49.872Z,40.40
2023-03-16T14:48:41.029Z,40.50
2023-03-16T14:51:32.504Z,40.60
2023-03-16T14:54:23.900Z,40.60
2023-03-16T14:57:19.521Z,40.70
2023-03-16T15:00:12.635Z,40.70
2023-03-16T15:03:08.216Z,40.60
2023-03-16T15:05:57.778Z,40.50
2023-03-16T15:08:50.810Z,40.50
2023-03-16T15:11:43.291Z,40.30
2023-03-16T15:14:51.639Z,40.40
2023-03-16T15:17:41.015Z,40.30
2023-03-16T15:20:34.761Z,40.20
2023-03-16T15:23:24.168Z,40.10
2023-03-16T15:26:16.133Z,40.10
2023-03-16T15:29:08.543Z,40.20
2023-03-16T15:31:59.229Z,40.30
2023-03-16T15:34:49.736Z,40.30
2023-03-16T15:37:39.177Z,40.80
2023-03-16T15:40:31.402Z,40.20
2023-03-16T15:43:22.761Z,40.30
2023-03-16T15:46:12.241Z,40.20
2023-03-16T15:49:02.944Z,40.30
2023-03-16T15:51:52.251Z,40.20
2023-03-16T15:54:41.593Z,40.30
2023-03-16T15:57:31.172Z,40.20
2023-03-16T16:00:31.099Z,40.30
2023-03-16T16:03:20.582Z,40.30
2023-03-16T16:06:13.872Z,40.40
2023-03-16T16:09:03.323Z,40.40
2023-03-16T16:11:52.967Z,40.50
2023-03-16T16:14:42.678Z,40.60
2023-03-16T16:17:47.887Z,40.60
2023-03-16T16:20:40.187Z,40.50
2023-03-16T16:23:32.484Z,40.60
2023-03-16T16:26:41.542Z,40.50
2023-03-16T16:29:37.144Z,40.40
2023-03-16T16:32:26.600Z,40.50
2023-03-16T16:35:18.276Z,40.40
2023-03-16T16:38:07.891Z,40.60
2023-03-16T16:41:01.680Z,41.50
2023-03-16T16:43:53.049Z,41.60
2023-03-16T16:46:43.923Z,41.70
2023-03-16T16:49:35.230Z,41.80
2023-03-16T16:52:25.399Z,42.10
2023-03-16T16:55:14.947Z,42.10
2023-03-16T16:58:12.349Z,42.10
2023-03-16T17:01:07.988Z,42.20
2023-03-16T17:03:57.815Z,42.30
2023-03-16T17:06:48.056Z,42.30
2023-03-16T17:09:37.355Z,42.30
2023-03-16T17:12:28.737Z,42.40
2023-03-16T17:15:27.910Z,42.50
2023-03-16T17:18:17.384Z,42.60
2023-03-16T17:21:10.362Z,42.50
2023-03-16T17:24:00.391Z,42.70
2023-03-16T17:26:52.807Z,42.70
2023-03-16T17:29:43.364Z,42.80
2023-03-16T17:32:34.191Z,43.00
2023-03-16T17:35:24.413Z,43.00
2023-03-16T17:38:19.603Z,43.30
2023-03-16T17:41:23.069Z,43.30
2023-03-16T17:44:15.158Z,43.40
2023-03-16T17:47:05.544Z,43.40
2023-03-16T17:49:57.255Z,43.80
2023-03-16T17:52:47.563Z,43.80
2023-03-16T17:55:38.738Z,44.00
2023-03-16T17:58:31.549Z,43.90
2023-03-16T18:01:26.477Z,43.80
2023-03-16T18:04:18.837Z,44.00
2023-03-16T18:07:14.947Z,44.00
2023-03-16T18:10:04.318Z,44.00
2023-03-16T18:13:00.893Z,44.10
2023-03-16T18:15:51.113Z,44.30
2023-03-16T18:18:43.095Z,44.20
2023-03-16T18:21:33.545Z,44.10
2023-03-16T18:24:26.791Z,44.40
2023-03-16T18:27:16.711Z,44.40
2023-03-16T18:30:08.597Z,44.50
2023-03-16T18:32:59.187Z,45.30
2023-03-16T18:35:48.696Z,44.60
2023-03-16T18:38:41.101Z,44.60
2023-03-16T18:41:34.554Z,44.60
2023-03-16T18:44:26.037Z,44.60
2023-03-16T18:47:19.723Z,44.70
2023-03-16T18:50:21.353Z,45.30
2023-03-16T18:53:16.471Z,44.90
2023-03-16T18:56:06.381Z,44.80
2023-03-16T18:58:57.977Z,44.80
2023-03-16T19:01:48.104Z,44.80
2023-03-16T19:04:37.820Z,44.90
2023-03-16T19:07:36.957Z,45.50
2023-03-16T19:10:29.761Z,45.00
2023-03-16T19:13:22.474Z,45.00
2023-03-16T19:16:18.361Z,44.80
2023-03-16T19:19:08.421Z,44.90
2023-03-16T19:22:01.532Z,45.00
2023-03-16T19:24:54.588Z,44.90
2023-03-16T19:27:44.000Z,44.90
2023-03-16T19:30:35.713Z,44.90
2023-03-16T19:33:28.577Z,44.80
2023-03-16T19:36:21.804Z,44.90
2023-03-16T19:39:15.095Z,44.90
2023-03-16T19:42:04.463Z,44.70
2023-03-16T19:44:53.792Z,44.70
2023-03-16T19:47:43.107Z,44.70
2023-03-16T19:50:33.763Z,44.70
2023-03-16T19:53:23.746Z,44.70
2023-03-16T19:56:18.310Z,44.80
2023-03-16T19:59:08.114Z,44.70
2023-03-16T20:01:57.461Z,44.70
2023-03-16T20:04:47.347Z,45.30
2023-03-16T20:07:38.205Z,44.60
2023-03-16T20:10:30.864Z,44.60
2023-03-16T20:13:20.537Z,44.60
2023-03-16T20:16:16.289Z,44.60
2023-03-16T20:19:15.429Z,44.60
2023-03-16T20:22:07.375Z,45.30
2023-03-16T20:24:58.582Z,44.50
2023-03-16T20:27:55.748Z,44.70
2023-03-16T20:30:45.221Z,44.60
2023-03-16T20:33:34.632Z,44.60
2023-03-16T20:36:28.699Z,44.50
2023-03-16T20:39:17.965Z,44.40
2023-03-16T20:42:15.641Z,44.40
2023-03-16T20:45:17.582Z,44.40
2023-03-16T20:48:15.638Z,44.40
2023-03-16T20:51:05.423Z,44.30
2023-03-16T20:53:54.714Z,44.30
2023-03-16T20:56:44.228Z,44.30
2023-03-16T20:59:34.981Z,44.30
2023-03-16T21:02:29.105Z,44.20
2023-03-16T21:05:18.730Z,44.20
2023-03-16T21:08:08.225Z,44.20
2023-03-16T21:10:59.898Z,44.20
2023-03-16T21:13:49.304Z,44.20
2023-03-16T21:16:40.430Z,44.20
2023-03-16T21:19:29.872Z,44.20
2023-03-16T21:22:27.110Z,44.20
2023-03-16T21:25:22.464Z,44.10
2023-03-16T21:28:13.296Z,44.10
2023-03-16T21:31:03.900Z,44.10
2023-03-16T21:33:55.686Z,44.10
2023-03-16T21:36:45.008Z,44.20
2023-03-16T21:39:34.384Z,44.10
2023-03-16T21:42:23.691Z,44.10
2023-03-16T21:45:13.885Z,44.10
2023-03-16T21:48:03.404Z,44.10
2023-03-16T21:50:54.555Z,44.10
2023-03-16T21:53:44.108Z,44.10
2023-03-16T21:56:33.493Z,44.10
2023-03-16T21:59:23.917Z,44.10
2023-03-16T22:02:21.949Z,44.10
2023-03-16T22:05:32.470Z,44.20
2023-03-16T22:08:25.920Z,44.20
2023-03-16T22:11:19.087Z,44.20
2023-03-16T22:14:09.966Z,44.20
2023-03-16T22:16:59.441Z,44.20
2023-03-16T22:19:48.896Z,44.10
2023-03-16T22:22:38.270Z,44.30
2023-03-16T22:25:29.252Z,44.20
2023-03-16T22:28:18.611Z,44.30
2023-03-16T22:31:08.458Z,44.20
2023-03-16T22:33:57.948Z,44.20
2023-03-16T22:36:47.373Z,44.20
2023-03-16T22:39:39.532Z,44.20
2023-03-16T22:42:37.115Z,44.20
2023-03-16T22:45:29.790Z,44.10
2023-03-16T22:48:23.330Z,44.10
2023-03-16T22:51:22.249Z,44.10
2023-03-16T22:54:18.118Z,44.10
2023-03-16T22:57:08.253Z,44.00
2023-03-16T22:59:59.856Z,44.00
2023-03-16T23:02:50.083Z,44.00
2023-03-16T23:05:39.923Z,44.00
2023-03-16T23:08:29.193Z,44.00
2023-03-16T23:11:23.688Z,44.00
2023-03-16T23:14:15.315Z,44.10
2023-03-16T23:17:07.623Z,44.00
2023-03-16T23:19:56.863Z,43.90
2023-03-16T23:22:46.472Z,43.90
2023-03-16T23:25:37.005Z,43.90
2023-03-16T23:28:26.534Z,43.90
2023-03-16T23:31:17.809Z,43.90
2023-03-16T23:34:13.226Z,43.90
2023-03-16T23:37:02.576Z,43.90
2023-03-16T23:39:51.872Z,44.00
2023-03-16T23:42:42.447Z,44.00
2023-03-16T23:45:36.015Z,44.10
2023-03-16T23:48:25.558Z,44.10
2023-03-16T23:51:23.126Z,44.00
2023-03-16T23:54:19.063Z,44.00
2023-03-16T23:57:09.716Z,44.00
2023-03-16T23:59:58.988Z,44.00
