createdAt,value
2022-12-16T00:00:43.365Z,100.00
2022-12-16T00:01:48.413Z,100.00
2022-12-16T00:02:52.469Z,100.00
2022-12-16T00:03:56.395Z,100.00
2022-12-16T00:04:59.077Z,100.00
2022-12-16T00:06:00.965Z,100.00
2022-12-16T00:07:02.640Z,100.00
2022-12-16T00:08:06.142Z,100.00
2022-12-16T00:09:08.000Z,100.00
2022-12-16T00:10:10.513Z,100.00
2022-12-16T00:11:13.040Z,100.00
2022-12-16T00:12:14.840Z,100.00
2022-12-16T00:13:16.620Z,100.00
2022-12-16T00:14:18.472Z,100.00
2022-12-16T00:15:20.154Z,100.00
2022-12-16T00:16:21.994Z,100.00
2022-12-16T00:17:24.078Z,100.00
2022-12-16T00:18:26.086Z,100.00
2022-12-16T00:19:27.978Z,100.00
2022-12-16T00:20:31.015Z,100.00
2022-12-16T00:21:32.955Z,100.00
2022-12-16T00:22:35.847Z,100.00
2022-12-16T00:23:38.309Z,100.00
2022-12-16T00:24:41.290Z,100.00
2022-12-16T00:25:45.093Z,100.00
2022-12-16T00:26:47.411Z,100.00
2022-12-16T00:27:49.732Z,100.00
2022-12-16T00:28:53.462Z,100.00
2022-12-16T00:29:56.804Z,100.00
2022-12-16T00:30:58.942Z,100.00
2022-12-16T00:32:01.542Z,100.00
2022-12-16T00:33:04.861Z,100.00
2022-12-16T00:34:06.794Z,100.00
2022-12-16T00:35:09.275Z,100.00
2022-12-16T00:36:12.154Z,100.00
2022-12-16T00:37:14.135Z,100.00
2022-12-16T00:38:16.377Z,100.00
2022-12-16T00:39:18.705Z,100.00
2022-12-16T00:40:20.648Z,100.00
2022-12-16T00:41:22.523Z,100.00
2022-12-16T00:42:24.258Z,100.00
2022-12-16T00:43:26.422Z,100.00
2022-12-16T00:44:28.219Z,100.00
2022-12-16T00:45:30.795Z,100.00
2022-12-16T00:46:32.963Z,100.00
2022-12-16T00:47:36.007Z,100.00
2022-12-16T00:48:38.569Z,100.00
2022-12-16T00:49:41.138Z,100.00
2022-12-16T00:50:55.214Z,100.00
2022-12-16T00:51:58.267Z,100.00
2022-12-16T00:53:00.410Z,100.00
2022-12-16T00:54:02.579Z,100.00
2022-12-16T00:55:05.373Z,100.00
2022-12-16T00:56:11.144Z,100.00
2022-12-16T00:57:14.068Z,100.00
2022-12-16T00:58:16.292Z,100.00
2022-12-16T00:59:17.994Z,100.00
2022-12-16T01:00:20.323Z,99.97
2022-12-16T01:01:22.360Z,99.63
2022-12-16T01:02:26.023Z,99.24
2022-12-16T01:03:28.282Z,99.34
2022-12-16T01:04:30.256Z,99.57
2022-12-16T01:05:31.990Z,99.62
2022-12-16T01:06:34.412Z,99.49
2022-12-16T01:07:36.413Z,99.26
2022-12-16T01:08:38.690Z,99.14
2022-12-16T01:09:40.860Z,98.88
2022-12-16T01:10:44.661Z,98.50
2022-12-16T01:11:47.135Z,98.29
2022-12-16T01:12:49.114Z,98.32
2022-12-16T01:13:52.539Z,98.44
2022-12-16T01:14:56.275Z,98.15
2022-12-16T01:16:02.359Z,98.30
2022-12-16T01:17:04.366Z,98.21
2022-12-16T01:18:06.697Z,98.15
2022-12-16T01:19:09.778Z,98.11
2022-12-16T01:20:12.220Z,98.05
2022-12-16T01:21:15.141Z,98.25
2022-12-16T01:22:17.248Z,97.83
2022-12-16T01:23:19.192Z,97.89
2022-12-16T01:24:20.998Z,97.84
2022-12-16T01:25:22.966Z,97.65
2022-12-16T01:26:24.932Z,98.25
2022-12-16T01:27:28.595Z,98.24
2022-12-16T01:28:30.731Z,98.62
2022-12-16T01:29:32.556Z,98.89
2022-12-16T01:30:34.909Z,99.00
2022-12-16T01:31:36.707Z,99.19
2022-12-16T01:32:38.762Z,99.69
2022-12-16T01:33:44.872Z,99.69
2022-12-16T01:34:54.882Z,99.82
2022-12-16T01:36:03.883Z,100.00
2022-12-16T01:37:05.962Z,100.00
2022-12-16T01:38:07.933Z,100.00
2022-12-16T01:39:10.925Z,100.00
2022-12-16T01:40:19.872Z,99.09
2022-12-16T01:41:21.909Z,99.09
2022-12-16T01:42:23.831Z,98.83
2022-12-16T01:43:29.899Z,98.66
2022-12-16T01:44:34.878Z,98.88
2022-12-16T01:45:40.055Z,99.23
2022-12-16T01:46:45.332Z,99.53
2022-12-16T01:47:47.909Z,99.82
2022-12-16T01:48:59.529Z,99.94
2022-12-16T01:50:08.456Z,99.88
2022-12-16T01:51:33.925Z,99.72
2022-12-16T01:52:39.438Z,99.24
2022-12-16T01:53:44.220Z,98.50
2022-12-16T01:55:01.512Z,97.60
2022-12-16T06:20:26.562Z,98.10
2022-12-16T06:21:28.603Z,97.87
2022-12-16T06:22:30.382Z,97.57
2022-12-16T06:23:32.376Z,97.57
2022-12-16T06:24:34.305Z,97.75
2022-12-16T06:25:36.134Z,97.83
2022-12-16T06:26:38.038Z,98.07
2022-12-16T06:27:40.493Z,98.77
2022-12-16T06:28:45.869Z,99.52
2022-12-16T06:29:46.628Z,100.00
2022-12-16T06:30:49.751Z,100.00
2022-12-16T06:31:51.836Z,100.00
2022-12-16T06:32:53.888Z,100.00
2022-12-16T06:33:55.845Z,100.00
2022-12-16T06:34:57.706Z,100.00
2022-12-16T06:35:59.539Z,100.00
2022-12-16T06:37:01.401Z,100.00
2022-12-16T06:38:03.472Z,100.00
2022-12-16T06:39:06.397Z,100.00
2022-12-16T06:40:10.647Z,100.00
2022-12-16T06:41:12.630Z,100.00
2022-12-16T06:42:14.320Z,100.00
2022-12-16T06:43:16.198Z,100.00
2022-12-16T06:44:18.489Z,100.00
2022-12-16T06:45:20.296Z,100.00
2022-12-16T06:46:22.221Z,100.00
2022-12-16T06:47:23.999Z,100.00
2022-12-16T06:48:26.174Z,100.00
2022-12-16T06:49:28.016Z,100.00
2022-12-16T06:50:30.037Z,99.45
2022-12-16T06:51:31.804Z,98.82
2022-12-16T06:52:34.079Z,98.46
2022-12-16T06:53:36.353Z,98.20
2022-12-16T06:54:38.241Z,97.86
2022-12-16T06:55:39.986Z,97.64
2022-12-16T06:56:41.821Z,96.90
2022-12-16T06:57:43.613Z,96.02
2022-12-16T06:58:46.487Z,95.42
2022-12-16T06:59:48.336Z,94.83
2022-12-16T07:00:50.590Z,94.50
2022-12-16T07:01:52.635Z,94.04
2022-12-16T07:02:54.766Z,93.41
2022-12-16T07:03:56.772Z,92.99
2022-12-16T07:04:58.748Z,92.47
2022-12-16T07:06:00.555Z,89.98
2022-12-16T07:07:02.476Z,89.29
2022-12-16T07:08:04.362Z,89.35
2022-12-16T07:09:06.787Z,89.34
2022-12-16T07:10:09.215Z,89.15
2022-12-16T07:11:16.481Z,88.90
2022-12-16T07:12:14.999Z,88.27
2022-12-16T07:13:16.935Z,88.11
