createdAt,value
2023-06-01T00:03:27.753Z,12.12
2023-06-01T00:08:31.963Z,12.05
2023-06-01T00:13:36.622Z,12.01
2023-06-01T00:18:41.969Z,11.97
2023-06-01T00:23:45.944Z,11.90
2023-06-01T00:28:49.867Z,11.94
2023-06-01T00:33:55.215Z,11.92
2023-06-01T00:39:03.212Z,11.83
2023-06-01T00:44:08.974Z,11.81
2023-06-01T00:49:14.352Z,11.63
2023-06-01T00:54:18.491Z,11.62
2023-06-01T00:59:22.657Z,11.48
2023-06-01T01:04:28.088Z,11.48
2023-06-01T01:09:41.833Z,11.53
2023-06-01T01:14:51.390Z,11.51
2023-06-01T01:20:09.599Z,11.57
2023-06-01T01:25:23.478Z,11.47
2023-06-01T01:30:32.615Z,11.37
2023-06-01T01:35:37.722Z,11.19
2023-06-01T01:40:41.684Z,11.18
2023-06-01T01:45:52.604Z,11.25
2023-06-01T01:51:04.316Z,11.31
2023-06-01T01:56:09.857Z,11.30
2023-06-01T02:01:16.756Z,11.30
2023-06-01T02:06:20.835Z,11.20
2023-06-01T02:11:24.873Z,11.15
2023-06-01T02:16:30.899Z,11.06
2023-06-01T02:21:34.994Z,11.07
2023-06-01T02:26:40.277Z,11.13
2023-06-01T02:31:47.092Z,11.00
2023-06-01T02:36:51.266Z,10.95
2023-06-01T02:41:55.651Z,10.95
2023-06-01T02:47:01.059Z,10.95
2023-06-01T02:52:06.856Z,10.82
2023-06-01T02:57:11.032Z,10.86
2023-06-01T03:02:23.791Z,10.87
2023-06-01T03:07:28.840Z,10.77
2023-06-01T03:12:36.261Z,10.88
2023-06-01T03:17:41.677Z,10.95
2023-06-01T03:22:46.532Z,10.98
2023-06-01T03:27:50.642Z,10.99
2023-06-01T03:32:58.193Z,11.19
2023-06-01T03:38:02.364Z,11.33
2023-06-01T03:43:06.673Z,11.47
2023-06-01T03:48:12.247Z,11.76
2023-06-01T03:53:16.492Z,11.99
2023-06-01T03:58:23.270Z,12.15
2023-06-01T04:03:29.025Z,12.38
2023-06-01T04:08:33.088Z,12.49
2023-06-01T04:13:37.416Z,12.54
2023-06-01T04:18:42.993Z,12.55
2023-06-01T04:29:22.457Z,13.23
2023-06-01T04:34:30.940Z,13.72
2023-06-01T04:39:36.924Z,14.15
2023-06-01T04:44:42.991Z,14.37
2023-06-01T04:49:48.946Z,14.40
2023-06-01T04:54:52.991Z,14.48
2023-06-01T04:59:58.126Z,14.03
2023-06-01T05:05:03.684Z,14.04
2023-06-01T05:10:09.253Z,14.08
2023-06-01T05:15:23.570Z,14.28
2023-06-01T05:20:29.240Z,15.12
2023-06-01T05:25:36.367Z,15.97
2023-06-01T05:30:41.479Z,16.45
2023-06-01T05:35:46.902Z,16.33
2023-06-01T05:40:55.209Z,16.86
2023-06-01T05:45:59.277Z,17.52
2023-06-01T05:51:04.934Z,16.92
2023-06-01T05:56:09.603Z,17.37
2023-06-01T06:01:14.699Z,17.93
2023-06-01T06:06:22.121Z,18.62
2023-06-01T06:11:27.854Z,18.25
2023-06-01T06:16:31.790Z,18.62
2023-06-01T06:21:39.418Z,19.08
2023-06-01T06:26:43.404Z,19.21
2023-06-01T06:31:47.557Z,18.95
2023-06-01T06:36:53.814Z,19.40
2023-06-01T06:41:57.904Z,19.61
2023-06-01T06:47:02.848Z,19.58
2023-06-01T06:52:10.779Z,20.26
2023-06-01T06:57:14.850Z,20.59
2023-06-01T07:02:18.904Z,21.04
2023-06-01T07:07:24.229Z,21.09
2023-06-01T07:12:28.175Z,21.79
2023-06-01T07:17:32.254Z,21.62
2023-06-01T07:22:37.641Z,21.73
2023-06-01T07:27:44.602Z,21.79
2023-06-01T07:32:48.954Z,22.42
2023-06-01T07:37:54.393Z,22.40
2023-06-01T07:42:58.360Z,22.51
2023-06-01T07:48:02.965Z,22.66
2023-06-01T07:53:08.578Z,22.79
2023-06-01T07:58:12.522Z,23.18
2023-06-01T08:03:16.600Z,23.69
2023-06-01T08:08:22.676Z,23.68
2023-06-01T08:13:27.055Z,23.63
2023-06-01T08:18:31.198Z,23.80
2023-06-01T08:23:36.554Z,24.19
2023-06-01T08:28:40.746Z,23.99
2023-06-01T08:33:44.709Z,24.76
2023-06-01T08:38:51.164Z,23.99
2023-06-01T08:43:58.557Z,23.56
2023-06-01T08:49:03.932Z,25.32
2023-06-01T08:54:11.668Z,26.03
2023-06-01T08:59:15.886Z,25.83
2023-06-01T09:04:23.201Z,24.31
2023-06-01T09:09:28.677Z,23.27
2023-06-01T09:14:32.689Z,22.49
2023-06-01T09:19:44.877Z,22.38
