createdAt,value
2023-01-08T00:00:20.326Z,1.59
2023-01-08T00:00:50.545Z,1.59
2023-01-08T00:01:20.603Z,1.59
2023-01-08T00:01:52.197Z,1.59
2023-01-08T00:02:23.130Z,1.48
2023-01-08T00:02:55.427Z,1.48
2023-01-08T00:03:24.832Z,1.48
2023-01-08T00:03:56.551Z,1.37
2023-01-08T00:04:26.621Z,1.37
2023-01-08T00:04:59.582Z,1.37
2023-01-08T00:05:29.133Z,1.37
2023-01-08T00:06:01.593Z,1.37
2023-01-08T00:06:30.673Z,1.37
2023-01-08T00:07:02.772Z,1.37
2023-01-08T00:07:32.701Z,1.37
2023-01-08T00:08:05.029Z,1.37
2023-01-08T00:08:34.623Z,1.37
2023-01-08T00:09:06.672Z,1.25
2023-01-08T00:09:36.576Z,1.25
2023-01-08T00:10:09.723Z,1.14
2023-01-08T00:23:02.929Z,.98
2023-01-08T00:23:34.373Z,.98
2023-01-08T00:24:04.572Z,1.14
2023-01-08T00:24:36.191Z,1.37
2023-01-08T00:25:07.330Z,1.37
2023-01-08T00:25:39.373Z,1.37
2023-01-08T00:26:08.840Z,1.14
2023-01-08T00:26:40.196Z,.98
2023-01-08T00:27:11.537Z,.87
2023-01-08T00:27:42.315Z,.75
2023-01-08T00:28:12.560Z,.75
2023-01-08T00:28:44.543Z,.64
2023-01-08T00:29:15.312Z,.64
2023-01-08T00:29:46.427Z,.64
2023-01-08T00:30:17.876Z,.59
2023-01-08T00:30:49.401Z,.59
2023-01-08T00:31:18.678Z,.48
2023-01-08T00:31:50.387Z,.48
2023-01-08T00:32:20.537Z,.48
2023-01-08T00:32:52.122Z,.48
2023-01-08T00:33:22.640Z,.48
2023-01-08T00:33:54.137Z,.59
2023-01-08T00:34:24.571Z,.87
2023-01-08T00:34:56.274Z,1.09
2023-01-08T00:35:28.025Z,1.09
2023-01-08T00:35:59.399Z,1.09
2023-01-08T00:36:28.678Z,1.09
2023-01-08T00:37:00.396Z,1.09
2023-01-08T00:37:30.577Z,1.09
2023-01-08T00:38:02.256Z,1.14
2023-01-08T00:38:32.569Z,1.37
2023-01-08T00:39:04.712Z,1.37
2023-01-08T00:39:34.576Z,1.37
2023-01-08T00:40:07.044Z,1.37
2023-01-08T00:40:39.984Z,1.37
2023-01-08T00:41:09.431Z,1.25
2023-01-08T00:41:38.861Z,1.25
2023-01-08T00:42:10.191Z,1.25
2023-01-08T00:42:41.363Z,1.14
2023-01-08T00:43:13.255Z,1.14
2023-01-08T00:43:42.639Z,1.14
2023-01-08T00:44:20.019Z,1.14
2023-01-08T00:44:45.798Z,1.14
2023-01-08T00:45:17.534Z,1.14
2023-01-08T00:45:47.287Z,1.14
2023-01-08T00:46:18.642Z,1.14
2023-01-08T00:46:49.402Z,1.25
2023-01-08T00:47:19.596Z,1.37
2023-01-08T00:47:51.144Z,1.37
2023-01-08T00:48:21.613Z,1.48
2023-01-08T00:48:53.642Z,1.48
2023-01-08T00:49:24.976Z,1.48
2023-01-08T00:49:55.680Z,1.48
2023-01-08T00:50:26.010Z,1.48
2023-01-08T00:50:57.506Z,1.59
2023-01-08T00:51:28.585Z,1.64
2023-01-08T00:51:59.241Z,1.75
2023-01-08T00:52:29.564Z,1.87
2023-01-08T00:53:01.201Z,1.87
2023-01-08T00:53:31.830Z,1.87
2023-01-08T00:54:04.623Z,1.87
2023-01-08T00:54:34.199Z,1.87
2023-01-08T00:55:06.225Z,1.98
2023-01-08T00:55:35.582Z,1.98
2023-01-08T00:56:10.601Z,1.98
2023-01-08T00:56:38.828Z,1.87
2023-01-08T00:57:08.740Z,1.59
2023-01-08T00:57:40.427Z,1.48
2023-01-08T00:58:10.762Z,1.25
2023-01-08T00:58:42.165Z,1.14
2023-01-08T00:59:12.770Z,1.09
2023-01-08T00:59:44.695Z,1.09
2023-01-08T01:00:16.174Z,1.09
2023-01-08T01:00:48.099Z,1.09
2023-01-08T01:01:16.676Z,1.14
2023-01-08T01:01:49.536Z,1.25
2023-01-08T01:02:18.794Z,1.25
2023-01-08T01:02:51.430Z,1.25
2023-01-08T01:03:20.633Z,1.14
2023-01-08T01:03:53.398Z,.87
2023-01-08T01:04:22.775Z,.64
2023-01-08T01:04:55.066Z,.48
2023-01-08T01:05:25.002Z,.37
2023-01-08T01:05:57.259Z,.25
2023-01-08T01:06:28.378Z,.14
2023-01-08T01:06:59.460Z,.14
2023-01-08T01:07:28.604Z,.09
2023-01-08T01:08:00.186Z,.09
2023-01-08T01:08:30.566Z,-.01
2023-01-08T01:09:02.627Z,-.01
2023-01-08T01:09:33.497Z,-.01
2023-01-08T01:10:06.536Z,-.01
2023-01-08T01:10:34.926Z,-.01
2023-01-08T01:11:07.247Z,-.01
2023-01-08T01:11:36.662Z,-.01
2023-01-08T01:12:09.979Z,-.01
2023-01-08T01:12:38.921Z,.25
2023-01-08T01:13:10.543Z,.25
2023-01-08T01:13:40.931Z,.25
2023-01-08T01:14:13.233Z,.48
2023-01-08T01:14:42.546Z,.48
2023-01-08T01:15:16.154Z,.48
2023-01-08T01:15:44.615Z,.48
2023-01-08T01:16:15.642Z,.48
2023-01-08T01:16:46.601Z,.48
2023-01-08T01:17:19.250Z,.48
2023-01-08T01:17:48.651Z,.48
2023-01-08T01:18:20.193Z,.87
2023-01-08T01:18:50.577Z,.87
2023-01-08T01:19:22.415Z,.98
2023-01-08T01:19:52.604Z,.98
2023-01-08T01:20:26.945Z,.98
2023-01-08T01:20:54.603Z,.98
2023-01-08T01:21:26.304Z,.98
2023-01-08T01:21:56.577Z,.98
2023-01-08T01:22:29.235Z,.98
2023-01-08T01:22:58.575Z,1.09
2023-01-08T01:23:30.269Z,1.14
2023-01-08T01:24:00.832Z,1.25
2023-01-08T01:24:32.377Z,1.37
2023-01-08T01:25:03.209Z,1.48
2023-01-08T01:25:35.556Z,1.59
2023-01-08T01:26:04.741Z,1.64
2023-01-08T01:26:36.780Z,1.64
2023-01-08T01:27:07.008Z,1.64
2023-01-08T01:27:39.393Z,1.75
2023-01-08T01:28:08.769Z,1.87
2023-01-08T01:28:40.619Z,1.87
2023-01-08T01:29:10.662Z,1.87
2023-01-08T01:29:42.893Z,1.59
2023-01-08T01:30:13.911Z,1.14
2023-01-08T01:30:44.673Z,.59
2023-01-08T01:31:14.592Z,.25
2023-01-08T01:31:46.178Z,.14
2023-01-08T01:32:17.020Z,.09
2023-01-08T01:32:49.266Z,.09
2023-01-08T01:33:18.577Z,.09
2023-01-08T01:33:50.174Z,.09
2023-01-08T01:34:20.559Z,-.01
2023-01-08T01:34:52.549Z,-.12
2023-01-08T01:35:23.200Z,-.23
2023-01-08T01:35:54.373Z,-.34
2023-01-08T01:36:24.585Z,-.39
2023-01-08T01:36:56.451Z,-.50
2023-01-08T01:37:26.558Z,-.62
2023-01-08T01:37:59.170Z,-.62
2023-01-08T01:38:28.588Z,-.62
2023-01-08T01:39:05.972Z,-.73
2023-01-08T01:39:31.359Z,-.73
2023-01-08T01:40:02.303Z,-.73
2023-01-08T01:40:36.430Z,-.73
2023-01-08T01:41:03.868Z,-.62
2023-01-08T01:41:35.295Z,-.62
2023-01-08T01:42:05.577Z,-.62
2023-01-08T01:42:37.164Z,-.50
2023-01-08T01:43:09.024Z,-.50
2023-01-08T01:43:39.231Z,-.39
2023-01-08T01:44:09.692Z,-.23
2023-01-08T01:44:41.276Z,-.23
2023-01-08T01:45:12.334Z,-.23
2023-01-08T01:45:43.312Z,-.23
2023-01-08T01:46:13.633Z,-.23
2023-01-08T01:46:45.201Z,-.23
2023-01-08T01:47:15.734Z,-.23
2023-01-08T01:47:52.979Z,-.23
2023-01-08T01:48:19.089Z,-.12
2023-01-08T01:48:48.675Z,.09
2023-01-08T01:49:20.121Z,.14
2023-01-08T01:49:50.725Z,.25
2023-01-08T01:50:22.693Z,.37
2023-01-08T01:50:52.551Z,.48
2023-01-08T01:51:24.461Z,.64
2023-01-08T01:51:54.760Z,.75
2023-01-08T01:52:26.176Z,.87
2023-01-08T01:52:56.553Z,.98
2023-01-08T01:53:29.129Z,1.09
2023-01-08T01:53:59.001Z,1.09
2023-01-08T01:54:30.273Z,1.14
2023-01-08T01:55:01.504Z,1.25
2023-01-08T01:55:32.149Z,1.25
2023-01-08T01:56:02.644Z,1.37
2023-01-08T01:56:34.650Z,1.37
2023-01-08T01:57:04.595Z,1.37
2023-01-08T01:57:36.399Z,1.48
2023-01-08T01:58:06.580Z,1.48
2023-01-08T01:58:40.047Z,1.48
2023-01-08T01:59:08.776Z,1.37
2023-01-08T01:59:39.775Z,1.37
2023-01-08T02:00:12.944Z,1.25
2023-01-08T02:00:51.011Z,.64
2023-01-08T02:01:13.487Z,.37
2023-01-08T02:01:44.113Z,.37
2023-01-08T02:02:15.536Z,.37
2023-01-08T02:02:45.563Z,.37
2023-01-08T02:03:17.796Z,.37
2023-01-08T02:03:48.674Z,.37
2023-01-08T02:04:19.530Z,.48
2023-01-08T02:04:49.597Z,.59
2023-01-08T02:05:21.646Z,.59
2023-01-08T02:05:51.550Z,.64
2023-01-08T02:06:25.514Z,.64
2023-01-08T02:06:53.553Z,.64
2023-01-08T02:07:24.836Z,.64
2023-01-08T02:07:57.563Z,.14
2023-01-08T02:08:26.554Z,-.01
2023-01-08T02:08:59.340Z,-.34
2023-01-08T02:09:28.589Z,-.39
2023-01-08T02:10:01.581Z,-.39
2023-01-08T02:10:30.629Z,-.73
2023-01-08T02:11:07.938Z,-.89
2023-01-08T02:11:33.076Z,-1.00
2023-01-08T02:12:03.872Z,-1.00
2023-01-08T02:12:35.346Z,-1.12
2023-01-08T02:13:05.618Z,-1.12
2023-01-08T02:13:37.473Z,-1.12
2023-01-08T02:14:08.805Z,-1.12
2023-01-08T02:14:40.295Z,-1.23
2023-01-08T02:15:10.628Z,-1.23
2023-01-08T02:15:41.318Z,-1.23
2023-01-08T02:16:11.620Z,-1.12
2023-01-08T02:16:43.574Z,-1.12
2023-01-08T02:17:13.614Z,-1.12
2023-01-08T02:17:45.478Z,-1.00
2023-01-08T02:18:15.595Z,-1.00
2023-01-08T02:18:48.458Z,-.89
2023-01-08T02:19:18.566Z,-.89
2023-01-08T02:19:50.328Z,-.84
2023-01-08T02:20:20.229Z,-.73
2023-01-08T02:20:51.140Z,-.62
2023-01-08T02:21:21.760Z,-.62
2023-01-08T02:21:54.305Z,-.62
2023-01-08T02:22:23.887Z,-.62
2023-01-08T02:22:55.259Z,-.62
2023-01-08T02:23:25.588Z,-.62
2023-01-08T02:23:57.167Z,-.50
2023-01-08T02:24:28.548Z,-.23
2023-01-08T02:24:59.249Z,-.23
2023-01-08T02:25:30.039Z,-.23
2023-01-08T02:26:01.579Z,-.34
2023-01-08T02:26:31.561Z,-.39
2023-01-08T02:27:03.273Z,-.39
2023-01-08T02:27:33.903Z,-.39
2023-01-08T02:28:05.304Z,-.39
2023-01-08T02:28:35.584Z,-.34
2023-01-08T02:29:07.160Z,-.23
2023-01-08T02:29:38.698Z,-.12
2023-01-08T02:30:11.121Z,-.12
2023-01-08T02:30:39.640Z,-.01
2023-01-08T02:31:12.321Z,.09
2023-01-08T02:31:41.642Z,.09
2023-01-08T02:32:13.251Z,.14
2023-01-08T02:32:43.849Z,.25
2023-01-08T02:33:15.389Z,.25
2023-01-08T02:33:46.089Z,.37
2023-01-08T02:34:17.268Z,.37
2023-01-08T02:34:48.546Z,.37
2023-01-08T02:35:19.699Z,.25
2023-01-08T02:35:49.566Z,.14
2023-01-08T02:36:21.381Z,.09
2023-01-08T02:36:51.556Z,.09
2023-01-08T02:37:23.449Z,.09
2023-01-08T02:37:53.632Z,.09
2023-01-08T02:38:25.557Z,.25
2023-01-08T02:38:55.575Z,.25
2023-01-08T02:39:28.653Z,.37
2023-01-08T02:39:58.551Z,.48
2023-01-08T02:40:36.279Z,.59
2023-01-08T02:40:59.946Z,.64
2023-01-08T02:41:31.352Z,.64
2023-01-08T02:42:01.546Z,.64
2023-01-08T02:42:33.565Z,.64
2023-01-08T02:43:03.857Z,.59
2023-01-08T02:43:35.970Z,.48
2023-01-08T02:44:05.611Z,.37
2023-01-08T02:44:38.317Z,.37
2023-01-08T02:45:10.066Z,.25
2023-01-08T02:45:39.262Z,.25
2023-01-08T02:46:09.696Z,.25
2023-01-08T02:46:41.148Z,.25
2023-01-08T02:47:11.553Z,.25
2023-01-08T02:47:43.176Z,.14
2023-01-08T02:48:13.578Z,.09
2023-01-08T02:48:45.660Z,-.12
2023-01-08T02:49:15.582Z,-.34
2023-01-08T02:49:47.265Z,-.39
2023-01-08T02:50:19.401Z,-.62
2023-01-08T02:50:50.273Z,-.73
2023-01-08T02:51:19.633Z,-.73
2023-01-08T02:51:52.145Z,-.84
2023-01-08T02:52:21.913Z,-.84
2023-01-08T02:52:53.323Z,-.84
2023-01-08T02:53:23.840Z,-.84
2023-01-08T02:53:55.150Z,-.62
2023-01-08T02:54:25.952Z,-.39
2023-01-08T02:54:57.389Z,-.39
2023-01-08T02:55:28.980Z,-.34
2023-01-08T02:55:59.398Z,-.12
2023-01-08T02:56:29.595Z,-.01
2023-01-08T02:57:02.025Z,-.01
2023-01-08T02:57:31.563Z,-.01
2023-01-08T02:58:03.298Z,-.01
2023-01-08T02:58:34.040Z,.09
2023-01-08T02:59:05.482Z,.09
2023-01-08T02:59:35.542Z,.09
2023-01-08T03:00:11.404Z,.14
2023-01-08T03:00:51.259Z,.25
2023-01-08T03:01:09.589Z,.25
2023-01-08T03:01:39.760Z,.25
2023-01-08T03:02:11.821Z,.25
2023-01-08T03:02:41.558Z,.25
2023-01-08T03:03:13.173Z,.25
2023-01-08T03:03:43.842Z,.25
2023-01-08T03:04:15.697Z,.25
2023-01-08T03:04:45.729Z,.14
2023-01-08T03:05:18.084Z,.14
2023-01-08T03:05:48.809Z,.14
2023-01-08T03:06:21.261Z,.14
2023-01-08T03:06:49.601Z,-.23
2023-01-08T03:07:20.572Z,-.39
2023-01-08T03:07:57.944Z,-.50
2023-01-08T03:08:23.074Z,-.50
2023-01-08T03:08:53.574Z,-.50
2023-01-08T03:09:25.610Z,-.50
2023-01-08T03:09:55.568Z,-.50
2023-01-08T03:10:29.720Z,-.50
2023-01-08T03:10:58.623Z,-.39
2023-01-08T03:11:28.536Z,-.39
2023-01-08T03:12:01.148Z,-.39
2023-01-08T03:12:30.957Z,-.39
2023-01-08T03:13:02.195Z,-.39
2023-01-08T03:13:32.721Z,-.34
2023-01-08T03:14:04.573Z,-.23
2023-01-08T03:14:35.117Z,-.23
2023-01-08T03:15:07.259Z,-.23
2023-01-08T03:15:36.597Z,-.23
2023-01-08T03:16:09.312Z,-.12
2023-01-08T03:16:38.776Z,-.01
2023-01-08T03:17:09.553Z,.14
2023-01-08T03:17:41.236Z,.25
2023-01-08T03:18:11.565Z,.48
2023-01-08T03:18:43.178Z,.59
2023-01-08T03:19:13.604Z,.59
2023-01-08T03:19:47.613Z,.59
2023-01-08T03:20:16.012Z,.59
2023-01-08T03:20:46.583Z,.25
2023-01-08T03:21:19.262Z,-.23
2023-01-08T03:21:48.565Z,-.39
2023-01-08T03:22:20.360Z,-.39
2023-01-08T03:22:50.572Z,-.39
2023-01-08T03:23:22.199Z,-.50
2023-01-08T03:23:52.580Z,-.50
2023-01-08T03:24:24.543Z,-.50
2023-01-08T03:24:54.588Z,-.50
2023-01-08T03:25:26.659Z,-.62
2023-01-08T03:25:56.539Z,-.84
2023-01-08T03:26:30.649Z,-.89
2023-01-08T03:26:58.564Z,-1.00
2023-01-08T03:27:29.589Z,-1.00
2023-01-08T03:28:01.232Z,-1.00
2023-01-08T03:28:31.554Z,-1.00
2023-01-08T03:29:09.464Z,-1.00
2023-01-08T03:29:34.744Z,-1.00
2023-01-08T03:30:05.892Z,-1.00
2023-01-08T03:30:42.358Z,-1.00
2023-01-08T03:31:07.267Z,-1.00
2023-01-08T03:31:38.757Z,-1.00
2023-01-08T03:32:10.178Z,-1.00
2023-01-08T03:32:39.559Z,-1.00
2023-01-08T03:33:11.230Z,-1.00
2023-01-08T03:33:41.544Z,-.89
2023-01-08T03:34:13.847Z,-.62
2023-01-08T03:34:44.084Z,-.39
2023-01-08T03:35:15.710Z,-.34
2023-01-08T03:35:45.572Z,-.23
2023-01-08T03:36:17.244Z,-.23
2023-01-08T03:36:48.674Z,-.12
2023-01-08T03:37:19.688Z,-.12
2023-01-08T03:37:49.769Z,-.12
2023-01-08T03:38:21.467Z,-.73
2023-01-08T03:38:51.828Z,-1.00
2023-01-08T03:39:24.160Z,-1.12
2023-01-08T03:39:53.552Z,-1.34
2023-01-08T03:40:25.594Z,-1.50
2023-01-08T03:40:55.697Z,-1.50
2023-01-08T03:41:27.403Z,-1.50
2023-01-08T03:41:58.607Z,-1.50
2023-01-08T03:42:29.342Z,-1.50
2023-01-08T03:42:59.555Z,-1.39
2023-01-08T03:43:31.162Z,-1.39
2023-01-08T03:44:01.574Z,-1.39
2023-01-08T03:44:33.179Z,-1.39
2023-01-08T03:45:04.957Z,-1.34
2023-01-08T03:45:36.408Z,-1.34
2023-01-08T03:46:05.639Z,-1.34
2023-01-08T03:46:38.982Z,-1.34
2023-01-08T03:47:08.798Z,-1.34
2023-01-08T03:47:44.928Z,-1.34
2023-01-08T03:48:10.151Z,-1.34
2023-01-08T03:48:40.575Z,-1.34
2023-01-08T03:49:17.931Z,-1.34
2023-01-08T03:49:43.439Z,-1.34
2023-01-08T03:50:13.993Z,-1.23
2023-01-08T03:50:46.082Z,-1.23
2023-01-08T03:51:15.782Z,-1.23
2023-01-08T03:51:47.464Z,-1.12
2023-01-08T03:52:18.554Z,-1.12
2023-01-08T03:52:49.579Z,-1.12
2023-01-08T03:53:19.566Z,-1.12
2023-01-08T03:53:51.284Z,-1.12
2023-01-08T03:54:21.589Z,-1.00
2023-01-08T03:54:53.136Z,-1.00
2023-01-08T03:55:24.260Z,-1.00
2023-01-08T03:55:55.246Z,-1.00
2023-01-08T03:56:25.548Z,-1.00
2023-01-08T03:56:57.294Z,-1.00
2023-01-08T03:57:29.074Z,-1.00
2023-01-08T03:58:00.407Z,-1.00
2023-01-08T03:58:29.590Z,-1.00
2023-01-08T03:59:01.250Z,-1.00
2023-01-08T03:59:31.548Z,-1.00
2023-01-08T04:00:06.646Z,-1.00
2023-01-08T04:00:34.034Z,-.89
2023-01-08T04:01:06.406Z,-.89
2023-01-08T04:01:36.243Z,-.84
2023-01-08T04:02:07.548Z,-.62
2023-01-08T04:02:38.883Z,-.62
2023-01-08T04:03:11.475Z,-.39
2023-01-08T04:03:39.730Z,-.34
2023-01-08T04:04:10.789Z,-.23
2023-01-08T04:04:42.521Z,-.23
2023-01-08T04:05:13.124Z,-.23
2023-01-08T04:05:44.684Z,-.12
2023-01-08T04:06:14.580Z,-.12
2023-01-08T04:06:47.191Z,-.12
2023-01-08T04:07:16.703Z,-.12
2023-01-08T04:07:54.876Z,-.01
2023-01-08T04:08:19.209Z,-.01
2023-01-08T04:08:49.666Z,.09
2023-01-08T04:09:21.291Z,.09
2023-01-08T04:09:51.858Z,.09
2023-01-08T04:10:25.819Z,.09
2023-01-08T04:10:53.649Z,.09
2023-01-08T04:11:24.619Z,.14
2023-01-08T04:11:56.238Z,.14
2023-01-08T04:12:26.578Z,.14
2023-01-08T04:12:59.203Z,.14
2023-01-08T04:13:28.527Z,.25
2023-01-08T04:14:00.697Z,.25
2023-01-08T04:14:30.574Z,.25
2023-01-08T04:15:03.863Z,.25
2023-01-08T04:15:32.737Z,.25
2023-01-08T04:16:05.863Z,.25
2023-01-08T04:16:35.304Z,.25
2023-01-08T04:17:06.076Z,.37
2023-01-08T04:17:37.229Z,.37
2023-01-08T04:18:08.838Z,.48
2023-01-08T04:18:39.323Z,.59
2023-01-08T04:19:09.727Z,.64
2023-01-08T04:19:41.411Z,.64
2023-01-08T04:20:12.114Z,.75
2023-01-08T04:20:44.572Z,.87
2023-01-08T04:21:13.593Z,.87
2023-01-08T04:21:45.400Z,.87
2023-01-08T04:22:15.772Z,.87
2023-01-08T04:22:47.542Z,.87
2023-01-08T04:23:18.720Z,.64
2023-01-08T04:23:49.236Z,.48
2023-01-08T04:24:19.605Z,.37
2023-01-08T04:24:51.456Z,.37
2023-01-08T04:25:22.107Z,.37
2023-01-08T04:25:53.579Z,.37
2023-01-08T04:26:24.010Z,.37
2023-01-08T04:26:55.281Z,.37
2023-01-08T04:27:25.550Z,.37
2023-01-08T04:28:03.028Z,.14
2023-01-08T04:28:29.277Z,.14
2023-01-08T04:28:58.528Z,.14
2023-01-08T04:29:30.489Z,.14
2023-01-08T04:30:02.731Z,.09
2023-01-08T04:30:33.454Z,.09
2023-01-08T04:31:02.727Z,.09
2023-01-08T04:31:35.388Z,.09
2023-01-08T04:32:04.605Z,.14
2023-01-08T04:32:36.466Z,.25
2023-01-08T04:33:06.561Z,.48
2023-01-08T04:33:41.257Z,.59
2023-01-08T04:34:08.676Z,.64
2023-01-08T04:34:39.597Z,.64
2023-01-08T04:35:15.733Z,.75
2023-01-08T04:35:41.569Z,.87
2023-01-08T04:36:12.578Z,.87
2023-01-08T04:36:44.525Z,.98
2023-01-08T04:37:14.584Z,1.09
2023-01-08T04:37:46.945Z,1.14
2023-01-08T04:38:16.647Z,1.14
2023-01-08T04:38:49.480Z,1.14
2023-01-08T04:39:18.628Z,1.14
2023-01-08T04:39:50.670Z,1.14
2023-01-08T04:40:21.058Z,1.14
2023-01-08T04:40:52.529Z,.98
2023-01-08T04:41:22.569Z,.98
2023-01-08T04:41:54.388Z,.98
2023-01-08T04:42:24.572Z,.98
2023-01-08T04:43:02.047Z,.87
2023-01-08T04:43:27.276Z,.87
2023-01-08T04:43:58.559Z,.75
2023-01-08T04:44:29.076Z,.75
2023-01-08T04:44:59.573Z,.64
2023-01-08T04:45:32.181Z,.64
2023-01-08T04:46:01.620Z,.64
2023-01-08T04:46:34.443Z,.64
2023-01-08T04:47:03.843Z,.64
2023-01-08T04:47:36.346Z,.98
2023-01-08T04:48:05.535Z,1.09
2023-01-08T04:48:37.376Z,1.14
2023-01-08T04:49:08.830Z,1.14
2023-01-08T04:49:39.141Z,1.25
2023-01-08T04:50:10.392Z,1.25
2023-01-08T04:50:41.294Z,1.25
2023-01-08T04:51:11.567Z,1.25
2023-01-08T04:51:43.120Z,1.25
2023-01-08T04:52:13.613Z,1.25
2023-01-08T04:52:45.385Z,1.25
2023-01-08T04:53:15.816Z,1.25
2023-01-08T04:53:47.186Z,1.25
2023-01-08T04:54:18.587Z,1.14
2023-01-08T04:54:49.633Z,1.14
2023-01-08T04:55:20.430Z,1.09
2023-01-08T04:55:51.205Z,1.09
2023-01-08T04:56:21.654Z,1.09
2023-01-08T04:56:53.498Z,1.09
2023-01-08T04:57:23.857Z,1.09
2023-01-08T04:57:55.968Z,1.09
2023-01-08T04:58:25.571Z,1.09
2023-01-08T04:59:01.051Z,1.09
2023-01-08T04:59:28.610Z,1.09
2023-01-08T04:59:58.582Z,1.09
2023-01-08T05:00:38.024Z,1.09
2023-01-08T05:01:00.660Z,1.09
2023-01-08T05:01:31.697Z,1.09
2023-01-08T05:02:03.706Z,1.09
2023-01-08T05:02:33.651Z,1.14
2023-01-08T05:03:05.289Z,1.14
2023-01-08T05:03:36.551Z,1.14
2023-01-08T05:04:07.288Z,1.14
2023-01-08T05:04:39.588Z,1.09
2023-01-08T05:05:09.629Z,1.09
2023-01-08T05:05:39.649Z,1.09
2023-01-08T05:06:12.140Z,1.09
2023-01-08T05:06:41.585Z,1.14
2023-01-08T05:07:13.181Z,1.14
2023-01-08T05:07:43.864Z,1.14
2023-01-08T05:08:15.492Z,1.14
2023-01-08T05:08:45.937Z,1.14
2023-01-08T05:09:17.321Z,1.14
2023-01-08T05:09:48.658Z,1.14
2023-01-08T05:10:19.749Z,1.14
2023-01-08T05:10:49.724Z,1.14
2023-01-08T05:11:21.148Z,1.14
2023-01-08T05:11:51.575Z,1.14
2023-01-08T05:12:23.346Z,1.14
2023-01-08T05:12:53.654Z,1.25
2023-01-08T05:13:25.163Z,1.25
2023-01-08T05:13:55.554Z,1.25
2023-01-08T05:14:27.191Z,1.25
2023-01-08T05:14:58.562Z,1.25
2023-01-08T05:15:31.236Z,1.37
2023-01-08T05:15:59.692Z,1.37
2023-01-08T05:16:31.454Z,1.37
2023-01-08T05:17:01.597Z,1.37
2023-01-08T05:17:37.180Z,1.37
2023-01-08T05:18:03.857Z,1.37
2023-01-08T05:18:34.618Z,1.37
2023-01-08T05:19:06.169Z,1.37
2023-01-08T05:19:38.328Z,1.37
2023-01-08T05:20:09.687Z,1.37
2023-01-08T05:20:38.720Z,1.37
2023-01-08T05:21:10.149Z,1.37
2023-01-08T05:21:40.609Z,1.37
2023-01-08T05:22:12.596Z,1.37
2023-01-08T05:22:42.555Z,1.37
2023-01-08T05:23:14.157Z,1.37
2023-01-08T05:23:44.559Z,1.37
2023-01-08T05:24:16.187Z,1.37
2023-01-08T05:24:46.603Z,1.37
2023-01-08T05:25:19.951Z,1.37
2023-01-08T05:25:48.562Z,1.37
2023-01-08T05:26:20.275Z,1.37
2023-01-08T05:26:50.537Z,1.25
2023-01-08T05:27:22.269Z,1.25
2023-01-08T05:27:52.541Z,1.25
2023-01-08T05:28:24.647Z,1.25
2023-01-08T05:28:55.008Z,1.25
2023-01-08T05:29:26.239Z,1.25
2023-01-08T05:29:56.571Z,1.25
2023-01-08T05:30:30.769Z,1.25
2023-01-08T05:30:59.194Z,1.37
2023-01-08T05:31:31.062Z,1.37
2023-01-08T05:32:00.745Z,1.37
2023-01-08T05:32:32.219Z,1.37
2023-01-08T05:33:02.722Z,1.37
2023-01-08T05:33:34.549Z,1.48
2023-01-08T05:34:04.744Z,1.48
2023-01-08T05:34:36.331Z,1.48
2023-01-08T05:35:06.951Z,1.48
2023-01-08T05:35:39.157Z,1.48
2023-01-08T05:36:08.774Z,1.48
2023-01-08T05:36:40.487Z,1.48
2023-01-08T05:37:10.556Z,1.48
2023-01-08T05:37:42.561Z,1.48
2023-01-08T05:38:12.541Z,1.48
2023-01-08T05:38:44.585Z,1.48
2023-01-08T05:39:14.602Z,1.48
2023-01-08T05:39:46.219Z,1.37
2023-01-08T05:40:16.971Z,1.25
2023-01-08T05:40:49.295Z,1.14
2023-01-08T05:41:18.539Z,1.14
2023-01-08T05:41:50.176Z,1.14
2023-01-08T05:42:21.005Z,1.14
2023-01-08T05:42:52.845Z,1.14
2023-01-08T05:43:22.559Z,1.14
2023-01-08T05:43:55.477Z,1.09
2023-01-08T05:44:24.582Z,1.09
2023-01-08T05:44:56.168Z,1.09
2023-01-08T05:45:27.312Z,1.09
2023-01-08T05:46:00.415Z,1.09
2023-01-08T05:46:28.620Z,1.09
2023-01-08T05:46:59.542Z,1.09
2023-01-08T05:47:31.332Z,1.09
2023-01-08T05:48:01.569Z,1.14
2023-01-08T05:48:33.254Z,1.14
2023-01-08T05:49:04.334Z,1.14
2023-01-08T05:49:35.762Z,1.14
2023-01-08T05:50:06.253Z,1.14
2023-01-08T05:50:37.155Z,1.14
2023-01-08T05:51:08.725Z,1.14
2023-01-08T05:51:39.915Z,1.14
2023-01-08T05:52:09.757Z,1.14
2023-01-08T05:52:41.395Z,1.14
2023-01-08T05:53:11.719Z,1.14
2023-01-08T05:53:43.165Z,1.14
2023-01-08T05:54:13.686Z,1.14
2023-01-08T05:54:45.240Z,1.14
2023-01-08T05:55:16.016Z,1.14
2023-01-08T05:55:47.585Z,1.14
2023-01-08T05:56:18.568Z,1.14
2023-01-08T05:56:49.259Z,1.14
2023-01-08T05:57:19.645Z,1.14
2023-01-08T05:57:51.733Z,1.14
2023-01-08T05:58:22.032Z,1.14
2023-01-08T05:58:53.361Z,1.14
2023-01-08T05:59:23.964Z,1.14
2023-01-08T05:59:55.184Z,1.14
2023-01-08T06:00:26.743Z,1.14
2023-01-08T06:00:57.639Z,1.14
2023-01-08T06:01:28.563Z,1.09
2023-01-08T06:01:59.368Z,1.09
2023-01-08T06:02:30.329Z,1.09
2023-01-08T06:03:01.328Z,1.09
2023-01-08T06:03:31.536Z,1.09
2023-01-08T06:04:03.407Z,1.09
2023-01-08T06:04:33.640Z,1.09
2023-01-08T06:05:06.347Z,.98
2023-01-08T06:05:35.520Z,.98
2023-01-08T06:06:07.609Z,.98
2023-01-08T06:06:38.731Z,.98
2023-01-08T06:07:09.614Z,.98
2023-01-08T06:07:39.552Z,.98
2023-01-08T06:08:11.292Z,.98
2023-01-08T06:08:42.035Z,.98
2023-01-08T06:09:13.645Z,.98
2023-01-08T06:09:43.828Z,.98
2023-01-08T06:10:16.068Z,.87
2023-01-08T06:10:45.626Z,.75
2023-01-08T06:11:17.566Z,.75
2023-01-08T06:11:48.675Z,.64
2023-01-08T06:12:19.263Z,.64
2023-01-08T06:12:49.539Z,.59
2023-01-08T06:13:21.632Z,.59
2023-01-08T06:13:51.551Z,.59
2023-01-08T06:14:23.141Z,.59
2023-01-08T06:14:53.706Z,.59
2023-01-08T06:15:26.506Z,.59
2023-01-08T06:15:56.195Z,.59
2023-01-08T06:16:27.189Z,.59
2023-01-08T06:16:58.570Z,.59
2023-01-08T06:17:28.565Z,.59
2023-01-08T06:18:00.346Z,.59
2023-01-08T06:18:30.533Z,.48
2023-01-08T06:19:02.419Z,.48
2023-01-08T06:19:32.570Z,.48
2023-01-08T06:20:05.525Z,.59
2023-01-08T06:20:37.485Z,.59
2023-01-08T06:21:06.168Z,.59
2023-01-08T06:21:36.739Z,.59
2023-01-08T06:22:09.199Z,.64
2023-01-08T06:22:39.362Z,.64
2023-01-08T06:23:10.430Z,.64
2023-01-08T06:23:40.613Z,.64
2023-01-08T06:24:13.061Z,.64
2023-01-08T06:24:42.534Z,.75
2023-01-08T06:25:15.041Z,.75
2023-01-08T06:25:44.552Z,.75
2023-01-08T06:26:17.259Z,.87
2023-01-08T06:26:46.776Z,.87
2023-01-08T06:27:19.300Z,.87
2023-01-08T06:27:48.528Z,.87
2023-01-08T06:28:20.137Z,.87
2023-01-08T06:28:50.568Z,.87
2023-01-08T06:29:22.807Z,.87
2023-01-08T06:29:52.532Z,.87
2023-01-08T06:30:27.103Z,.87
2023-01-08T06:30:54.695Z,.87
2023-01-08T06:31:26.557Z,.87
2023-01-08T06:31:56.544Z,.87
2023-01-08T06:32:29.139Z,.87
2023-01-08T06:32:58.573Z,.87
2023-01-08T06:33:30.678Z,.87
2023-01-08T06:34:00.695Z,.87
2023-01-08T06:34:34.184Z,.87
2023-01-08T06:35:03.011Z,.87
2023-01-08T06:35:35.593Z,.87
2023-01-08T06:36:04.620Z,.87
2023-01-08T06:36:36.234Z,.87
2023-01-08T06:37:06.576Z,.87
2023-01-08T06:37:39.168Z,.87
2023-01-08T06:38:08.816Z,.87
2023-01-08T06:38:40.277Z,.87
2023-01-08T06:39:10.557Z,.87
2023-01-08T06:39:42.137Z,.87
2023-01-08T06:40:13.203Z,.87
2023-01-08T06:40:44.866Z,.87
2023-01-08T06:41:14.538Z,.87
2023-01-08T06:41:46.384Z,.87
2023-01-08T06:42:16.512Z,.87
2023-01-08T06:42:49.338Z,.87
2023-01-08T06:43:18.559Z,.87
2023-01-08T06:43:54.385Z,.98
2023-01-08T06:44:20.559Z,.98
2023-01-08T06:44:51.566Z,.98
2023-01-08T06:45:29.818Z,.98
2023-01-08T06:45:54.564Z,.98
2023-01-08T06:46:25.056Z,.98
2023-01-08T06:46:56.486Z,.98
2023-01-08T06:47:26.534Z,.98
2023-01-08T06:47:59.454Z,.98
2023-01-08T06:48:28.579Z,.98
2023-01-08T06:49:00.228Z,1.09
2023-01-08T06:49:38.019Z,1.09
2023-01-08T06:50:02.666Z,1.09
2023-01-08T06:50:32.506Z,1.09
2023-01-08T06:51:04.558Z,1.09
2023-01-08T06:51:34.679Z,1.09
2023-01-08T06:52:06.247Z,1.14
2023-01-08T06:52:36.730Z,1.14
2023-01-08T06:53:09.522Z,1.14
2023-01-08T06:53:38.875Z,1.14
2023-01-08T06:54:12.709Z,1.14
2023-01-08T06:54:40.588Z,1.14
2023-01-08T06:55:13.586Z,1.14
2023-01-08T06:55:42.521Z,1.14
2023-01-08T06:56:14.694Z,1.14
2023-01-08T06:56:53.231Z,1.14
2023-01-08T06:57:16.234Z,1.25
2023-01-08T06:57:46.522Z,1.25
2023-01-08T06:58:19.584Z,1.25
2023-01-08T06:58:48.572Z,1.25
2023-01-08T06:59:20.386Z,1.25
2023-01-08T06:59:50.508Z,1.25
2023-01-08T07:00:23.800Z,1.25
2023-01-08T07:00:53.996Z,1.25
2023-01-08T07:01:25.716Z,1.25
2023-01-08T07:01:54.718Z,1.37
2023-01-08T07:02:26.487Z,1.37
2023-01-08T07:02:56.902Z,1.37
2023-01-08T07:03:29.681Z,1.37
2023-01-08T07:03:58.653Z,1.37
2023-01-08T07:04:30.534Z,1.37
2023-01-08T07:05:01.535Z,1.37
2023-01-08T07:05:32.490Z,1.37
2023-01-08T07:06:02.817Z,1.37
2023-01-08T07:06:34.533Z,1.37
2023-01-08T07:07:04.848Z,1.37
2023-01-08T07:07:36.602Z,1.37
2023-01-08T07:08:06.693Z,1.37
2023-01-08T07:08:39.566Z,1.37