createdAt,value
2017-07-09T15:35:36.050Z,30.4
2017-07-09T15:35:57.689Z,30.4
2017-07-09T15:36:19.644Z,30.5
2017-07-09T15:36:40.624Z,30.5
2017-07-09T15:37:01.762Z,30.5
2017-07-09T15:37:22.818Z,30.5
2017-07-09T15:37:44.900Z,30.5
2017-07-09T15:38:06.011Z,30.5
2017-07-09T15:38:27.435Z,30.6
2017-07-09T15:38:48.885Z,30.6
2017-07-09T15:39:14.267Z,30.7
2017-07-09T15:39:35.970Z,30.6
2017-07-09T15:39:58.625Z,30.6
2017-07-09T15:40:19.428Z,30.8
2017-07-09T15:40:40.579Z,30.8
2017-07-09T15:41:01.735Z,30.8
2017-07-09T15:41:23.212Z,30.8
2017-07-09T15:41:46.794Z,30.9
2017-07-09T15:42:07.826Z,30.8
2017-07-09T15:42:29.462Z,30.8
2017-07-09T15:42:53.333Z,30.8
2017-07-09T15:43:14.935Z,30.8
2017-07-09T15:43:38.066Z,30.9
2017-07-09T15:44:00.093Z,30.9
2017-07-09T15:44:21.379Z,31.1
2017-07-09T15:44:43.001Z,31.1
2017-07-09T15:45:04.531Z,31.1
2017-07-09T15:45:26.223Z,31
2017-07-09T15:45:48.261Z,31.1
2017-07-09T15:46:09.259Z,31
2017-07-09T15:46:30.340Z,31.1
2017-07-09T15:46:51.847Z,31.1
2017-07-09T15:47:15.250Z,31
2017-07-09T15:47:38.856Z,31.1
2017-07-09T15:47:59.811Z,31.1
2017-07-09T15:48:21.601Z,31.1
2017-07-09T15:48:42.075Z,31.1
2017-07-09T15:49:03.423Z,31.2
2017-07-09T15:49:24.395Z,31.2
2017-07-09T15:49:45.703Z,31.2
2017-07-09T15:50:07.474Z,31.3
2017-07-09T15:50:28.582Z,31.3
2017-07-09T15:50:50.090Z,31.3
2017-07-09T15:51:12.095Z,31.2
2017-07-09T15:51:32.950Z,31.3
2017-07-09T15:51:55.923Z,31.2
2017-07-09T15:52:17.089Z,31.2
2017-07-09T15:52:38.368Z,31.2
2017-07-09T15:52:59.146Z,31.2
2017-07-09T15:53:20.228Z,31.2
2017-07-09T15:53:41.263Z,31.2
2017-07-09T15:54:02.243Z,31.1
2017-07-09T15:54:23.545Z,31.1
2017-07-09T15:54:45.203Z,31.1
2017-07-09T15:55:07.123Z,31
2017-07-09T15:55:28.590Z,30.9
2017-07-09T15:55:49.409Z,30.9
2017-07-09T15:56:11.107Z,30.9
2017-07-09T15:56:32.342Z,31.1
2017-07-09T15:56:53.184Z,31
2017-07-09T15:57:13.960Z,31
2017-07-09T15:57:36.054Z,31.1
2017-07-09T15:57:57.723Z,31.1
2017-07-09T15:58:19.571Z,31.1
2017-07-09T15:58:40.240Z,31.2
2017-07-09T15:59:00.882Z,31.2
2017-07-09T15:59:22.698Z,31.2
2017-07-09T15:59:43.625Z,31.3
2017-07-09T16:00:04.662Z,31.2
2017-07-09T16:00:25.455Z,31.3
2017-07-09T16:00:45.825Z,31.2
2017-07-09T16:01:06.195Z,31.2
2017-07-09T16:01:26.477Z,31.1
2017-07-09T16:01:46.770Z,31.1
2017-07-09T16:02:07.113Z,31
2017-07-09T16:02:27.472Z,30.9
2017-07-09T16:02:47.868Z,30.9
2017-07-09T16:03:08.249Z,30.7
2017-07-09T16:03:28.530Z,30.7
2017-07-09T16:03:48.965Z,30.6
2017-07-09T16:04:09.367Z,30.5
2017-07-09T16:04:29.685Z,30.4
2017-07-09T16:04:50.054Z,30.4
2017-07-09T16:05:10.371Z,30.4
2017-07-09T16:05:30.756Z,30.3
2017-07-09T16:05:51.080Z,30.2
2017-07-09T16:06:11.473Z,30.2
2017-07-09T16:06:31.758Z,30.2
2017-07-09T16:06:52.220Z,30
2017-07-09T16:07:12.523Z,29.9
2017-07-09T16:07:32.839Z,29.8
2017-07-09T16:07:53.157Z,29.8
2017-07-09T16:08:13.565Z,29.7
2017-07-09T16:08:33.965Z,29.7
2017-07-09T16:08:54.283Z,29.5
2017-07-09T16:09:14.584Z,29.6
2017-07-09T16:09:34.873Z,29.4
2017-07-09T16:09:55.171Z,29.4
2017-07-09T16:10:15.490Z,29.4
2017-07-09T16:10:35.776Z,29.4
2017-07-09T16:10:56.092Z,29.2
2017-07-09T16:11:16.440Z,29.2
2017-07-09T16:11:36.714Z,29.2
2017-07-09T16:11:56.989Z,29.3
2017-07-09T16:12:17.311Z,29.2
2017-07-09T16:12:37.640Z,29.2
2017-07-09T16:12:57.933Z,29.2
2017-07-09T16:13:18.226Z,29.2
2017-07-09T16:13:38.509Z,29.2
2017-07-09T16:13:58.862Z,29.1
2017-07-09T16:14:19.186Z,29.1
2017-07-09T16:14:39.528Z,29.2
2017-07-09T16:14:59.891Z,29.1
2017-07-09T16:15:20.393Z,29.1
2017-07-09T16:15:40.713Z,29.1
2017-07-09T16:16:01.005Z,29.1
2017-07-09T16:16:21.388Z,29
2017-07-09T16:16:41.737Z,29
2017-07-09T16:17:02.054Z,29
2017-07-09T16:17:22.397Z,29
2017-07-09T16:17:42.729Z,29
2017-07-09T16:18:03.048Z,28.9
2017-07-09T16:18:23.506Z,28.9
2017-07-09T16:18:43.826Z,29
2017-07-09T16:19:04.163Z,29
2017-07-09T16:19:24.467Z,29
2017-07-09T16:19:44.788Z,29
2017-07-09T16:20:05.042Z,29
2017-07-09T16:20:25.367Z,28.9
2017-07-09T16:20:45.723Z,28.9
2017-07-09T16:21:06.041Z,28.9
2017-07-09T20:15:53.947Z,22.8
2017-07-09T20:16:14.293Z,22.8
2017-07-09T20:16:34.654Z,22.8
2017-07-09T20:16:55.014Z,22.8
2017-07-09T20:17:15.327Z,22.8
2017-07-09T20:17:35.668Z,22.9
2017-07-09T20:17:55.984Z,22.8
2017-07-09T20:18:16.461Z,22.8
2017-07-09T20:18:36.791Z,22.9
2017-07-09T20:18:57.103Z,22.8
2017-07-09T20:19:17.381Z,22.8
2017-07-09T20:19:37.743Z,22.8
2017-07-09T20:19:58.081Z,22.8
2017-07-09T20:20:18.476Z,22.8
2017-07-09T20:20:38.836Z,22.9
2017-07-09T20:20:59.128Z,22.9
2017-07-09T20:21:19.483Z,22.8
2017-07-09T20:21:39.837Z,22.8
2017-07-09T20:22:00.100Z,22.8
2017-07-09T20:22:20.534Z,22.8
2017-07-09T20:22:40.792Z,22.7
2017-07-09T20:23:02.164Z,22.8
2017-07-09T20:23:22.431Z,22.8
2017-07-09T20:23:42.731Z,22.8
2017-07-09T20:24:03.087Z,22.7
2017-07-09T20:24:23.400Z,22.7
2017-07-09T20:24:43.726Z,22.7
2017-07-09T20:25:03.999Z,22.7
2017-07-09T20:25:24.422Z,22.8
2017-07-09T20:25:45.110Z,22.7
2017-07-09T20:26:05.400Z,22.7
2017-07-09T20:26:25.668Z,22.6
2017-07-09T20:26:46.064Z,22.6
2017-07-09T20:27:06.322Z,22.7
2017-07-09T20:27:26.772Z,22.8
2017-07-09T20:27:47.423Z,22.7
2017-07-09T20:28:08.090Z,22.7
2017-07-09T20:28:28.930Z,22.7
2017-07-09T20:28:49.240Z,22.6
2017-07-09T20:29:09.611Z,22.6
2017-07-09T20:29:29.982Z,22.6
2017-07-09T20:29:50.255Z,22.6
2017-07-09T20:30:10.716Z,22.6
2017-07-09T20:30:31.097Z,22.7
2017-07-09T20:30:51.386Z,22.6
2017-07-09T20:31:11.718Z,22.5
2017-07-09T20:31:32.562Z,22.6
2017-07-09T20:31:52.956Z,22.6
2017-07-09T20:32:13.375Z,22.6
2017-07-09T20:32:33.673Z,22.5
2017-07-09T20:32:53.990Z,22.5
2017-07-09T20:33:32.915Z,22.5
2017-07-09T20:33:53.205Z,22.5
2017-07-09T20:34:13.599Z,22.5
2017-07-09T20:34:34.657Z,22.4
2017-07-09T20:34:55.075Z,22.5
2017-07-09T20:35:15.543Z,22.5
2017-07-09T20:35:35.950Z,22.4
2017-07-09T20:35:56.401Z,22.5
2017-07-09T20:36:16.824Z,22.5
2017-07-09T20:36:37.192Z,22.5
2017-07-09T20:36:57.632Z,22.5
2017-07-09T20:37:18.575Z,22.4
2017-07-09T20:37:38.921Z,22.4
2017-07-09T20:37:59.311Z,22.4
2017-07-09T20:38:19.883Z,22.4
2017-07-09T20:38:41.105Z,22.4
2017-07-09T20:39:01.364Z,22.4
2017-07-09T20:39:21.665Z,22.4
2017-07-09T20:39:42.045Z,22.4
2017-07-09T20:40:02.395Z,22.4
2017-07-09T20:40:22.666Z,22.3
2017-07-09T20:40:42.954Z,22.4
2017-07-09T20:41:03.321Z,22.3
2017-07-09T20:41:23.641Z,22.3
2017-07-09T20:41:45.760Z,22.2
2017-07-09T20:42:06.120Z,22.2
2017-07-09T20:42:26.441Z,22.2
2017-07-09T20:42:46.540Z,22.2
2017-07-09T20:43:06.865Z,22.2
2017-07-09T20:43:27.140Z,22.2
2017-07-09T20:43:47.284Z,22.2
2017-07-09T20:44:08.557Z,22.1
2017-07-09T20:44:28.888Z,22.1
2017-07-09T20:44:49.158Z,22.1
2017-07-09T20:45:09.535Z,22.1
2017-07-09T20:45:29.935Z,22.1
2017-07-09T20:45:50.198Z,22
2017-07-09T20:46:10.489Z,22
2017-07-09T20:46:30.904Z,21.9
2017-07-09T20:46:51.201Z,21.9
2017-07-09T20:47:11.555Z,21.9
2017-07-09T20:47:31.889Z,21.9
2017-07-09T20:47:53.794Z,21.8
2017-07-09T20:48:14.226Z,21.9
2017-07-09T20:48:34.616Z,21.9
2017-07-09T20:48:56.743Z,21.8
2017-07-09T20:49:17.094Z,21.9
2017-07-09T20:49:37.509Z,21.9
2017-07-09T20:50:00.307Z,21.9
2017-07-09T20:50:21.578Z,21.8
2017-07-09T20:50:43.567Z,21.9
2017-07-09T20:51:04.016Z,21.8
2017-07-09T20:51:26.242Z,21.8
2017-07-09T20:51:47.708Z,21.8
2017-07-09T20:52:08.708Z,21.8
2017-07-09T20:52:29.083Z,21.7
2017-07-09T20:52:49.403Z,21.8
2017-07-09T20:53:09.719Z,21.7
2017-07-09T20:53:29.985Z,21.7
2017-07-09T20:53:50.348Z,21.7
2017-07-09T20:54:10.634Z,21.7
2017-07-09T20:54:30.944Z,21.7
2017-07-09T20:54:51.224Z,21.7
2017-07-09T20:55:11.575Z,21.7
2017-07-09T20:55:32.632Z,21.7
2017-07-09T20:55:52.950Z,21.7
2017-07-09T20:56:13.256Z,21.6
2017-07-09T20:56:33.535Z,21.7
2017-07-09T20:56:53.854Z,21.6
2017-07-09T20:57:13.879Z,21.7
2017-07-09T20:57:34.190Z,21.7
2017-07-09T20:57:54.486Z,21.5
2017-07-09T20:58:14.787Z,21.6
2017-07-09T20:58:35.179Z,21.7
2017-07-09T20:58:55.458Z,21.6
2017-07-09T20:59:15.762Z,21.7
2017-07-09T20:59:36.089Z,21.6
2017-07-09T20:59:56.417Z,21.5
2017-07-09T21:00:16.692Z,21.6
2017-07-09T21:00:37.006Z,21.6
2017-07-09T21:00:57.282Z,21.7
2017-07-09T21:01:17.571Z,21.6
2017-07-09T21:01:37.838Z,21.7
2017-07-09T21:01:58.110Z,21.6
2017-07-09T21:02:18.420Z,21.6
2017-07-09T21:02:38.730Z,21.7
2017-07-09T21:02:58.992Z,21.7
2017-07-09T21:03:19.339Z,21.7
2017-07-09T21:03:39.627Z,21.6
2017-07-09T21:04:01.838Z,21.6
2017-07-09T21:04:22.324Z,21.7
2017-07-09T21:04:42.682Z,21.7
2017-07-09T21:05:03.074Z,21.7
2017-07-09T21:05:23.441Z,21.6
2017-07-09T21:05:43.985Z,21.7
2017-07-09T21:06:04.443Z,21.7
2017-07-09T21:06:24.953Z,21.7
2017-07-09T21:06:45.271Z,21.6
2017-07-09T21:07:05.892Z,21.6
2017-07-09T21:07:26.549Z,21.6
2017-07-09T21:07:46.978Z,21.5
2017-07-09T21:08:07.338Z,21.6
2017-07-09T21:08:27.728Z,21.5
2017-07-09T21:08:48.214Z,21.5
2017-07-09T21:09:08.755Z,21.5
2017-07-09T21:09:29.118Z,21.5
2017-07-09T21:09:49.626Z,21.5
2017-07-09T21:10:10.055Z,21.5
2017-07-09T21:10:30.571Z,21.5
2017-07-09T21:10:50.967Z,21.4
2017-07-09T21:11:11.466Z,21.5
2017-07-09T21:11:31.857Z,21.5
2017-07-09T21:11:52.171Z,21.4
2017-07-09T21:12:13.298Z,21.5
2017-07-09T21:12:33.773Z,21.5
2017-07-09T21:12:54.139Z,21.5
2017-07-09T21:13:14.508Z,21.5
2017-07-09T21:13:34.791Z,21.4
2017-07-09T21:13:55.076Z,21.4
2017-07-09T21:14:15.485Z,21.4
2017-07-09T21:14:35.803Z,21.3
2017-07-09T21:14:56.060Z,21.4
2017-07-09T21:15:16.396Z,21.4
2017-07-09T21:15:36.670Z,21.3
2017-07-09T21:15:56.936Z,21.3
2017-07-09T21:16:17.351Z,21.3
2017-07-09T21:16:37.664Z,21.3
2017-07-09T21:16:57.989Z,21.4
2017-07-09T21:17:18.249Z,21.3
2017-07-09T21:17:38.541Z,21.3
2017-07-09T21:17:58.853Z,21.4
2017-07-09T21:18:19.151Z,21.4
2017-07-09T21:18:39.525Z,21.3
2017-07-09T21:18:59.857Z,21.3
2017-07-09T21:19:20.170Z,21.3
2017-07-09T21:19:40.459Z,21.3
2017-07-09T21:20:00.938Z,21.3
2017-07-09T21:20:21.305Z,21.4
2017-07-09T21:20:41.751Z,21.3
2017-07-09T21:21:02.324Z,21.4
2017-07-09T21:21:22.760Z,21.4
2017-07-09T21:21:43.823Z,21.4
2017-07-09T21:22:04.192Z,21.4
2017-07-09T21:22:24.698Z,21.3
2017-07-09T21:22:45.183Z,21.4
2017-07-09T21:23:05.905Z,21.4
2017-07-09T21:23:26.347Z,21.4
2017-07-09T21:23:46.725Z,21.4
2017-07-09T21:24:07.033Z,21.4
2017-07-09T21:24:27.300Z,21.4
2017-07-09T21:24:47.750Z,21.3
2017-07-09T21:25:08.052Z,21.3
2017-07-09T21:25:28.342Z,21.3
2017-07-09T21:25:48.628Z,21.3
2017-07-09T21:26:08.909Z,21.3
2017-07-09T21:26:29.198Z,21.3
2017-07-09T21:26:49.500Z,21.3
2017-07-09T21:27:09.905Z,21.3
2017-07-09T21:27:30.484Z,21.3
2017-07-09T21:27:50.983Z,21.3
2017-07-09T21:28:12.185Z,21.3
2017-07-09T21:28:33.198Z,21.3
2017-07-09T21:28:53.521Z,21.3
2017-07-09T21:29:13.903Z,21.4
2017-07-09T21:29:34.326Z,21.3
2017-07-09T21:29:54.768Z,21.3
2017-07-09T21:30:15.058Z,21.3
2017-07-09T21:30:35.562Z,21.3
2017-07-09T21:30:55.843Z,21.3
2017-07-09T21:31:16.134Z,21.4
2017-07-09T21:31:36.560Z,21.4
2017-07-09T21:31:56.777Z,21.3
2017-07-09T21:32:17.377Z,21.3
2017-07-09T21:32:37.730Z,21.3
2017-07-09T21:32:58.126Z,21.4
2017-07-09T21:33:18.577Z,21.4
2017-07-09T21:33:39.020Z,21.3
2017-07-09T21:33:59.397Z,21.4
2017-07-09T21:34:19.894Z,21.4
2017-07-09T21:34:41.188Z,21.3
2017-07-09T21:35:01.741Z,21.5
2017-07-09T21:35:22.186Z,21.4
2017-07-09T21:35:42.649Z,21.4
2017-07-09T21:36:02.898Z,21.4
2017-07-09T21:36:23.284Z,21.4
2017-07-09T21:36:43.688Z,21.4
2017-07-09T21:37:04.063Z,21.4
2017-07-09T21:37:24.487Z,21.4
2017-07-09T21:37:45.085Z,21.4
2017-07-09T21:38:05.441Z,21.3
2017-07-09T21:38:25.706Z,21.4
2017-07-09T21:38:46.037Z,21.4
2017-07-09T21:39:06.354Z,21.4
2017-07-09T21:39:26.717Z,21.4
2017-07-09T21:39:47.111Z,21.3
2017-07-09T21:40:07.621Z,21.4
2017-07-09T21:40:28.070Z,21.4
2017-07-09T21:40:48.587Z,21.3
2017-07-09T21:41:08.906Z,21.3
2017-07-09T21:41:29.266Z,21.2
2017-07-09T21:41:49.739Z,21.2
2017-07-09T21:42:10.193Z,21.3
2017-07-09T21:42:30.525Z,21.2
2017-07-09T21:42:50.849Z,21.2
2017-07-09T21:43:11.129Z,21.2
2017-07-09T21:43:31.442Z,21.2
2017-07-09T21:43:51.871Z,21
2017-07-09T21:44:12.387Z,21
2017-07-09T21:44:32.809Z,21
2017-07-09T21:44:53.182Z,21
2017-07-09T21:45:13.553Z,21
2017-07-09T21:45:34.216Z,21
2017-07-09T21:45:54.761Z,21
2017-07-09T21:46:15.191Z,21.1
2017-07-09T21:46:35.480Z,21
2017-07-09T21:46:55.757Z,21.1
2017-07-09T21:47:16.099Z,21
2017-07-09T21:47:36.368Z,21
2017-07-09T21:47:56.769Z,21
2017-07-09T21:48:16.995Z,21
2017-07-09T21:48:37.341Z,21
2017-07-09T21:48:57.648Z,21
2017-07-09T21:49:18.049Z,21
2017-07-09T21:49:38.336Z,21
2017-07-09T21:49:58.625Z,20.9
2017-07-09T21:50:19.477Z,20.9
2017-07-09T21:50:39.814Z,21
2017-07-09T21:51:00.166Z,20.9
2017-07-09T21:51:20.516Z,20.9
2017-07-09T21:51:41.661Z,20.9
2017-07-09T21:52:02.073Z,20.9
2017-07-09T21:52:22.551Z,21
2017-07-09T21:52:43.757Z,20.9
2017-07-09T21:53:05.711Z,20.9
2017-07-09T21:53:25.989Z,20.9
2017-07-09T21:53:47.241Z,21
2017-07-09T21:54:08.744Z,21
2017-07-09T21:54:29.099Z,20.9
2017-07-09T21:54:50.119Z,21
2017-07-09T21:55:11.259Z,21
2017-07-09T21:55:32.701Z,21
2017-07-09T21:55:53.745Z,20.8
2017-07-09T21:56:14.749Z,20.8
2017-07-09T21:56:35.121Z,20.9
2017-07-09T21:56:56.097Z,20.9
2017-07-09T21:57:16.541Z,20.9
2017-07-09T21:57:36.868Z,20.8
2017-07-09T21:57:58.198Z,20.9
2017-07-09T21:58:19.794Z,20.8
2017-07-09T21:58:40.101Z,20.8
2017-07-09T21:59:02.738Z,20.8
2017-07-09T21:59:23.026Z,20.8
2017-07-09T21:59:43.470Z,20.7
2017-07-09T22:00:04.606Z,20.7
2017-07-09T22:00:25.760Z,20.8
2017-07-09T22:00:46.609Z,20.7
2017-07-09T22:01:06.975Z,20.7
2017-07-09T22:01:28.229Z,20.8
2017-07-09T22:01:48.518Z,20.8
2017-07-09T22:02:09.673Z,20.7
2017-07-09T22:02:31.258Z,20.7
2017-07-09T22:02:51.881Z,20.7
2017-07-09T22:03:13.273Z,20.7
2017-07-09T22:03:33.648Z,20.7
2017-07-09T22:03:55.253Z,20.7
2017-07-09T22:04:15.660Z,20.7
2017-07-09T22:04:36.021Z,20.8
2017-07-09T22:04:58.275Z,20.7
2017-07-09T22:05:19.754Z,20.7
2017-07-09T22:05:40.038Z,20.7
2017-07-09T22:06:00.303Z,20.8
2017-07-09T22:06:41.774Z,20.8
2017-07-09T22:07:02.118Z,20.7
2017-07-09T22:07:23.256Z,20.7
2017-07-09T22:07:44.249Z,20.7
2017-07-09T22:08:05.878Z,20.6
2017-07-09T22:08:26.752Z,20.7
2017-07-09T22:08:47.061Z,20.6
2017-07-09T22:09:07.356Z,20.7
2017-07-09T22:09:28.220Z,20.6
2017-07-09T22:09:49.800Z,20.6
2017-07-09T22:10:10.623Z,20.6
2017-07-09T22:10:32.666Z,20.6
2017-07-09T22:10:52.983Z,20.5
2017-07-09T22:11:13.014Z,20.5
2017-07-09T22:11:33.312Z,20.6
2017-07-09T22:11:53.692Z,20.6
2017-07-09T22:12:13.973Z,20.7
2017-07-09T22:12:34.292Z,20.6
2017-07-09T22:12:55.263Z,20.5
2017-07-09T22:13:16.176Z,20.6
2017-07-09T22:13:38.757Z,20.6
2017-07-09T22:13:59.800Z,20.6
2017-07-09T22:14:20.134Z,20.6
2017-07-09T22:14:41.263Z,20.5
2017-07-09T22:15:01.574Z,20.5
2017-07-09T22:15:21.934Z,20.6
2017-07-09T22:15:42.296Z,20.6
2017-07-09T22:16:02.621Z,20.6
2017-07-09T22:16:22.938Z,20.7
2017-07-09T22:16:44.259Z,20.6
2017-07-09T22:17:04.609Z,20.7
2017-07-09T22:17:24.984Z,20.7
2017-07-09T22:17:46.147Z,20.5
2017-07-09T22:18:06.441Z,20.5
2017-07-09T22:18:27.789Z,20.6
2017-07-09T22:18:48.052Z,20.5
2017-07-09T22:19:08.437Z,20.5
2017-07-09T22:19:28.711Z,20.5
2017-07-09T22:19:49.003Z,20.5
2017-07-09T22:20:09.285Z,20.5
2017-07-09T22:20:30.227Z,20.5
2017-07-09T22:20:51.227Z,20.5
2017-07-09T22:21:11.572Z,20.6
2017-07-09T22:21:32.715Z,20.6
2017-07-09T22:21:52.995Z,20.6
2017-07-09T22:22:13.364Z,20.6
2017-07-09T22:22:33.763Z,20.7
2017-07-09T22:22:54.127Z,20.6
2017-07-09T22:23:14.429Z,20.7
2017-07-09T22:23:34.789Z,20.6
2017-07-09T22:23:55.172Z,20.7
2017-07-09T22:24:15.522Z,20.6
2017-07-09T22:24:35.844Z,20.7
2017-07-09T22:24:56.121Z,20.6
2017-07-09T22:25:16.474Z,20.7
2017-07-09T22:25:36.756Z,20.7
2017-07-09T22:25:57.089Z,20.6
2017-07-09T22:26:17.414Z,20.7
2017-07-09T22:26:37.783Z,20.7
2017-07-09T22:26:58.777Z,20.7
2017-07-09T22:27:19.040Z,20.8
2017-07-09T22:27:39.384Z,20.7
2017-07-09T22:27:59.749Z,20.7
2017-07-09T22:28:19.715Z,20.7
2017-07-09T22:28:40.018Z,20.7
2017-07-09T22:29:00.352Z,20.7
2017-07-09T22:29:20.627Z,20.7
2017-07-09T22:29:40.906Z,20.6
2017-07-09T22:30:01.162Z,20.7
2017-07-09T22:30:21.434Z,20.8
2017-07-09T22:30:41.710Z,20.6
2017-07-09T22:31:01.992Z,20.6
2017-07-09T22:31:22.297Z,20.6
2017-07-09T22:31:42.615Z,20.5
2017-07-09T22:32:02.884Z,20.5
2017-07-09T22:32:23.160Z,20.5
2017-07-09T22:32:43.513Z,20.5
2017-07-09T22:33:03.774Z,20.5
2017-07-09T22:33:24.068Z,20.6
2017-07-09T22:33:44.380Z,20.5
2017-07-09T22:34:04.703Z,20.5
2017-07-09T22:34:24.979Z,20.5
2017-07-09T22:34:45.324Z,20.5
2017-07-09T22:35:05.648Z,20.6
2017-07-09T22:35:26.061Z,20.6
2017-07-09T22:35:46.386Z,20.5
2017-07-09T22:36:06.653Z,20.5
2017-07-09T22:36:26.926Z,20.5
2017-07-09T22:36:47.271Z,20.5
2017-07-09T22:37:07.632Z,20.5
2017-07-09T22:37:27.923Z,20.5
2017-07-09T22:37:48.355Z,20.5
2017-07-09T22:38:08.676Z,20.5
2017-07-09T22:38:28.988Z,20.5
2017-07-09T22:38:49.257Z,20.5
2017-07-09T22:39:09.624Z,20.5
2017-07-09T22:39:29.933Z,20.4
2017-07-09T22:39:50.209Z,20.5
2017-07-09T22:40:10.486Z,20.5
2017-07-09T22:40:30.751Z,20.5
2017-07-09T22:40:51.031Z,20.5
2017-07-09T22:41:11.417Z,20.4
2017-07-09T22:41:31.730Z,20.4
2017-07-09T22:41:52.123Z,20.4
2017-07-09T22:42:12.474Z,20.4
2017-07-09T22:42:32.757Z,20.4
2017-07-09T22:42:53.121Z,20.3
2017-07-09T22:43:13.433Z,20.4
2017-07-09T22:43:33.716Z,20.4
2017-07-09T22:43:54.020Z,20.4
2017-07-09T22:44:14.381Z,20.4
2017-07-09T22:44:34.733Z,20.4
2017-07-09T22:44:55.004Z,20.4
2017-07-09T22:45:15.307Z,20.3
2017-07-09T22:45:35.707Z,20.3
2017-07-09T22:45:56.017Z,20.2
2017-07-09T22:46:16.341Z,20.2
2017-07-09T22:46:36.712Z,20.3
2017-07-09T22:46:57.023Z,20.3
2017-07-09T22:47:17.306Z,20.3
2017-07-09T22:47:37.576Z,20.3
2017-07-09T22:47:57.856Z,20.2
2017-07-09T22:48:18.199Z,20.2
2017-07-09T22:48:38.520Z,20.2
2017-07-09T22:48:58.859Z,20.2
2017-07-09T22:49:19.158Z,20.2
2017-07-09T22:49:39.423Z,20.1
2017-07-09T22:49:59.705Z,20.1
2017-07-09T22:50:20.011Z,20.2
2017-07-09T22:50:40.284Z,20.1
2017-07-09T22:51:00.595Z,20.2
2017-07-09T22:51:20.850Z,20.2
2017-07-09T22:51:41.190Z,20.1
2017-07-09T22:52:01.494Z,20.2
2017-07-09T22:52:21.797Z,20.2
2017-07-09T22:52:42.108Z,20.2
2017-07-09T22:53:02.448Z,20.2
2017-07-09T22:53:22.770Z,20.1
2017-07-09T22:53:43.058Z,20.2
2017-07-09T22:54:03.399Z,20.2
2017-07-09T22:54:23.752Z,20.2
2017-07-09T22:54:44.065Z,20.1
2017-07-09T22:55:04.442Z,20.1
2017-07-09T22:55:24.710Z,20.1
2017-07-09T22:55:45.059Z,20.1
2017-07-09T22:56:05.433Z,20.1
2017-07-09T22:56:25.741Z,20.2
2017-07-09T22:56:46.017Z,20.1
2017-07-09T22:57:06.295Z,20.1
2017-07-09T22:57:26.573Z,20.1
2017-07-09T22:57:46.873Z,20
2017-07-09T22:58:07.190Z,20
2017-07-09T22:58:27.504Z,20.1
2017-07-09T22:58:47.849Z,20.1
2017-07-09T22:59:08.227Z,20.1
2017-07-09T22:59:28.658Z,20.1
2017-07-09T22:59:48.953Z,20
2017-07-09T23:00:09.298Z,20.1
2017-07-09T23:00:29.575Z,20.1
2017-07-09T23:00:49.842Z,20.1
2017-07-09T23:01:10.154Z,20.1
2017-07-09T23:01:30.429Z,20.1
2017-07-09T23:01:50.734Z,20.1
2017-07-09T23:02:11.035Z,20.1
2017-07-09T23:02:31.437Z,20.1
2017-07-09T23:02:51.755Z,20.1
2017-07-09T23:03:12.078Z,20.1
2017-07-09T23:03:32.391Z,20.1
2017-07-09T23:03:52.721Z,20.1
2017-07-09T23:04:13.076Z,20.1
2017-07-09T23:04:33.353Z,20.1
2017-07-09T23:04:53.351Z,20.2
2017-07-09T23:05:13.683Z,20.1
2017-07-09T23:05:33.997Z,20.1
2017-07-09T23:05:54.363Z,20.1
2017-07-09T23:06:14.655Z,20.1
2017-07-09T23:06:34.987Z,20.1
2017-07-09T23:06:55.302Z,20.1
2017-07-09T23:07:15.610Z,20.1
2017-07-09T23:07:35.919Z,20.1
2017-07-09T23:07:56.185Z,20.1
2017-07-09T23:08:16.483Z,20.1
2017-07-09T23:08:36.789Z,20.1
2017-07-09T23:08:57.102Z,20.1
2017-07-09T23:09:17.419Z,20.1
2017-07-09T23:09:37.698Z,20.1
2017-07-09T23:09:58.018Z,20
2017-07-09T23:10:18.422Z,20.1
2017-07-09T23:10:38.687Z,20.1
2017-07-09T23:10:59.025Z,20
2017-07-09T23:11:19.328Z,20.1
2017-07-09T23:11:39.777Z,20
2017-07-09T23:12:00.070Z,20.1
2017-07-09T23:12:20.432Z,20.1
2017-07-09T23:12:40.735Z,20
2017-07-09T23:13:01.039Z,20.1
2017-07-09T23:13:21.307Z,20.1
2017-07-09T23:13:41.613Z,20
2017-07-09T23:14:01.953Z,20
2017-07-09T23:14:22.270Z,20
2017-07-09T23:14:42.575Z,20
2017-07-09T23:15:02.921Z,20
2017-07-09T23:15:23.277Z,20
2017-07-09T23:15:43.569Z,20
2017-07-09T23:16:03.884Z,20.1
2017-07-09T23:16:24.149Z,20
2017-07-09T23:16:44.431Z,20.1
2017-07-09T23:17:04.725Z,20
2017-07-09T23:17:25.073Z,20.1
2017-07-09T23:17:45.379Z,20
2017-07-09T23:18:05.688Z,20
2017-07-09T23:18:25.966Z,20.1
2017-07-09T23:18:46.274Z,20
2017-07-09T23:19:06.581Z,20
2017-07-09T23:19:26.865Z,20
2017-07-09T23:19:47.134Z,20
2017-07-09T23:20:07.412Z,20
2017-07-09T23:20:27.727Z,20
2017-07-09T23:20:48.023Z,20
2017-07-09T23:21:08.317Z,19.9
2017-07-09T23:21:28.582Z,19.9
2017-07-09T23:21:49.043Z,20
2017-07-09T23:22:09.416Z,19.9
2017-07-09T23:22:29.758Z,19.9
2017-07-09T23:22:50.033Z,19.8
2017-07-09T23:23:10.371Z,19.9
2017-07-09T23:23:30.725Z,19.9
2017-07-09T23:23:51.027Z,19.8
2017-07-09T23:24:11.423Z,19.8
2017-07-09T23:24:32.683Z,19.8
2017-07-09T23:24:53.010Z,19.8
2017-07-09T23:25:13.421Z,19.9
2017-07-09T23:25:33.791Z,19.9
2017-07-09T23:25:54.064Z,19.9
2017-07-09T23:26:14.388Z,19.8
2017-07-09T23:26:34.709Z,19.9
2017-07-09T23:26:54.978Z,19.8
2017-07-09T23:27:15.334Z,19.8
2017-07-09T23:27:35.717Z,19.8
2017-07-09T23:27:56.204Z,19.8
2017-07-09T23:28:16.540Z,19.8
2017-07-09T23:28:36.887Z,19.8
2017-07-09T23:28:57.195Z,19.8
2017-07-09T23:29:17.471Z,19.8
2017-07-09T23:29:37.785Z,19.8
2017-07-09T23:29:58.165Z,19.8
2017-07-09T23:30:18.487Z,19.8
2017-07-09T23:30:38.804Z,19.8
2017-07-09T23:30:59.141Z,19.7
2017-07-09T23:31:19.397Z,19.7
2017-07-09T23:31:39.719Z,19.8
2017-07-09T23:32:00.045Z,19.8
2017-07-09T23:32:20.349Z,19.7
2017-07-09T23:32:40.742Z,19.7
2017-07-09T23:33:01.057Z,19.8
2017-07-09T23:33:21.535Z,19.6
2017-07-09T23:33:41.892Z,19.7
2017-07-09T23:34:02.154Z,19.7
2017-07-09T23:34:22.466Z,19.7
2017-07-09T23:34:42.793Z,19.7
2017-07-09T23:35:03.182Z,19.6
2017-07-09T23:35:23.556Z,19.7
2017-07-09T23:35:43.819Z,19.7
2017-07-09T23:36:04.112Z,19.7
2017-07-09T23:36:24.396Z,19.7
2017-07-09T23:36:44.710Z,19.7
2017-07-09T23:37:04.996Z,19.6
2017-07-09T23:37:25.324Z,19.7
2017-07-09T23:37:45.645Z,19.6
2017-07-09T23:38:05.919Z,19.7
2017-07-09T23:38:26.181Z,19.6
2017-07-09T23:38:46.543Z,19.7
2017-07-09T23:39:06.796Z,19.7
2017-07-09T23:39:27.080Z,19.8
2017-07-09T23:39:48.229Z,19.7
2017-07-09T23:40:08.548Z,19.7
2017-07-09T23:40:28.821Z,19.7
2017-07-09T23:40:49.159Z,19.6
2017-07-09T23:41:09.452Z,19.6
2017-07-09T23:41:29.797Z,19.7
2017-07-09T23:41:50.158Z,19.6
2017-07-09T23:42:10.462Z,19.6
2017-07-09T23:42:30.711Z,19.6
2017-07-09T23:42:50.987Z,19.6
2017-07-09T23:43:11.290Z,19.7
2017-07-09T23:43:31.607Z,19.7
2017-07-09T23:43:51.868Z,19.6
2017-07-09T23:44:12.246Z,19.6
2017-07-09T23:44:32.602Z,19.6
2017-07-09T23:44:52.863Z,19.6
2017-07-09T23:45:13.143Z,19.7
2017-07-09T23:45:33.489Z,19.6
2017-07-09T23:45:53.816Z,19.6
2017-07-09T23:46:14.126Z,19.7
2017-07-09T23:46:34.437Z,19.7
2017-07-09T23:46:54.736Z,19.7
2017-07-09T23:47:15.063Z,19.7
2017-07-09T23:47:35.335Z,19.6
2017-07-09T23:47:55.627Z,19.6
2017-07-09T23:48:15.923Z,19.6
2017-07-09T23:48:36.203Z,19.6
2017-07-09T23:48:56.526Z,19.7
2017-07-09T23:49:16.842Z,19.6
2017-07-09T23:49:37.138Z,19.6
2017-07-09T23:49:57.425Z,19.6
2017-07-09T23:50:17.741Z,19.6
2017-07-09T23:50:38.031Z,19.6
2017-07-09T23:50:58.352Z,19.6
2017-07-09T23:51:18.680Z,19.6
2017-07-09T23:51:39.040Z,19.6
2017-07-09T23:51:59.372Z,19.6
2017-07-09T23:52:19.680Z,19.6
2017-07-09T23:52:39.957Z,19.6
2017-07-09T23:53:00.228Z,19.6
2017-07-09T23:53:20.556Z,19.6
2017-07-09T23:53:40.815Z,19.7
2017-07-09T23:54:01.095Z,19.7
2017-07-09T23:54:21.365Z,19.6
2017-07-09T23:54:41.729Z,19.6
2017-07-09T23:55:02.004Z,19.7
2017-07-09T23:55:22.416Z,19.6
2017-07-09T23:55:42.692Z,19.6
2017-07-09T23:56:02.970Z,19.6
2017-07-09T23:56:23.350Z,19.7
2017-07-09T23:56:43.642Z,19.6
2017-07-09T23:57:03.929Z,19.6
2017-07-09T23:57:24.210Z,19.7
2017-07-09T23:57:44.560Z,19.6
2017-07-09T23:58:04.911Z,19.6
2017-07-09T23:58:25.278Z,19.7
2017-07-09T23:58:45.660Z,19.6
2017-07-09T23:59:05.955Z,19.6
2017-07-09T23:59:26.323Z,19.5
2017-07-09T23:59:46.628Z,19.6
