createdAt,value
2023-05-05T00:00:12.857Z,11.23
2023-05-05T00:01:12.848Z,7.36
2023-05-05T00:02:12.918Z,8.65
2023-05-05T00:03:12.888Z,7.36
2023-05-05T00:04:12.842Z,8.01
2023-05-05T00:05:12.942Z,6.72
2023-05-05T00:06:12.793Z,8.01
2023-05-05T00:07:12.796Z,6.07
2023-05-05T00:08:12.808Z,7.69
2023-05-05T00:09:12.777Z,10.59
2023-05-05T00:10:12.770Z,11.87
2023-05-05T00:11:12.767Z,6.72
2023-05-05T00:12:12.752Z,7.69
2023-05-05T00:13:12.885Z,8.01
2023-05-05T00:14:12.721Z,8.65
2023-05-05T00:15:12.724Z,5.75
2023-05-05T00:16:12.693Z,8.97
2023-05-05T00:17:12.728Z,7.69
2023-05-05T00:18:12.667Z,8.01
2023-05-05T00:19:13.238Z,7.69
2023-05-05T00:20:12.656Z,6.40
2023-05-05T00:21:12.660Z,7.69
2023-05-05T00:22:12.658Z,8.65
2023-05-05T00:23:12.606Z,7.69
2023-05-05T00:24:12.630Z,7.69
2023-05-05T00:25:12.609Z,9.62
2023-05-05T00:26:12.609Z,4.79
2023-05-05T00:27:12.566Z,5.43
2023-05-05T00:28:12.567Z,11.55
2023-05-05T00:29:12.557Z,8.65
2023-05-05T00:30:12.546Z,10.26
2023-05-05T00:31:12.632Z,8.33
2023-05-05T00:32:12.750Z,8.01
2023-05-05T00:33:12.554Z,7.04
2023-05-05T00:34:12.534Z,7.36
2023-05-05T00:35:12.508Z,7.69
2023-05-05T00:36:12.511Z,8.01
2023-05-05T00:37:12.504Z,4.79
2023-05-05T00:38:12.491Z,8.01
2023-05-05T00:39:12.489Z,6.07
2023-05-05T00:40:12.490Z,7.69
2023-05-05T00:41:12.432Z,8.01
2023-05-05T00:42:12.440Z,8.97
2023-05-05T00:43:12.424Z,7.36
2023-05-05T00:44:12.430Z,4.79
2023-05-05T00:45:12.408Z,8.65
2023-05-05T00:46:12.407Z,6.07
2023-05-05T00:47:12.381Z,8.01
2023-05-05T00:48:12.364Z,11.87
2023-05-05T00:49:12.463Z,7.36
2023-05-05T00:50:12.364Z,5.75
2023-05-05T00:51:12.333Z,8.33
2023-05-05T00:52:12.330Z,6.40
2023-05-05T00:53:12.328Z,7.04
2023-05-05T00:54:12.334Z,6.40
2023-05-05T00:55:12.311Z,8.01
2023-05-05T00:56:12.302Z,3.50
2023-05-05T00:57:12.273Z,7.69
2023-05-05T00:58:12.266Z,7.69
2023-05-05T00:59:12.318Z,7.36
2023-05-05T01:00:12.264Z,9.94
2023-05-05T01:01:12.277Z,7.04
2023-05-05T01:02:12.259Z,11.87
2023-05-05T01:03:12.288Z,9.94
2023-05-05T01:04:12.408Z,7.36
2023-05-05T01:05:12.307Z,5.75
2023-05-05T01:06:12.201Z,9.62
2023-05-05T01:07:12.252Z,5.75
2023-05-05T01:08:12.188Z,7.69
2023-05-05T01:09:13.015Z,7.69
2023-05-05T01:10:19.584Z,7.69
2023-05-05T01:11:12.134Z,8.33
2023-05-05T01:12:12.172Z,7.69
2023-05-05T01:13:12.304Z,7.36
2023-05-05T01:14:12.116Z,10.59
2023-05-05T01:15:12.092Z,5.75
2023-05-05T01:16:12.163Z,7.69
2023-05-05T01:17:12.090Z,7.69
2023-05-05T01:18:12.063Z,9.94
2023-05-05T01:19:12.041Z,5.11
2023-05-05T01:20:12.038Z,3.50
2023-05-05T01:21:12.042Z,8.01
2023-05-05T01:22:12.036Z,11.23
2023-05-05T01:23:12.002Z,9.62
2023-05-05T01:24:12.002Z,7.36
2023-05-05T01:25:11.977Z,7.36
2023-05-05T01:26:11.982Z,8.33
2023-05-05T01:27:12.008Z,5.43
2023-05-05T01:28:11.952Z,7.36
2023-05-05T01:29:11.944Z,4.79
2023-05-05T01:30:11.944Z,8.65
2023-05-05T01:31:11.972Z,7.69
2023-05-05T01:32:11.939Z,7.36
2023-05-05T01:33:11.902Z,10.59
2023-05-05T01:34:11.895Z,6.72
2023-05-05T01:35:11.885Z,12.20
2023-05-05T01:36:11.913Z,8.01
2023-05-05T01:37:11.855Z,5.75
2023-05-05T01:38:12.532Z,8.65
2023-05-05T01:39:11.848Z,9.30
2023-05-05T01:40:11.832Z,7.36
2023-05-05T01:41:11.902Z,9.62
2023-05-05T01:42:11.808Z,8.97
2023-05-05T01:43:11.795Z,5.75
2023-05-05T01:44:11.806Z,7.69
2023-05-05T01:45:11.808Z,10.59
2023-05-05T01:46:11.839Z,6.72
2023-05-05T01:47:11.778Z,6.07
2023-05-05T01:48:11.758Z,4.79
2023-05-05T01:49:11.752Z,8.01
2023-05-05T01:50:11.757Z,7.69
2023-05-05T01:51:11.742Z,5.43
2023-05-05T01:52:11.713Z,7.69
2023-05-05T01:53:11.746Z,4.14
2023-05-05T01:54:11.689Z,4.79
2023-05-05T01:55:11.695Z,7.69
2023-05-05T01:56:11.737Z,6.40
2023-05-05T01:57:11.652Z,11.87
2023-05-05T01:58:11.656Z,9.94
2023-05-05T01:59:11.718Z,7.69
2023-05-05T02:00:11.681Z,5.11
2023-05-05T02:01:11.646Z,10.59
2023-05-05T02:02:11.663Z,6.07
2023-05-05T02:03:11.710Z,5.75
2023-05-05T02:04:11.627Z,7.36
2023-05-05T02:05:11.610Z,7.36
2023-05-05T02:06:11.637Z,9.94
2023-05-05T02:07:11.553Z,7.69
2023-05-05T02:08:11.583Z,3.82
2023-05-05T02:09:11.572Z,7.69
2023-05-05T02:10:11.524Z,7.69
2023-05-05T02:11:11.522Z,7.04
2023-05-05T02:12:11.548Z,5.11
2023-05-05T02:13:11.623Z,11.87
2023-05-05T02:14:11.517Z,6.72
2023-05-05T02:15:11.492Z,8.65
2023-05-05T02:16:11.547Z,9.62
2023-05-05T02:17:11.452Z,6.72
2023-05-05T02:18:11.496Z,7.36
2023-05-05T02:19:11.445Z,5.11
2023-05-05T02:20:11.435Z,5.11
2023-05-05T02:21:11.421Z,11.55
2023-05-05T02:22:11.440Z,11.23
2023-05-05T02:23:11.412Z,3.17
2023-05-05T02:24:11.395Z,10.26
2023-05-05T02:25:11.381Z,10.59
2023-05-05T02:26:11.390Z,11.55
2023-05-05T02:27:11.459Z,7.69
2023-05-05T02:28:11.392Z,9.94
2023-05-05T02:29:11.339Z,6.72
2023-05-05T02:30:11.359Z,8.33
2023-05-05T02:31:11.396Z,7.69
2023-05-05T02:32:11.343Z,4.79
2023-05-05T02:33:11.295Z,11.23
2023-05-05T02:34:11.298Z,3.50
2023-05-05T02:35:11.272Z,8.65
2023-05-05T02:36:11.266Z,10.26
2023-05-05T02:37:11.287Z,7.36
2023-05-05T02:38:11.252Z,5.11
2023-05-05T02:39:11.275Z,7.36
2023-05-05T02:40:11.266Z,7.04
2023-05-05T02:41:11.231Z,7.36
2023-05-05T02:42:11.253Z,3.50
2023-05-05T02:43:11.310Z,8.01
2023-05-05T02:44:11.191Z,8.65
2023-05-05T02:45:11.181Z,7.36
2023-05-05T02:46:11.410Z,10.91
2023-05-05T02:47:11.156Z,6.72
2023-05-05T02:48:11.158Z,7.04
2023-05-05T02:49:11.124Z,7.04
2023-05-05T02:50:11.254Z,7.69
2023-05-05T02:51:11.642Z,10.91
2023-05-05T02:52:11.107Z,6.72
2023-05-05T02:53:11.097Z,7.04
2023-05-05T02:54:11.108Z,8.65
2023-05-05T02:55:11.117Z,8.97
2023-05-05T02:56:11.077Z,7.36
2023-05-05T02:57:11.052Z,7.36
2023-05-05T02:58:11.120Z,6.40
2023-05-05T02:59:11.047Z,8.33
2023-05-05T03:00:11.074Z,4.14
2023-05-05T03:01:11.028Z,8.33
2023-05-05T03:02:11.013Z,5.11
2023-05-05T03:03:11.081Z,3.82
2023-05-05T03:04:11.000Z,11.87
2023-05-05T03:05:11.000Z,7.69
2023-05-05T03:06:10.993Z,8.01
2023-05-05T03:07:10.968Z,4.46
2023-05-05T03:08:10.957Z,11.23
2023-05-05T03:09:10.993Z,5.43
2023-05-05T03:10:10.928Z,7.69
2023-05-05T03:11:10.910Z,10.26
2023-05-05T03:12:10.916Z,4.46
2023-05-05T03:13:10.920Z,4.79
2023-05-05T03:14:10.903Z,7.69
2023-05-05T03:15:10.912Z,8.01
2023-05-05T03:16:10.850Z,7.69
2023-05-05T03:17:10.788Z,8.65
2023-05-05T03:18:10.875Z,7.69
2023-05-05T03:19:10.811Z,5.75
2023-05-05T03:20:10.820Z,5.11
2023-05-05T03:21:10.816Z,9.62
2023-05-05T03:22:10.793Z,9.62
2023-05-05T03:23:11.107Z,2.21
2023-05-05T03:24:10.732Z,9.94
2023-05-05T03:25:10.736Z,3.82
2023-05-05T03:26:10.765Z,5.11
2023-05-05T03:27:10.725Z,7.36
2023-05-05T03:28:10.699Z,3.82
2023-05-05T03:29:10.679Z,8.97
2023-05-05T03:30:10.802Z,11.55
2023-05-05T03:31:10.659Z,7.36
2023-05-05T03:32:10.741Z,11.87
2023-05-05T03:33:10.673Z,8.65
2023-05-05T03:34:10.613Z,6.40
2023-05-05T03:35:10.606Z,7.04
2023-05-05T03:36:10.636Z,8.33
2023-05-05T03:37:10.615Z,10.59
2023-05-05T03:38:10.603Z,6.07
2023-05-05T03:39:10.651Z,11.23
2023-05-05T03:40:10.591Z,8.01
2023-05-05T03:41:10.563Z,7.69
2023-05-05T03:42:10.583Z,5.75
2023-05-05T03:43:10.532Z,4.79
2023-05-05T03:44:11.140Z,5.75
2023-05-05T03:45:11.063Z,8.01
2023-05-05T03:46:10.536Z,8.01
2023-05-05T03:47:10.535Z,7.36
2023-05-05T03:48:10.464Z,7.04
2023-05-05T03:49:10.478Z,11.87
2023-05-05T03:50:10.448Z,6.72
2023-05-05T03:51:10.463Z,7.69
2023-05-05T03:52:10.828Z,7.36
2023-05-05T03:53:10.449Z,8.01
2023-05-05T03:54:10.401Z,7.69
2023-05-05T03:55:10.433Z,11.23
2023-05-05T03:56:10.473Z,8.33
2023-05-05T03:57:10.382Z,4.46
2023-05-05T03:58:10.369Z,8.01
2023-05-05T03:59:10.363Z,9.94
2023-05-05T04:00:10.438Z,9.94
2023-05-05T04:01:10.349Z,7.69
2023-05-05T04:02:10.374Z,5.43
2023-05-05T04:03:10.576Z,8.33
2023-05-05T04:04:10.336Z,9.30
2023-05-05T04:05:10.323Z,5.43
2023-05-05T04:06:10.297Z,6.40
2023-05-05T04:07:10.333Z,3.82
2023-05-05T04:08:10.272Z,8.65
2023-05-05T04:09:10.274Z,8.33
2023-05-05T04:10:10.434Z,3.82
2023-05-05T04:11:10.237Z,8.01
2023-05-05T04:12:10.221Z,7.36
2023-05-05T04:13:10.319Z,8.01
2023-05-05T04:14:10.268Z,7.04
2023-05-05T04:15:10.214Z,6.40
2023-05-05T04:16:10.215Z,4.79
2023-05-05T04:17:10.174Z,6.72
2023-05-05T04:18:10.188Z,11.55
2023-05-05T04:19:11.164Z,8.97
2023-05-05T04:20:10.330Z,6.72
2023-05-05T04:21:11.052Z,7.69
2023-05-05T04:22:10.273Z,8.01
2023-05-05T04:23:10.137Z,7.69
2023-05-05T04:24:10.116Z,5.11
2023-05-05T04:25:10.129Z,12.52
2023-05-05T04:26:10.070Z,9.30
2023-05-05T04:27:11.039Z,12.52
2023-05-05T04:28:10.110Z,8.65
2023-05-05T04:29:10.294Z,5.11
2023-05-05T04:30:10.146Z,8.65
2023-05-05T04:31:10.074Z,9.94
2023-05-05T04:32:10.008Z,6.40
2023-05-05T04:33:10.029Z,12.20
2023-05-05T04:34:09.993Z,8.33
2023-05-05T04:35:10.007Z,8.65
2023-05-05T04:36:09.965Z,9.62
2023-05-05T04:37:09.970Z,8.33
2023-05-05T04:38:09.964Z,5.11
2023-05-05T04:39:09.950Z,12.20
2023-05-05T04:40:10.204Z,5.43
2023-05-05T04:41:09.921Z,8.01
2023-05-05T04:42:09.922Z,8.97
2023-05-05T04:43:09.932Z,8.33
2023-05-05T04:44:09.910Z,8.33
2023-05-05T04:45:09.880Z,10.59
2023-05-05T04:46:09.921Z,7.36
2023-05-05T04:47:11.475Z,8.65
2023-05-05T04:48:09.860Z,11.23
2023-05-05T04:49:09.829Z,8.65
2023-05-05T04:50:10.007Z,8.97
2023-05-05T04:51:09.809Z,7.69
2023-05-05T04:52:10.098Z,10.26
2023-05-05T04:53:09.798Z,5.43
2023-05-05T04:54:09.787Z,8.01
2023-05-05T04:55:09.762Z,9.30
2023-05-05T04:56:09.772Z,10.26
2023-05-05T04:57:09.772Z,6.72
2023-05-05T04:58:09.725Z,7.69
2023-05-05T04:59:09.729Z,8.65
2023-05-05T05:00:10.112Z,12.52
2023-05-05T05:01:09.714Z,3.50
2023-05-05T05:02:09.718Z,8.97
2023-05-05T05:03:09.738Z,9.62
2023-05-05T05:04:09.675Z,9.30
2023-05-05T05:05:09.677Z,6.72
2023-05-05T05:06:09.759Z,11.87
2023-05-05T05:07:09.654Z,7.36
2023-05-05T05:08:09.630Z,10.91
2023-05-05T05:09:09.630Z,7.69
2023-05-05T05:10:09.900Z,7.69
2023-05-05T05:11:09.624Z,9.62
2023-05-05T05:12:09.590Z,7.69
2023-05-05T05:13:11.983Z,12.84
2023-05-05T05:14:09.565Z,11.23
2023-05-05T05:15:09.590Z,5.43
2023-05-05T05:16:09.573Z,9.62
2023-05-05T05:17:09.533Z,9.62
2023-05-05T05:18:09.892Z,12.84
2023-05-05T05:19:09.529Z,11.23
2023-05-05T05:20:09.963Z,9.30
2023-05-05T05:21:09.507Z,6.72
2023-05-05T05:22:09.484Z,6.40
2023-05-05T05:23:09.477Z,10.59
2023-05-05T05:24:09.533Z,10.91
2023-05-05T05:25:09.485Z,6.40
2023-05-05T05:26:09.454Z,12.20
2023-05-05T05:27:10.277Z,9.30
2023-05-05T05:28:10.896Z,10.26
2023-05-05T05:29:09.424Z,8.65
2023-05-05T05:30:09.566Z,9.94
2023-05-05T05:31:09.401Z,5.75
2023-05-05T05:32:09.612Z,12.20
2023-05-05T05:33:09.483Z,9.94
2023-05-05T05:34:10.742Z,10.26
2023-05-05T05:35:09.349Z,9.94
2023-05-05T05:36:09.333Z,5.43
2023-05-05T05:37:09.354Z,6.40
2023-05-05T05:38:09.343Z,9.62
2023-05-05T05:39:09.369Z,10.59
2023-05-05T05:40:09.485Z,10.59
2023-05-05T05:41:09.318Z,10.26
2023-05-05T05:42:09.271Z,10.59
2023-05-05T05:43:09.523Z,8.65
2023-05-05T05:44:09.263Z,12.20
2023-05-05T05:45:09.256Z,8.33
2023-05-05T05:46:09.510Z,9.30
2023-05-05T05:47:09.224Z,9.62
2023-05-05T05:48:09.274Z,10.59
2023-05-05T05:49:09.208Z,9.30
2023-05-05T05:50:09.355Z,8.01
2023-05-05T05:51:09.209Z,13.81
2023-05-05T05:52:09.179Z,10.26
2023-05-05T05:53:09.180Z,9.94
2023-05-05T05:54:09.137Z,10.26
2023-05-05T05:55:09.209Z,10.59
2023-05-05T05:56:09.162Z,12.84
2023-05-05T05:57:09.132Z,7.04
2023-05-05T05:58:09.140Z,6.72
2023-05-05T05:59:09.186Z,8.33
2023-05-05T06:00:09.406Z,11.55
2023-05-05T06:01:09.094Z,9.62
2023-05-05T06:02:09.148Z,7.36
2023-05-05T06:03:09.869Z,9.30
2023-05-05T06:04:09.716Z,9.94
2023-05-05T06:05:09.030Z,8.97
2023-05-05T06:06:09.141Z,9.62
2023-05-05T06:07:09.016Z,10.26
2023-05-05T06:08:08.992Z,7.36
2023-05-05T06:09:09.261Z,11.87
2023-05-05T06:10:25.898Z,6.72
2023-05-05T06:11:09.380Z,7.04
2023-05-05T06:12:08.947Z,9.30
2023-05-05T06:13:09.317Z,7.69
2023-05-05T06:14:08.932Z,11.23
2023-05-05T06:15:09.258Z,9.62
2023-05-05T06:16:08.991Z,11.23
2023-05-05T06:17:09.042Z,14.13
2023-05-05T06:18:08.945Z,10.26
2023-05-05T06:19:08.898Z,11.55
2023-05-05T06:20:09.031Z,13.49
2023-05-05T06:21:08.864Z,8.01
2023-05-05T06:22:08.846Z,10.59
2023-05-05T06:23:08.852Z,11.23
2023-05-05T06:24:08.833Z,13.49
2023-05-05T06:25:08.865Z,12.84
2023-05-05T06:26:08.804Z,13.16
2023-05-05T06:27:08.794Z,11.55
2023-05-05T06:28:08.795Z,10.59
2023-05-05T06:29:10.457Z,11.55
2023-05-05T06:30:08.990Z,14.13
2023-05-05T06:31:08.776Z,11.23
2023-05-05T06:32:08.753Z,11.23
2023-05-05T06:33:08.785Z,14.13
2023-05-05T06:34:08.791Z,11.23
2023-05-05T06:35:08.746Z,9.30
2023-05-05T06:36:08.723Z,8.33
2023-05-05T06:37:08.710Z,9.30
2023-05-05T06:38:08.676Z,8.33
2023-05-05T06:39:08.689Z,10.26
2023-05-05T06:40:08.822Z,11.23
2023-05-05T06:41:08.654Z,11.55
2023-05-05T06:42:08.642Z,11.87
2023-05-05T06:43:08.761Z,11.23
2023-05-05T06:44:08.653Z,11.87
2023-05-05T06:45:08.910Z,11.55
2023-05-05T06:46:08.649Z,11.23
2023-05-05T06:47:08.603Z,12.20
2023-05-05T06:48:08.656Z,11.87
2023-05-05T06:49:08.581Z,11.55
2023-05-05T06:50:09.036Z,12.20
2023-05-05T06:51:08.584Z,12.20
2023-05-05T06:52:08.526Z,10.59
2023-05-05T06:53:10.983Z,13.81
2023-05-05T06:54:08.517Z,8.01
2023-05-05T06:55:08.528Z,12.20
2023-05-05T06:56:08.491Z,9.62
2023-05-05T06:57:08.508Z,9.94
2023-05-05T06:58:08.487Z,12.20
2023-05-05T06:59:08.532Z,12.20
2023-05-05T07:00:08.574Z,12.20
2023-05-05T07:01:08.614Z,11.87
2023-05-05T07:02:08.481Z,9.94
2023-05-05T07:03:08.497Z,12.52
2023-05-05T07:04:08.423Z,13.16
2023-05-05T07:05:08.422Z,11.55
2023-05-05T07:06:08.432Z,15.42
2023-05-05T07:07:08.403Z,11.87
2023-05-05T07:08:08.357Z,12.52
2023-05-05T07:09:08.377Z,15.10
2023-05-05T07:10:08.531Z,11.87
2023-05-05T07:11:08.330Z,12.20
2023-05-05T07:12:08.355Z,12.52
2023-05-05T07:13:08.417Z,12.84
2023-05-05T07:14:08.298Z,13.81
2023-05-05T07:15:23.447Z,12.52
2023-05-05T07:16:08.386Z,11.55
2023-05-05T07:17:08.305Z,10.26
2023-05-05T07:18:08.289Z,9.62
2023-05-05T07:19:08.247Z,8.33
2023-05-05T07:20:08.419Z,12.20
2023-05-05T07:21:08.291Z,11.87
2023-05-05T07:22:08.220Z,12.20
2023-05-05T07:23:08.273Z,12.84
2023-05-05T07:24:08.209Z,8.65
2023-05-05T07:25:08.194Z,12.84
2023-05-05T07:26:08.593Z,15.10
2023-05-05T07:27:08.276Z,16.06
2023-05-05T07:28:08.246Z,12.20
2023-05-05T07:29:08.178Z,12.52
2023-05-05T07:30:12.365Z,11.55
2023-05-05T07:31:08.151Z,14.78
2023-05-05T07:32:08.144Z,15.74
2023-05-05T07:33:08.344Z,15.10
2023-05-05T07:34:08.091Z,13.49
2023-05-05T07:35:08.111Z,15.74
2023-05-05T07:36:08.088Z,15.74
2023-05-05T07:37:08.053Z,14.45
2023-05-05T07:38:08.705Z,13.49
2023-05-05T07:39:08.104Z,14.13
2023-05-05T07:40:08.344Z,12.52
2023-05-05T07:41:08.073Z,8.97
2023-05-05T07:42:08.061Z,13.81
2023-05-05T07:43:07.996Z,14.45
2023-05-05T07:44:08.027Z,16.71
2023-05-05T07:45:08.002Z,15.42
2023-05-05T07:46:07.997Z,14.13
2023-05-05T07:47:07.948Z,13.81
2023-05-05T07:48:07.982Z,16.71
2023-05-05T07:49:07.949Z,15.42
2023-05-05T07:50:08.043Z,12.84
2023-05-05T07:51:07.912Z,13.49
2023-05-05T07:52:07.961Z,14.45
2023-05-05T07:53:14.354Z,17.35
2023-05-05T07:54:07.934Z,13.16
2023-05-05T07:55:07.872Z,13.81
2023-05-05T07:56:07.877Z,14.13
2023-05-05T07:57:07.846Z,13.49
2023-05-05T07:58:07.949Z,12.20
2023-05-05T07:59:07.846Z,12.52
2023-05-05T08:00:08.016Z,13.16
2023-05-05T08:01:07.835Z,12.84
2023-05-05T08:02:07.846Z,17.35
2023-05-05T08:03:09.741Z,14.45
2023-05-05T08:04:07.951Z,14.13
2023-05-05T08:05:08.236Z,15.10
2023-05-05T08:06:07.756Z,14.13
2023-05-05T08:07:07.738Z,14.45
2023-05-05T08:08:07.830Z,12.84
2023-05-05T08:09:07.861Z,14.78
2023-05-05T08:10:07.742Z,12.20
2023-05-05T08:11:07.718Z,13.49
2023-05-05T08:12:07.848Z,14.45
2023-05-05T08:13:07.747Z,16.39
2023-05-05T08:14:07.716Z,10.59
2023-05-05T08:15:08.001Z,12.52
2023-05-05T08:16:07.792Z,13.81
2023-05-05T08:17:07.672Z,14.13
2023-05-05T08:18:07.693Z,13.81
2023-05-05T08:19:17.665Z,12.84
2023-05-05T08:20:07.681Z,13.81
2023-05-05T08:21:07.655Z,13.81
2023-05-05T08:22:07.623Z,13.81
2023-05-05T08:23:07.604Z,13.81
2023-05-05T08:24:07.572Z,11.55
2023-05-05T08:25:07.789Z,13.49
2023-05-05T08:26:07.599Z,16.39
2023-05-05T08:27:07.597Z,13.81
2023-05-05T08:28:07.539Z,13.49
2023-05-05T08:29:07.558Z,13.49
2023-05-05T08:30:07.514Z,16.06
2023-05-05T08:31:07.629Z,10.26
2023-05-05T08:32:07.513Z,11.87
2023-05-05T08:33:07.674Z,13.49
2023-05-05T08:34:07.468Z,8.97
2023-05-05T08:35:07.882Z,12.52
2023-05-05T08:36:07.657Z,16.39
2023-05-05T08:37:07.436Z,13.16
2023-05-05T08:38:07.685Z,15.10
2023-05-05T08:39:07.409Z,13.81
2023-05-05T08:40:07.488Z,14.45
2023-05-05T08:41:07.408Z,10.26
2023-05-05T08:42:07.425Z,15.74
2023-05-05T08:43:07.409Z,14.13
2023-05-05T08:44:07.387Z,13.81
2023-05-05T08:45:07.810Z,13.81
2023-05-05T08:46:07.345Z,13.49
2023-05-05T08:47:07.381Z,12.84
2023-05-05T08:48:07.354Z,16.06
2023-05-05T08:49:07.311Z,13.49
2023-05-05T08:50:07.350Z,13.81
2023-05-05T08:51:07.295Z,13.81
2023-05-05T08:52:07.272Z,11.87
2023-05-05T08:53:07.264Z,13.49
2023-05-05T08:54:07.280Z,12.20
2023-05-05T08:55:07.438Z,13.16
2023-05-05T08:56:07.242Z,13.49
2023-05-05T08:57:07.229Z,13.49
2023-05-05T08:58:07.225Z,12.20
2023-05-05T08:59:07.235Z,10.59
2023-05-05T09:00:07.220Z,13.49
2023-05-05T09:01:07.295Z,13.81
2023-05-05T09:02:07.175Z,13.49
2023-05-05T09:03:07.369Z,10.59
2023-05-05T09:04:07.203Z,13.49
2023-05-05T09:05:07.396Z,13.49
2023-05-05T09:06:07.138Z,13.49
2023-05-05T09:07:07.116Z,11.55
2023-05-05T09:08:07.141Z,14.45
2023-05-05T09:09:07.106Z,13.81
2023-05-05T09:10:07.641Z,12.20
2023-05-05T09:11:07.624Z,13.81
2023-05-05T09:12:07.069Z,13.81
2023-05-05T09:13:07.175Z,12.20
2023-05-05T09:14:07.094Z,13.81
2023-05-05T09:15:07.223Z,13.49
2023-05-05T09:16:07.098Z,16.39
2023-05-05T09:17:07.121Z,12.84
2023-05-05T09:18:07.163Z,15.42
2023-05-05T09:19:07.022Z,14.13
2023-05-05T09:20:07.000Z,13.81
2023-05-05T09:21:06.965Z,14.78
2023-05-05T09:22:06.985Z,12.20
2023-05-05T09:23:06.975Z,13.81
2023-05-05T09:24:08.407Z,13.16
2023-05-05T09:25:07.123Z,11.23
2023-05-05T09:26:07.106Z,15.74
2023-05-05T09:27:06.952Z,12.84
2023-05-05T09:28:06.927Z,10.91
2023-05-05T09:29:06.887Z,13.81
2023-05-05T09:30:06.881Z,14.45
2023-05-05T09:31:06.980Z,15.42
2023-05-05T09:32:06.872Z,13.81
2023-05-05T09:33:06.871Z,16.06
2023-05-05T09:34:06.900Z,14.45
2023-05-05T09:35:07.015Z,15.42
2023-05-05T09:36:06.869Z,14.78
2023-05-05T09:37:06.815Z,14.13
2023-05-05T09:38:06.865Z,13.81
2023-05-05T09:39:06.830Z,14.13
2023-05-05T09:40:06.810Z,14.45
2023-05-05T09:41:07.226Z,15.74
2023-05-05T09:42:06.755Z,14.45
2023-05-05T09:43:06.739Z,14.78
2023-05-05T09:44:06.757Z,17.03
2023-05-05T09:45:06.848Z,14.45
2023-05-05T09:46:06.860Z,15.74
2023-05-05T09:47:18.103Z,16.71
2023-05-05T09:48:06.767Z,13.16
2023-05-05T09:49:06.707Z,11.87
2023-05-05T09:50:07.003Z,17.35
2023-05-05T09:51:06.686Z,15.42
2023-05-05T09:52:06.707Z,15.74
2023-05-05T09:53:06.651Z,15.10
2023-05-05T09:54:06.652Z,16.39
2023-05-05T09:55:06.768Z,15.42
2023-05-05T09:56:06.677Z,15.10
2023-05-05T09:57:06.589Z,16.39
2023-05-05T09:58:06.607Z,13.81
2023-05-05T09:59:06.607Z,14.45
2023-05-05T10:00:06.740Z,15.42
2023-05-05T10:01:06.665Z,14.13
2023-05-05T10:02:06.645Z,16.39
2023-05-05T10:03:06.791Z,13.49
2023-05-05T10:04:06.593Z,16.39
2023-05-05T10:05:06.659Z,18.64
2023-05-05T10:06:06.571Z,15.42
2023-05-05T10:07:06.559Z,17.03
2023-05-05T10:08:06.482Z,14.78
2023-05-05T10:09:06.488Z,19.61
2023-05-05T10:10:06.568Z,16.71
2023-05-05T10:11:06.479Z,17.03
2023-05-05T10:12:06.459Z,18.64
2023-05-05T10:13:06.467Z,17.35
2023-05-05T10:14:06.433Z,18.64
2023-05-05T10:15:06.422Z,17.03
2023-05-05T10:16:06.480Z,17.68
2023-05-05T10:17:06.380Z,17.35
2023-05-05T10:18:08.225Z,17.68
2023-05-05T10:19:06.379Z,17.03
2023-05-05T10:20:06.476Z,17.03
2023-05-05T10:21:06.351Z,19.61
2023-05-05T10:22:06.352Z,17.68
2023-05-05T10:23:06.387Z,17.68
2023-05-05T10:24:06.388Z,17.35
2023-05-05T10:25:06.316Z,17.35
2023-05-05T10:26:06.325Z,17.35
2023-05-05T10:27:06.279Z,19.29
2023-05-05T10:28:06.311Z,17.35
2023-05-05T10:29:06.254Z,16.39
2023-05-05T10:30:06.583Z,17.03
2023-05-05T10:31:20.081Z,18.32
2023-05-05T10:32:24.422Z,16.39
2023-05-05T10:33:27.272Z,17.35
2023-05-05T10:34:06.353Z,19.61
2023-05-05T10:35:06.206Z,17.35
2023-05-05T10:36:06.259Z,15.74
2023-05-05T10:37:06.206Z,14.13
2023-05-05T10:38:06.236Z,17.35
2023-05-05T10:39:06.245Z,16.71
2023-05-05T10:40:06.295Z,17.68
2023-05-05T10:41:06.684Z,17.68
2023-05-05T10:42:06.162Z,19.29
2023-05-05T10:43:06.240Z,19.61
2023-05-05T10:44:06.123Z,17.35
2023-05-05T10:45:06.163Z,16.06
2023-05-05T10:46:06.247Z,15.74
2023-05-05T10:47:06.086Z,18.96
2023-05-05T10:48:06.191Z,17.68
2023-05-05T10:49:06.126Z,18.00
2023-05-05T10:50:06.210Z,15.74
2023-05-05T10:51:06.095Z,14.45
2023-05-05T10:52:06.048Z,17.68
2023-05-05T10:53:06.049Z,17.03
2023-05-05T10:54:06.789Z,18.96
2023-05-05T10:55:06.077Z,17.68
2023-05-05T10:56:06.198Z,17.35
2023-05-05T10:57:06.658Z,17.03
2023-05-05T10:58:05.975Z,16.71
2023-05-05T10:59:06.690Z,16.39
2023-05-05T11:00:06.192Z,17.35
2023-05-05T11:01:05.985Z,17.35
2023-05-05T11:02:05.968Z,17.03
2023-05-05T11:03:06.080Z,17.35
2023-05-05T11:04:06.727Z,17.03
2023-05-05T11:05:06.454Z,16.71
2023-05-05T11:06:05.885Z,16.71
2023-05-05T11:07:05.881Z,16.39
2023-05-05T11:08:05.897Z,16.71
2023-05-05T11:09:05.882Z,16.06
2023-05-05T11:10:06.116Z,16.39
2023-05-05T11:11:05.850Z,16.39
2023-05-05T11:12:05.854Z,16.39
2023-05-05T11:13:05.868Z,16.06
2023-05-05T11:14:05.830Z,16.71
2023-05-05T11:15:05.812Z,16.39
2023-05-05T11:16:05.847Z,16.39
2023-05-05T11:17:05.778Z,18.96
2023-05-05T11:18:07.521Z,18.96
2023-05-05T11:19:05.766Z,16.71
2023-05-05T11:20:05.836Z,15.10
2023-05-05T11:21:05.735Z,16.71
2023-05-05T11:22:05.733Z,16.39
2023-05-05T11:23:05.711Z,16.71
2023-05-05T11:24:05.747Z,14.78
2023-05-05T11:25:05.689Z,17.68
2023-05-05T11:26:05.917Z,16.39
2023-05-05T11:27:05.661Z,15.74
2023-05-05T11:28:05.724Z,17.03
2023-05-05T11:29:05.734Z,15.74
2023-05-05T11:30:05.730Z,19.29
2023-05-05T11:31:05.702Z,14.45
2023-05-05T11:32:05.619Z,16.71
2023-05-05T11:33:05.879Z,19.29
2023-05-05T11:34:05.616Z,17.35
2023-05-05T11:35:05.617Z,18.96
2023-05-05T11:36:06.814Z,16.39
2023-05-05T11:37:06.184Z,17.35
2023-05-05T11:38:05.882Z,17.03
2023-05-05T11:39:05.547Z,16.39
2023-05-05T11:40:05.709Z,17.03
2023-05-05T11:41:05.529Z,16.71
2023-05-05T11:42:10.057Z,16.71
2023-05-05T11:43:05.540Z,16.39
2023-05-05T11:44:05.525Z,17.03
2023-05-05T11:45:05.493Z,19.29
2023-05-05T11:46:05.516Z,18.32
2023-05-05T11:47:05.502Z,15.10
2023-05-05T11:48:05.464Z,16.71
2023-05-05T11:49:05.455Z,16.39
2023-05-05T11:50:05.498Z,16.06
2023-05-05T11:51:05.470Z,18.96
2023-05-05T11:52:05.430Z,16.06
2023-05-05T11:53:05.418Z,17.03
2023-05-05T11:54:05.430Z,16.39
2023-05-05T11:55:05.397Z,18.96
2023-05-05T11:56:05.511Z,16.39
2023-05-05T11:57:05.420Z,16.39
2023-05-05T11:58:05.341Z,16.71
2023-05-05T11:59:05.340Z,16.39
2023-05-05T12:00:05.415Z,18.32
2023-05-05T12:01:05.368Z,17.68
2023-05-05T12:02:06.110Z,17.03
2023-05-05T12:03:05.425Z,17.03
2023-05-05T12:04:05.459Z,16.39
2023-05-05T12:05:05.274Z,17.03
2023-05-05T12:06:05.361Z,16.71
2023-05-05T12:07:05.247Z,16.39
2023-05-05T12:08:05.233Z,16.39
2023-05-05T12:09:05.243Z,14.78
2023-05-05T12:10:05.269Z,15.74
2023-05-05T12:11:05.239Z,16.39
2023-05-05T12:12:05.199Z,15.10
2023-05-05T12:13:05.265Z,14.45
2023-05-05T12:14:05.174Z,18.64
2023-05-05T12:15:05.176Z,12.84
2023-05-05T12:16:05.178Z,15.74
2023-05-05T12:17:05.142Z,15.42
2023-05-05T12:18:05.162Z,16.39
2023-05-05T12:19:05.169Z,18.32
2023-05-05T12:20:05.310Z,13.49
2023-05-05T12:21:05.113Z,12.52
2023-05-05T12:22:05.123Z,15.10
2023-05-05T12:23:05.079Z,15.42
2023-05-05T12:24:05.154Z,17.03
2023-05-05T12:25:05.077Z,15.42
2023-05-05T12:26:05.110Z,15.42
2023-05-05T12:27:05.041Z,15.42
2023-05-05T12:28:05.087Z,14.78
2023-05-05T12:29:05.087Z,15.10
2023-05-05T12:30:05.019Z,18.64
2023-05-05T12:31:05.075Z,14.45
2023-05-05T12:32:05.228Z,15.74
2023-05-05T12:33:05.420Z,15.74
2023-05-05T12:34:04.981Z,15.10
2023-05-05T12:35:04.968Z,8.01
2023-05-05T12:36:04.958Z,15.42
2023-05-05T12:37:04.951Z,24.44
2023-05-05T12:38:04.948Z,14.45
2023-05-05T12:39:04.981Z,17.68
2023-05-05T12:40:04.926Z,22.19
2023-05-05T12:41:04.897Z,24.12
2023-05-05T12:42:04.910Z,14.13
2023-05-05T12:43:04.907Z,13.81
2023-05-05T12:44:04.866Z,15.42
2023-05-05T12:45:04.853Z,22.83
2023-05-05T12:46:04.973Z,8.65
2023-05-05T12:47:04.886Z,11.87
2023-05-05T12:48:04.918Z,3.50
2023-05-05T12:49:04.921Z,14.45
2023-05-05T12:50:04.815Z,14.13
2023-05-05T12:51:04.795Z,12.20
2023-05-05T12:52:04.862Z,16.71
2023-05-05T12:53:04.777Z,14.45
2023-05-05T12:54:04.767Z,8.01
2023-05-05T12:55:04.761Z,23.15
2023-05-05T12:56:04.747Z,16.06
2023-05-05T12:57:04.833Z,15.42
2023-05-05T12:58:04.864Z,13.16
2023-05-05T12:59:04.781Z,14.78
2023-05-05T13:00:04.688Z,14.78
2023-05-05T13:01:04.767Z,21.87
2023-05-05T13:02:04.747Z,23.48
2023-05-05T13:03:04.773Z,14.78