createdAt,value
2023-02-09T00:02:49.516Z,100.00
2023-02-09T00:05:52.652Z,100.00
2023-02-09T00:08:56.428Z,100.00
2023-02-09T00:12:17.374Z,100.00
2023-02-09T00:15:22.057Z,100.00
2023-02-09T00:18:26.704Z,100.00
2023-02-09T00:21:30.310Z,100.00
2023-02-09T00:24:34.867Z,100.00
2023-02-09T00:27:37.902Z,100.00
2023-02-09T00:30:42.286Z,100.00
2023-02-09T00:33:45.527Z,100.00
2023-02-09T00:36:48.703Z,100.00
2023-02-09T00:39:53.056Z,100.00
2023-02-09T00:42:56.130Z,100.00
2023-02-09T00:46:02.274Z,100.00
2023-02-09T00:49:05.981Z,100.00
2023-02-09T00:52:10.118Z,100.00
2023-02-09T00:55:13.334Z,100.00
2023-02-09T00:58:18.415Z,100.00
2023-02-09T01:01:24.178Z,100.00
2023-02-09T01:04:28.972Z,100.00
2023-02-09T01:07:33.358Z,100.00
2023-02-09T01:10:38.189Z,100.00
2023-02-09T01:13:43.788Z,100.00
2023-02-09T01:16:48.461Z,100.00
2023-02-09T01:19:53.899Z,100.00
2023-02-09T01:22:56.918Z,100.00
2023-02-09T01:26:05.019Z,100.00
2023-02-09T01:29:15.037Z,100.00
2023-02-09T01:32:19.772Z,100.00
2023-02-09T01:35:22.881Z,100.00
2023-02-09T01:38:26.398Z,100.00
2023-02-09T01:41:33.010Z,100.00
2023-02-09T01:45:26.576Z,100.00
2023-02-09T01:48:32.129Z,100.00
2023-02-09T01:51:42.065Z,100.00
2023-02-09T01:54:48.837Z,100.00
2023-02-09T01:57:57.484Z,100.00
2023-02-09T02:01:01.318Z,100.00
2023-02-09T02:04:07.998Z,100.00
2023-02-09T02:07:17.736Z,100.00
2023-02-09T02:10:20.935Z,100.00
2023-02-09T02:13:24.435Z,100.00
2023-02-09T02:16:42.543Z,100.00
2023-02-09T02:20:54.790Z,100.00
2023-02-09T02:24:21.317Z,100.00
2023-02-09T02:27:33.243Z,100.00
2023-02-09T02:30:55.584Z,100.00
2023-02-09T02:34:07.285Z,100.00
2023-02-09T02:37:23.288Z,100.00
2023-02-09T02:40:39.817Z,100.00
2023-02-09T02:43:53.759Z,100.00
2023-02-09T02:47:02.647Z,100.00
2023-02-09T02:50:12.516Z,100.00
2023-02-09T02:53:18.138Z,100.00
2023-02-09T02:56:29.138Z,100.00
2023-02-09T02:59:38.653Z,100.00
2023-02-09T03:02:45.219Z,100.00
2023-02-09T03:05:50.933Z,100.00
2023-02-09T03:08:58.717Z,100.00
2023-02-09T03:12:18.579Z,100.00
2023-02-09T03:15:33.209Z,100.00
2023-02-09T03:18:44.503Z,100.00
2023-02-09T03:21:56.213Z,100.00
2023-02-09T03:25:05.583Z,100.00
2023-02-09T03:28:13.823Z,100.00
2023-02-09T03:31:17.447Z,100.00
2023-02-09T03:34:21.235Z,100.00
2023-02-09T03:37:26.195Z,100.00
2023-02-09T03:40:29.506Z,100.00
2023-02-09T03:43:46.659Z,100.00
2023-02-09T03:46:50.839Z,100.00
2023-02-09T03:49:58.067Z,100.00
2023-02-09T03:53:02.664Z,100.00
2023-02-09T03:56:10.106Z,100.00
2023-02-09T03:59:13.327Z,100.00
2023-02-09T04:02:16.468Z,100.00
2023-02-09T04:05:19.861Z,100.00
2023-02-09T04:08:24.383Z,100.00
2023-02-09T04:11:29.828Z,100.00
2023-02-09T04:14:32.870Z,100.00
2023-02-09T04:17:36.124Z,100.00
2023-02-09T04:20:39.412Z,100.00
2023-02-09T04:23:46.837Z,100.00
2023-02-09T04:26:49.875Z,100.00
2023-02-09T04:29:52.928Z,100.00
2023-02-09T04:32:56.181Z,100.00
2023-02-09T04:35:59.621Z,100.00
2023-02-09T04:39:04.227Z,100.00
2023-02-09T04:42:07.218Z,100.00
2023-02-09T04:45:10.716Z,100.00
2023-02-09T04:48:18.654Z,100.00
2023-02-09T04:51:21.734Z,100.00
2023-02-09T04:54:26.031Z,100.00
2023-02-09T04:57:46.504Z,100.00
2023-02-09T05:00:49.705Z,100.00
2023-02-09T05:03:53.098Z,100.00
2023-02-09T05:06:56.205Z,100.00
2023-02-09T05:10:00.906Z,100.00
2023-02-09T05:13:04.267Z,100.00
2023-02-09T05:16:08.334Z,100.00
2023-02-09T05:19:11.435Z,100.00
2023-02-09T05:22:15.106Z,100.00
2023-02-09T05:25:19.747Z,100.00
2023-02-09T05:28:24.192Z,100.00
2023-02-09T05:31:27.383Z,100.00
2023-02-09T05:34:30.479Z,100.00
2023-02-09T05:37:36.034Z,100.00
2023-02-09T05:40:40.604Z,100.00
2023-02-09T05:43:43.643Z,100.00
2023-02-09T05:46:48.510Z,100.00
2023-02-09T05:49:52.275Z,100.00
2023-02-09T05:52:55.479Z,100.00
2023-02-09T05:55:59.871Z,100.00
2023-02-09T05:59:04.680Z,100.00
2023-02-09T06:02:08.754Z,100.00
2023-02-09T06:05:11.872Z,100.00
2023-02-09T06:08:14.942Z,100.00
2023-02-09T06:11:20.230Z,100.00
2023-02-09T06:14:25.492Z,100.00
2023-02-09T06:17:28.473Z,100.00
2023-02-09T06:20:31.895Z,100.00
2023-02-09T06:23:35.437Z,100.00
2023-02-09T06:26:43.168Z,100.00
2023-02-09T06:29:46.170Z,100.00
2023-02-09T06:32:49.838Z,100.00
2023-02-09T06:35:52.948Z,100.00
2023-02-09T06:38:55.990Z,100.00
2023-02-09T06:42:00.381Z,100.00
2023-02-09T06:45:05.212Z,100.00
2023-02-09T06:48:10.087Z,100.00
2023-02-09T06:51:16.789Z,100.00
2023-02-09T06:54:20.039Z,100.00
2023-02-09T06:57:24.416Z,100.00
2023-02-09T07:00:28.549Z,100.00
2023-02-09T07:03:31.686Z,100.00
2023-02-09T07:06:38.909Z,100.00
2023-02-09T07:09:42.053Z,100.00
2023-02-09T07:12:46.914Z,100.00
2023-02-09T07:15:58.344Z,100.00
2023-02-09T07:19:01.407Z,100.00
2023-02-09T07:22:07.382Z,100.00
2023-02-09T07:25:12.010Z,100.00
2023-02-09T07:28:21.140Z,100.00
2023-02-09T07:31:27.157Z,100.00
2023-02-09T07:34:30.352Z,100.00
2023-02-09T07:37:33.549Z,100.00
2023-02-09T07:40:41.495Z,100.00
2023-02-09T07:43:45.881Z,100.00
2023-02-09T07:46:49.160Z,100.00
2023-02-09T07:49:52.257Z,100.00
2023-02-09T07:52:55.570Z,100.00
2023-02-09T07:55:58.639Z,100.00
2023-02-09T07:59:03.334Z,100.00
2023-02-09T08:02:07.598Z,100.00
2023-02-09T08:05:15.574Z,100.00
2023-02-09T08:08:18.721Z,100.00
2023-02-09T08:11:26.937Z,100.00
2023-02-09T08:14:39.694Z,100.00
2023-02-09T08:17:43.274Z,100.00
2023-02-09T08:20:47.581Z,100.00
2023-02-09T08:23:55.845Z,100.00
2023-02-09T08:26:59.005Z,100.00
2023-02-09T08:30:06.790Z,100.00
2023-02-09T08:33:09.930Z,100.00
2023-02-09T08:36:15.073Z,100.00
2023-02-09T08:39:18.122Z,100.00
2023-02-09T08:42:21.210Z,100.00
2023-02-09T08:45:26.024Z,100.00
2023-02-09T08:48:32.947Z,100.00
2023-02-09T08:51:37.971Z,100.00
2023-02-09T08:54:41.240Z,100.00
2023-02-09T08:57:44.885Z,100.00
2023-02-09T09:00:49.476Z,100.00
2023-02-09T09:03:53.066Z,100.00
2023-02-09T09:06:56.152Z,100.00
2023-02-09T09:09:59.167Z,100.00
2023-02-09T09:13:02.177Z,100.00
2023-02-09T09:16:08.065Z,100.00
2023-02-09T09:19:11.040Z,100.00
2023-02-09T09:22:14.131Z,100.00
2023-02-09T09:25:17.399Z,100.00
2023-02-09T09:28:20.561Z,100.00
2023-02-09T09:31:25.100Z,100.00
2023-02-09T09:34:28.269Z,100.00
2023-02-09T09:37:31.305Z,100.00
2023-02-09T09:40:40.425Z,100.00
2023-02-09T09:43:43.888Z,100.00
2023-02-09T09:46:52.378Z,100.00
2023-02-09T09:49:55.426Z,100.00
2023-02-09T09:53:06.716Z,100.00
2023-02-09T09:56:12.261Z,100.00
2023-02-09T09:59:30.320Z,100.00
2023-02-09T10:02:35.745Z,100.00
2023-02-09T10:05:41.145Z,100.00
2023-02-09T10:08:48.509Z,100.00
2023-02-09T10:12:01.222Z,100.00
2023-02-09T10:15:29.183Z,100.00
2023-02-09T10:18:38.114Z,100.00
2023-02-09T10:21:42.020Z,100.00
2023-02-09T10:24:46.609Z,100.00
2023-02-09T10:27:49.859Z,100.00
2023-02-09T10:30:55.305Z,100.00
2023-02-09T10:34:04.435Z,100.00
2023-02-09T10:37:22.374Z,100.00
2023-02-09T10:40:29.952Z,100.00
2023-02-09T10:43:35.808Z,100.00
2023-02-09T10:46:41.725Z,100.00
2023-02-09T10:49:54.708Z,100.00
2023-02-09T10:53:02.027Z,100.00
2023-02-09T10:56:16.193Z,100.00
2023-02-09T10:59:22.022Z,100.00
2023-02-09T11:02:37.744Z,100.00
2023-02-09T11:05:44.687Z,100.00
2023-02-09T11:08:57.978Z,100.00
2023-02-09T11:12:02.279Z,100.00
2023-02-09T11:15:13.995Z,99.77
2023-02-09T11:18:22.741Z,100.00
2023-02-09T11:21:45.732Z,97.83
2023-02-09T11:25:05.370Z,96.77
2023-02-09T11:28:36.417Z,95.64
2023-02-09T11:31:54.151Z,94.58
2023-02-09T11:35:15.005Z,92.73
2023-02-09T11:38:30.225Z,92.75
2023-02-09T11:41:56.997Z,91.00
2023-02-09T11:45:09.005Z,89.36
2023-02-09T11:48:15.877Z,89.36
2023-02-09T11:51:22.394Z,89.75
2023-02-09T11:54:33.405Z,90.00
2023-02-09T11:57:44.312Z,89.38
2023-02-09T12:01:06.738Z,89.11
2023-02-09T12:04:26.120Z,87.54
2023-02-09T12:07:37.731Z,83.94
2023-02-09T12:10:50.110Z,83.28
2023-02-09T12:14:14.984Z,84.36
2023-02-09T12:17:24.957Z,84.03
2023-02-09T12:20:51.296Z,84.19
2023-02-09T12:23:54.499Z,83.65
2023-02-09T12:27:03.265Z,83.00
2023-02-09T12:31:04.462Z,83.29
2023-02-09T12:34:40.901Z,82.58
2023-02-09T12:38:18.126Z,81.16
2023-02-09T12:41:25.289Z,81.51
2023-02-09T12:44:40.184Z,84.05
2023-02-09T12:48:05.478Z,86.25
2023-02-09T12:51:54.266Z,84.63
2023-02-09T12:55:00.283Z,84.65
2023-02-09T12:58:42.473Z,82.80
2023-02-09T13:02:28.759Z,84.17
2023-02-09T13:05:51.269Z,81.75
2023-02-09T13:12:55.635Z,79.45
2023-02-09T13:16:48.276Z,80.63
2023-02-09T13:20:34.754Z,79.03
2023-02-09T13:23:57.067Z,78.64
2023-02-09T13:27:20.740Z,77.20
2023-02-09T13:34:42.718Z,78.95
2023-02-09T13:37:50.528Z,79.11
2023-02-09T13:41:05.221Z,82.41
2023-02-09T13:44:26.968Z,83.22
2023-02-09T13:47:32.109Z,83.87
2023-02-09T13:51:12.892Z,83.68
2023-02-09T13:54:28.381Z,81.99
2023-02-09T13:57:35.863Z,82.90
2023-02-09T14:00:43.618Z,83.59
2023-02-09T14:03:58.201Z,83.24
2023-02-09T14:07:13.576Z,82.11
2023-02-09T14:10:22.443Z,81.85
2023-02-09T14:13:31.595Z,81.90
2023-02-09T14:16:44.684Z,83.01
2023-02-09T14:19:56.972Z,83.71
2023-02-09T14:23:02.308Z,86.93
2023-02-09T14:26:19.834Z,87.22
2023-02-09T14:29:32.764Z,88.37
2023-02-09T14:32:40.409Z,88.16
2023-02-09T14:36:01.276Z,86.62
2023-02-09T14:39:17.169Z,88.28
2023-02-09T14:42:29.480Z,88.87
2023-02-09T14:45:43.500Z,89.93
2023-02-09T14:48:49.843Z,88.86
2023-02-09T14:52:05.007Z,88.18
2023-02-09T14:55:16.335Z,87.82
2023-02-09T14:58:27.059Z,88.77
2023-02-09T15:01:33.134Z,90.67
2023-02-09T15:04:36.466Z,91.71
2023-02-09T15:07:46.028Z,93.60
2023-02-09T15:10:53.335Z,95.42
2023-02-09T15:14:03.845Z,94.74
2023-02-09T15:17:17.963Z,95.34
2023-02-09T15:20:25.453Z,97.11
2023-02-09T15:23:31.282Z,99.35
2023-02-09T15:26:37.771Z,100.00
2023-02-09T15:29:42.386Z,100.00
2023-02-09T15:32:46.135Z,100.00
2023-02-09T15:35:50.111Z,100.00
2023-02-09T15:38:53.449Z,100.00
2023-02-09T15:42:14.489Z,100.00
2023-02-09T15:45:39.564Z,100.00
2023-02-09T15:48:43.293Z,100.00
2023-02-09T15:51:46.620Z,100.00
2023-02-09T15:54:52.401Z,100.00
2023-02-09T15:57:57.007Z,100.00
2023-02-09T16:01:01.469Z,100.00
2023-02-09T16:04:15.370Z,100.00
2023-02-09T16:07:24.525Z,100.00
2023-02-09T16:10:31.065Z,100.00
2023-02-09T16:13:34.164Z,100.00
2023-02-09T16:16:42.003Z,100.00
2023-02-09T16:19:49.938Z,100.00
2023-02-09T16:23:11.700Z,100.00
2023-02-09T16:26:19.362Z,100.00
2023-02-09T16:29:27.733Z,100.00
2023-02-09T16:32:32.556Z,100.00
2023-02-09T16:35:37.360Z,100.00
2023-02-09T16:38:42.795Z,100.00
2023-02-09T16:41:50.889Z,100.00
2023-02-09T16:44:54.473Z,100.00
2023-02-09T16:47:59.832Z,100.00
2023-02-09T16:51:07.201Z,100.00
2023-02-09T16:54:11.463Z,100.00
2023-02-09T16:57:18.578Z,100.00
2023-02-09T17:00:24.504Z,100.00
2023-02-09T17:03:34.741Z,100.00
2023-02-09T17:06:40.418Z,100.00
2023-02-09T17:09:45.331Z,100.00
2023-02-09T17:12:48.546Z,100.00
2023-02-09T17:15:59.288Z,100.00
2023-02-09T17:19:07.141Z,100.00
2023-02-09T17:22:14.876Z,100.00
2023-02-09T17:25:19.576Z,100.00
2023-02-09T17:28:25.281Z,100.00
2023-02-09T17:31:38.303Z,100.00
2023-02-09T17:34:57.584Z,100.00
2023-02-09T17:38:03.953Z,100.00
2023-02-09T17:41:27.213Z,100.00
2023-02-09T17:44:45.539Z,100.00
2023-02-09T17:48:18.320Z,100.00
2023-02-09T17:51:29.635Z,100.00
2023-02-09T17:54:33.899Z,100.00
2023-02-09T17:57:39.599Z,100.00
2023-02-09T18:00:44.045Z,100.00
2023-02-09T18:03:47.158Z,100.00
2023-02-09T18:06:51.756Z,100.00
2023-02-09T18:09:56.578Z,100.00
2023-02-09T18:13:02.617Z,100.00
2023-02-09T18:16:09.278Z,100.00
2023-02-09T18:19:15.887Z,100.00
2023-02-09T18:22:20.950Z,100.00
2023-02-09T18:25:29.035Z,100.00
2023-02-09T18:28:32.450Z,100.00
2023-02-09T18:31:44.759Z,100.00
2023-02-09T18:34:49.550Z,100.00
2023-02-09T18:37:54.609Z,100.00
2023-02-09T18:40:57.912Z,100.00
2023-02-09T18:44:03.213Z,100.00
2023-02-09T18:47:15.945Z,100.00
2023-02-09T18:50:27.301Z,100.00
2023-02-09T18:53:32.039Z,100.00
2023-02-09T18:56:40.482Z,100.00
2023-02-09T18:59:47.625Z,100.00
2023-02-09T19:02:53.340Z,100.00
2023-02-09T19:05:56.468Z,100.00
2023-02-09T19:09:04.529Z,100.00
2023-02-09T19:12:08.366Z,100.00
2023-02-09T19:15:12.602Z,100.00
2023-02-09T19:18:15.692Z,100.00
2023-02-09T19:21:21.510Z,100.00
2023-02-09T19:24:27.149Z,100.00
2023-02-09T19:27:33.420Z,100.00
2023-02-09T19:30:39.084Z,100.00
2023-02-09T19:33:42.470Z,100.00
2023-02-09T19:36:48.647Z,100.00
2023-02-09T19:40:04.443Z,100.00
2023-02-09T19:43:07.853Z,100.00
2023-02-09T19:46:11.121Z,100.00
2023-02-09T19:49:14.312Z,100.00
2023-02-09T19:52:17.359Z,100.00
2023-02-09T19:55:22.373Z,100.00
2023-02-09T19:58:27.160Z,100.00
2023-02-09T20:01:33.860Z,100.00
2023-02-09T20:04:37.532Z,100.00
2023-02-09T20:07:41.002Z,100.00
2023-02-09T20:10:46.412Z,100.00
2023-02-09T20:13:52.433Z,100.00
2023-02-09T20:16:56.476Z,100.00
2023-02-09T20:20:14.930Z,100.00
2023-02-09T20:31:38.607Z,100.00
2023-02-09T20:34:15.038Z,100.00
2023-02-09T20:37:20.513Z,100.00
2023-02-09T20:40:23.909Z,100.00
2023-02-09T20:43:44.534Z,100.00
2023-02-09T20:46:59.634Z,100.00
2023-02-09T20:50:09.911Z,100.00
2023-02-09T20:53:13.310Z,100.00
2023-02-09T20:56:16.366Z,100.00
2023-02-09T20:59:19.394Z,100.00
2023-02-09T21:02:22.870Z,100.00
2023-02-09T21:05:29.293Z,100.00
2023-02-09T21:08:32.639Z,100.00
2023-02-09T21:11:35.989Z,100.00
2023-02-09T21:14:45.124Z,100.00
2023-02-09T21:17:49.067Z,100.00
2023-02-09T21:20:53.707Z,100.00
2023-02-09T21:23:56.880Z,100.00
2023-02-09T21:27:00.694Z,100.00
2023-02-09T21:30:05.173Z,100.00
2023-02-09T21:33:08.362Z,100.00
2023-02-09T21:36:12.924Z,100.00
2023-02-09T21:39:16.581Z,100.00
2023-02-09T21:42:30.928Z,100.00
2023-02-09T21:45:34.342Z,100.00
2023-02-09T21:48:37.508Z,100.00
2023-02-09T21:51:43.131Z,100.00
2023-02-09T21:54:46.110Z,100.00
2023-02-09T21:57:49.543Z,100.00
2023-02-09T22:01:00.546Z,100.00
2023-02-09T22:04:04.368Z,100.00
2023-02-09T22:07:10.108Z,100.00
2023-02-09T22:10:13.534Z,100.00
2023-02-09T22:13:18.767Z,100.00
2023-02-09T22:16:24.057Z,100.00
2023-02-09T22:19:27.389Z,100.00
2023-02-09T22:22:33.048Z,100.00
2023-02-09T22:25:37.992Z,100.00
2023-02-09T22:28:41.928Z,100.00
2023-02-09T22:31:46.239Z,100.00
2023-02-09T22:34:49.302Z,100.00
2023-02-09T22:37:53.964Z,100.00
2023-02-09T22:40:56.940Z,100.00
2023-02-09T22:44:02.950Z,100.00
2023-02-09T22:47:06.020Z,100.00
2023-02-09T22:50:10.222Z,100.00
2023-02-09T22:53:17.623Z,100.00
2023-02-09T22:56:20.789Z,100.00
2023-02-09T22:59:23.781Z,100.00
2023-02-09T23:02:26.934Z,100.00
2023-02-09T23:05:30.127Z,100.00
2023-02-09T23:08:34.996Z,100.00
2023-02-09T23:11:38.147Z,100.00
2023-02-09T23:14:42.622Z,100.00
2023-02-09T23:17:45.747Z,100.00
2023-02-09T23:20:49.503Z,100.00
2023-02-09T23:23:54.389Z,100.00
2023-02-09T23:26:58.171Z,100.00
2023-02-09T23:30:03.393Z,100.00
2023-02-09T23:33:08.371Z,100.00
2023-02-09T23:36:14.949Z,100.00
2023-02-09T23:39:22.309Z,100.00
2023-02-09T23:42:25.447Z,100.00
2023-02-09T23:45:28.506Z,100.00
2023-02-09T23:48:32.082Z,100.00
2023-02-09T23:51:36.724Z,100.00
2023-02-09T23:54:41.060Z,100.00
2023-02-09T23:57:44.048Z,100.00
