createdAt,value
2018-08-18T00:01:29.341Z,21.80
2018-08-18T00:03:57.422Z,21.80
2018-08-18T00:06:25.516Z,21.80
2018-08-18T00:08:53.605Z,21.80
2018-08-18T00:11:22.337Z,21.80
2018-08-18T00:13:55.517Z,21.70
2018-08-18T00:16:25.857Z,21.70
2018-08-18T00:18:57.878Z,21.70
2018-08-18T00:21:28.316Z,21.60
2018-08-18T00:24:06.650Z,21.60
2018-08-18T00:26:34.759Z,21.50
2018-08-18T00:29:02.862Z,21.50
2018-08-18T00:31:30.961Z,21.50
2018-08-18T00:33:59.055Z,21.50
2018-08-18T00:36:27.134Z,21.40
2018-08-18T00:38:57.324Z,21.50
2018-08-18T00:41:26.717Z,21.40
2018-08-18T00:43:55.018Z,21.40
2018-08-18T00:46:24.870Z,21.40
2018-08-18T00:48:53.035Z,21.40
2018-08-18T00:51:24.625Z,21.40
2018-08-18T00:53:52.718Z,21.30
2018-08-18T00:56:20.782Z,21.30
2018-08-18T00:58:51.722Z,21.30
2018-08-18T01:01:19.917Z,21.20
2018-08-18T01:03:53.230Z,21.10
2018-08-18T01:06:23.401Z,21.10
2018-08-18T01:08:54.136Z,21.10
2018-08-18T01:11:22.414Z,21.10
2018-08-18T01:13:50.564Z,21.00
2018-08-18T01:16:18.523Z,21.00
2018-08-18T01:18:46.735Z,21.00
2018-08-18T01:21:14.806Z,21.00
2018-08-18T01:23:42.876Z,21.00
2018-08-18T01:26:11.244Z,21.00
2018-08-18T01:28:39.420Z,21.00
2018-08-18T01:31:19.804Z,20.90
2018-08-18T01:33:47.877Z,20.90
2018-08-18T01:36:15.953Z,20.90
2018-08-18T01:38:44.028Z,20.90
2018-08-18T01:41:16.416Z,20.90
2018-08-18T01:43:46.310Z,20.90
2018-08-18T01:46:17.225Z,20.50
2018-08-18T01:48:46.820Z,20.80
2018-08-18T01:51:19.605Z,20.80
2018-08-18T01:53:48.198Z,20.80
2018-08-18T01:56:17.173Z,20.70
2018-08-18T01:58:45.309Z,20.70
2018-08-18T02:01:13.423Z,20.70
2018-08-18T02:03:41.496Z,20.70
2018-08-18T02:06:09.665Z,20.60
2018-08-18T02:08:54.951Z,20.60
2018-08-18T02:11:24.852Z,20.50
2018-08-18T02:13:53.537Z,20.50
2018-08-18T02:16:22.560Z,20.50
2018-08-18T02:18:50.672Z,20.50
2018-08-18T02:21:32.998Z,20.50
2018-08-18T02:24:03.129Z,20.40
2018-08-18T02:26:32.110Z,20.40
2018-08-18T02:29:00.601Z,20.40
2018-08-18T02:31:28.664Z,20.40
2018-08-18T02:33:57.160Z,20.40
2018-08-18T02:36:25.904Z,20.40
2018-08-18T02:38:57.918Z,20.40
2018-08-18T02:41:27.538Z,20.40
2018-08-18T02:43:56.406Z,20.40
2018-08-18T02:46:31.536Z,20.40
2018-08-18T02:49:00.530Z,20.30
2018-08-18T02:51:28.601Z,20.40
2018-08-18T02:53:56.740Z,20.40
2018-08-18T02:56:30.232Z,20.40
2018-08-18T02:59:08.536Z,20.40
2018-08-18T03:01:38.688Z,20.40
2018-08-18T03:04:08.821Z,20.40
2018-08-18T03:06:37.285Z,20.40
2018-08-18T03:09:06.432Z,20.40
2018-08-18T03:11:35.645Z,20.30
2018-08-18T03:14:04.369Z,20.30
2018-08-18T03:16:33.211Z,20.30
2018-08-18T03:19:01.296Z,20.30
2018-08-18T03:21:34.828Z,20.30
2018-08-18T03:24:17.341Z,20.40
2018-08-18T03:26:46.429Z,20.30
2018-08-18T03:29:15.294Z,20.30
2018-08-18T03:31:43.700Z,20.30
2018-08-18T03:34:12.284Z,20.30
2018-08-18T03:36:41.984Z,20.30
2018-08-18T03:39:17.079Z,20.30
2018-08-18T03:41:45.588Z,20.30
2018-08-18T03:44:13.648Z,20.30
2018-08-18T03:46:41.732Z,20.30
2018-08-18T03:49:09.802Z,20.30
2018-08-18T03:51:44.748Z,20.30
2018-08-18T03:54:12.982Z,20.30
2018-08-18T03:56:41.504Z,20.30
2018-08-18T03:59:09.588Z,20.30
2018-08-18T04:01:45.746Z,20.30
2018-08-18T04:04:14.940Z,20.20
2018-08-18T04:06:45.354Z,20.20
2018-08-18T04:09:15.974Z,20.20
2018-08-18T04:11:44.046Z,20.20
2018-08-18T04:14:12.144Z,20.20
2018-08-18T04:16:44.748Z,20.20
2018-08-18T04:19:12.821Z,20.20
2018-08-18T04:21:40.896Z,20.20
2018-08-18T04:24:09.015Z,20.20
2018-08-18T04:26:37.096Z,20.20
2018-08-18T04:29:05.520Z,20.20
2018-08-18T04:31:34.551Z,20.20
2018-08-18T04:34:04.609Z,20.20
2018-08-18T04:36:33.473Z,20.20
2018-08-18T04:39:05.198Z,20.10
2018-08-18T04:41:33.280Z,20.10
2018-08-18T04:44:01.353Z,20.00
2018-08-18T04:46:29.422Z,20.00
2018-08-18T04:48:57.503Z,20.00
2018-08-18T04:51:25.585Z,20.00
2018-08-18T04:53:53.644Z,20.00
2018-08-18T04:56:21.746Z,20.00
2018-08-18T04:58:49.829Z,20.00
2018-08-18T05:01:17.914Z,20.00
2018-08-18T05:03:59.958Z,20.00
2018-08-18T05:06:29.881Z,19.90
2018-08-18T05:08:59.102Z,19.90
2018-08-18T05:11:27.797Z,20.00
2018-08-18T05:13:55.937Z,20.00
2018-08-18T05:16:24.024Z,20.00
2018-08-18T05:18:52.108Z,20.00
2018-08-18T05:21:21.685Z,20.00
2018-08-18T05:23:49.853Z,19.90
2018-08-18T05:26:17.936Z,19.90
2018-08-18T05:28:46.302Z,20.00
2018-08-18T05:31:14.377Z,20.00
2018-08-18T05:33:42.469Z,20.00
2018-08-18T05:36:11.176Z,20.00
2018-08-18T05:38:40.317Z,20.10
2018-08-18T05:41:08.810Z,20.10
2018-08-18T05:43:36.898Z,20.20
2018-08-18T05:46:05.852Z,20.20
2018-08-18T05:48:34.454Z,20.10
2018-08-18T05:51:02.825Z,20.20
2018-08-18T05:53:32.028Z,20.20
2018-08-18T05:56:00.600Z,20.30
2018-08-18T05:58:40.186Z,20.30
2018-08-18T06:01:23.463Z,20.30
2018-08-18T06:03:57.271Z,20.30
2018-08-18T06:06:25.676Z,20.30
2018-08-18T06:08:54.132Z,20.40
2018-08-18T06:11:22.221Z,20.40
2018-08-18T06:13:50.292Z,20.40
2018-08-18T06:16:18.369Z,20.40
2018-08-18T06:18:46.463Z,20.40
2018-08-18T06:21:14.581Z,20.40
2018-08-18T06:23:42.662Z,20.40
2018-08-18T06:26:10.819Z,20.40
2018-08-18T06:28:38.907Z,20.50
2018-08-18T06:31:07.013Z,20.40
2018-08-18T06:33:35.113Z,20.50
2018-08-18T06:36:03.837Z,20.50
2018-08-18T06:38:31.996Z,20.50
2018-08-18T06:41:02.317Z,20.60
2018-08-18T06:43:31.437Z,20.70
2018-08-18T06:46:00.312Z,20.70
2018-08-18T06:48:30.293Z,20.80
2018-08-18T06:50:58.438Z,20.80
2018-08-18T06:53:26.618Z,20.80
2018-08-18T06:55:57.077Z,20.90
2018-08-18T06:58:25.172Z,21.00
2018-08-18T07:00:53.341Z,21.00
2018-08-18T07:03:35.049Z,21.00
2018-08-18T07:06:03.937Z,21.10
2018-08-18T07:08:38.806Z,21.20
2018-08-18T07:11:06.986Z,21.30
2018-08-18T07:13:35.105Z,21.20
2018-08-18T07:16:03.188Z,21.30
2018-08-18T07:18:31.314Z,21.40
2018-08-18T07:20:59.412Z,21.40
2018-08-18T07:23:27.518Z,21.50
2018-08-18T07:25:58.664Z,21.50
2018-08-18T07:28:26.838Z,21.50
2018-08-18T07:30:54.992Z,21.60
2018-08-18T07:33:23.404Z,21.70
2018-08-18T07:35:51.525Z,21.70
2018-08-18T07:38:19.623Z,21.70
2018-08-18T07:40:51.158Z,21.80
2018-08-18T07:43:24.830Z,21.90
2018-08-18T07:45:53.968Z,21.90
2018-08-18T07:48:22.057Z,22.00
2018-08-18T07:50:50.126Z,22.10
2018-08-18T07:53:18.310Z,22.20
2018-08-18T07:55:46.269Z,22.20
2018-08-18T07:58:15.946Z,22.30
2018-08-18T08:00:44.216Z,22.40
2018-08-18T08:03:13.220Z,22.40
2018-08-18T08:05:41.388Z,22.50
2018-08-18T08:08:10.213Z,22.60
2018-08-18T08:10:38.288Z,22.60
2018-08-18T08:13:06.375Z,22.70
2018-08-18T08:15:34.437Z,22.70
2018-08-18T08:18:02.568Z,22.70
2018-08-18T08:20:30.598Z,22.80
2018-08-18T08:22:58.674Z,22.80
2018-08-18T08:25:26.751Z,22.90
2018-08-18T08:27:55.153Z,22.90
2018-08-18T08:30:25.401Z,23.00
2018-08-18T08:32:53.484Z,23.10
2018-08-18T08:35:21.601Z,23.10
2018-08-18T08:37:51.381Z,23.20
2018-08-18T08:40:20.498Z,23.30
2018-08-18T08:42:48.600Z,23.30
2018-08-18T08:45:17.894Z,23.40
2018-08-18T08:47:46.676Z,23.40
2018-08-18T08:50:16.796Z,23.50
2018-08-18T08:52:49.160Z,23.50
2018-08-18T08:55:18.905Z,23.60
2018-08-18T08:57:47.257Z,23.70
2018-08-18T09:00:15.336Z,23.70
2018-08-18T09:02:43.453Z,23.70
2018-08-18T09:05:11.560Z,23.80
2018-08-18T09:07:40.040Z,23.70
2018-08-18T09:10:09.400Z,23.70
2018-08-18T09:12:38.250Z,23.70
2018-08-18T09:15:07.408Z,23.70
2018-08-18T09:17:35.509Z,23.80
2018-08-18T09:20:03.937Z,23.80
2018-08-18T09:22:32.444Z,23.80
2018-08-18T09:25:05.921Z,23.80
2018-08-18T09:27:34.641Z,23.90
2018-08-18T09:30:02.726Z,23.80
2018-08-18T09:32:30.794Z,23.80
2018-08-18T09:34:59.633Z,23.80
2018-08-18T09:37:27.712Z,23.80
2018-08-18T09:39:55.893Z,23.90
2018-08-18T09:42:23.968Z,23.90
2018-08-18T09:44:53.375Z,24.00
2018-08-18T09:47:21.632Z,24.00
2018-08-18T09:49:49.721Z,24.10
2018-08-18T09:52:19.140Z,24.20
2018-08-18T09:54:47.232Z,24.30
2018-08-18T09:57:16.378Z,24.40
2018-08-18T09:59:44.589Z,24.50
2018-08-18T10:02:13.475Z,24.70
2018-08-18T10:04:41.544Z,24.90
2018-08-18T10:07:09.634Z,25.00
2018-08-18T10:09:37.721Z,25.10
2018-08-18T10:12:06.028Z,25.20
2018-08-18T10:14:34.119Z,25.30
2018-08-18T10:17:02.236Z,25.40
2018-08-18T10:19:31.248Z,25.50
2018-08-18T10:21:59.738Z,25.60
2018-08-18T10:24:27.890Z,25.70
2018-08-18T10:27:01.310Z,25.70
2018-08-18T10:29:29.380Z,25.70
2018-08-18T10:31:58.185Z,25.80
2018-08-18T10:34:27.457Z,25.90
2018-08-18T10:36:58.886Z,26.00
2018-08-18T10:39:27.028Z,26.10
2018-08-18T10:42:06.313Z,26.30
2018-08-18T10:44:34.528Z,26.30
2018-08-18T10:47:10.920Z,26.50
2018-08-18T10:49:50.533Z,26.60
2018-08-18T10:52:31.106Z,26.70
2018-08-18T10:55:01.049Z,26.80
2018-08-18T10:57:40.861Z,26.90
2018-08-18T11:00:11.482Z,27.10
2018-08-18T11:02:42.070Z,27.20
2018-08-18T11:05:10.157Z,27.30
2018-08-18T11:07:38.239Z,27.50
2018-08-18T11:10:06.808Z,27.50
2018-08-18T11:12:36.770Z,27.50
2018-08-18T11:15:06.326Z,27.50
2018-08-18T11:17:34.409Z,27.50
2018-08-18T11:20:07.971Z,27.70
2018-08-18T11:23:10.729Z,27.80
2018-08-18T11:25:42.052Z,27.90
2018-08-18T11:28:10.894Z,28.00
2018-08-18T11:30:39.022Z,28.20
2018-08-18T11:33:07.228Z,28.30
2018-08-18T11:35:35.574Z,28.30
2018-08-18T11:38:05.956Z,28.40
2018-08-18T11:40:34.081Z,28.50
2018-08-18T11:43:05.273Z,28.60
2018-08-18T11:45:34.419Z,28.80
2018-08-18T11:48:12.413Z,29.00
2018-08-18T11:50:40.724Z,29.10
2018-08-18T11:53:08.872Z,29.20
2018-08-18T11:55:37.238Z,29.40
2018-08-18T11:58:07.938Z,29.50
2018-08-18T12:01:06.918Z,29.60
2018-08-18T12:03:35.353Z,29.50
2018-08-18T12:06:04.597Z,29.60
2018-08-18T12:08:34.791Z,29.70
2018-08-18T12:11:04.241Z,29.80
2018-08-18T12:13:37.625Z,29.90
2018-08-18T12:16:08.202Z,30.10
2018-08-18T12:18:38.082Z,30.10
2018-08-18T12:21:06.168Z,30.20
2018-08-18T12:23:35.526Z,30.30
2018-08-18T12:26:05.199Z,30.30
2018-08-18T12:28:38.577Z,30.40
2018-08-18T12:31:07.885Z,30.50
2018-08-18T12:33:35.973Z,30.60
2018-08-18T12:36:04.207Z,30.70
2018-08-18T12:38:32.808Z,30.80
2018-08-18T12:41:01.181Z,30.90
2018-08-18T12:43:34.958Z,31.10
2018-08-18T12:46:03.629Z,31.40
2018-08-18T12:48:34.322Z,31.90
2018-08-18T12:51:02.736Z,32.60
2018-08-18T12:53:36.220Z,34.10
2018-08-18T12:56:04.284Z,35.70
2018-08-18T12:58:32.452Z,37.30
2018-08-18T13:01:00.821Z,38.70
2018-08-18T13:03:29.504Z,39.80
2018-08-18T13:05:57.606Z,40.90
2018-08-18T13:08:25.683Z,42.00
2018-08-18T13:10:54.188Z,42.80
2018-08-18T13:13:22.620Z,43.20
2018-08-18T13:15:51.760Z,43.70
2018-08-18T13:18:19.869Z,44.10
2018-08-18T13:20:49.001Z,44.20
2018-08-18T13:23:21.656Z,44.40
2018-08-18T13:25:49.920Z,44.20
2018-08-18T13:28:17.991Z,44.10
2018-08-18T13:30:46.085Z,43.90
2018-08-18T13:33:14.250Z,43.40
2018-08-18T13:35:42.257Z,42.80
2018-08-18T13:38:29.067Z,42.10
2018-08-18T13:40:57.396Z,41.20
2018-08-18T13:43:39.780Z,40.20
2018-08-18T13:46:09.482Z,39.50
2018-08-18T13:48:37.550Z,38.90
2018-08-18T13:51:05.741Z,38.50
2018-08-18T13:53:38.196Z,38.20
2018-08-18T13:56:07.601Z,37.50
2018-08-18T13:58:35.683Z,37.00
2018-08-18T14:01:18.246Z,36.50
2018-08-18T14:03:46.316Z,35.90
2018-08-18T14:06:14.400Z,35.80
2018-08-18T14:08:42.450Z,35.70
2018-08-18T14:13:46.689Z,35.50
2018-08-18T14:16:15.481Z,35.50
2018-08-18T14:18:43.727Z,35.20
2018-08-18T14:21:11.797Z,35.10
2018-08-18T14:23:40.020Z,34.90
2018-08-18T14:26:08.089Z,34.60
2018-08-18T14:28:36.223Z,34.30
2018-08-18T14:31:04.225Z,34.30
2018-08-18T14:33:32.288Z,34.40
2018-08-18T14:36:05.484Z,34.40
2018-08-18T14:38:33.760Z,34.50
2018-08-18T14:41:01.936Z,34.60
2018-08-18T14:43:35.155Z,34.60
2018-08-18T14:46:03.221Z,34.70
2018-08-18T14:48:31.427Z,34.70
2018-08-18T14:50:59.518Z,34.70
2018-08-18T14:53:27.606Z,34.60
2018-08-18T14:55:55.673Z,34.50
2018-08-18T14:58:29.237Z,34.50
2018-08-18T15:01:02.645Z,34.60
2018-08-18T15:03:30.885Z,34.60
2018-08-18T15:05:58.953Z,34.60
2018-08-18T15:08:27.063Z,34.60
2018-08-18T15:10:55.143Z,34.60
2018-08-18T15:13:23.249Z,34.60
2018-08-18T15:15:51.321Z,34.30
2018-08-18T15:18:19.432Z,34.10
2018-08-18T15:20:47.681Z,34.10
2018-08-18T15:23:16.577Z,34.20
2018-08-18T15:25:45.466Z,34.20
2018-08-18T15:28:16.614Z,34.20
2018-08-18T15:30:47.432Z,34.10
2018-08-18T15:33:16.849Z,34.10
2018-08-18T15:35:45.104Z,34.10
2018-08-18T15:38:13.338Z,34.10
2018-08-18T15:40:41.655Z,34.10
2018-08-18T15:43:09.993Z,34.10
2018-08-18T15:46:00.746Z,34.20
2018-08-18T15:48:29.027Z,34.10
2018-08-18T15:50:57.096Z,34.10
2018-08-18T15:53:37.100Z,34.10
2018-08-18T15:56:05.205Z,34.00
2018-08-18T15:58:33.302Z,33.90
2018-08-18T16:01:01.428Z,33.90
2018-08-18T16:03:29.474Z,33.90
2018-08-18T16:05:57.556Z,33.90
2018-08-18T16:08:25.659Z,33.90
2018-08-18T16:10:53.728Z,33.90
2018-08-18T16:13:21.805Z,33.80
2018-08-18T16:15:49.892Z,33.80
2018-08-18T16:18:17.983Z,33.80
2018-08-18T16:20:46.056Z,33.70
2018-08-18T16:23:19.470Z,33.70
2018-08-18T16:25:47.652Z,33.70
2018-08-18T16:28:17.200Z,33.70
2018-08-18T16:30:45.304Z,33.60
2018-08-18T16:33:20.819Z,33.70
2018-08-18T16:35:49.092Z,33.60
2018-08-18T16:38:17.194Z,33.60
2018-08-18T16:40:45.313Z,33.50
2018-08-18T16:43:14.657Z,33.40
2018-08-18T16:45:42.732Z,33.40
2018-08-18T16:48:12.344Z,33.30
2018-08-18T16:50:41.204Z,33.40
2018-08-18T16:53:11.427Z,33.40
2018-08-18T16:55:40.829Z,33.30
2018-08-18T16:58:08.909Z,33.40
2018-08-18T17:00:54.725Z,33.40
2018-08-18T17:03:28.226Z,33.50
2018-08-18T17:05:56.302Z,33.70
2018-08-18T17:08:24.386Z,33.80
2018-08-18T17:10:52.453Z,33.90
2018-08-18T17:13:20.643Z,34.10
2018-08-18T17:15:49.352Z,34.20
2018-08-18T17:18:17.484Z,34.20
2018-08-18T17:20:52.151Z,34.10
2018-08-18T17:23:20.325Z,34.10
2018-08-18T17:25:48.410Z,34.00
2018-08-18T17:28:16.564Z,33.60
2018-08-18T17:30:44.873Z,33.30
2018-08-18T17:33:12.967Z,33.10
2018-08-18T17:35:41.069Z,32.80
2018-08-18T17:38:09.141Z,32.50
2018-08-18T17:40:37.217Z,32.30
2018-08-18T17:43:05.304Z,32.00
2018-08-18T17:45:37.668Z,31.80
2018-08-18T17:48:05.741Z,31.60
2018-08-18T17:50:34.781Z,31.40
2018-08-18T17:53:02.858Z,31.30
2018-08-18T17:55:30.937Z,31.20
2018-08-18T17:57:59.023Z,31.00
2018-08-18T18:00:27.154Z,30.90
2018-08-18T18:02:56.052Z,30.70
2018-08-18T18:05:25.485Z,30.60
2018-08-18T18:07:55.826Z,30.50
2018-08-18T18:10:25.448Z,30.30
2018-08-18T18:12:53.551Z,30.10
2018-08-18T18:15:27.476Z,29.90
2018-08-18T18:17:55.768Z,29.80
2018-08-18T18:20:25.240Z,29.60
2018-08-18T18:22:53.346Z,29.40
2018-08-18T18:25:21.768Z,29.30
2018-08-18T18:27:50.234Z,29.10
2018-08-18T18:30:21.726Z,28.90
2018-08-18T18:32:50.078Z,28.70
2018-08-18T18:35:20.677Z,28.60
2018-08-18T18:37:49.009Z,28.60
2018-08-18T18:40:17.082Z,28.50
2018-08-18T18:42:45.177Z,28.30
2018-08-18T18:45:13.226Z,28.30
2018-08-18T18:47:43.762Z,28.10
2018-08-18T18:50:14.388Z,28.00
2018-08-18T18:52:42.763Z,27.90
2018-08-18T18:55:10.837Z,27.80
2018-08-18T18:57:43.857Z,27.80
2018-08-18T19:00:11.930Z,27.80
2018-08-18T19:02:42.840Z,27.80
2018-08-18T19:05:20.516Z,27.70
2018-08-18T19:07:53.027Z,27.70
2018-08-18T19:10:22.584Z,27.60
2018-08-18T19:12:51.346Z,27.50
2018-08-18T19:15:19.813Z,27.50
2018-08-18T19:17:47.896Z,27.40
2018-08-18T19:20:20.245Z,27.40
2018-08-18T19:22:48.651Z,27.30
2018-08-18T19:25:16.714Z,27.20
2018-08-18T19:27:44.789Z,27.20
2018-08-18T19:30:12.841Z,27.20
2018-08-18T19:32:41.201Z,27.10
2018-08-18T19:35:09.606Z,27.00
2018-08-18T19:37:43.160Z,27.00
2018-08-18T19:40:11.453Z,26.90
2018-08-18T19:42:39.525Z,26.80
2018-08-18T19:45:07.598Z,26.70
2018-08-18T19:47:37.442Z,26.70
2018-08-18T19:50:06.728Z,26.60
2018-08-18T19:52:34.833Z,26.50
2018-08-18T19:55:02.906Z,26.40
2018-08-18T19:57:37.404Z,26.40
2018-08-18T20:00:14.609Z,26.30
2018-08-18T20:03:05.189Z,26.30
2018-08-18T20:05:33.333Z,26.20
2018-08-18T20:08:01.448Z,26.10
2018-08-18T20:10:29.696Z,26.10
2018-08-18T20:12:57.882Z,26.00
2018-08-18T20:15:25.959Z,25.80
2018-08-18T20:17:54.058Z,25.80
2018-08-18T20:20:23.684Z,25.70
2018-08-18T20:22:51.905Z,25.70
2018-08-18T20:25:20.086Z,25.50
2018-08-18T20:27:48.166Z,25.40
2018-08-18T20:30:16.524Z,25.30
2018-08-18T20:32:44.891Z,25.20
2018-08-18T20:35:12.954Z,25.10
2018-08-18T20:37:41.045Z,25.00
2018-08-18T20:40:09.733Z,24.90
2018-08-18T20:42:40.885Z,24.80
2018-08-18T20:45:09.845Z,24.60
2018-08-18T20:47:37.924Z,24.60
2018-08-18T20:50:08.702Z,24.50
2018-08-18T20:52:36.953Z,24.50
2018-08-18T20:55:05.169Z,24.50
2018-08-18T20:57:33.421Z,24.40
2018-08-18T21:00:01.539Z,24.40
2018-08-18T21:02:29.631Z,24.20
2018-08-18T21:04:58.474Z,24.10
2018-08-18T21:07:27.617Z,24.10
2018-08-18T21:09:55.731Z,24.00
2018-08-18T21:12:30.308Z,23.80
2018-08-18T21:14:58.372Z,23.70
2018-08-18T21:17:26.744Z,23.70
2018-08-18T21:19:54.832Z,23.60
2018-08-18T21:22:27.409Z,23.60
2018-08-18T21:24:55.485Z,23.50
2018-08-18T21:27:23.553Z,23.40
2018-08-18T21:29:53.092Z,23.30
2018-08-18T21:32:22.440Z,23.30
2018-08-18T21:34:51.852Z,23.30
2018-08-18T21:37:20.217Z,23.20
2018-08-18T21:39:48.500Z,23.20
2018-08-18T21:42:16.578Z,23.20
2018-08-18T21:44:44.673Z,23.20
2018-08-18T21:47:12.740Z,23.20
2018-08-18T21:49:43.509Z,23.10
2018-08-18T21:52:12.109Z,23.10
2018-08-18T21:54:40.205Z,23.10
2018-08-18T21:57:08.273Z,23.10
2018-08-18T21:59:49.741Z,23.00
2018-08-18T22:02:27.909Z,23.00
2018-08-18T22:04:56.018Z,22.90
2018-08-18T22:07:24.102Z,22.80
2018-08-18T22:09:52.177Z,22.80
2018-08-18T22:12:21.060Z,22.80
2018-08-18T22:14:49.333Z,22.80
2018-08-18T22:17:17.410Z,22.70
2018-08-18T22:19:45.472Z,22.60
2018-08-18T22:22:17.945Z,22.60
2018-08-18T22:24:46.005Z,22.50
2018-08-18T22:27:17.469Z,22.40
2018-08-18T22:29:45.792Z,22.40
2018-08-18T22:32:18.113Z,22.30
2018-08-18T22:34:46.206Z,22.30
2018-08-18T22:37:14.577Z,22.20
2018-08-18T22:39:43.181Z,22.00
2018-08-18T22:42:11.329Z,21.90
2018-08-18T22:44:39.696Z,21.90
2018-08-18T22:47:07.769Z,21.90
2018-08-18T22:49:35.837Z,21.90
2018-08-18T22:52:04.252Z,21.90
2018-08-18T22:54:32.324Z,21.90
2018-08-18T22:57:02.589Z,21.90
2018-08-18T22:59:30.890Z,21.90
2018-08-18T23:01:59.181Z,21.90
2018-08-18T23:04:33.323Z,22.00
2018-08-18T23:07:02.489Z,21.90
2018-08-18T23:09:31.052Z,21.90
2018-08-18T23:12:01.802Z,21.90
2018-08-18T23:14:33.241Z,21.80
2018-08-18T23:17:01.726Z,21.80
2018-08-18T23:19:30.909Z,21.80
2018-08-18T23:21:59.009Z,21.80
2018-08-18T23:24:32.882Z,21.70
2018-08-18T23:27:01.594Z,21.70
2018-08-18T23:29:29.817Z,21.80
2018-08-18T23:31:58.145Z,21.80
2018-08-18T23:34:26.275Z,21.70
2018-08-18T23:36:55.201Z,21.70
2018-08-18T23:39:23.274Z,21.70
2018-08-18T23:41:57.160Z,21.60
2018-08-18T23:44:25.257Z,21.60
2018-08-18T23:46:53.349Z,21.50
2018-08-18T23:49:21.425Z,21.50
2018-08-18T23:51:49.510Z,21.50
2018-08-18T23:54:22.986Z,21.50
2018-08-18T23:56:51.393Z,21.40
2018-08-18T23:59:21.659Z,21.40
