createdAt,value
2023-02-18T00:02:07.134Z,78.89
2023-02-18T00:04:35.859Z,78.78
2023-02-18T00:07:04.447Z,78.88
2023-02-18T00:09:33.837Z,79.33
2023-02-18T00:12:02.484Z,79.26
2023-02-18T00:14:31.107Z,80.07
2023-02-18T00:17:00.531Z,80.37
2023-02-18T00:19:33.051Z,80.09
2023-02-18T00:22:02.591Z,79.94
2023-02-18T00:24:31.250Z,80.13
2023-02-18T00:26:59.867Z,80.44
2023-02-18T00:29:29.376Z,80.47
2023-02-18T00:31:58.921Z,81.08
2023-02-18T00:34:27.759Z,81.10
2023-02-18T00:36:56.967Z,81.39
2023-02-18T00:39:26.443Z,81.54
2023-02-18T00:41:55.053Z,82.33
2023-02-18T00:44:23.738Z,83.02
2023-02-18T00:46:53.468Z,83.09
2023-02-18T00:49:22.064Z,83.36
2023-02-18T00:51:51.447Z,83.68
2023-02-18T00:54:20.054Z,83.71
2023-02-18T00:56:48.798Z,84.22
2023-02-18T00:59:17.534Z,84.90
2023-02-18T01:01:46.187Z,84.67
2023-02-18T01:04:14.910Z,85.10
2023-02-18T01:06:43.606Z,85.16
2023-02-18T01:09:13.064Z,85.29
2023-02-18T01:11:41.688Z,85.19
2023-02-18T01:14:10.307Z,85.76
2023-02-18T01:16:38.938Z,86.24
2023-02-18T01:19:06.633Z,85.73
2023-02-18T01:21:34.366Z,84.76
2023-02-18T01:24:02.060Z,83.49
2023-02-18T01:26:32.659Z,81.76
2023-02-18T01:29:00.319Z,81.30
2023-02-18T01:31:28.068Z,80.94
2023-02-18T01:33:57.585Z,81.05
2023-02-18T01:36:25.274Z,80.30
2023-02-18T01:38:53.816Z,79.72
2023-02-18T01:41:22.043Z,79.64
2023-02-18T01:43:49.726Z,79.50
2023-02-18T01:46:22.765Z,79.52
2023-02-18T01:48:52.021Z,79.06
2023-02-18T01:52:00.910Z,78.64
2023-02-18T01:54:45.002Z,78.17
2023-02-18T01:57:35.417Z,78.44
2023-02-18T02:00:17.981Z,78.26
2023-02-18T02:02:49.565Z,77.87
2023-02-18T02:05:20.358Z,77.59
2023-02-18T02:07:52.713Z,77.22
2023-02-18T02:10:21.252Z,77.54
2023-02-18T02:13:26.878Z,77.64
2023-02-18T02:16:50.027Z,77.67
2023-02-18T02:19:51.950Z,77.76
2023-02-18T02:22:41.360Z,77.35
2023-02-18T02:25:54.856Z,77.12
2023-02-18T02:29:19.384Z,76.82
2023-02-18T02:32:29.710Z,76.21
2023-02-18T02:35:09.956Z,75.04
2023-02-18T02:37:54.631Z,75.20
2023-02-18T02:40:47.503Z,75.14
2023-02-18T02:43:46.777Z,75.40
2023-02-18T02:46:40.609Z,74.18
2023-02-18T02:49:55.110Z,74.30
2023-02-18T02:52:50.237Z,73.87
2023-02-18T02:55:17.948Z,74.48
2023-02-18T02:57:52.656Z,73.39
2023-02-18T03:01:18.639Z,72.93
2023-02-18T03:04:43.561Z,72.97
2023-02-18T03:07:44.746Z,72.58
2023-02-18T03:10:50.949Z,100.00
2023-02-18T03:14:05.547Z,100.00
2023-02-18T03:17:03.768Z,100.00
2023-02-18T03:19:43.456Z,72.58
2023-02-18T03:22:19.108Z,72.92
2023-02-18T03:24:55.224Z,72.56
2023-02-18T03:27:53.357Z,72.62
2023-02-18T03:30:53.678Z,72.70
2023-02-18T03:33:33.872Z,72.85
2023-02-18T03:36:02.638Z,73.03
2023-02-18T03:38:43.022Z,73.35
2023-02-18T03:41:11.294Z,73.47
2023-02-18T03:43:41.811Z,100.00
2023-02-18T03:46:10.566Z,100.00
2023-02-18T03:48:38.468Z,100.00
2023-02-18T03:51:07.011Z,100.00
2023-02-18T03:53:34.630Z,100.00
2023-02-18T03:56:02.249Z,100.00
2023-02-18T03:58:30.755Z,100.00
2023-02-18T04:00:58.509Z,100.00
2023-02-18T04:03:26.225Z,100.00
2023-02-18T04:05:53.810Z,100.00
2023-02-18T04:08:21.479Z,100.00
2023-02-18T04:10:49.945Z,100.00
2023-02-18T04:13:18.587Z,100.00
2023-02-18T04:15:48.815Z,73.47
2023-02-18T04:18:16.440Z,72.69
2023-02-18T04:20:44.510Z,72.62
2023-02-18T04:23:12.432Z,72.64
2023-02-18T04:25:40.239Z,72.25
2023-02-18T04:28:08.251Z,100.00
2023-02-18T04:30:36.031Z,100.00
2023-02-18T04:33:03.723Z,100.00
2023-02-18T04:35:31.456Z,100.00
2023-02-18T04:37:59.909Z,72.25
2023-02-18T04:40:30.749Z,73.09
2023-02-18T04:43:02.717Z,73.12
2023-02-18T04:45:31.543Z,73.22
2023-02-18T04:47:59.353Z,73.34
2023-02-18T04:50:27.154Z,72.77
2023-02-18T04:52:54.802Z,73.02
2023-02-18T04:55:22.466Z,73.16
2023-02-18T04:57:50.163Z,72.76
2023-02-18T05:00:20.650Z,73.38
2023-02-18T05:02:48.956Z,73.16
2023-02-18T05:05:17.088Z,73.58
2023-02-18T05:07:44.791Z,73.87
2023-02-18T05:10:18.813Z,74.08
2023-02-18T05:12:46.531Z,74.57
2023-02-18T05:15:14.227Z,74.29
2023-02-18T05:17:41.888Z,74.41
2023-02-18T05:20:10.770Z,74.93
2023-02-18T05:22:39.146Z,75.22
2023-02-18T05:25:07.655Z,75.70
2023-02-18T05:27:35.374Z,75.60
2023-02-18T05:30:03.262Z,75.43
2023-02-18T05:32:30.949Z,76.35
2023-02-18T05:34:58.595Z,76.34
2023-02-18T05:37:26.266Z,77.18
2023-02-18T05:39:53.942Z,77.54
2023-02-18T05:42:21.642Z,78.13
2023-02-18T05:44:49.484Z,78.46
2023-02-18T05:47:17.414Z,78.36
2023-02-18T05:49:45.349Z,78.38
2023-02-18T05:52:13.112Z,78.56
2023-02-18T05:54:41.001Z,78.89
2023-02-18T05:57:08.891Z,78.63
2023-02-18T05:59:36.564Z,78.24
2023-02-18T06:02:05.125Z,79.00
2023-02-18T06:04:33.788Z,79.39
2023-02-18T06:07:01.551Z,79.50
2023-02-18T06:09:30.095Z,80.43
2023-02-18T06:11:58.714Z,80.41
2023-02-18T06:14:26.573Z,81.48
2023-02-18T06:16:54.222Z,81.88
2023-02-18T06:19:21.948Z,82.46
2023-02-18T06:21:49.726Z,82.63
2023-02-18T06:24:17.379Z,83.27
2023-02-18T06:26:45.158Z,83.79
2023-02-18T06:29:12.867Z,84.36
2023-02-18T06:31:44.127Z,84.66
2023-02-18T06:34:11.811Z,84.26
2023-02-18T06:36:40.551Z,84.50
2023-02-18T06:39:08.780Z,84.27
2023-02-18T06:41:36.579Z,83.84
2023-02-18T06:44:04.870Z,83.69
2023-02-18T06:46:32.604Z,83.91
2023-02-18T06:49:00.544Z,83.57
2023-02-18T06:51:28.249Z,83.09
2023-02-18T06:53:55.899Z,82.12
2023-02-18T06:56:27.115Z,81.32
2023-02-18T06:58:54.825Z,80.92
2023-02-18T07:01:23.272Z,81.61
2023-02-18T07:03:51.750Z,82.40
2023-02-18T07:06:19.428Z,81.89
2023-02-18T07:08:47.105Z,81.13
2023-02-18T07:11:14.752Z,80.09
2023-02-18T07:13:42.407Z,80.11
2023-02-18T07:16:10.278Z,80.30
2023-02-18T07:18:38.163Z,80.01
2023-02-18T07:21:06.008Z,80.37
2023-02-18T07:23:33.666Z,78.58
2023-02-18T07:26:11.700Z,79.70
2023-02-18T07:28:40.072Z,80.15
2023-02-18T07:31:08.784Z,79.78
2023-02-18T07:33:36.773Z,79.97
2023-02-18T07:36:05.648Z,79.23
2023-02-18T07:38:33.432Z,79.42
2023-02-18T07:41:01.317Z,79.50
2023-02-18T07:43:29.103Z,80.10
2023-02-18T07:45:56.787Z,79.37
2023-02-18T07:48:24.641Z,79.48
2023-02-18T07:50:52.303Z,78.88
2023-02-18T07:53:20.063Z,77.78
2023-02-18T07:55:50.421Z,78.39
2023-02-18T07:58:32.262Z,78.05
2023-02-18T08:01:02.318Z,76.46
2023-02-18T08:03:33.207Z,78.04
2023-02-18T08:06:04.296Z,78.15
2023-02-18T08:08:35.188Z,76.14
2023-02-18T08:11:18.406Z,74.71
2023-02-18T08:13:48.470Z,75.61
2023-02-18T08:16:19.618Z,74.90
2023-02-18T08:18:48.642Z,75.76
2023-02-18T08:21:20.316Z,76.23
2023-02-18T08:23:48.728Z,73.83
2023-02-18T08:26:17.095Z,74.49
2023-02-18T08:28:46.771Z,73.38
2023-02-18T08:31:27.736Z,73.57
2023-02-18T08:33:59.060Z,72.84
2023-02-18T08:36:28.180Z,73.39
2023-02-18T08:38:56.066Z,73.85
2023-02-18T08:41:24.060Z,72.46
2023-02-18T08:43:51.738Z,70.90
2023-02-18T08:46:31.526Z,71.35
2023-02-18T08:49:03.973Z,69.97
2023-02-18T08:51:31.943Z,70.34
2023-02-18T08:53:59.728Z,69.52
2023-02-18T08:56:27.672Z,70.56
2023-02-18T08:58:55.377Z,71.85
2023-02-18T09:01:23.151Z,70.58
2023-02-18T09:03:52.674Z,69.44
2023-02-18T09:06:24.143Z,68.32
2023-02-18T09:08:53.754Z,69.23
2023-02-18T09:11:21.663Z,70.79
2023-02-18T09:13:49.271Z,71.13
2023-02-18T09:16:19.522Z,72.55
2023-02-18T09:18:49.452Z,73.46
2023-02-18T09:21:20.844Z,72.65
2023-02-18T09:23:51.409Z,72.99
2023-02-18T09:26:26.328Z,71.35
2023-02-18T09:28:57.231Z,70.33
2023-02-18T09:31:28.565Z,69.84
2023-02-18T09:34:02.376Z,71.14
2023-02-18T09:36:30.540Z,71.73
2023-02-18T09:38:59.448Z,72.71
2023-02-18T09:41:44.324Z,72.28
2023-02-18T09:44:45.492Z,71.52
2023-02-18T09:47:29.977Z,71.58
2023-02-18T09:50:27.250Z,71.51
2023-02-18T09:52:55.283Z,71.45
2023-02-18T09:55:42.362Z,71.69
2023-02-18T09:58:28.317Z,71.70
2023-02-18T10:01:38.504Z,71.45
2023-02-18T10:04:23.930Z,70.83
2023-02-18T10:06:55.391Z,70.89
2023-02-18T10:09:42.122Z,70.21
2023-02-18T10:12:20.653Z,70.49
2023-02-18T10:15:01.471Z,70.62
2023-02-18T10:17:34.342Z,69.15
2023-02-18T10:20:07.808Z,68.29
2023-02-18T10:22:38.561Z,68.32
2023-02-18T10:25:07.875Z,68.27
2023-02-18T10:27:39.630Z,69.74
2023-02-18T10:30:16.011Z,69.08
2023-02-18T10:32:47.636Z,67.55
2023-02-18T10:35:24.055Z,64.42
2023-02-18T10:38:07.664Z,66.27
2023-02-18T10:41:00.137Z,63.93
2023-02-18T10:44:04.835Z,63.01
2023-02-18T10:46:44.294Z,62.75
2023-02-18T10:49:41.845Z,62.36
2023-02-18T10:52:19.107Z,63.10
2023-02-18T10:55:19.085Z,63.67
2023-02-18T10:57:57.871Z,63.75
2023-02-18T11:00:28.183Z,63.87
2023-02-18T11:03:20.197Z,64.50
2023-02-18T11:05:56.276Z,65.67
2023-02-18T11:08:43.067Z,66.78
2023-02-18T11:11:32.714Z,67.77
2023-02-18T11:14:05.154Z,67.76
2023-02-18T11:16:45.751Z,67.85
2023-02-18T11:19:35.621Z,68.00
2023-02-18T11:22:21.627Z,67.86
2023-02-18T11:24:54.390Z,67.41
2023-02-18T11:27:30.760Z,67.48
2023-02-18T11:30:07.381Z,68.40
2023-02-18T11:32:37.774Z,68.69
2023-02-18T11:35:06.831Z,68.36
2023-02-18T11:37:38.412Z,68.09
2023-02-18T11:40:07.767Z,67.59
2023-02-18T11:42:35.638Z,66.28
2023-02-18T11:45:05.822Z,65.50
2023-02-18T11:47:38.197Z,66.46
2023-02-18T11:50:17.727Z,67.14
2023-02-18T11:52:50.868Z,66.63
2023-02-18T11:55:26.078Z,65.81
2023-02-18T11:58:05.303Z,66.16
2023-02-18T12:00:57.415Z,65.74
2023-02-18T12:03:57.255Z,64.47
2023-02-18T12:07:02.441Z,64.55
2023-02-18T12:09:43.682Z,66.93
2023-02-18T12:12:36.599Z,67.63
2023-02-18T12:15:04.603Z,66.57
2023-02-18T12:18:33.169Z,66.48
2023-02-18T12:21:36.811Z,66.44
2023-02-18T12:24:42.066Z,67.31
2023-02-18T12:27:48.533Z,67.78
2023-02-18T12:31:07.633Z,66.43
2023-02-18T12:34:44.026Z,66.93
2023-02-18T12:38:15.630Z,67.19
2023-02-18T12:41:01.631Z,68.82
2023-02-18T12:43:58.303Z,69.81
2023-02-18T12:47:27.168Z,69.77
2023-02-18T12:49:57.718Z,70.35
2023-02-18T12:53:14.804Z,69.69
2023-02-18T12:56:20.028Z,70.54
2023-02-18T13:00:04.477Z,69.96
2023-02-18T13:03:09.955Z,70.17
2023-02-18T13:06:42.367Z,70.14
2023-02-18T13:09:42.791Z,71.23
2023-02-18T13:12:35.167Z,71.10
2023-02-18T13:15:23.895Z,69.30
2023-02-18T13:17:58.292Z,70.51
2023-02-18T13:20:46.935Z,70.40
2023-02-18T13:23:38.891Z,69.48
2023-02-18T13:26:12.417Z,69.36
2023-02-18T13:29:25.026Z,66.78
2023-02-18T13:32:53.465Z,65.35
2023-02-18T13:36:11.547Z,65.29
2023-02-18T13:39:11.589Z,63.43
2023-02-18T13:41:43.770Z,61.79
2023-02-18T13:44:23.285Z,62.32
2023-02-18T13:46:58.252Z,62.65
2023-02-18T13:49:34.651Z,63.11
2023-02-18T13:52:05.571Z,63.93
2023-02-18T13:54:59.471Z,62.92
2023-02-18T13:57:28.919Z,63.31
2023-02-18T14:00:06.303Z,63.00
2023-02-18T14:02:36.891Z,61.66
2023-02-18T14:05:24.577Z,61.34
2023-02-18T14:08:33.606Z,61.37
2023-02-18T14:11:40.718Z,60.65
2023-02-18T14:14:28.016Z,60.07
2023-02-18T14:17:20.557Z,60.93
2023-02-18T14:20:02.330Z,60.31
2023-02-18T14:22:51.576Z,61.22
2023-02-18T14:25:40.034Z,60.80
2023-02-18T14:28:36.214Z,61.34
2023-02-18T14:31:30.985Z,61.57
2023-02-18T14:34:25.555Z,60.91
2023-02-18T14:37:17.427Z,61.23
2023-02-18T14:40:26.332Z,61.62
2023-02-18T14:43:46.133Z,62.45
2023-02-18T14:46:54.884Z,65.05
2023-02-18T14:49:42.367Z,69.33
2023-02-18T14:52:39.308Z,67.68
2023-02-18T14:55:17.145Z,67.63
2023-02-18T14:57:55.113Z,68.28
2023-02-18T15:00:32.482Z,67.97
2023-02-18T15:03:02.558Z,67.06
2023-02-18T15:05:38.156Z,66.21
2023-02-18T15:08:23.016Z,66.09
2023-02-18T15:11:09.213Z,66.16
2023-02-18T15:13:44.470Z,67.03
2023-02-18T15:16:43.278Z,68.41
2023-02-18T15:19:21.340Z,68.84
2023-02-18T15:21:53.657Z,68.84
2023-02-18T15:24:39.006Z,68.40
2023-02-18T15:27:25.868Z,68.51
2023-02-18T15:30:25.361Z,70.15
2023-02-18T15:33:00.299Z,70.14
2023-02-18T15:35:33.509Z,71.19
2023-02-18T15:38:04.644Z,72.27
2023-02-18T15:40:38.244Z,73.21
2023-02-18T15:43:08.567Z,74.26
2023-02-18T15:45:44.222Z,74.88
2023-02-18T15:48:43.188Z,76.27
2023-02-18T15:51:18.099Z,77.31
2023-02-18T15:53:53.038Z,77.55
2023-02-18T15:56:39.273Z,77.92
2023-02-18T15:59:28.377Z,78.48
2023-02-18T16:02:19.859Z,79.02
2023-02-18T16:04:58.445Z,79.24
2023-02-18T16:07:32.235Z,79.63
2023-02-18T16:10:36.341Z,79.54
2023-02-18T16:13:06.786Z,79.44
2023-02-18T16:15:44.379Z,79.90
2023-02-18T16:18:41.433Z,79.78
2023-02-18T16:21:19.100Z,80.07
2023-02-18T16:24:00.462Z,79.96
2023-02-18T16:26:44.698Z,80.12
2023-02-18T16:29:45.888Z,80.21
2023-02-18T16:32:15.437Z,79.76
2023-02-18T16:34:44.150Z,80.00
2023-02-18T16:37:32.228Z,79.49
2023-02-18T16:40:01.877Z,79.75
2023-02-18T16:42:31.101Z,79.58
2023-02-18T16:45:00.626Z,80.00
2023-02-18T16:47:30.096Z,80.64
2023-02-18T16:50:00.017Z,81.07
2023-02-18T16:52:29.441Z,81.70
2023-02-18T16:54:58.868Z,82.04
2023-02-18T16:57:27.493Z,82.54
2023-02-18T16:59:56.896Z,82.87
2023-02-18T17:02:26.870Z,82.51
2023-02-18T17:04:57.558Z,83.39
2023-02-18T17:07:27.173Z,84.10
2023-02-18T17:09:57.592Z,84.34
2023-02-18T17:12:27.286Z,83.92
2023-02-18T17:14:56.809Z,83.99
2023-02-18T17:17:28.023Z,84.55
2023-02-18T17:19:57.471Z,84.73
2023-02-18T17:22:26.912Z,84.73
2023-02-18T17:24:54.644Z,84.73
2023-02-18T17:27:24.186Z,85.27
2023-02-18T17:29:53.785Z,86.50
2023-02-18T17:32:23.297Z,86.60
2023-02-18T17:34:51.030Z,87.33
2023-02-18T17:37:20.469Z,87.88
2023-02-18T17:39:49.996Z,87.90
2023-02-18T17:42:21.279Z,87.70
2023-02-18T17:44:50.828Z,87.91
2023-02-18T17:47:18.691Z,87.87
2023-02-18T17:49:48.319Z,88.82
2023-02-18T17:52:36.367Z,88.62
2023-02-18T17:55:26.763Z,89.07
2023-02-18T17:57:58.301Z,88.64
2023-02-18T18:00:40.555Z,89.22
2023-02-18T18:03:14.937Z,89.31
2023-02-18T18:05:49.272Z,89.35
2023-02-18T18:08:20.024Z,89.84
2023-02-18T18:10:57.279Z,89.19
2023-02-18T18:13:32.454Z,89.42
2023-02-18T18:16:02.171Z,89.68
2023-02-18T18:18:29.932Z,88.98
2023-02-18T18:21:01.939Z,89.32
2023-02-18T18:23:35.715Z,89.04
2023-02-18T18:26:05.518Z,89.14
2023-02-18T18:28:37.531Z,89.12
2023-02-18T18:31:11.162Z,88.63
2023-02-18T18:33:41.680Z,87.91
2023-02-18T18:36:11.487Z,88.10
2023-02-18T18:38:41.233Z,88.11
2023-02-18T18:41:22.949Z,87.84
2023-02-18T18:43:52.622Z,88.07
2023-02-18T18:46:20.446Z,88.21
2023-02-18T18:48:50.201Z,87.95
2023-02-18T18:51:28.988Z,88.50
2023-02-18T18:53:58.595Z,88.33
2023-02-18T18:56:26.371Z,87.90
2023-02-18T18:58:56.220Z,88.16
2023-02-18T19:01:27.357Z,88.20
2023-02-18T19:03:57.169Z,88.85
2023-02-18T19:06:26.727Z,87.85
2023-02-18T19:08:57.094Z,88.49
2023-02-18T19:11:26.622Z,88.60
2023-02-18T19:13:54.438Z,88.79
2023-02-18T19:16:38.805Z,87.59
2023-02-18T19:19:11.701Z,87.71
2023-02-18T19:21:41.901Z,87.83
2023-02-18T19:24:11.474Z,88.59
2023-02-18T19:26:41.084Z,88.05
2023-02-18T19:29:10.666Z,88.95
2023-02-18T19:31:40.425Z,89.79
2023-02-18T19:34:12.910Z,89.45
2023-02-18T19:36:45.142Z,89.37
2023-02-18T19:39:14.734Z,90.09
2023-02-18T19:41:44.336Z,90.64
2023-02-18T19:44:13.847Z,90.46
2023-02-18T19:46:43.405Z,90.37
2023-02-18T19:49:11.120Z,90.40
2023-02-18T19:51:40.683Z,90.55
2023-02-18T19:54:13.042Z,89.51
2023-02-18T19:56:43.730Z,88.46
2023-02-18T19:59:13.226Z,87.96
2023-02-18T20:01:42.745Z,87.06
2023-02-18T20:04:12.388Z,86.68
2023-02-18T20:06:41.898Z,87.50
2023-02-18T20:09:09.659Z,88.17
2023-02-18T20:11:39.170Z,87.83
2023-02-18T20:14:08.798Z,87.76
2023-02-18T20:16:38.416Z,88.18
2023-02-18T20:19:07.956Z,87.42
2023-02-18T20:21:37.505Z,87.91
2023-02-18T20:24:10.652Z,87.48
2023-02-18T20:26:40.157Z,87.00
2023-02-18T20:29:09.877Z,86.53
2023-02-18T20:31:39.677Z,85.93
2023-02-18T20:34:10.888Z,85.05
2023-02-18T20:36:39.659Z,84.27
2023-02-18T20:39:16.172Z,83.72
2023-02-18T20:41:48.443Z,84.38
2023-02-18T20:44:20.834Z,83.87
2023-02-18T20:46:50.854Z,83.64
2023-02-18T20:49:22.395Z,84.06
2023-02-18T20:51:51.968Z,82.28
2023-02-18T20:54:21.575Z,81.69
2023-02-18T20:56:53.092Z,81.34
2023-02-18T20:59:22.642Z,81.58
2023-02-18T21:01:51.337Z,83.28
2023-02-18T21:04:22.916Z,84.68
2023-02-18T21:06:51.651Z,85.25
2023-02-18T21:09:21.502Z,85.13
2023-02-18T21:11:51.061Z,84.49
2023-02-18T21:14:20.661Z,82.91
2023-02-18T21:16:50.162Z,81.21
2023-02-18T21:19:19.837Z,80.08
2023-02-18T21:21:49.343Z,79.91
2023-02-18T21:24:18.851Z,79.93
2023-02-18T21:26:47.554Z,79.86
2023-02-18T21:29:17.314Z,78.69
2023-02-18T21:31:46.955Z,78.73
2023-02-18T21:34:17.381Z,78.56
2023-02-18T21:36:46.086Z,78.69
2023-02-18T21:39:15.636Z,79.19
2023-02-18T21:41:45.162Z,79.02
2023-02-18T21:44:14.683Z,78.67
2023-02-18T21:46:44.296Z,77.92
2023-02-18T21:49:14.021Z,77.73
2023-02-18T21:52:08.746Z,77.42
2023-02-18T21:54:47.233Z,77.23
2023-02-18T21:57:21.510Z,77.62
2023-02-18T21:59:51.741Z,77.33
2023-02-18T22:02:29.010Z,77.05
2023-02-18T22:05:02.350Z,76.90
2023-02-18T22:07:31.849Z,76.87
2023-02-18T22:10:01.341Z,77.95
2023-02-18T22:12:32.178Z,78.65
2023-02-18T22:15:01.664Z,78.78
2023-02-18T22:17:32.238Z,79.43
2023-02-18T22:20:01.912Z,79.77
2023-02-18T22:22:32.015Z,80.09
2023-02-18T22:25:01.703Z,80.16
2023-02-18T22:27:31.179Z,81.12
2023-02-18T22:30:00.691Z,81.35
2023-02-18T22:32:32.002Z,81.38
2023-02-18T22:35:00.785Z,81.48
2023-02-18T22:37:30.262Z,81.48
2023-02-18T22:39:59.763Z,81.81
2023-02-18T22:42:29.305Z,82.56
2023-02-18T22:45:02.804Z,82.80
2023-02-18T22:47:32.355Z,83.59
2023-02-18T22:50:01.875Z,84.04
2023-02-18T22:52:31.437Z,84.30
2023-02-18T22:55:00.923Z,84.26
2023-02-18T22:57:30.432Z,85.33
2023-02-18T22:59:59.899Z,84.76
2023-02-18T23:02:28.524Z,84.80
2023-02-18T23:04:57.962Z,84.34
2023-02-18T23:07:27.337Z,84.33
2023-02-18T23:09:56.011Z,83.55
2023-02-18T23:12:24.771Z,82.64
2023-02-18T23:14:53.188Z,81.12
2023-02-18T23:17:22.634Z,79.97
2023-02-18T23:19:54.454Z,79.80
2023-02-18T23:22:33.530Z,79.57
2023-02-18T23:25:02.546Z,78.39
2023-02-18T23:27:30.693Z,78.85
2023-02-18T23:30:00.228Z,79.04
2023-02-18T23:32:32.137Z,79.38
2023-02-18T23:35:01.648Z,79.05
2023-02-18T23:37:48.034Z,79.14
2023-02-18T23:40:16.878Z,79.34
2023-02-18T23:42:44.634Z,78.49
2023-02-18T23:45:12.354Z,78.35
2023-02-18T23:47:40.111Z,78.55
2023-02-18T23:50:08.085Z,78.74
2023-02-18T23:52:37.698Z,78.41
2023-02-18T23:55:05.933Z,78.11
2023-02-18T23:57:33.655Z,78.36
