createdAt,value
2018-07-01T00:00:08.787Z,12.50
2018-07-01T00:01:07.884Z,12.50
2018-07-01T00:02:07.933Z,12.50
2018-07-01T00:03:07.899Z,12.40
2018-07-01T00:04:05.326Z,12.40
2018-07-01T00:05:06.248Z,12.40
2018-07-01T00:06:05.841Z,12.50
2018-07-01T00:07:10.584Z,12.50
2018-07-01T00:08:06.074Z,12.50
2018-07-01T00:09:08.391Z,12.50
2018-07-01T00:10:08.559Z,12.50
2018-07-01T00:11:09.790Z,12.40
2018-07-01T00:12:05.371Z,12.50
2018-07-01T00:13:08.629Z,12.40
2018-07-01T00:14:05.215Z,12.40
2018-07-01T00:15:08.413Z,12.40
2018-07-01T00:16:05.902Z,12.40
2018-07-01T00:17:05.954Z,12.40
2018-07-01T00:18:05.761Z,12.40
2018-07-01T00:19:08.604Z,12.40
2018-07-01T00:20:08.644Z,12.30
2018-07-01T00:21:06.129Z,12.30
2018-07-01T00:22:10.531Z,12.30
2018-07-01T00:23:06.335Z,12.30
2018-07-01T00:24:11.149Z,12.30
2018-07-01T00:25:05.647Z,12.30
2018-07-01T00:26:10.403Z,12.20
2018-07-01T00:27:05.963Z,12.30
2018-07-01T00:28:05.624Z,12.30
2018-07-01T00:29:05.237Z,12.30
2018-07-01T00:30:05.228Z,12.30
2018-07-01T00:31:06.301Z,12.20
2018-07-01T00:32:05.884Z,12.20
2018-07-01T00:33:08.052Z,12.20
2018-07-01T00:34:05.683Z,12.20
2018-07-01T00:35:07.837Z,12.20
2018-07-01T00:36:05.230Z,12.20
2018-07-01T00:37:06.085Z,12.20
2018-07-01T00:38:05.921Z,12.20
2018-07-01T00:39:08.079Z,12.10
2018-07-01T00:40:06.165Z,12.10
2018-07-01T00:41:08.604Z,12.10
2018-07-01T00:42:05.756Z,12.10
2018-07-01T00:43:07.975Z,12.00
2018-07-01T00:44:05.705Z,12.00
2018-07-01T00:45:05.461Z,12.00
2018-07-01T00:46:05.177Z,12.00
2018-07-01T00:47:06.265Z,12.00
2018-07-01T00:48:06.251Z,12.00
2018-07-01T00:49:06.119Z,11.90
2018-07-01T00:50:09.314Z,11.90
2018-07-01T00:51:10.582Z,11.90
2018-07-01T00:52:06.387Z,11.90
2018-07-01T00:53:06.169Z,11.90
2018-07-01T00:54:05.626Z,11.90
2018-07-01T00:55:06.044Z,11.90
2018-07-01T00:56:08.076Z,11.80
2018-07-01T00:57:05.720Z,11.80
2018-07-01T00:58:05.431Z,11.80
2018-07-01T00:59:07.858Z,11.80
2018-07-01T01:00:05.647Z,11.80
2018-07-01T01:01:07.752Z,11.80
2018-07-01T01:02:05.715Z,11.80
2018-07-01T01:03:05.761Z,11.80
2018-07-01T01:04:05.443Z,11.80
2018-07-01T01:05:06.053Z,11.80
2018-07-01T01:06:05.736Z,11.80
2018-07-01T01:07:10.483Z,11.70
2018-07-01T01:08:11.034Z,11.70
2018-07-01T01:09:05.568Z,11.70
2018-07-01T01:10:05.597Z,11.70
2018-07-01T01:11:05.944Z,11.70
2018-07-01T01:12:06.140Z,11.70
2018-07-01T01:13:06.173Z,11.70
2018-07-01T01:14:05.426Z,11.70
2018-07-01T01:15:05.289Z,11.60
2018-07-01T01:16:05.393Z,11.60
2018-07-01T01:17:06.479Z,11.60
2018-07-01T01:18:07.792Z,11.60
2018-07-01T01:19:10.320Z,11.60
2018-07-01T01:20:05.511Z,11.60
2018-07-01T01:21:06.104Z,11.60
2018-07-01T01:22:06.094Z,11.60
2018-07-01T01:23:08.415Z,11.60
2018-07-01T01:24:05.898Z,11.60
2018-07-01T01:25:06.100Z,11.50
2018-07-01T01:26:06.198Z,11.60
2018-07-01T01:27:06.020Z,11.60
2018-07-01T01:28:05.772Z,11.50
2018-07-01T01:29:05.595Z,11.50
2018-07-01T01:30:07.710Z,11.50
2018-07-01T01:31:07.797Z,11.50
2018-07-01T01:32:05.377Z,11.50
2018-07-01T01:33:10.411Z,11.40
2018-07-01T01:34:08.315Z,11.40
2018-07-01T01:35:08.020Z,11.40
2018-07-01T01:36:08.046Z,11.40
2018-07-01T01:37:05.522Z,11.40
2018-07-01T01:38:06.588Z,11.30
2018-07-01T01:39:05.551Z,11.40
2018-07-01T01:40:05.866Z,11.40
2018-07-01T01:41:05.906Z,11.40
2018-07-01T01:42:05.998Z,11.30
2018-07-01T01:43:05.562Z,11.30
2018-07-01T01:44:08.710Z,11.30
2018-07-01T01:45:05.224Z,11.30
2018-07-01T01:46:06.310Z,11.30
2018-07-01T01:47:05.969Z,11.30
2018-07-01T01:48:08.437Z,11.30
2018-07-01T01:49:06.006Z,11.20
2018-07-01T01:50:08.716Z,11.20
2018-07-01T01:51:07.874Z,11.20
2018-07-01T01:52:05.417Z,11.20
2018-07-01T01:53:08.656Z,11.20
2018-07-01T01:54:05.425Z,11.10
2018-07-01T01:55:08.207Z,11.10
2018-07-01T01:56:08.452Z,11.10
2018-07-01T01:57:08.595Z,11.10
2018-07-01T01:58:06.119Z,11.10
2018-07-01T01:59:05.698Z,11.10
2018-07-01T02:00:08.040Z,11.10
2018-07-01T02:01:06.611Z,11.10
2018-07-01T02:02:05.279Z,11.10
2018-07-01T02:03:05.160Z,11.10
2018-07-01T02:04:05.832Z,11.10
2018-07-01T02:05:08.184Z,11.00
2018-07-01T02:06:05.643Z,11.00
2018-07-01T02:07:05.376Z,11.00
2018-07-01T02:08:06.003Z,11.00
2018-07-01T02:09:10.723Z,11.00
2018-07-01T02:10:06.273Z,11.10
2018-07-01T02:11:06.115Z,11.00
2018-07-01T02:12:13.273Z,11.00
2018-07-01T02:13:05.575Z,11.00
2018-07-01T02:14:10.295Z,11.00
2018-07-01T02:15:07.019Z,11.00
2018-07-01T02:16:08.141Z,11.00
2018-07-01T02:17:08.243Z,11.00
2018-07-01T02:18:10.952Z,10.90
2018-07-01T02:19:05.676Z,10.90
2018-07-01T02:20:08.109Z,11.00
2018-07-01T02:21:07.863Z,11.00
2018-07-01T02:22:05.622Z,10.90
2018-07-01T02:23:10.830Z,11.00
2018-07-01T02:24:05.444Z,10.90
2018-07-01T02:25:06.055Z,11.00
2018-07-01T02:26:05.792Z,11.00
2018-07-01T02:27:05.708Z,11.00
2018-07-01T02:28:05.318Z,11.00
2018-07-01T02:29:07.846Z,11.00
2018-07-01T02:30:07.890Z,11.00
2018-07-01T02:31:07.902Z,11.00
2018-07-01T02:32:07.921Z,11.10
2018-07-01T02:33:15.451Z,11.00
2018-07-01T02:34:08.916Z,11.10
2018-07-01T02:35:05.760Z,11.00
2018-07-01T02:36:05.362Z,11.10
2018-07-01T02:37:08.708Z,11.10
2018-07-01T02:38:05.183Z,11.10
2018-07-01T02:39:05.818Z,11.10
2018-07-01T02:40:06.121Z,11.10
2018-07-01T02:41:08.483Z,11.10
2018-07-01T02:42:06.177Z,11.10
2018-07-01T02:43:08.381Z,11.10
2018-07-01T02:44:08.483Z,11.10
2018-07-01T02:45:10.985Z,11.10
2018-07-01T02:46:08.127Z,11.10
2018-07-01T02:47:10.786Z,11.10
2018-07-01T02:48:06.165Z,11.10
2018-07-01T02:49:05.736Z,11.20
2018-07-01T02:50:06.354Z,11.10
2018-07-01T02:51:06.397Z,11.10
2018-07-01T02:52:05.573Z,11.10
2018-07-01T02:53:05.899Z,11.10
2018-07-01T02:54:05.680Z,11.10
2018-07-01T02:55:10.427Z,11.10
2018-07-01T02:56:08.412Z,11.10
2018-07-01T02:57:05.920Z,11.10
2018-07-01T02:58:08.358Z,11.10
2018-07-01T02:59:07.975Z,11.10
2018-07-01T03:00:05.534Z,11.10
2018-07-01T03:01:10.390Z,11.10
2018-07-01T03:02:05.935Z,11.10
2018-07-01T03:03:06.090Z,11.10
2018-07-01T03:04:05.559Z,11.10
2018-07-01T03:05:05.585Z,11.10
2018-07-01T03:06:05.437Z,11.10
2018-07-01T03:07:07.986Z,11.10
2018-07-01T03:08:10.722Z,11.00
2018-07-01T03:09:06.151Z,11.10
2018-07-01T03:10:05.768Z,11.10
2018-07-01T03:11:10.492Z,11.10
2018-07-01T03:12:13.599Z,11.10
2018-07-01T03:13:08.656Z,11.10
2018-07-01T03:14:05.095Z,11.10
2018-07-01T03:15:05.336Z,11.00
2018-07-01T03:16:07.758Z,11.10
2018-07-01T03:17:05.606Z,11.10
2018-07-01T03:18:05.599Z,11.10
2018-07-01T03:19:05.536Z,11.10
2018-07-01T03:20:05.764Z,11.10
2018-07-01T03:21:05.707Z,11.10
2018-07-01T03:22:05.456Z,11.10
2018-07-01T03:23:06.164Z,11.10
2018-07-01T03:24:06.174Z,11.10
2018-07-01T03:25:08.353Z,11.20
2018-07-01T03:26:08.493Z,11.20
2018-07-01T03:27:08.362Z,11.20
2018-07-01T03:28:06.344Z,11.20
2018-07-01T03:29:06.035Z,11.20
2018-07-01T03:30:08.739Z,11.20
2018-07-01T03:31:05.260Z,11.20
2018-07-01T03:32:05.750Z,11.20
2018-07-01T03:33:05.339Z,11.20
2018-07-01T03:34:08.552Z,11.20
2018-07-01T03:35:06.182Z,11.20
2018-07-01T03:36:08.531Z,11.10
2018-07-01T03:37:08.756Z,11.10
2018-07-01T03:38:05.457Z,11.10
2018-07-01T03:39:06.089Z,11.20
2018-07-01T03:40:05.928Z,11.20
2018-07-01T03:41:08.141Z,11.10
2018-07-01T03:42:08.080Z,11.20
2018-07-01T03:43:05.932Z,11.10
2018-07-01T03:44:05.637Z,11.20
2018-07-01T03:45:10.418Z,11.40
2018-07-01T03:46:06.121Z,11.30
2018-07-01T03:47:05.832Z,11.50
2018-07-01T03:48:05.614Z,11.60
2018-07-01T03:49:05.442Z,11.70
2018-07-01T03:50:06.190Z,11.90
2018-07-01T03:51:08.469Z,12.10
2018-07-01T03:52:05.478Z,12.10
2018-07-01T03:53:05.479Z,12.30
2018-07-01T03:54:05.565Z,12.30
2018-07-01T03:55:05.690Z,12.50
2018-07-01T03:56:05.920Z,12.60
2018-07-01T03:57:05.805Z,12.70
2018-07-01T03:58:10.529Z,12.80
2018-07-01T03:59:05.789Z,13.00
2018-07-01T04:00:08.622Z,13.30
2018-07-01T04:01:08.662Z,13.50
2018-07-01T04:02:08.114Z,13.60
2018-07-01T04:03:05.558Z,13.60
2018-07-01T04:04:06.199Z,13.80
2018-07-01T04:05:08.392Z,14.10
2018-07-01T04:06:08.447Z,14.20
2018-07-01T04:07:05.961Z,14.20
2018-07-01T04:08:08.194Z,14.50
2018-07-01T04:09:06.149Z,14.50
2018-07-01T04:10:07.669Z,14.70
2018-07-01T04:11:07.771Z,14.80
2018-07-01T04:12:05.322Z,14.90
2018-07-01T04:13:05.559Z,15.00
2018-07-01T04:14:07.833Z,15.20
2018-07-01T04:15:05.765Z,15.20
2018-07-01T04:16:08.044Z,15.50
2018-07-01T04:17:08.158Z,15.60
2018-07-01T04:18:05.723Z,14.80
2018-07-01T04:19:05.430Z,15.80
2018-07-01T04:20:05.498Z,15.90
2018-07-01T04:21:05.540Z,16.00
2018-07-01T04:22:05.311Z,16.00
2018-07-01T04:23:06.385Z,16.10
2018-07-01T04:24:08.152Z,16.30
2018-07-01T04:25:13.892Z,16.40
2018-07-01T04:27:44.548Z,16.40
2018-07-01T04:29:35.626Z,16.90
2018-07-01T04:29:37.655Z,16.80
2018-07-01T04:30:06.248Z,16.90
2018-07-01T04:31:06.917Z,17.00
2018-07-01T04:32:10.609Z,17.30
2018-07-01T04:33:06.000Z,17.30
2018-07-01T04:34:05.931Z,17.40
2018-07-01T04:35:05.441Z,17.50
2018-07-01T04:36:06.060Z,17.70
2018-07-01T04:37:08.628Z,18.00
2018-07-01T04:38:06.231Z,18.00
2018-07-01T04:39:05.882Z,18.10
2018-07-01T04:40:05.213Z,18.30
2018-07-01T04:41:05.634Z,18.40
2018-07-01T04:42:05.914Z,18.50
2018-07-01T04:43:05.306Z,18.60
2018-07-01T04:44:09.808Z,18.70
2018-07-01T04:45:05.135Z,18.70
2018-07-01T04:46:05.848Z,18.80
2018-07-01T04:47:11.108Z,18.90
2018-07-01T04:48:05.443Z,18.90
2018-07-01T04:49:05.306Z,18.90
2018-07-01T04:50:05.259Z,18.90
2018-07-01T04:51:05.659Z,19.00
2018-07-01T04:52:05.283Z,19.10
2018-07-01T04:53:05.192Z,19.10
2018-07-01T04:54:05.092Z,19.10
2018-07-01T04:55:08.357Z,19.20
2018-07-01T04:56:08.469Z,19.10
2018-07-01T04:57:06.367Z,19.10
2018-07-01T04:58:08.917Z,19.00
2018-07-01T04:59:05.404Z,18.90
2018-07-01T05:00:06.101Z,18.90
2018-07-01T05:01:08.057Z,18.90
2018-07-01T05:02:10.578Z,18.90
2018-07-01T05:03:05.159Z,18.90
2018-07-01T05:04:06.008Z,19.00
2018-07-01T05:05:05.948Z,19.00
2018-07-01T05:06:06.050Z,19.00
2018-07-01T05:07:08.532Z,18.80
2018-07-01T05:08:09.098Z,18.80
2018-07-01T05:09:08.197Z,18.80
2018-07-01T05:10:10.413Z,18.70
2018-07-01T05:11:06.062Z,18.70
2018-07-01T05:12:08.412Z,18.70
2018-07-01T05:13:05.943Z,18.70
2018-07-01T05:14:05.616Z,18.80
2018-07-01T05:15:06.007Z,18.80
2018-07-01T05:16:11.070Z,18.90
2018-07-01T05:17:06.373Z,18.90
2018-07-01T05:18:07.895Z,18.90
2018-07-01T05:19:05.362Z,18.90
2018-07-01T05:20:08.984Z,18.80
2018-07-01T05:21:05.421Z,18.80
2018-07-01T05:22:05.366Z,18.90
2018-07-01T05:23:08.790Z,18.90
2018-07-01T05:24:05.179Z,18.90
2018-07-01T05:25:10.653Z,18.90
2018-07-01T05:26:06.216Z,18.90
2018-07-01T05:27:05.300Z,18.90
2018-07-01T05:28:05.546Z,18.90
2018-07-01T05:29:07.983Z,18.90
2018-07-01T05:30:10.534Z,18.90
2018-07-01T05:31:08.536Z,19.00
2018-07-01T05:32:06.057Z,19.00
2018-07-01T05:33:05.906Z,19.00
2018-07-01T05:34:07.930Z,19.00
2018-07-01T05:35:05.288Z,18.90
2018-07-01T05:36:06.704Z,18.90
2018-07-01T05:37:10.303Z,18.90
2018-07-01T05:38:05.673Z,18.90
2018-07-01T05:39:05.573Z,19.00
2018-07-01T05:40:10.638Z,19.20
2018-07-01T05:41:06.056Z,19.20
2018-07-01T05:42:05.986Z,19.20
2018-07-01T05:43:05.138Z,19.20
2018-07-01T05:44:11.078Z,19.10
2018-07-01T05:45:05.621Z,19.10
2018-07-01T05:46:05.434Z,19.10
2018-07-01T05:47:05.849Z,19.20
2018-07-01T05:48:05.788Z,19.30
2018-07-01T05:49:05.080Z,19.30
2018-07-01T05:50:05.952Z,19.30
2018-07-01T05:51:05.861Z,19.40
2018-07-01T05:52:07.561Z,19.40
2018-07-01T05:53:08.479Z,19.50
2018-07-01T05:54:05.859Z,19.40
2018-07-01T05:55:05.478Z,19.50
2018-07-01T05:56:06.069Z,19.50
2018-07-01T05:57:05.909Z,19.60
2018-07-01T05:58:08.261Z,19.70
2018-07-01T05:59:09.346Z,19.70
2018-07-01T06:00:05.888Z,19.70
2018-07-01T06:01:06.149Z,19.70
2018-07-01T06:02:09.094Z,19.80
2018-07-01T06:03:05.463Z,19.80
2018-07-01T06:04:05.659Z,19.80
2018-07-01T06:05:10.357Z,19.80
2018-07-01T06:06:07.716Z,19.80
2018-07-01T06:07:10.248Z,19.80
2018-07-01T06:08:05.535Z,19.80
2018-07-01T06:09:05.646Z,19.90
2018-07-01T06:10:05.369Z,19.90
2018-07-01T06:11:05.622Z,19.90
2018-07-01T06:12:09.012Z,19.80
2018-07-01T06:13:05.832Z,19.90
2018-07-01T06:14:05.763Z,19.90
2018-07-01T06:15:05.849Z,19.90
2018-07-01T06:16:05.809Z,19.80
2018-07-01T06:17:05.222Z,19.80
2018-07-01T06:18:06.088Z,19.80
2018-07-01T06:19:05.737Z,19.90
2018-07-01T06:20:06.410Z,19.90
2018-07-01T06:21:08.929Z,20.10
2018-07-01T06:22:07.941Z,20.10
2018-07-01T06:23:08.132Z,20.20
2018-07-01T06:24:05.546Z,20.10
2018-07-01T06:25:08.952Z,20.10
2018-07-01T06:26:05.265Z,20.10
2018-07-01T06:27:15.786Z,20.10
2018-07-01T06:28:05.141Z,20.10
2018-07-01T06:29:10.954Z,20.10
2018-07-01T06:30:05.416Z,20.10
2018-07-01T06:31:05.684Z,20.00
2018-07-01T06:32:05.931Z,20.00
2018-07-01T06:33:06.059Z,20.00
2018-07-01T06:34:05.823Z,20.00
2018-07-01T06:35:05.477Z,20.10
2018-07-01T06:36:05.530Z,20.20
2018-07-01T06:37:05.401Z,20.20
2018-07-01T06:38:05.465Z,20.20
2018-07-01T06:39:05.431Z,20.10
2018-07-01T06:40:08.067Z,20.10
2018-07-01T06:41:05.475Z,20.10
2018-07-01T06:42:05.434Z,20.10
2018-07-01T06:43:13.291Z,20.10
2018-07-01T06:44:05.625Z,20.10
2018-07-01T06:45:06.302Z,20.10
2018-07-01T06:46:05.232Z,20.20
2018-07-01T06:47:06.293Z,20.10
2018-07-01T06:48:10.747Z,20.10
2018-07-01T06:49:06.253Z,20.10
2018-07-01T06:50:05.658Z,20.00
2018-07-01T06:51:05.465Z,20.00
2018-07-01T06:52:05.903Z,20.00
2018-07-01T06:53:05.715Z,20.00
2018-07-01T06:54:08.905Z,20.00
2018-07-01T06:55:10.368Z,20.00
2018-07-01T06:56:05.932Z,19.90
2018-07-01T06:57:07.705Z,20.00
2018-07-01T06:58:15.166Z,20.00
2018-07-01T06:59:05.732Z,20.00
2018-07-01T07:00:13.032Z,20.00
2018-07-01T07:01:10.480Z,20.10
2018-07-01T07:02:10.073Z,20.10
2018-07-01T07:03:08.007Z,20.00
2018-07-01T07:04:05.298Z,20.00
2018-07-01T07:05:05.094Z,20.00
2018-07-01T07:06:05.176Z,20.00
2018-07-01T07:07:05.806Z,20.00
2018-07-01T07:08:07.898Z,20.00
2018-07-01T07:09:09.044Z,20.00
2018-07-01T07:10:08.256Z,20.10
2018-07-01T07:11:05.606Z,20.00
2018-07-01T07:12:05.963Z,20.10
2018-07-01T07:13:05.842Z,20.20
2018-07-01T07:14:05.944Z,20.20
2018-07-01T07:15:05.570Z,20.20
2018-07-01T07:16:05.249Z,20.10
2018-07-01T07:17:05.334Z,20.20
2018-07-01T07:18:08.515Z,20.20
2018-07-01T07:19:05.983Z,20.20
2018-07-01T07:20:08.634Z,20.30
2018-07-01T07:21:11.171Z,20.30
2018-07-01T07:22:06.092Z,20.30
2018-07-01T07:23:05.084Z,20.30
2018-07-01T07:24:05.518Z,20.30
2018-07-01T07:25:05.686Z,20.30
2018-07-01T07:26:05.656Z,20.30
2018-07-01T07:27:08.761Z,20.30
2018-07-01T07:28:08.610Z,20.30
2018-07-01T07:29:05.996Z,20.30
2018-07-01T07:30:07.799Z,20.40
2018-07-01T07:31:07.843Z,20.30
2018-07-01T07:32:05.339Z,20.30
2018-07-01T07:33:05.173Z,20.20
2018-07-01T07:34:05.300Z,20.30
2018-07-01T07:35:05.842Z,20.20
2018-07-01T07:36:09.768Z,20.20
2018-07-01T07:37:05.224Z,20.20
2018-07-01T07:38:10.721Z,20.30
2018-07-01T07:39:05.722Z,20.30
2018-07-01T07:40:11.121Z,20.30
2018-07-01T07:41:06.167Z,20.30
2018-07-01T07:42:05.238Z,20.30
2018-07-01T07:43:10.659Z,20.20
2018-07-01T07:44:06.353Z,20.30
2018-07-01T07:45:05.757Z,20.40
2018-07-01T07:46:10.613Z,20.30
2018-07-01T07:47:07.735Z,20.30
2018-07-01T07:48:05.105Z,20.30
2018-07-01T07:49:05.832Z,20.30
2018-07-01T07:50:05.821Z,20.40
2018-07-01T07:51:05.373Z,20.40
2018-07-01T07:52:05.173Z,20.50
2018-07-01T07:53:05.637Z,20.50
2018-07-01T07:54:09.729Z,20.70
2018-07-01T07:55:08.164Z,20.60
2018-07-01T07:56:05.761Z,20.70
2018-07-01T07:57:05.602Z,20.70
2018-07-01T07:58:10.649Z,20.80
2018-07-01T07:59:10.775Z,20.80
2018-07-01T08:00:08.087Z,20.90
2018-07-01T08:01:05.516Z,20.80
2018-07-01T08:02:05.332Z,20.90
2018-07-01T08:03:05.309Z,20.80
2018-07-01T08:04:05.371Z,20.80
2018-07-01T08:05:05.574Z,20.80
2018-07-01T08:06:06.025Z,20.80
2018-07-01T08:07:05.716Z,20.70
2018-07-01T08:08:05.249Z,20.80
2018-07-01T08:09:05.932Z,20.80
2018-07-01T08:10:05.503Z,20.70
2018-07-01T08:11:05.421Z,20.70
2018-07-01T08:12:05.548Z,20.70
2018-07-01T08:13:08.364Z,20.60
2018-07-01T08:14:11.045Z,20.70
2018-07-01T08:15:05.515Z,20.60
2018-07-01T08:16:05.109Z,20.70
2018-07-01T08:17:05.116Z,20.70
2018-07-01T08:18:10.881Z,20.70
2018-07-01T08:19:10.327Z,20.70
2018-07-01T08:20:06.172Z,20.70
2018-07-01T08:21:05.835Z,20.70
2018-07-01T08:22:08.171Z,20.70
2018-07-01T08:23:08.205Z,20.70
2018-07-01T08:24:05.625Z,20.80
2018-07-01T08:25:11.573Z,20.70
2018-07-01T08:26:06.143Z,20.70
2018-07-01T08:27:07.964Z,20.60
2018-07-01T08:28:05.412Z,20.70
2018-07-01T08:29:05.983Z,20.60
2018-07-01T08:30:05.242Z,20.60
2018-07-01T08:31:05.486Z,20.70
2018-07-01T08:32:07.696Z,20.60
2018-07-01T08:33:05.047Z,20.60
2018-07-01T08:34:05.631Z,20.60
2018-07-01T08:35:05.984Z,20.50
2018-07-01T08:36:06.114Z,20.50
2018-07-01T08:37:08.402Z,20.60
2018-07-01T08:38:06.139Z,20.50
2018-07-01T08:39:07.716Z,20.50
2018-07-01T08:40:10.283Z,20.50
2018-07-01T08:41:10.869Z,20.50
2018-07-01T08:42:08.197Z,20.50
2018-07-01T08:43:05.582Z,20.50
2018-07-01T08:44:09.917Z,20.40
2018-07-01T08:45:05.274Z,20.40
2018-07-01T08:46:05.366Z,20.30
2018-07-01T08:47:06.456Z,20.20
2018-07-01T08:48:06.292Z,20.10
2018-07-01T08:49:08.648Z,20.00
2018-07-01T08:50:05.636Z,20.00
2018-07-01T08:51:08.618Z,19.90
2018-07-01T08:52:06.113Z,19.90
2018-07-01T08:53:08.233Z,19.90
2018-07-01T08:54:05.790Z,19.90
2018-07-01T08:55:07.805Z,19.90
2018-07-01T08:56:05.381Z,19.90
2018-07-01T08:57:11.095Z,20.00
2018-07-01T08:58:08.388Z,20.10
2018-07-01T08:59:08.441Z,20.10
2018-07-01T09:00:05.906Z,20.20
2018-07-01T09:01:05.679Z,20.20
2018-07-01T09:02:05.152Z,20.20
2018-07-01T09:03:05.878Z,20.20
2018-07-01T09:04:05.418Z,20.30
2018-07-01T09:05:05.796Z,20.30
2018-07-01T09:06:05.497Z,20.40
2018-07-01T09:07:08.339Z,20.40
2018-07-01T09:08:08.346Z,20.30
2018-07-01T09:09:10.909Z,20.30
2018-07-01T09:10:05.843Z,20.30
2018-07-01T09:11:08.044Z,20.20
2018-07-01T09:12:05.867Z,20.30
2018-07-01T09:13:09.183Z,20.20
2018-07-01T09:14:08.880Z,20.20
2018-07-01T09:15:05.312Z,20.20
2018-07-01T09:16:10.898Z,20.40
2018-07-01T09:17:05.416Z,20.40
2018-07-01T09:18:05.974Z,20.40
2018-07-01T09:19:05.951Z,20.50
2018-07-01T09:20:08.658Z,20.60
2018-07-01T09:21:05.128Z,20.60
2018-07-01T09:22:05.162Z,20.60
2018-07-01T09:23:10.530Z,20.60
2018-07-01T09:24:10.960Z,20.70
2018-07-01T09:25:07.773Z,20.50
2018-07-01T09:26:10.178Z,20.50
2018-07-01T09:27:05.707Z,20.40
2018-07-01T09:28:05.571Z,20.40
2018-07-01T09:29:10.009Z,20.30
2018-07-01T09:30:10.606Z,20.30
2018-07-01T09:31:05.110Z,20.30
2018-07-01T09:32:05.284Z,20.30
2018-07-01T09:33:05.269Z,20.30
2018-07-01T09:34:05.381Z,20.20
2018-07-01T09:35:05.848Z,20.20
2018-07-01T09:36:05.379Z,20.30
2018-07-01T09:37:05.652Z,20.30
2018-07-01T09:38:10.560Z,20.40
2018-07-01T09:39:05.870Z,20.40
2018-07-01T09:40:05.272Z,20.40
2018-07-01T09:41:05.238Z,20.40
2018-07-01T09:42:05.549Z,20.50
2018-07-01T09:43:05.476Z,20.50
2018-07-01T09:44:09.000Z,20.60
2018-07-01T09:45:07.689Z,20.60
2018-07-01T09:46:05.649Z,20.60
2018-07-01T09:47:10.921Z,20.60
2018-07-01T09:48:08.090Z,20.60
2018-07-01T09:49:05.875Z,20.60
2018-07-01T09:50:07.898Z,20.70
2018-07-01T09:51:05.300Z,20.70
2018-07-01T09:52:05.737Z,20.70
2018-07-01T09:53:05.305Z,20.70
2018-07-01T09:54:10.375Z,20.70
2018-07-01T09:55:05.522Z,20.70
2018-07-01T09:56:05.479Z,20.60
2018-07-01T09:57:10.583Z,20.70
2018-07-01T09:58:05.919Z,20.70
2018-07-01T09:59:05.497Z,20.60
2018-07-01T10:00:08.119Z,20.70
2018-07-01T10:01:05.598Z,20.70
2018-07-01T10:02:10.107Z,20.70
2018-07-01T10:03:05.620Z,20.70
2018-07-01T10:04:05.929Z,20.70
2018-07-01T10:05:05.545Z,20.80
2018-07-01T10:06:10.613Z,20.80
2018-07-01T10:07:05.670Z,20.90
2018-07-01T10:08:05.873Z,20.90
2018-07-01T10:09:07.704Z,20.90
2018-07-01T10:10:10.030Z,20.90
2018-07-01T10:11:08.122Z,20.90
2018-07-01T10:12:05.545Z,20.90
2018-07-01T10:13:05.758Z,20.90
2018-07-01T10:14:08.775Z,20.90
2018-07-01T10:15:05.187Z,20.90
2018-07-01T10:16:05.687Z,20.90
2018-07-01T10:17:05.958Z,20.90
2018-07-01T10:18:05.684Z,21.00
2018-07-01T10:19:05.136Z,21.00
2018-07-01T10:20:09.194Z,20.90
2018-07-01T10:21:05.690Z,20.90
2018-07-01T10:22:05.796Z,20.90
2018-07-01T10:23:11.083Z,21.00
2018-07-01T10:24:05.521Z,21.00
2018-07-01T10:25:05.335Z,21.00
2018-07-01T10:26:06.084Z,21.10
2018-07-01T10:27:06.269Z,21.10
2018-07-01T10:28:06.205Z,21.10
2018-07-01T10:29:11.093Z,21.10
2018-07-01T10:30:08.056Z,21.00
2018-07-01T10:31:05.367Z,21.00
2018-07-01T10:32:05.480Z,21.00
2018-07-01T10:33:05.498Z,21.00
2018-07-01T10:34:05.779Z,21.00
2018-07-01T10:35:05.948Z,21.00
2018-07-01T10:36:05.846Z,21.10
2018-07-01T10:37:05.093Z,21.10
2018-07-01T10:38:08.138Z,21.20
2018-07-01T10:39:05.606Z,21.10
2018-07-01T10:40:10.739Z,21.30
2018-07-01T10:41:05.513Z,21.30
2018-07-01T10:42:05.905Z,21.30
2018-07-01T10:43:08.341Z,21.30
2018-07-01T10:44:10.711Z,21.30
2018-07-01T10:45:05.129Z,21.30
2018-07-01T10:46:06.020Z,21.30
2018-07-01T10:47:05.666Z,21.30
2018-07-01T10:48:08.182Z,21.20
2018-07-01T10:49:05.613Z,21.20
2018-07-01T10:50:05.221Z,21.20
2018-07-01T10:51:05.847Z,21.10
2018-07-01T10:52:05.599Z,21.00
2018-07-01T10:53:05.221Z,21.00
2018-07-01T10:54:10.846Z,21.00
2018-07-01T10:55:07.786Z,20.90
2018-07-01T10:56:07.674Z,20.90
2018-07-01T10:57:10.111Z,20.90
2018-07-01T10:58:05.562Z,20.90
2018-07-01T10:59:05.489Z,20.90
2018-07-01T11:00:05.700Z,21.00
2018-07-01T11:01:10.662Z,21.00
2018-07-01T11:02:05.982Z,21.00
2018-07-01T11:03:05.387Z,21.00
2018-07-01T11:04:08.100Z,21.00
2018-07-01T11:05:08.090Z,21.00
2018-07-01T11:06:05.222Z,21.00
2018-07-01T11:07:05.852Z,21.00
2018-07-01T11:08:05.681Z,21.00
2018-07-01T11:09:05.579Z,21.10
2018-07-01T11:10:10.558Z,21.10
2018-07-01T11:11:11.199Z,21.20
2018-07-01T11:12:06.133Z,21.20
2018-07-01T11:13:07.799Z,21.30
2018-07-01T11:14:05.521Z,21.30
2018-07-01T11:15:05.186Z,21.30
2018-07-01T11:16:05.657Z,21.40
2018-07-01T11:17:05.949Z,21.30
2018-07-01T11:18:05.452Z,21.40
2018-07-01T11:19:05.883Z,21.30
2018-07-01T11:20:05.074Z,21.40
2018-07-01T11:21:05.953Z,21.30
2018-07-01T11:22:13.136Z,21.40
2018-07-01T11:23:05.917Z,21.30
2018-07-01T11:24:10.540Z,21.30
2018-07-01T11:25:05.821Z,21.30
2018-07-01T11:26:05.391Z,21.30
2018-07-01T11:27:06.232Z,21.30
2018-07-01T11:28:05.555Z,21.30
2018-07-01T11:29:06.042Z,21.30
2018-07-01T11:30:05.201Z,21.20
2018-07-01T11:31:05.154Z,21.30
2018-07-01T11:32:05.561Z,21.30
2018-07-01T11:33:08.090Z,21.30
2018-07-01T11:34:05.644Z,21.30
2018-07-01T11:35:05.749Z,21.30
2018-07-01T11:36:10.111Z,21.40
2018-07-01T11:37:05.622Z,21.30
2018-07-01T11:38:10.594Z,21.40
2018-07-01T11:39:07.792Z,21.40
2018-07-01T11:40:06.023Z,21.40
2018-07-01T11:41:05.321Z,21.50
2018-07-01T11:42:05.362Z,21.50
2018-07-01T11:43:06.368Z,21.50
2018-07-01T11:44:05.890Z,21.50
2018-07-01T11:45:06.030Z,21.50
2018-07-01T11:46:05.482Z,21.50
2018-07-01T11:47:08.703Z,21.50
2018-07-01T11:48:05.121Z,21.50
2018-07-01T11:49:05.845Z,21.40
2018-07-01T11:50:07.763Z,21.40
2018-07-01T11:51:06.153Z,21.30
2018-07-01T11:52:05.521Z,21.40
2018-07-01T11:53:05.381Z,21.40
2018-07-01T11:54:08.184Z,21.30
2018-07-01T11:55:05.735Z,21.30
2018-07-01T11:56:05.912Z,21.30
2018-07-01T11:57:05.511Z,21.30
2018-07-01T11:58:05.803Z,21.30
2018-07-01T11:59:05.023Z,21.20
2018-07-01T12:00:05.651Z,21.20
2018-07-01T12:01:05.678Z,21.20
2018-07-01T12:02:05.529Z,21.20
2018-07-01T12:03:10.342Z,21.20
2018-07-01T12:04:05.893Z,21.20
2018-07-01T12:05:16.662Z,21.20
2018-07-01T12:06:06.115Z,21.10
2018-07-01T12:07:05.341Z,21.10
2018-07-01T12:08:08.789Z,21.20
2018-07-01T12:09:07.801Z,21.30
2018-07-01T12:10:05.354Z,21.30
2018-07-01T12:11:09.795Z,21.40
2018-07-01T12:12:10.327Z,21.40
2018-07-01T12:13:08.115Z,21.40
2018-07-01T12:14:05.934Z,21.40
2018-07-01T12:15:05.882Z,21.40
2018-07-01T12:16:10.738Z,21.40
2018-07-01T12:17:05.222Z,21.40
2018-07-01T12:18:06.271Z,21.40
2018-07-01T12:19:08.733Z,21.30
2018-07-01T12:20:05.584Z,21.40
2018-07-01T12:21:08.091Z,21.40
2018-07-01T12:22:08.479Z,21.40
2018-07-01T12:23:10.009Z,21.40
2018-07-01T12:24:05.958Z,21.40
2018-07-01T12:25:05.146Z,21.40
2018-07-01T12:26:05.791Z,21.50
2018-07-01T12:27:11.025Z,21.50
2018-07-01T12:28:05.316Z,21.50
2018-07-01T12:29:05.836Z,21.50
2018-07-01T12:30:05.571Z,21.50
2018-07-01T12:31:05.204Z,21.50
2018-07-01T12:32:08.128Z,21.50
2018-07-01T12:33:05.764Z,21.50
2018-07-01T12:34:05.176Z,21.50
2018-07-01T12:35:05.834Z,21.50
2018-07-01T12:36:06.058Z,21.50
2018-07-01T12:37:08.269Z,21.50
2018-07-01T12:38:05.678Z,21.50
2018-07-01T12:39:05.421Z,21.50
2018-07-01T12:40:11.099Z,21.50
2018-07-01T12:41:08.404Z,21.40
2018-07-01T12:42:06.166Z,21.40
2018-07-01T12:43:05.732Z,21.40
2018-07-01T12:44:08.252Z,21.40
2018-07-01T12:45:08.170Z,21.40
2018-07-01T12:46:08.866Z,21.50
2018-07-01T12:47:05.252Z,21.50
2018-07-01T12:48:05.749Z,21.50
2018-07-01T12:49:08.322Z,21.60
2018-07-01T12:50:05.670Z,21.60
2018-07-01T12:51:05.876Z,21.60
2018-07-01T12:52:05.916Z,21.70
2018-07-01T12:53:10.782Z,21.70