createdAt,value
2017-03-02T00:00:04.084Z,17.97
2017-03-02T00:01:14.287Z,18.03
2017-03-02T00:02:24.109Z,18.03
2017-03-02T00:03:33.421Z,17.97
2017-03-02T00:04:43.167Z,18.03
2017-03-02T00:05:52.923Z,17.96
2017-03-02T00:07:03.992Z,17.99
2017-03-02T00:08:14.695Z,17.99
2017-03-02T00:09:24.504Z,17.96
2017-03-02T00:10:34.252Z,18
2017-03-02T00:11:44.894Z,18.02
2017-03-02T00:12:54.650Z,18
2017-03-02T00:14:04.945Z,18
2017-03-02T00:15:15.594Z,18.02
2017-03-02T00:16:25.802Z,17.99
2017-03-02T00:17:35.558Z,17.97
2017-03-02T00:18:45.769Z,17.96
2017-03-02T00:19:55.997Z,17.79
2017-03-02T00:21:05.746Z,17.9
2017-03-02T00:22:15.933Z,17.92
2017-03-02T00:23:25.698Z,17.92
2017-03-02T00:24:35.897Z,17.9
2017-03-02T00:25:46.572Z,18.02
2017-03-02T00:26:56.765Z,17.95
2017-03-02T00:28:06.100Z,17.96
2017-03-02T00:29:16.282Z,17.97
2017-03-02T00:30:26.475Z,17.89
2017-03-02T00:31:37.160Z,17.99
2017-03-02T00:32:46.474Z,17.87
2017-03-02T00:33:56.234Z,17.87
2017-03-02T00:35:06.869Z,17.87
2017-03-02T00:36:17.044Z,17.79
2017-03-02T00:37:27.283Z,17.79
2017-03-02T00:38:37.917Z,17.95
2017-03-02T00:39:48.095Z,17.86
2017-03-02T00:40:57.858Z,17.82
2017-03-02T00:42:07.175Z,17.89
2017-03-02T00:43:17.853Z,17.82
2017-03-02T00:44:28.477Z,17.95
2017-03-02T00:45:37.815Z,17.81
2017-03-02T00:46:48.024Z,17.9
2017-03-02T00:47:57.772Z,17.89
2017-03-02T00:50:22.340Z,17.78
2017-03-02T00:51:33.323Z,17.81
2017-03-02T00:52:43.876Z,17.81
2017-03-02T00:53:54.843Z,17.9
2017-03-02T00:55:05.062Z,17.77
2017-03-02T00:56:15.720Z,17.82
2017-03-02T00:57:26.390Z,17.7
2017-03-02T00:58:36.148Z,17.75
2017-03-02T00:59:46.366Z,17.74
2017-03-02T01:00:57.670Z,17.71
2017-03-02T01:02:06.990Z,17.72
2017-03-02T01:03:17.175Z,17.68
2017-03-02T01:04:28.234Z,17.68
2017-03-02T01:05:37.572Z,17.68
2017-03-02T01:06:48.287Z,17.79
2017-03-02T01:07:58.480Z,17.75
2017-03-02T01:09:08.689Z,17.72
2017-03-02T01:10:18.482Z,17.75
2017-03-02T01:11:28.691Z,17.66
2017-03-02T01:12:38.926Z,17.71
2017-03-02T01:13:49.118Z,17.72
2017-03-02T01:14:58.452Z,17.59
2017-03-02T01:16:07.781Z,17.55
2017-03-02T01:17:17.973Z,17.59
2017-03-02T01:18:28.219Z,17.62
2017-03-02T01:19:38.876Z,17.55
2017-03-02T01:20:48.649Z,17.59
2017-03-02T01:21:58.407Z,17.58
2017-03-02T01:23:08.596Z,17.54
2017-03-02T01:24:18.393Z,17.54
2017-03-02T01:25:29.480Z,17.58
2017-03-02T01:26:40.117Z,17.58
2017-03-02T01:27:49.857Z,17.59
2017-03-02T01:29:00.479Z,17.62
2017-03-02T01:30:10.497Z,17.55
2017-03-02T01:31:20.689Z,17.55
2017-03-02T01:32:30.865Z,17.54
2017-03-02T01:33:41.080Z,17.52
2017-03-02T01:34:50.844Z,17.55
2017-03-02T01:36:01.069Z,17.55
2017-03-02T01:37:11.726Z,17.55
2017-03-02T01:38:21.489Z,17.49
2017-03-02T01:39:31.682Z,17.55
2017-03-02T01:40:41.446Z,17.52
2017-03-02T01:41:52.117Z,17.52
2017-03-02T01:43:01.870Z,17.46
2017-03-02T01:44:12.499Z,17.44
2017-03-02T01:45:22.254Z,17.52
2017-03-02T01:46:32.904Z,17.41
2017-03-02T01:47:43.170Z,17.49
2017-03-02T01:48:52.912Z,17.43
2017-03-02T01:50:03.107Z,17.43
2017-03-02T01:51:12.866Z,17.43
2017-03-02T01:52:23.502Z,17.51
2017-03-02T01:53:34.783Z,17.43
2017-03-02T01:54:45.856Z,17.49
2017-03-02T01:55:56.475Z,17.51
2017-03-02T01:57:06.679Z,17.43
2017-03-02T01:58:16.860Z,17.44
2017-03-02T01:59:27.214Z,17.37
2017-03-02T02:00:37.412Z,17.37
2017-03-02T02:01:47.185Z,17.37
2017-03-02T02:02:56.485Z,17.36
2017-03-02T02:04:07.570Z,17.41
2017-03-02T02:05:17.393Z,17.37
2017-03-02T02:06:26.744Z,17.41
2017-03-02T02:07:37.810Z,17.37
2017-03-02T02:08:48.440Z,17.34
2017-03-02T02:09:57.758Z,17.41
2017-03-02T02:11:08.011Z,17.36
2017-03-02T02:12:18.652Z,17.31
2017-03-02T02:13:28.844Z,17.26
2017-03-02T02:14:38.591Z,17.37
2017-03-02T02:15:48.344Z,17.31
2017-03-02T02:16:58.572Z,17.26
2017-03-02T02:18:08.779Z,17.34
2017-03-02T02:19:18.976Z,17.34
2017-03-02T02:20:29.634Z,17.3
2017-03-02T02:21:38.983Z,17.26
2017-03-02T02:22:49.222Z,17.26
2017-03-02T02:23:59.437Z,17.28
2017-03-02T02:25:08.773Z,17.31
2017-03-02T02:26:18.549Z,17.25
2017-03-02T02:27:28.327Z,17.3
2017-03-02T02:28:37.898Z,17.18
2017-03-02T02:29:48.087Z,17.28
2017-03-02T02:30:57.842Z,17.25
2017-03-02T02:32:07.605Z,17.21
2017-03-02T02:33:16.918Z,17.25
2017-03-02T02:34:26.743Z,17.28
2017-03-02T02:35:36.515Z,17.23
2017-03-02T02:36:47.174Z,17.3
2017-03-02T02:37:57.367Z,17.3
2017-03-02T02:39:07.131Z,17.15
2017-03-02T02:40:17.376Z,17.15
2017-03-02T02:41:27.575Z,17.16
2017-03-02T02:42:38.212Z,17.22
2017-03-02T02:43:47.973Z,17.16
2017-03-02T02:44:58.167Z,17.15
2017-03-02T02:46:07.543Z,17.21
2017-03-02T02:47:17.745Z,17.14
2017-03-02T02:48:27.514Z,17.18
2017-03-02T02:49:37.260Z,17.18
2017-03-02T02:50:47.027Z,17.21
2017-03-02T02:51:57.270Z,17.21
2017-03-02T02:53:06.631Z,17.15
2017-03-02T02:54:16.440Z,17.15
2017-03-02T02:55:25.748Z,17.15
2017-03-02T02:56:35.949Z,17.07
2017-03-02T02:57:46.179Z,17.21
2017-03-02T02:58:55.532Z,17.16
2017-03-02T03:00:05.302Z,17.04
2017-03-02T03:01:15.070Z,17.03
2017-03-02T03:02:24.817Z,17.07
2017-03-02T03:03:35.078Z,17.14
2017-03-02T03:04:44.871Z,17.14
2017-03-02T03:05:54.631Z,17.14
2017-03-02T03:07:03.958Z,17.14
2017-03-02T03:08:13.283Z,17.06
2017-03-02T03:09:23.956Z,17.14
2017-03-02T03:10:33.710Z,17.15
2017-03-02T03:11:43.071Z,17.08
2017-03-02T03:12:52.864Z,17.14
2017-03-02T03:14:02.621Z,17.08
2017-03-02T03:15:12.897Z,17.12
2017-03-02T03:16:22.658Z,17.08
2017-03-02T03:17:32.835Z,17.11
2017-03-02T03:18:43.038Z,17.11
2017-03-02T03:19:52.346Z,17.08
2017-03-02T03:21:02.140Z,17.08
2017-03-02T03:22:11.933Z,17.11
2017-03-02T03:23:21.683Z,17.06
2017-03-02T03:24:31.892Z,17.14
2017-03-02T03:25:41.653Z,17.15
2017-03-02T03:26:51.550Z,17.08
2017-03-02T03:28:01.754Z,17.06
2017-03-02T03:29:11.949Z,17.06
2017-03-02T03:30:21.260Z,17.04
2017-03-02T03:31:30.634Z,17.07
2017-03-02T03:32:40.460Z,17.07
2017-03-02T03:33:50.657Z,17.06
2017-03-02T03:35:00.419Z,17
2017-03-02T03:36:09.762Z,17.11
2017-03-02T03:37:19.077Z,17.08
2017-03-02T03:38:28.498Z,17.08
2017-03-02T03:39:38.271Z,17.06
2017-03-02T03:40:48.473Z,16.96
2017-03-02T03:41:57.796Z,16.98
2017-03-02T03:43:07.545Z,16.93
2017-03-02T03:44:16.918Z,16.93
2017-03-02T03:45:26.697Z,16.96
2017-03-02T03:46:36.901Z,16.96
2017-03-02T03:47:46.222Z,16.97
2017-03-02T03:48:55.991Z,16.97
2017-03-02T03:50:05.804Z,16.98
2017-03-02T03:51:16.470Z,16.94
2017-03-02T03:52:26.688Z,16.97
2017-03-02T03:53:36.445Z,16.93
2017-03-02T03:54:46.209Z,16.97
2017-03-02T03:55:56.044Z,16.94
2017-03-02T03:57:05.813Z,16.97
2017-03-02T03:58:15.578Z,16.94
2017-03-02T03:59:24.900Z,16.96
2017-03-02T04:00:34.652Z,16.97
2017-03-02T04:01:45.366Z,16.94
2017-03-02T04:02:55.133Z,16.86
2017-03-02T04:04:04.890Z,16.93
2017-03-02T04:05:15.519Z,16.85
2017-03-02T04:06:25.274Z,16.89
2017-03-02T04:07:35.520Z,16.94
2017-03-02T04:08:45.310Z,16.89
2017-03-02T04:09:55.522Z,16.86
2017-03-02T04:11:05.315Z,16.88
2017-03-02T04:12:15.507Z,16.81
2017-03-02T04:13:25.325Z,16.82
2017-03-02T04:14:35.098Z,16.86
2017-03-02T04:15:44.850Z,16.88
2017-03-02T04:16:55.032Z,16.86
2017-03-02T04:18:04.349Z,16.83
2017-03-02T04:19:13.755Z,16.83
2017-03-02T04:20:23.078Z,16.88
2017-03-02T04:21:33.275Z,16.79
2017-03-02T04:22:43.481Z,16.89
2017-03-02T04:23:53.682Z,16.82
2017-03-02T04:25:04.365Z,16.81
2017-03-02T04:26:14.161Z,16.82
2017-03-02T04:27:24.362Z,16.86
2017-03-02T04:28:34.108Z,16.79
2017-03-02T04:29:43.879Z,16.82
2017-03-02T04:30:53.673Z,16.78
2017-03-02T04:32:02.991Z,16.82
2017-03-02T04:33:12.347Z,16.76
2017-03-02T04:34:22.560Z,16.82
2017-03-02T04:35:31.873Z,16.81
2017-03-02T04:36:42.138Z,16.83
2017-03-02T04:37:52.340Z,16.73
2017-03-02T04:39:01.662Z,16.79
2017-03-02T04:40:11.419Z,16.73
2017-03-02T04:41:21.624Z,16.78
2017-03-02T04:42:31.874Z,16.73
2017-03-02T04:43:41.186Z,16.81
2017-03-02T04:44:51.387Z,16.78
2017-03-02T04:46:01.596Z,16.75
2017-03-02T04:47:11.354Z,16.79
2017-03-02T04:48:21.186Z,16.68
2017-03-02T04:49:30.940Z,16.81
2017-03-02T04:50:41.124Z,16.68
2017-03-02T04:51:50.898Z,16.68
2017-03-02T04:53:01.112Z,16.71
2017-03-02T04:54:11.365Z,16.71
2017-03-02T04:55:20.689Z,16.75
2017-03-02T04:56:30.030Z,16.75
2017-03-02T04:57:40.229Z,16.76
2017-03-02T04:58:49.562Z,16.71
2017-03-02T04:59:59.383Z,16.66
2017-03-02T05:01:09.139Z,16.66
2017-03-02T05:02:19.348Z,16.67
2017-03-02T05:03:29.539Z,16.75
2017-03-02T05:04:40.180Z,16.64
2017-03-02T05:05:50.412Z,16.64
2017-03-02T05:07:00.159Z,16.68
2017-03-02T05:08:09.911Z,16.68
2017-03-02T05:09:19.263Z,16.64
2017-03-02T05:10:29.021Z,16.63
2017-03-02T05:11:39.398Z,16.6
2017-03-02T05:12:49.624Z,16.64
2017-03-02T05:14:00.261Z,16.64
2017-03-02T05:15:10.035Z,16.71
2017-03-02T05:16:19.371Z,16.7
2017-03-02T05:17:29.607Z,16.68
2017-03-02T05:18:39.394Z,16.67
2017-03-02T05:19:49.171Z,16.61
2017-03-02T05:20:58.927Z,16.66
2017-03-02T05:22:08.686Z,16.67
2017-03-02T05:23:18.505Z,16.66
2017-03-02T05:24:28.252Z,16.63
2017-03-02T05:25:37.569Z,16.67
2017-03-02T05:26:47.770Z,16.6
2017-03-02T05:27:57.522Z,16.63
2017-03-02T05:29:07.417Z,16.7
2017-03-02T05:30:17.194Z,16.64
2017-03-02T05:31:26.535Z,16.64
2017-03-02T05:32:36.724Z,16.63
2017-03-02T05:33:46.056Z,16.64
2017-03-02T05:34:55.865Z,16.7
2017-03-02T05:36:06.068Z,16.52
2017-03-02T05:37:16.257Z,16.61
2017-03-02T05:38:26.450Z,16.53
2017-03-02T05:39:36.228Z,16.52
2017-03-02T05:40:46.052Z,16.5
2017-03-02T05:41:55.408Z,16.5
2017-03-02T05:43:05.183Z,16.46
2017-03-02T05:44:14.492Z,16.48
2017-03-02T05:45:24.261Z,16.46
2017-03-02T05:46:33.655Z,16.57
2017-03-02T05:47:42.978Z,16.57
2017-03-02T05:48:54.060Z,16.57
2017-03-02T05:50:04.270Z,16.5
2017-03-02T05:51:13.591Z,16.46
2017-03-02T05:52:23.404Z,16.48
2017-03-02T05:53:33.598Z,16.52
2017-03-02T05:54:43.351Z,16.35
2017-03-02T05:55:52.655Z,16.49
2017-03-02T05:57:02.012Z,16.43
2017-03-02T05:58:11.822Z,16.5
2017-03-02T05:59:21.600Z,16.49
2017-03-02T06:00:31.373Z,16.41
2017-03-02T06:01:40.706Z,16.41
2017-03-02T06:02:51.348Z,16.45
2017-03-02T06:04:00.703Z,16.48
2017-03-02T06:05:10.466Z,16.43
2017-03-02T06:06:19.815Z,16.41
2017-03-02T06:07:29.140Z,16.41
2017-03-02T06:08:38.922Z,16.39
2017-03-02T06:09:49.245Z,16.35
2017-03-02T06:10:58.992Z,16.42
2017-03-02T06:12:08.748Z,16.39
2017-03-02T06:13:18.539Z,16.41
2017-03-02T06:14:27.844Z,16.39
2017-03-02T06:15:37.679Z,16.39
2017-03-02T06:16:47.446Z,16.39
2017-03-02T06:17:57.239Z,16.42
2017-03-02T06:19:07.441Z,16.38
2017-03-02T06:20:16.748Z,16.39
2017-03-02T06:21:26.993Z,16.34
2017-03-02T06:22:36.750Z,16.43
2017-03-02T06:23:47.405Z,16.34
2017-03-02T06:24:57.149Z,16.33
2017-03-02T06:26:07.888Z,16.35
2017-03-02T06:27:17.677Z,16.34
2017-03-02T06:28:27.018Z,16.31
2017-03-02T06:29:36.779Z,16.35
2017-03-02T06:30:46.525Z,16.34
2017-03-02T06:31:57.153Z,16.35
2017-03-02T06:33:06.518Z,16.34
2017-03-02T06:34:16.280Z,16.33
2017-03-02T06:35:26.056Z,16.34
2017-03-02T06:36:36.270Z,16.35
2017-03-02T06:37:46.035Z,16.33
2017-03-02T06:38:55.412Z,16.34
2017-03-02T06:40:05.190Z,16.31
2017-03-02T06:41:15.430Z,16.31
2017-03-02T06:42:25.640Z,16.35
2017-03-02T06:43:35.407Z,16.34
2017-03-02T06:44:45.653Z,16.28
2017-03-02T06:45:56.306Z,16.34
2017-03-02T06:47:06.316Z,16.33
2017-03-02T06:48:15.636Z,16.41
2017-03-02T06:49:25.389Z,16.31
2017-03-02T06:50:35.222Z,16.34
2017-03-02T06:51:45.421Z,16.31
2017-03-02T06:52:55.178Z,16.35
2017-03-02T06:54:05.386Z,16.27
2017-03-02T06:55:15.140Z,16.33
2017-03-02T06:56:24.536Z,16.27
2017-03-02T06:57:34.303Z,16.25
2017-03-02T06:58:44.075Z,16.35
2017-03-02T06:59:53.517Z,16.27
2017-03-02T07:01:04.810Z,16.24
2017-03-02T07:02:14.621Z,16.3
2017-03-02T07:03:25.455Z,16.3
2017-03-02T07:04:35.236Z,16.28
2017-03-02T07:05:46.091Z,16.35
2017-03-02T07:06:55.851Z,16.39
2017-03-02T07:08:06.540Z,16.27
2017-03-02T07:09:16.773Z,16.34
2017-03-02T07:10:26.523Z,16.34
2017-03-02T07:11:36.711Z,16.34
2017-03-02T07:12:46.482Z,16.31
2017-03-02T07:13:57.799Z,16.35
2017-03-02T07:15:09.088Z,16.35
2017-03-02T07:16:19.853Z,16.31
2017-03-02T07:17:30.578Z,16.35
2017-03-02T07:18:40.724Z,16.45
2017-03-02T07:19:51.212Z,16.39
2017-03-02T07:21:04.388Z,16.53
2017-03-02T07:22:14.403Z,16.5
2017-03-02T07:23:25.869Z,16.41
2017-03-02T07:24:37.178Z,16.39
2017-03-02T07:25:47.538Z,16.39
2017-03-02T07:26:56.887Z,16.41
2017-03-02T07:28:06.225Z,16.45
2017-03-02T07:29:16.192Z,16.5
2017-03-02T07:30:26.487Z,16.41
2017-03-02T07:31:36.312Z,16.49
2017-03-02T07:32:45.749Z,16.46
2017-03-02T07:33:55.088Z,16.35
2017-03-02T07:35:04.947Z,16.52
2017-03-02T07:36:14.492Z,16.58
2017-03-02T07:37:23.982Z,16.48
2017-03-02T07:38:34.151Z,16.49
2017-03-02T07:39:43.472Z,16.48
2017-03-02T07:40:53.994Z,16.49
2017-03-02T07:42:03.325Z,16.46
2017-03-02T07:43:14.414Z,16.48
2017-03-02T07:44:25.203Z,16.45
2017-03-02T07:45:37.040Z,16.5
2017-03-02T07:46:49.686Z,16.53
2017-03-02T07:48:01.410Z,16.67
2017-03-02T07:49:11.217Z,16.64
2017-03-02T07:50:20.966Z,16.61
2017-03-02T07:51:31.578Z,16.64
2017-03-02T07:52:42.793Z,16.66
2017-03-02T07:53:54.304Z,16.7
2017-03-02T07:55:04.494Z,16.67
2017-03-02T07:56:14.660Z,16.68
2017-03-02T07:57:24.552Z,16.7
2017-03-02T07:58:34.518Z,16.7
2017-03-02T07:59:45.766Z,16.78
2017-03-02T08:00:58.087Z,16.73
2017-03-02T08:02:12.032Z,16.76
2017-03-02T08:03:23.466Z,16.83
2017-03-02T08:04:37.035Z,16.79
2017-03-02T08:05:51.052Z,16.68
2017-03-02T08:07:04.390Z,16.76
2017-03-02T08:08:15.545Z,16.75
2017-03-02T08:09:25.777Z,16.73
2017-03-02T08:10:35.126Z,16.73
2017-03-02T08:11:44.492Z,16.81
2017-03-02T08:12:54.232Z,16.81
2017-03-02T08:14:04.439Z,16.79
2017-03-02T08:15:14.679Z,16.82
2017-03-02T08:16:24.461Z,16.89
2017-03-02T08:17:33.824Z,16.97
2017-03-02T08:18:43.605Z,16.88
2017-03-02T08:19:54.031Z,17.04
2017-03-02T08:21:04.417Z,17.18
2017-03-02T08:22:14.587Z,17.11
2017-03-02T08:23:25.046Z,17.12
2017-03-02T08:24:34.909Z,17.16
2017-03-02T08:25:46.976Z,17.19
2017-03-02T08:26:56.739Z,17.19
2017-03-02T08:28:06.288Z,17.12
2017-03-02T08:29:17.014Z,17.16
2017-03-02T08:30:26.345Z,17.16
2017-03-02T08:31:36.543Z,17.21
2017-03-02T08:32:46.749Z,17.19
2017-03-02T08:33:56.946Z,17.16
2017-03-02T08:35:06.320Z,17.23
2017-03-02T08:36:16.099Z,17.18
2017-03-02T08:37:25.684Z,17.18
2017-03-02T08:38:35.946Z,17.16
2017-03-02T08:39:45.264Z,17.16
2017-03-02T08:40:54.830Z,17.15
2017-03-02T08:42:04.151Z,17.22
2017-03-02T08:43:14.148Z,17.26
2017-03-02T08:44:24.329Z,17.23
2017-03-02T08:45:36.438Z,17.25
2017-03-02T08:46:46.922Z,17.3
2017-03-02T08:47:57.220Z,17.37
2017-03-02T08:49:07.416Z,17.38
2017-03-02T08:50:17.919Z,17.31
2017-03-02T08:51:27.680Z,17.36
2017-03-02T08:52:37.156Z,17.37
2017-03-02T08:53:46.602Z,17.4
2017-03-02T08:54:56.368Z,17.38
2017-03-02T08:56:05.691Z,17.46
2017-03-02T08:57:15.448Z,17.51
2017-03-02T08:58:25.674Z,17.44
2017-03-02T08:59:35.274Z,17.49
2017-03-02T09:00:45.466Z,17.44
2017-03-02T09:01:55.117Z,17.52
2017-03-02T09:03:05.383Z,17.49
2017-03-02T09:04:16.272Z,17.55
2017-03-02T09:05:26.158Z,17.52
2017-03-02T09:06:36.440Z,17.7
2017-03-02T09:07:46.633Z,17.75
2017-03-02T09:08:55.966Z,17.72
2017-03-02T09:10:05.479Z,17.82
2017-03-02T09:11:15.759Z,17.77
2017-03-02T09:12:25.506Z,17.81
2017-03-02T09:13:34.831Z,17.87
2017-03-02T09:14:46.264Z,17.86
2017-03-02T09:15:56.557Z,17.87
2017-03-02T09:17:06.737Z,17.87
2017-03-02T09:18:17.154Z,17.82
2017-03-02T09:19:26.997Z,17.87
2017-03-02T09:20:36.826Z,17.87
2017-03-02T09:21:47.070Z,17.97
2017-03-02T09:22:57.316Z,18.02
2017-03-02T09:24:07.512Z,17.86
2017-03-02T09:25:18.155Z,17.97
2017-03-02T09:26:27.919Z,18
2017-03-02T09:27:37.724Z,18
2017-03-02T09:28:47.654Z,17.95
2017-03-02T09:29:58.340Z,18.03
2017-03-02T09:31:08.123Z,18.17
2017-03-02T09:32:17.454Z,18.26
2017-03-02T09:33:27.856Z,18.2
2017-03-02T09:34:38.037Z,18.35
2017-03-02T09:35:48.245Z,18.35
2017-03-02T09:36:58.251Z,18.47
2017-03-02T09:38:07.576Z,18.48
2017-03-02T09:39:16.932Z,18.51
2017-03-02T09:40:26.681Z,18.66
2017-03-02T09:41:36.878Z,18.65
2017-03-02T09:42:46.635Z,18.7
2017-03-02T09:43:56.493Z,18.81
2017-03-02T09:45:05.951Z,18.88
2017-03-02T09:46:15.459Z,18.85
2017-03-02T09:47:25.374Z,18.82
2017-03-02T09:48:35.391Z,18.84
2017-03-02T09:49:46.007Z,18.82
2017-03-02T09:50:55.367Z,18.81
2017-03-02T09:52:05.154Z,18.76
2017-03-02T09:53:16.246Z,18.76
2017-03-02T09:54:26.020Z,18.8
2017-03-02T09:55:36.190Z,18.7
2017-03-02T09:56:45.999Z,18.76
2017-03-02T09:57:55.759Z,18.8
2017-03-02T09:59:05.072Z,18.82
2017-03-02T10:00:15.862Z,18.84
2017-03-02T10:01:25.486Z,18.82
2017-03-02T10:02:36.173Z,18.92
2017-03-02T10:03:45.926Z,18.9
2017-03-02T10:04:55.674Z,18.88
2017-03-02T10:06:04.999Z,19
2017-03-02T10:07:14.326Z,18.99
2017-03-02T10:08:24.149Z,18.99
2017-03-02T10:09:33.452Z,19.02
2017-03-02T10:10:43.353Z,19.14
2017-03-02T10:11:53.570Z,19.16
2017-03-02T10:13:02.898Z,19.14
2017-03-02T10:14:13.171Z,19.22
2017-03-02T10:15:22.510Z,19.29
2017-03-02T10:16:33.160Z,19.36
2017-03-02T10:17:43.351Z,19.39
2017-03-02T10:18:54.412Z,19.32
2017-03-02T10:20:04.567Z,19.44
2017-03-02T10:21:14.666Z,19.47
2017-03-02T10:22:25.334Z,19.44
2017-03-02T10:23:35.103Z,19.48
2017-03-02T10:24:45.100Z,19.51
2017-03-02T10:25:56.133Z,19.5
2017-03-02T10:27:05.887Z,19.54
2017-03-02T10:28:16.082Z,19.54
2017-03-02T10:29:26.280Z,19.5
2017-03-02T10:30:36.494Z,19.55
2017-03-02T10:31:46.007Z,19.56
2017-03-02T10:32:55.759Z,19.65
2017-03-02T10:34:05.114Z,19.63
2017-03-02T10:35:16.225Z,19.65
2017-03-02T10:36:26.091Z,19.74
2017-03-02T10:37:35.892Z,19.69
2017-03-02T10:38:45.667Z,19.69
2017-03-02T10:39:55.557Z,19.74
2017-03-02T10:41:04.888Z,19.76
2017-03-02T10:42:15.238Z,19.76
2017-03-02T10:43:25.056Z,19.71
2017-03-02T10:44:34.392Z,19.74
2017-03-02T10:45:43.813Z,19.71
2017-03-02T10:46:53.231Z,19.56
2017-03-02T10:48:02.552Z,19.61
2017-03-02T10:49:12.148Z,19.69
2017-03-02T10:50:22.329Z,19.61
2017-03-02T10:51:32.083Z,19.62
2017-03-02T10:52:42.287Z,19.66
2017-03-02T10:53:52.486Z,19.65
2017-03-02T10:55:02.027Z,19.58
2017-03-02T10:56:11.780Z,19.76
2017-03-02T10:57:21.975Z,19.73
2017-03-02T10:58:33.067Z,19.65
2017-03-02T10:59:53.381Z,19.73
2017-03-02T11:01:14.205Z,19.61
2017-03-02T11:02:33.174Z,19.56
2017-03-02T11:03:51.524Z,19.58
2017-03-02T11:05:07.920Z,19.55
2017-03-02T11:06:21.137Z,19.65
2017-03-02T11:07:31.753Z,19.69
2017-03-02T11:08:43.679Z,19.74
2017-03-02T11:09:53.535Z,19.63
2017-03-02T11:11:03.566Z,19.69
2017-03-02T11:12:13.317Z,19.74
2017-03-02T11:13:22.642Z,19.71
2017-03-02T11:14:32.426Z,19.69
2017-03-02T11:15:42.196Z,19.71
2017-03-02T11:16:52.476Z,19.66
2017-03-02T11:18:03.971Z,19.76
2017-03-02T11:19:13.283Z,19.63
2017-03-02T11:20:23.486Z,19.71
2017-03-02T11:21:33.231Z,19.73
2017-03-02T11:22:43.478Z,19.91
2017-03-02T11:23:53.232Z,19.91
2017-03-02T11:25:03.445Z,19.91
2017-03-02T11:26:13.658Z,19.92
2017-03-02T11:27:23.869Z,19.96
2017-03-02T11:28:33.849Z,20.05
2017-03-02T11:29:44.418Z,20.05
2017-03-02T11:30:56.536Z,19.99
2017-03-02T11:32:07.580Z,20.01
2017-03-02T11:33:18.219Z,19.96
2017-03-02T11:34:29.550Z,20.1
2017-03-02T11:35:41.389Z,20.11
2017-03-02T11:36:51.518Z,20.17
2017-03-02T11:38:01.286Z,20.13
2017-03-02T11:39:11.909Z,20.24
2017-03-02T11:40:21.286Z,20.28
2017-03-02T11:41:31.491Z,20.39
2017-03-02T11:42:41.252Z,20.33
2017-03-02T11:43:51.004Z,20.42
2017-03-02T11:45:01.215Z,20.64
2017-03-02T11:46:11.044Z,20.57
2017-03-02T11:47:21.332Z,20.61
2017-03-02T11:48:30.771Z,20.59
2017-03-02T11:49:40.968Z,20.61
2017-03-02T11:50:50.285Z,20.51
2017-03-02T11:51:59.794Z,20.42
2017-03-02T11:53:09.579Z,20.43
2017-03-02T11:54:19.320Z,20.38
2017-03-02T11:55:29.086Z,20.33
2017-03-02T11:56:39.270Z,20.36
2017-03-02T11:57:49.504Z,20.38
2017-03-02T11:58:58.948Z,20.32
2017-03-02T12:00:08.568Z,20.26
2017-03-02T12:01:18.711Z,20.21
2017-03-02T12:02:28.488Z,20.11
2017-03-02T12:03:39.754Z,20.14
2017-03-02T12:04:50.383Z,20.08
2017-03-02T12:06:00.127Z,19.96
2017-03-02T12:07:09.885Z,20.01
2017-03-02T12:08:19.654Z,20.1
2017-03-02T12:09:29.344Z,20.01
2017-03-02T12:10:39.977Z,19.99
2017-03-02T12:11:50.174Z,19.98
2017-03-02T12:12:59.968Z,19.88
2017-03-02T12:14:09.755Z,19.95
2017-03-02T12:15:20.165Z,19.87
2017-03-02T12:16:29.907Z,19.84
2017-03-02T12:17:39.240Z,19.81
2017-03-02T12:18:49.450Z,19.77
2017-03-02T12:19:59.214Z,19.68
2017-03-02T12:21:09.556Z,19.69
2017-03-02T12:22:19.337Z,19.76
2017-03-02T12:23:28.676Z,19.68
2017-03-02T12:24:37.999Z,19.62
2017-03-02T12:25:48.219Z,19.62
2017-03-02T12:26:58.466Z,19.59
2017-03-02T12:28:07.795Z,19.62
2017-03-02T12:29:17.564Z,19.56
2017-03-02T12:30:27.769Z,19.47
2017-03-02T12:31:37.955Z,19.54
2017-03-02T12:32:47.764Z,19.46
2017-03-02T12:33:57.092Z,19.44
2017-03-02T12:35:06.850Z,19.41
2017-03-02T12:36:16.610Z,19.32
2017-03-02T12:37:25.940Z,19.28
2017-03-02T12:38:35.737Z,19.29
2017-03-02T12:39:45.507Z,19.18
2017-03-02T12:40:54.835Z,19.22
2017-03-02T12:42:04.148Z,19.18
2017-03-02T12:43:13.912Z,19.1
2017-03-02T12:44:24.590Z,19.1
2017-03-02T12:45:33.919Z,19.07
2017-03-02T12:46:43.678Z,19.02
2017-03-02T12:47:53.029Z,19.04
2017-03-02T12:49:03.244Z,19.06
2017-03-02T12:50:13.052Z,18.94
2017-03-02T12:51:23.257Z,18.92
2017-03-02T12:52:33.476Z,18.87
2017-03-02T12:53:42.796Z,18.88
2017-03-02T12:54:53.022Z,18.94
2017-03-02T12:56:02.842Z,18.95
2017-03-02T12:57:12.631Z,18.91
2017-03-02T12:58:23.293Z,18.91
2017-03-02T12:59:33.043Z,19
2017-03-02T13:00:42.347Z,18.91
2017-03-02T13:01:52.147Z,19
2017-03-02T13:03:01.902Z,18.92
2017-03-02T13:04:11.218Z,18.9
2017-03-02T13:05:21.399Z,19.02
2017-03-02T13:06:31.137Z,18.99
2017-03-02T13:07:40.518Z,19
2017-03-02T13:08:50.286Z,19.04
2017-03-02T13:10:00.509Z,19.04
2017-03-02T13:11:09.826Z,19.1
2017-03-02T13:12:20.464Z,18.99
2017-03-02T13:13:30.304Z,18.98
2017-03-02T13:14:40.050Z,19.06
2017-03-02T13:15:49.378Z,18.99
2017-03-02T13:16:59.208Z,19.07
2017-03-02T13:18:08.527Z,19.11
2017-03-02T13:19:18.345Z,19.07
2017-03-02T13:20:28.099Z,19.1
2017-03-02T13:21:37.848Z,19.13
2017-03-02T13:22:47.646Z,19.16
2017-03-02T13:23:56.975Z,19.13
2017-03-02T13:25:06.355Z,19.11
2017-03-02T13:26:15.693Z,19.14
2017-03-02T13:27:25.469Z,19.08
2017-03-02T13:28:35.662Z,19.02
2017-03-02T13:29:45.863Z,18.99
2017-03-02T13:30:55.656Z,19.04
2017-03-02T13:32:05.870Z,18.99
2017-03-02T13:33:15.638Z,18.98
2017-03-02T13:34:25.387Z,18.99
2017-03-02T13:35:35.151Z,18.95
2017-03-02T13:36:44.978Z,19.04
2017-03-02T13:37:55.182Z,18.92
2017-03-02T13:39:05.855Z,18.98
2017-03-02T13:40:15.199Z,18.99
2017-03-02T13:41:24.952Z,18.9
2017-03-02T13:42:34.340Z,18.91
2017-03-02T13:43:44.122Z,18.92
2017-03-02T13:44:53.459Z,18.87
2017-03-02T13:46:03.675Z,18.87
2017-03-02T13:47:13.415Z,18.82
2017-03-02T13:48:23.678Z,18.75
2017-03-02T13:49:32.992Z,18.84
2017-03-02T13:50:42.297Z,18.76
2017-03-02T13:51:51.624Z,18.78
2017-03-02T13:53:02.262Z,18.76
2017-03-02T13:54:12.520Z,18.73
2017-03-02T13:55:21.873Z,18.75
2017-03-02T13:56:31.665Z,18.69
2017-03-02T13:57:41.443Z,18.7
2017-03-02T13:58:50.753Z,18.67
2017-03-02T14:00:00.126Z,18.63
2017-03-02T14:01:09.895Z,18.55
2017-03-02T14:02:19.656Z,18.52
2017-03-02T14:03:29.409Z,18.58
2017-03-02T14:04:39.158Z,18.48
2017-03-02T14:05:48.559Z,18.54
2017-03-02T14:06:58.304Z,18.5
2017-03-02T14:08:08.053Z,18.52
2017-03-02T14:09:17.799Z,18.47
2017-03-02T14:10:27.585Z,18.44
2017-03-02T14:11:37.560Z,18.47
2017-03-02T14:12:46.874Z,18.44
2017-03-02T14:13:56.184Z,18.42
2017-03-02T14:15:05.948Z,18.41
2017-03-02T14:16:16.587Z,18.37
2017-03-02T14:17:26.412Z,18.33
2017-03-02T14:18:36.193Z,18.37
2017-03-02T14:19:46.378Z,18.33
2017-03-02T14:20:56.129Z,18.32
2017-03-02T14:22:06.348Z,18.37
2017-03-02T14:23:15.751Z,18.23
2017-03-02T14:24:26.419Z,18.2
2017-03-02T14:25:36.188Z,18.2
2017-03-02T14:26:45.945Z,18.12
2017-03-02T14:27:55.701Z,18.18
2017-03-02T14:29:05.962Z,18.08
2017-03-02T14:30:15.725Z,18.1
2017-03-02T14:31:25.494Z,18.1
2017-03-02T14:32:35.681Z,18.02
2017-03-02T14:33:45.920Z,17.97
2017-03-02T14:34:55.753Z,18.05
2017-03-02T14:36:05.971Z,17.96
2017-03-02T14:37:15.294Z,17.99
2017-03-02T14:38:24.636Z,17.99
2017-03-02T14:39:34.386Z,18.03
2017-03-02T14:40:43.766Z,18
2017-03-02T14:41:53.522Z,17.9
2017-03-02T14:43:03.730Z,17.9
2017-03-02T14:44:13.912Z,17.89
2017-03-02T14:45:23.698Z,17.89
2017-03-02T14:46:33.513Z,17.84
2017-03-02T14:47:43.266Z,17.82
2017-03-02T14:48:52.596Z,17.78
2017-03-02T14:50:02.799Z,17.66
2017-03-02T14:51:12.110Z,17.74
2017-03-02T14:52:22.339Z,17.64
2017-03-02T14:53:32.100Z,17.68
2017-03-02T14:54:41.845Z,17.7
2017-03-02T14:55:51.599Z,17.7
2017-03-02T14:57:01.360Z,17.7
2017-03-02T14:58:10.733Z,17.7
2017-03-02T14:59:20.922Z,17.79
2017-03-02T15:00:30.251Z,17.75
2017-03-02T15:01:39.557Z,17.72
2017-03-02T15:02:48.885Z,17.72
2017-03-02T15:03:58.729Z,17.72
2017-03-02T15:05:08.960Z,17.71
2017-03-02T15:06:18.287Z,17.71