createdAt,value
2018-02-16T00:00:51.538Z,0
2018-02-16T00:02:00.483Z,0
2018-02-16T00:03:09.428Z,0
2018-02-16T00:04:18.905Z,0
2018-02-16T00:05:27.584Z,0
2018-02-16T00:06:36.262Z,0
2018-02-16T00:07:45.207Z,0
2018-02-16T00:08:54.149Z,0
2018-02-16T00:10:03.089Z,0
2018-02-16T00:11:11.770Z,0
2018-02-16T00:12:20.732Z,0
2018-02-16T00:13:29.395Z,0
2018-02-16T00:14:38.610Z,0
2018-02-16T00:15:47.550Z,0
2018-02-16T00:16:56.499Z,0
2018-02-16T00:18:05.712Z,0
2018-02-16T00:19:14.389Z,0
2018-02-16T00:20:23.595Z,0
2018-02-16T00:21:32.271Z,0
2018-02-16T00:22:41.484Z,0
2018-02-16T00:23:50.424Z,0
2018-02-16T00:24:59.369Z,0
2018-02-16T00:26:08.048Z,0
2018-02-16T00:27:16.989Z,0
2018-02-16T00:28:25.665Z,0
2018-02-16T00:29:34.342Z,0
2018-02-16T00:30:43.287Z,0
2018-02-16T00:31:52.227Z,0
2018-02-16T00:33:01.439Z,0
2018-02-16T00:34:10.388Z,0
2018-02-16T00:35:19.599Z,0
2018-02-16T00:36:28.538Z,0
2018-02-16T00:37:37.216Z,0
2018-02-16T00:38:46.165Z,0
2018-02-16T00:39:55.374Z,0
2018-02-16T00:41:04.055Z,0
2018-02-16T00:42:12.997Z,0
2018-02-16T00:43:21.672Z,0
2018-02-16T00:44:30.617Z,0
2018-02-16T00:45:40.094Z,0
2018-02-16T00:46:48.768Z,0
2018-02-16T00:47:57.444Z,0
2018-02-16T00:49:06.387Z,0
2018-02-16T00:50:15.331Z,0
2018-02-16T00:51:24.281Z,0
2018-02-16T00:52:32.960Z,0
2018-02-16T00:53:41.640Z,0
2018-02-16T00:54:50.583Z,0
2018-02-16T00:55:59.259Z,0
2018-02-16T00:57:07.934Z,0
2018-02-16T00:58:16.620Z,0
2018-02-16T00:59:25.294Z,0
2018-02-16T01:00:33.984Z,0
2018-02-16T01:01:43.195Z,0
2018-02-16T01:02:52.144Z,0
2018-02-16T01:04:01.092Z,0
2018-02-16T01:05:10.304Z,0
2018-02-16T01:06:18.980Z,0
2018-02-16T01:07:27.663Z,0
2018-02-16T01:08:36.612Z,0
2018-02-16T01:09:45.820Z,0
2018-02-16T01:10:54.761Z,0
2018-02-16T01:12:03.441Z,0
2018-02-16T01:13:12.119Z,0
2018-02-16T01:14:21.059Z,0
2018-02-16T01:15:29.736Z,0
2018-02-16T01:16:38.417Z,0
2018-02-16T01:17:47.095Z,0
2018-02-16T01:18:55.773Z,0
2018-02-16T01:20:04.453Z,0
2018-02-16T01:21:13.132Z,0
2018-02-16T01:22:22.069Z,0
2018-02-16T01:23:31.017Z,0
2018-02-16T01:24:39.961Z,0
2018-02-16T01:25:48.902Z,0
2018-02-16T01:26:57.577Z,0
2018-02-16T01:28:06.259Z,0
2018-02-16T01:29:14.939Z,0
2018-02-16T01:30:23.622Z,0
2018-02-16T01:31:32.565Z,0
2018-02-16T01:32:41.777Z,0
2018-02-16T01:33:51.272Z,0
2018-02-16T01:35:00.484Z,0
2018-02-16T01:36:09.432Z,0
2018-02-16T01:37:18.109Z,0
2018-02-16T01:38:27.053Z,0
2018-02-16T01:39:36.528Z,0
2018-02-16T01:40:45.742Z,0
2018-02-16T01:41:54.682Z,0
2018-02-16T01:43:03.363Z,0
2018-02-16T01:44:12.306Z,0
2018-02-16T01:45:20.981Z,0
2018-02-16T01:46:29.922Z,0
2018-02-16T01:47:38.864Z,0
2018-02-16T01:48:47.542Z,0
2018-02-16T01:49:56.219Z,0
2018-02-16T01:51:04.900Z,0
2018-02-16T01:52:13.847Z,0
2018-02-16T01:53:22.518Z,0
2018-02-16T01:54:31.727Z,0
2018-02-16T01:55:40.933Z,0
2018-02-16T01:56:49.878Z,0
2018-02-16T01:57:58.556Z,0
2018-02-16T01:59:07.231Z,0
2018-02-16T02:00:16.702Z,0
2018-02-16T02:01:25.382Z,0
2018-02-16T02:02:34.323Z,0
2018-02-16T02:03:43.532Z,0
2018-02-16T02:04:52.474Z,0
2018-02-16T02:06:01.422Z,0
2018-02-16T02:07:10.366Z,0
2018-02-16T02:08:19.313Z,0
2018-02-16T02:09:27.991Z,0
2018-02-16T02:10:36.668Z,0
2018-02-16T02:11:45.343Z,0
2018-02-16T02:12:54.562Z,0
2018-02-16T02:14:04.084Z,0
2018-02-16T02:15:12.985Z,0
2018-02-16T02:16:21.941Z,0
2018-02-16T02:17:30.884Z,0
2018-02-16T02:18:39.562Z,0
2018-02-16T02:19:49.039Z,0
2018-02-16T02:20:57.981Z,0
2018-02-16T02:22:06.925Z,0
2018-02-16T02:23:16.137Z,0
2018-02-16T02:24:25.082Z,0
2018-02-16T02:25:33.756Z,0
2018-02-16T02:26:42.433Z,0
2018-02-16T02:27:51.107Z,0
2018-02-16T02:29:00.316Z,0
2018-02-16T02:30:09.535Z,0
2018-02-16T02:31:18.216Z,0
2018-02-16T02:32:26.886Z,0
2018-02-16T02:33:36.368Z,0
2018-02-16T02:34:45.319Z,0
2018-02-16T02:35:54.527Z,0
2018-02-16T02:37:03.471Z,0
2018-02-16T02:38:12.701Z,0
2018-02-16T02:39:21.645Z,0
2018-02-16T02:40:30.602Z,0
2018-02-16T02:41:39.820Z,0
2018-02-16T02:42:49.030Z,0
2018-02-16T02:43:58.505Z,0
2018-02-16T02:45:07.449Z,0
2018-02-16T02:46:16.393Z,0
2018-02-16T02:47:25.602Z,0
2018-02-16T02:48:34.808Z,0
2018-02-16T02:49:44.554Z,0
2018-02-16T02:50:53.232Z,0
2018-02-16T02:52:02.180Z,0
2018-02-16T02:53:10.860Z,0
2018-02-16T02:54:20.335Z,0
2018-02-16T02:55:29.547Z,0
2018-02-16T02:56:39.025Z,0
2018-02-16T02:57:48.235Z,0
2018-02-16T02:58:56.916Z,0
2018-02-16T03:00:06.120Z,0
2018-02-16T03:01:15.067Z,0
2018-02-16T03:02:25.076Z,0
2018-02-16T03:03:34.814Z,0
2018-02-16T03:04:44.035Z,0
2018-02-16T03:05:53.244Z,0
2018-02-16T03:07:02.188Z,0
2018-02-16T03:08:11.407Z,0
2018-02-16T03:09:20.085Z,0
2018-02-16T03:10:28.766Z,0
2018-02-16T03:11:37.967Z,0
2018-02-16T03:12:46.649Z,0
2018-02-16T03:13:55.590Z,0
2018-02-16T03:15:04.571Z,0
2018-02-16T03:16:13.249Z,0
2018-02-16T03:17:22.195Z,0
2018-02-16T03:18:31.184Z,0
2018-02-16T03:19:40.123Z,0
2018-02-16T03:20:49.071Z,0
2018-02-16T03:21:58.014Z,0
2018-02-16T03:23:06.691Z,0
2018-02-16T03:24:15.367Z,0
2018-02-16T03:25:24.305Z,0
2018-02-16T03:26:32.984Z,0
2018-02-16T03:27:42.191Z,0
2018-02-16T03:28:50.869Z,0
2018-02-16T03:29:59.548Z,0
2018-02-16T03:31:09.049Z,0
2018-02-16T03:32:17.724Z,0
2018-02-16T03:33:26.675Z,0
2018-02-16T03:34:35.623Z,0
2018-02-16T03:35:44.564Z,0
2018-02-16T03:36:53.508Z,0
2018-02-16T03:38:02.457Z,0
2018-02-16T03:39:11.397Z,0
2018-02-16T03:40:20.340Z,0
2018-02-16T03:41:29.018Z,0
2018-02-16T03:42:37.697Z,0
2018-02-16T03:43:46.373Z,0
2018-02-16T03:44:55.048Z,0
2018-02-16T03:46:03.729Z,0
2018-02-16T03:47:12.937Z,0
2018-02-16T03:48:21.885Z,0
2018-02-16T03:49:30.562Z,0
2018-02-16T03:50:39.508Z,0
2018-02-16T03:51:48.457Z,0
2018-02-16T03:52:57.132Z,0
2018-02-16T03:54:06.076Z,0
2018-02-16T03:55:15.025Z,0
2018-02-16T03:56:23.713Z,0
2018-02-16T03:57:33.200Z,0
2018-02-16T03:58:42.426Z,0
2018-02-16T03:59:51.652Z,0
2018-02-16T04:01:00.605Z,0
2018-02-16T04:02:09.292Z,0
2018-02-16T04:03:18.246Z,0
2018-02-16T04:04:26.932Z,0
2018-02-16T04:05:36.418Z,0
2018-02-16T04:06:45.369Z,0
2018-02-16T04:07:54.057Z,0
2018-02-16T04:09:03.545Z,0
2018-02-16T04:10:12.499Z,0
2018-02-16T04:11:21.183Z,0
2018-02-16T04:12:29.870Z,0
2018-02-16T04:13:38.556Z,0
2018-02-16T04:14:47.509Z,0
2018-02-16T04:15:56.465Z,0
2018-02-16T04:17:05.424Z,0
2018-02-16T04:18:14.375Z,0
2018-02-16T04:19:23.594Z,0
2018-02-16T04:20:32.550Z,0
2018-02-16T04:21:41.507Z,0
2018-02-16T04:22:50.193Z,0
2018-02-16T04:23:58.880Z,0
2018-02-16T04:25:07.835Z,0
2018-02-16T04:26:16.791Z,0
2018-02-16T04:27:25.476Z,0
2018-02-16T04:28:34.429Z,0
2018-02-16T04:29:43.117Z,0
2018-02-16T04:30:52.340Z,0
2018-02-16T04:32:01.025Z,0
2018-02-16T04:33:09.974Z,0
2018-02-16T04:34:18.926Z,0
2018-02-16T04:35:28.146Z,0
2018-02-16T04:36:37.099Z,0
2018-02-16T04:37:46.055Z,0
2018-02-16T04:38:55.009Z,0
2018-02-16T04:40:03.965Z,0
2018-02-16T04:41:12.652Z,0
2018-02-16T04:42:21.604Z,0
2018-02-16T04:43:30.895Z,0
2018-02-16T04:44:39.846Z,0
2018-02-16T04:45:48.801Z,0
2018-02-16T04:46:58.287Z,0
2018-02-16T04:48:06.970Z,0
2018-02-16T04:49:15.921Z,0
2018-02-16T04:50:24.610Z,0
2018-02-16T04:51:33.564Z,0
2018-02-16T04:52:42.784Z,0
2018-02-16T04:53:52.275Z,0
2018-02-16T04:55:01.229Z,0
2018-02-16T04:56:10.183Z,0
2018-02-16T04:57:19.140Z,0
2018-02-16T04:58:27.823Z,0
2018-02-16T04:59:37.043Z,0
2018-02-16T05:00:46.793Z,0
2018-02-16T05:01:55.477Z,0
2018-02-16T05:03:04.163Z,0
2018-02-16T05:04:13.113Z,0
2018-02-16T05:05:22.355Z,0
2018-02-16T05:06:31.041Z,0
2018-02-16T05:07:39.997Z,0
2018-02-16T05:08:48.685Z,0
2018-02-16T05:09:57.903Z,0
2018-02-16T05:11:06.886Z,0
2018-02-16T05:12:15.572Z,0
2018-02-16T05:13:24.538Z,0
2018-02-16T05:14:33.490Z,0
2018-02-16T05:15:42.443Z,0
2018-02-16T05:16:52.195Z,0
2018-02-16T05:18:00.877Z,0
2018-02-16T05:19:10.093Z,0
2018-02-16T05:20:18.778Z,0
2018-02-16T05:21:27.732Z,0
2018-02-16T05:22:36.430Z,0
2018-02-16T05:23:45.382Z,0
2018-02-16T05:24:54.600Z,0
2018-02-16T05:26:03.560Z,0
2018-02-16T05:27:12.246Z,0
2018-02-16T05:28:21.205Z,0
2018-02-16T05:29:30.425Z,0
2018-02-16T05:30:39.112Z,0
2018-02-16T05:31:47.798Z,0
2018-02-16T05:32:56.485Z,0
2018-02-16T05:34:05.708Z,0
2018-02-16T05:35:14.396Z,0
2018-02-16T05:36:23.086Z,0
2018-02-16T05:37:32.570Z,0
2018-02-16T05:38:41.253Z,0
2018-02-16T05:39:49.943Z,0
2018-02-16T05:40:58.898Z,0
2018-02-16T05:42:08.120Z,0
2018-02-16T05:43:17.078Z,0
2018-02-16T05:44:26.031Z,0
2018-02-16T05:45:35.251Z,0
2018-02-16T05:46:44.205Z,0
2018-02-16T05:47:53.426Z,0
2018-02-16T05:49:02.915Z,4
2018-02-16T05:50:12.673Z,0
2018-02-16T05:51:21.357Z,0
2018-02-16T05:52:30.841Z,4
2018-02-16T05:53:39.534Z,0
2018-02-16T05:54:49.021Z,4
2018-02-16T05:55:57.974Z,4
2018-02-16T05:57:07.197Z,4
2018-02-16T05:58:15.884Z,0
2018-02-16T05:59:24.569Z,4
2018-02-16T06:00:33.523Z,4
2018-02-16T06:01:42.479Z,0
2018-02-16T06:02:51.432Z,0
2018-02-16T06:04:00.118Z,0
2018-02-16T06:05:09.386Z,0
2018-02-16T06:06:18.873Z,0
2018-02-16T06:07:27.887Z,0
2018-02-16T06:08:36.597Z,0
2018-02-16T06:09:45.817Z,0
2018-02-16T06:10:54.777Z,0
2018-02-16T06:12:03.731Z,0
2018-02-16T06:13:12.417Z,0
2018-02-16T06:14:21.370Z,0
2018-02-16T06:15:30.059Z,0
2018-02-16T06:16:39.277Z,0
2018-02-16T06:17:47.965Z,0
2018-02-16T06:18:57.185Z,0
2018-02-16T06:20:06.143Z,0
2018-02-16T06:21:15.096Z,0
2018-02-16T06:22:23.783Z,0
2018-02-16T06:23:32.474Z,4
2018-02-16T06:24:41.165Z,0
2018-02-16T06:25:50.157Z,0
2018-02-16T06:26:58.821Z,0
2018-02-16T06:28:07.773Z,0
2018-02-16T06:29:16.465Z,0
2018-02-16T06:30:25.423Z,0
2018-02-16T06:31:34.644Z,0
2018-02-16T06:32:43.330Z,0
2018-02-16T06:33:52.288Z,0
2018-02-16T06:35:01.537Z,0
2018-02-16T06:36:10.456Z,0
2018-02-16T06:37:19.142Z,0
2018-02-16T06:38:28.093Z,0
2018-02-16T06:39:37.575Z,0
2018-02-16T06:40:46.525Z,0
2018-02-16T06:41:55.213Z,0
2018-02-16T06:43:04.431Z,0
2018-02-16T06:44:13.388Z,0
2018-02-16T06:45:22.609Z,0
2018-02-16T06:46:32.099Z,0
2018-02-16T06:47:41.057Z,0
2018-02-16T06:48:50.279Z,0
2018-02-16T06:49:59.233Z,0
2018-02-16T06:51:08.720Z,0
2018-02-16T06:52:17.682Z,0
2018-02-16T06:53:26.369Z,0
2018-02-16T06:54:35.059Z,0
2018-02-16T06:55:43.748Z,0
2018-02-16T06:56:52.434Z,0
2018-02-16T06:58:01.388Z,0
2018-02-16T06:59:10.074Z,0
2018-02-16T07:00:19.296Z,0
2018-02-16T07:01:27.983Z,0
2018-02-16T07:02:36.668Z,0
2018-02-16T07:03:45.618Z,0
2018-02-16T07:04:54.308Z,0
2018-02-16T07:06:03.527Z,0
2018-02-16T07:07:12.484Z,0
2018-02-16T07:08:21.710Z,0
2018-02-16T07:09:30.662Z,0
2018-02-16T07:10:39.618Z,0
2018-02-16T07:11:49.105Z,0
2018-02-16T07:12:57.791Z,0
2018-02-16T07:14:06.476Z,0
2018-02-16T07:15:15.161Z,0
2018-02-16T07:16:23.869Z,0
2018-02-16T07:17:32.846Z,0
2018-02-16T07:18:42.071Z,0
2018-02-16T07:19:51.286Z,0
2018-02-16T07:21:00.248Z,0
2018-02-16T07:22:09.201Z,0
2018-02-16T07:23:18.155Z,0
2018-02-16T07:24:26.841Z,0
2018-02-16T07:25:35.790Z,0
2018-02-16T07:26:44.481Z,0
2018-02-16T07:27:53.973Z,0
2018-02-16T07:29:02.661Z,0
2018-02-16T07:30:11.615Z,0
2018-02-16T07:31:20.298Z,0
2018-02-16T07:32:29.249Z,0
2018-02-16T07:33:38.203Z,0
2018-02-16T07:34:47.154Z,0
2018-02-16T07:35:55.843Z,0
2018-02-16T07:37:04.530Z,0
2018-02-16T07:38:13.216Z,0
2018-02-16T07:39:22.168Z,0
2018-02-16T07:40:31.393Z,4
2018-02-16T07:41:40.352Z,4
2018-02-16T07:42:49.846Z,4
2018-02-16T07:43:58.531Z,4
2018-02-16T07:45:07.486Z,4
2018-02-16T07:46:16.175Z,4
2018-02-16T07:47:25.130Z,4
2018-02-16T07:48:33.814Z,4
2018-02-16T07:49:56.040Z,4
2018-02-16T07:51:04.997Z,0
2018-02-16T07:52:13.688Z,0
2018-02-16T07:53:23.173Z,0
2018-02-16T07:54:32.125Z,0
2018-02-16T07:55:41.076Z,0
2018-02-16T07:56:50.029Z,0
2018-02-16T07:57:58.979Z,0
2018-02-16T07:59:08.470Z,0
2018-02-16T08:00:17.431Z,0
2018-02-16T08:01:26.388Z,0
2018-02-16T08:02:35.075Z,0
2018-02-16T08:03:43.762Z,0
2018-02-16T08:04:52.985Z,0
2018-02-16T08:06:01.672Z,0
2018-02-16T08:07:10.626Z,0
2018-02-16T08:08:19.576Z,0
2018-02-16T08:09:28.532Z,4
2018-02-16T08:10:37.221Z,0
2018-02-16T08:11:46.439Z,4
2018-02-16T08:12:55.929Z,0
2018-02-16T08:14:05.154Z,0
2018-02-16T08:15:13.836Z,4
2018-02-16T08:16:22.522Z,4
2018-02-16T08:17:31.478Z,4
2018-02-16T08:18:40.431Z,0
2018-02-16T08:19:49.654Z,4
2018-02-16T08:20:58.872Z,0
2018-02-16T08:22:07.561Z,4
2018-02-16T08:23:16.520Z,4
2018-02-16T08:24:25.739Z,4
2018-02-16T08:25:34.694Z,4
2018-02-16T08:26:43.383Z,4
2018-02-16T08:27:52.344Z,8
2018-02-16T08:29:01.035Z,8
2018-02-16T08:30:09.991Z,4
2018-02-16T08:31:18.949Z,8
2018-02-16T08:32:27.900Z,8
2018-02-16T08:33:36.857Z,8
2018-02-16T08:34:45.545Z,8
2018-02-16T08:35:54.233Z,8
2018-02-16T08:37:03.450Z,8
2018-02-16T08:38:12.407Z,4
2018-02-16T08:39:21.095Z,4
2018-02-16T08:40:30.050Z,4
2018-02-16T08:41:39.005Z,4
2018-02-16T08:42:47.694Z,4
2018-02-16T08:43:56.383Z,4
2018-02-16T08:45:05.336Z,4
2018-02-16T08:46:14.020Z,4
2018-02-16T08:47:22.708Z,0
2018-02-16T08:48:31.929Z,0
2018-02-16T08:49:40.617Z,0
2018-02-16T08:50:49.569Z,0
2018-02-16T08:51:58.253Z,0
2018-02-16T08:53:07.473Z,0
2018-02-16T08:54:16.428Z,0
2018-02-16T08:55:25.117Z,0
2018-02-16T08:56:33.805Z,0
2018-02-16T08:57:43.026Z,0
2018-02-16T08:58:51.976Z,0
2018-02-16T09:00:00.930Z,0
2018-02-16T09:01:10.420Z,0
2018-02-16T09:02:19.112Z,0
2018-02-16T09:03:27.795Z,0
2018-02-16T09:04:36.748Z,4
2018-02-16T09:05:45.705Z,4
2018-02-16T09:06:54.395Z,4
2018-02-16T09:08:03.636Z,4
2018-02-16T09:09:12.589Z,0
2018-02-16T09:10:21.544Z,0
2018-02-16T09:11:30.237Z,0
2018-02-16T09:12:38.924Z,0
2018-02-16T09:13:47.610Z,0
2018-02-16T09:14:56.833Z,0
2018-02-16T09:16:05.522Z,0
2018-02-16T09:17:14.211Z,0
2018-02-16T09:18:23.164Z,4
2018-02-16T09:19:32.116Z,4
2018-02-16T09:20:40.804Z,4
2018-02-16T09:21:50.033Z,4
2018-02-16T09:22:59.254Z,4
2018-02-16T09:24:08.210Z,4
2018-02-16T09:25:16.896Z,4
2018-02-16T09:26:25.850Z,0
2018-02-16T09:27:34.538Z,0
2018-02-16T09:28:43.224Z,0
2018-02-16T09:29:52.177Z,4
2018-02-16T09:31:00.868Z,4
2018-02-16T09:32:09.554Z,4
2018-02-16T09:33:18.244Z,4
2018-02-16T09:34:27.469Z,8
2018-02-16T09:35:36.421Z,4
2018-02-16T09:36:45.106Z,4
2018-02-16T09:37:54.324Z,4
2018-02-16T09:39:03.278Z,4
2018-02-16T09:40:11.962Z,4
2018-02-16T09:41:20.916Z,8
2018-02-16T09:42:29.866Z,4
2018-02-16T09:43:38.818Z,4
2018-02-16T09:44:48.043Z,0
2018-02-16T09:45:56.732Z,4
2018-02-16T09:47:05.949Z,4
2018-02-16T09:48:14.904Z,4
2018-02-16T09:49:23.591Z,4
2018-02-16T09:50:32.543Z,4
2018-02-16T09:51:41.507Z,4
2018-02-16T09:52:50.463Z,4
2018-02-16T09:53:59.684Z,4
2018-02-16T09:55:08.639Z,4
2018-02-16T09:56:17.590Z,8
2018-02-16T09:57:26.551Z,4
2018-02-16T09:58:35.238Z,4
2018-02-16T09:59:44.198Z,4
2018-02-16T10:00:52.884Z,8
2018-02-16T10:02:01.576Z,4
2018-02-16T10:03:10.532Z,4
2018-02-16T10:04:19.491Z,8
2018-02-16T10:05:28.450Z,8
2018-02-16T10:06:37.404Z,8
2018-02-16T10:07:46.105Z,12
2018-02-16T10:08:54.785Z,12
2018-02-16T10:10:03.739Z,12
2018-02-16T10:11:12.422Z,16
2018-02-16T10:12:21.104Z,12
2018-02-16T10:13:30.058Z,16
2018-02-16T10:14:38.745Z,20
2018-02-16T10:15:47.435Z,20
2018-02-16T10:16:56.122Z,20
2018-02-16T10:18:05.076Z,20
2018-02-16T10:19:13.763Z,20
2018-02-16T10:20:22.714Z,20
2018-02-16T10:21:31.402Z,20
2018-02-16T10:22:40.357Z,20
2018-02-16T10:23:49.041Z,24
2018-02-16T10:24:58.265Z,24
2018-02-16T10:26:06.953Z,24
2018-02-16T10:27:15.641Z,28
2018-02-16T10:28:24.596Z,24
2018-02-16T10:29:33.556Z,28
2018-02-16T10:30:42.509Z,28
2018-02-16T10:31:51.199Z,32
2018-02-16T10:32:59.886Z,28
2018-02-16T10:34:08.840Z,32
2018-02-16T10:35:17.567Z,32
2018-02-16T10:36:26.788Z,36
2018-02-16T10:37:35.474Z,36
2018-02-16T10:38:44.426Z,36
2018-02-16T10:39:53.645Z,36
2018-02-16T10:41:02.330Z,36
2018-02-16T10:42:11.283Z,40
2018-02-16T10:43:19.971Z,36
2018-02-16T10:44:28.949Z,36
2018-02-16T10:45:37.607Z,36
2018-02-16T10:46:46.572Z,40
2018-02-16T10:47:55.799Z,40
2018-02-16T10:49:04.749Z,40
2018-02-16T10:50:13.702Z,40
2018-02-16T10:51:22.387Z,40
2018-02-16T10:52:31.876Z,40
2018-02-16T10:53:40.565Z,40
2018-02-16T10:54:49.254Z,44
2018-02-16T10:55:58.475Z,40
2018-02-16T10:57:07.431Z,44
2018-02-16T10:58:16.387Z,44
2018-02-16T10:59:25.072Z,40
2018-02-16T11:00:34.023Z,44
2018-02-16T11:01:43.250Z,44
2018-02-16T11:02:52.745Z,44
2018-02-16T11:04:01.436Z,44
2018-02-16T11:05:10.389Z,44
2018-02-16T11:06:19.357Z,44
2018-02-16T11:07:28.048Z,44
2018-02-16T11:08:36.736Z,44
2018-02-16T11:09:45.688Z,44
2018-02-16T11:10:54.371Z,44
2018-02-16T11:12:03.325Z,48
2018-02-16T11:13:12.012Z,48
2018-02-16T11:14:20.971Z,48
2018-02-16T11:15:29.922Z,48
2018-02-16T11:16:38.609Z,44
2018-02-16T11:17:47.563Z,48
2018-02-16T11:18:56.788Z,48
2018-02-16T11:20:05.745Z,48
2018-02-16T11:21:14.966Z,48
2018-02-16T11:22:23.653Z,48
2018-02-16T11:23:32.339Z,48
2018-02-16T11:24:41.298Z,48
2018-02-16T11:25:50.256Z,48
2018-02-16T11:26:58.943Z,52
2018-02-16T11:28:07.627Z,48
2018-02-16T11:29:16.580Z,48
2018-02-16T11:30:25.264Z,48
2018-02-16T11:31:34.219Z,48
2018-02-16T11:32:42.906Z,48
2018-02-16T11:33:52.408Z,48
2018-02-16T11:35:01.621Z,48
2018-02-16T11:36:10.845Z,48
2018-02-16T11:37:19.795Z,48
2018-02-16T11:38:29.015Z,48
2018-02-16T11:39:38.250Z,48
2018-02-16T11:40:47.203Z,48
2018-02-16T11:41:55.889Z,48
2018-02-16T11:43:04.580Z,52
2018-02-16T11:44:13.537Z,48
2018-02-16T11:45:22.536Z,32
2018-02-16T11:46:31.179Z,48
2018-02-16T11:47:39.867Z,48
2018-02-16T11:48:48.554Z,48
2018-02-16T11:49:57.777Z,48
2018-02-16T11:51:06.734Z,48
2018-02-16T11:52:15.951Z,48
2018-02-16T11:53:25.170Z,48
2018-02-16T11:54:33.854Z,48
2018-02-16T11:55:42.807Z,48
2018-02-16T11:56:52.313Z,48
2018-02-16T11:58:00.999Z,48
2018-02-16T11:59:09.953Z,48
2018-02-16T12:00:18.643Z,48
2018-02-16T12:01:28.129Z,44
2018-02-16T12:02:36.814Z,48
2018-02-16T12:03:46.037Z,48
2018-02-16T12:04:55.527Z,44
2018-02-16T12:06:04.481Z,44
2018-02-16T12:07:13.438Z,44
2018-02-16T12:08:22.394Z,44
2018-02-16T12:09:31.885Z,48
2018-02-16T12:10:41.106Z,44
2018-02-16T12:11:50.324Z,44
2018-02-16T12:12:59.549Z,44
2018-02-16T12:14:09.037Z,32
2018-02-16T12:15:17.994Z,20
2018-02-16T12:16:26.683Z,40
2018-02-16T12:17:35.371Z,44
2018-02-16T12:18:44.060Z,20
2018-02-16T12:19:53.017Z,40
2018-02-16T12:21:01.737Z,20
2018-02-16T12:22:10.502Z,28
2018-02-16T12:23:19.726Z,20
2018-02-16T12:24:28.683Z,36
2018-02-16T12:25:37.905Z,40
2018-02-16T12:26:46.586Z,36
2018-02-16T12:27:55.272Z,32
2018-02-16T12:29:03.960Z,8
2018-02-16T12:30:12.645Z,24
2018-02-16T12:31:21.868Z,40
2018-02-16T12:32:30.562Z,40
2018-02-16T12:33:39.517Z,40
2018-02-16T12:34:49.011Z,40
2018-02-16T12:35:57.697Z,8
2018-02-16T12:37:06.386Z,16
2018-02-16T12:38:15.341Z,8
2018-02-16T12:39:24.565Z,4
2018-02-16T12:40:33.517Z,4
2018-02-16T12:41:42.493Z,8
2018-02-16T12:42:51.712Z,4
2018-02-16T12:44:00.662Z,4
2018-02-16T12:45:10.150Z,8
2018-02-16T12:46:19.106Z,4
2018-02-16T12:47:28.062Z,8
2018-02-16T12:48:37.015Z,20
2018-02-16T12:49:46.042Z,8
2018-02-16T12:50:54.727Z,12
2018-02-16T12:52:03.413Z,8
2018-02-16T12:53:12.368Z,28
2018-02-16T12:54:21.055Z,32
2018-02-16T12:55:29.744Z,36
2018-02-16T12:56:38.699Z,36
2018-02-16T12:57:47.389Z,32
2018-02-16T12:58:56.344Z,28
2018-02-16T13:00:05.031Z,20
2018-02-16T13:01:13.719Z,12
2018-02-16T13:02:22.943Z,8
2018-02-16T13:03:31.632Z,8
2018-02-16T13:04:40.590Z,8
2018-02-16T13:05:49.817Z,8
2018-02-16T13:06:58.501Z,4
2018-02-16T13:08:07.195Z,4
2018-02-16T13:09:15.882Z,0
2018-02-16T13:10:24.840Z,4
2018-02-16T13:11:34.068Z,4
2018-02-16T13:12:43.560Z,8
2018-02-16T13:13:52.250Z,12
2018-02-16T13:15:00.938Z,20
2018-02-16T13:16:09.891Z,24
2018-02-16T13:17:18.581Z,24
2018-02-16T13:18:27.804Z,24
2018-02-16T13:19:36.494Z,24
2018-02-16T13:20:45.445Z,24
2018-02-16T13:21:54.668Z,20
2018-02-16T13:23:03.354Z,8
2018-02-16T13:24:12.042Z,4
2018-02-16T13:25:20.998Z,4
2018-02-16T13:26:29.952Z,8
2018-02-16T13:27:38.716Z,8
2018-02-16T13:28:47.669Z,20
2018-02-16T13:29:56.355Z,20
2018-02-16T13:31:05.353Z,24
2018-02-16T13:32:14.309Z,20
2018-02-16T13:33:23.528Z,20
2018-02-16T13:34:32.216Z,20
2018-02-16T13:35:40.905Z,20
2018-02-16T13:36:49.862Z,20
2018-02-16T13:37:58.547Z,16
2018-02-16T13:39:07.236Z,20
2018-02-16T13:40:16.192Z,20
2018-02-16T13:41:25.147Z,16
2018-02-16T13:42:34.105Z,16
2018-02-16T13:43:42.788Z,16
2018-02-16T13:44:51.744Z,16
2018-02-16T13:46:00.699Z,16
2018-02-16T13:47:09.649Z,16
2018-02-16T13:48:18.335Z,12
2018-02-16T13:49:27.289Z,12
2018-02-16T13:50:35.980Z,16
2018-02-16T13:51:44.670Z,16
2018-02-16T13:52:53.357Z,12
2018-02-16T13:54:03.118Z,12
2018-02-16T13:55:11.805Z,16
2018-02-16T13:56:20.490Z,16
2018-02-16T13:57:29.182Z,16
2018-02-16T13:58:37.864Z,12
2018-02-16T13:59:46.820Z,4
2018-02-16T14:00:56.066Z,8
2018-02-16T14:02:04.820Z,4
2018-02-16T14:03:13.505Z,16
2018-02-16T14:04:22.732Z,16
2018-02-16T14:05:31.688Z,12
2018-02-16T14:06:40.375Z,8
2018-02-16T14:07:49.064Z,12
2018-02-16T14:08:58.285Z,12
2018-02-16T14:10:06.971Z,12
2018-02-16T14:11:16.469Z,12
2018-02-16T14:12:25.419Z,16
2018-02-16T14:13:34.636Z,12
2018-02-16T14:14:43.327Z,12
2018-02-16T14:15:52.017Z,12
2018-02-16T14:17:00.705Z,12
2018-02-16T14:18:09.699Z,12
2018-02-16T14:19:18.608Z,4
2018-02-16T14:20:27.563Z,12
2018-02-16T14:21:36.249Z,8
2018-02-16T14:22:45.201Z,8
2018-02-16T14:23:53.960Z,4
2018-02-16T14:25:03.183Z,0
2018-02-16T14:26:12.415Z,12
2018-02-16T14:27:21.111Z,12
2018-02-16T14:28:29.789Z,12
2018-02-16T14:29:39.009Z,4
2018-02-16T14:30:48.244Z,4
2018-02-16T14:31:57.544Z,4
2018-02-16T14:33:06.239Z,8
2018-02-16T14:34:15.466Z,12
2018-02-16T14:35:24.160Z,16
2018-02-16T14:36:33.107Z,12
2018-02-16T14:37:42.604Z,12
2018-02-16T14:38:52.099Z,8
2018-02-16T14:40:01.328Z,4
2018-02-16T14:41:10.019Z,4
2018-02-16T14:42:18.706Z,4
2018-02-16T14:43:27.662Z,4
2018-02-16T14:44:36.352Z,4
2018-02-16T14:45:45.572Z,8
2018-02-16T14:46:54.795Z,8
2018-02-16T14:48:03.750Z,8
2018-02-16T14:49:12.707Z,8
2018-02-16T14:50:21.664Z,4
2018-02-16T14:51:30.349Z,4
2018-02-16T14:52:39.306Z,4
2018-02-16T14:53:48.300Z,4
2018-02-16T14:54:57.256Z,0
2018-02-16T14:56:05.952Z,0
2018-02-16T14:57:14.634Z,4
2018-02-16T14:58:23.593Z,0
2018-02-16T14:59:32.549Z,4
2018-02-16T15:00:41.237Z,4
2018-02-16T15:01:50.179Z,0
2018-02-16T15:02:58.868Z,4
2018-02-16T15:04:07.553Z,4
2018-02-16T15:05:16.587Z,4
2018-02-16T15:06:25.657Z,4
2018-02-16T15:07:34.229Z,4
2018-02-16T15:08:42.922Z,4
2018-02-16T15:09:52.448Z,4
2018-02-16T15:11:01.356Z,4
2018-02-16T15:12:10.310Z,4
2018-02-16T15:13:19.265Z,4
2018-02-16T15:14:28.220Z,4
2018-02-16T15:15:37.174Z,4
2018-02-16T15:16:46.396Z,4
2018-02-16T15:17:55.398Z,4
2018-02-16T15:19:04.085Z,0
2018-02-16T15:20:12.811Z,0
2018-02-16T15:21:22.033Z,4
2018-02-16T15:22:31.020Z,4
2018-02-16T15:23:39.708Z,4
2018-02-16T15:24:48.664Z,0
2018-02-16T15:25:57.639Z,0
2018-02-16T15:27:06.859Z,0
2018-02-16T15:28:15.818Z,0
2018-02-16T15:29:24.771Z,0
2018-02-16T15:30:33.727Z,0
2018-02-16T15:31:42.416Z,0
2018-02-16T15:32:51.103Z,0
2018-02-16T15:34:00.070Z,0
2018-02-16T15:35:09.022Z,0
2018-02-16T15:36:18.241Z,0
2018-02-16T15:37:26.931Z,0
2018-02-16T15:38:36.156Z,0
2018-02-16T15:39:45.134Z,4
2018-02-16T15:40:54.415Z,4
2018-02-16T15:42:03.105Z,4
2018-02-16T15:43:11.790Z,4
2018-02-16T15:44:20.744Z,4
2018-02-16T15:45:29.427Z,4
2018-02-16T15:46:38.651Z,0
2018-02-16T15:47:47.335Z,0
2018-02-16T15:48:56.023Z,0
2018-02-16T15:50:04.706Z,0
2018-02-16T15:51:13.924Z,0
2018-02-16T15:52:22.880Z,0
2018-02-16T15:53:31.833Z,0
2018-02-16T15:54:41.056Z,0
2018-02-16T15:55:49.742Z,0
2018-02-16T15:56:58.960Z,0
2018-02-16T15:58:07.909Z,0
2018-02-16T15:59:16.865Z,0
2018-02-16T16:00:25.551Z,0
2018-02-16T16:01:34.512Z,0
2018-02-16T16:02:43.471Z,0
2018-02-16T16:03:52.160Z,0
2018-02-16T16:05:01.114Z,4
2018-02-16T16:06:10.068Z,4
2018-02-16T16:07:18.753Z,4
2018-02-16T16:08:27.704Z,4
2018-02-16T16:09:36.657Z,4
2018-02-16T16:10:45.610Z,0
2018-02-16T16:11:54.832Z,0
2018-02-16T16:13:04.047Z,0
2018-02-16T16:14:13.007Z,0
2018-02-16T16:15:21.699Z,0
2018-02-16T16:16:30.922Z,0
2018-02-16T16:17:39.611Z,0
2018-02-16T16:18:48.566Z,0
2018-02-16T16:19:57.255Z,0
2018-02-16T16:21:05.941Z,0
2018-02-16T16:22:15.163Z,0
2018-02-16T16:23:24.395Z,0
2018-02-16T16:24:33.082Z,0
2018-02-16T16:25:42.307Z,0
2018-02-16T16:26:50.993Z,0
2018-02-16T16:27:59.956Z,0
2018-02-16T16:29:08.646Z,0
2018-02-16T16:30:17.869Z,0
2018-02-16T16:31:27.102Z,0
2018-02-16T16:32:35.791Z,0
2018-02-16T16:33:44.471Z,0
2018-02-16T16:34:53.428Z,0
2018-02-16T16:36:02.115Z,0
2018-02-16T16:37:10.807Z,0
2018-02-16T16:38:20.028Z,0
2018-02-16T16:39:28.985Z,0
2018-02-16T16:40:37.667Z,0
2018-02-16T16:41:46.888Z,0
2018-02-16T16:42:55.844Z,0
2018-02-16T16:44:04.530Z,0
2018-02-16T16:45:13.218Z,0
2018-02-16T16:46:22.440Z,0
2018-02-16T16:47:31.396Z,0
2018-02-16T16:48:40.354Z,0
2018-02-16T16:49:49.584Z,0
2018-02-16T16:50:58.540Z,0
2018-02-16T16:52:07.232Z,0