createdAt,value
2022-08-02T00:03:28.067Z,100029.05
2022-08-02T00:08:30.527Z,100027.12
2022-08-02T00:13:33.059Z,100033.78
2022-08-02T00:18:35.476Z,100034.02
2022-08-02T00:24:03.359Z,100033.02
2022-08-02T00:29:00.436Z,100040.44
2022-08-02T00:34:26.361Z,100040.15
2022-08-02T00:39:35.380Z,100041.04
2022-08-02T00:44:38.974Z,100044.02
2022-08-02T00:49:41.642Z,100046.80
2022-08-02T00:54:44.211Z,100051.75
2022-08-02T00:59:46.601Z,100055.67
2022-08-02T01:04:48.967Z,100055.58
2022-08-02T01:09:51.329Z,100055.06
2022-08-02T01:14:56.361Z,100058.23
2022-08-02T01:20:17.900Z,100056.57
2022-08-02T01:25:50.208Z,100058.48
2022-08-02T01:31:01.178Z,100061.45
2022-08-02T01:36:08.730Z,100065.27
2022-08-02T01:41:25.518Z,100060.73
2022-08-02T01:46:30.196Z,100068.62
2022-08-02T01:51:50.912Z,100069.29
2022-08-02T01:56:55.309Z,100068.77
2022-08-02T02:01:59.778Z,100066.94
2022-08-02T02:07:03.727Z,100065.86
2022-08-02T02:12:13.567Z,100075.55
2022-08-02T02:17:52.715Z,100077.69
2022-08-02T02:22:41.067Z,100078.80
2022-08-02T02:28:08.709Z,100076.80
2022-08-02T02:33:13.532Z,100075.81
2022-08-02T02:38:18.934Z,100076.25
2022-08-02T02:43:22.678Z,100076.54
2022-08-02T02:48:27.649Z,100070.45
2022-08-02T02:54:30.450Z,100062.19
2022-08-02T02:58:54.634Z,100063.84
2022-08-02T03:04:00.432Z,100062.94
2022-08-02T03:09:04.233Z,100060.88
2022-08-02T03:14:10.093Z,100068.16
2022-08-02T03:19:12.871Z,100066.49
2022-08-02T03:24:15.825Z,100065.49
2022-08-02T03:29:34.439Z,100066.27
2022-08-02T03:34:37.324Z,100066.90
2022-08-02T03:39:49.634Z,100072.74
2022-08-02T03:44:56.759Z,100081.89
2022-08-02T03:50:01.054Z,100092.30
2022-08-02T03:55:04.081Z,100101.30
2022-08-02T04:00:09.130Z,100108.79
2022-08-02T04:05:11.576Z,100119.72
2022-08-02T04:10:14.306Z,100126.33
2022-08-02T04:15:17.217Z,100127.10
2022-08-02T04:20:28.843Z,100132.48
2022-08-02T04:25:35.744Z,100134.64
2022-08-02T04:30:43.531Z,100144.39
2022-08-02T04:35:46.389Z,100151.46
2022-08-02T04:40:55.941Z,100148.01
2022-08-02T04:45:58.650Z,100151.80
2022-08-02T04:51:01.099Z,100167.83
2022-08-02T04:56:03.774Z,100170.27
2022-08-02T05:01:06.586Z,100172.89
2022-08-02T05:06:18.925Z,100177.92
2022-08-02T05:11:30.058Z,100179.30
2022-08-02T05:16:38.662Z,100186.02
2022-08-02T05:21:41.226Z,100197.64
2022-08-02T05:26:43.968Z,100206.30
2022-08-02T05:31:47.565Z,100220.16
2022-08-02T05:36:49.947Z,100230.99
2022-08-02T05:41:53.774Z,100233.73
2022-08-02T05:46:56.145Z,100230.39
2022-08-02T05:52:14.512Z,100228.60
2022-08-02T05:57:27.507Z,100236.50
2022-08-02T06:02:51.407Z,100239.17
2022-08-02T06:07:58.000Z,100242.91
2022-08-02T06:13:14.493Z,100248.67
2022-08-02T06:18:17.853Z,100252.64
2022-08-02T06:23:31.462Z,100261.70
2022-08-02T06:28:37.620Z,100273.91
2022-08-02T06:33:40.594Z,100275.87
2022-08-02T06:38:52.963Z,100269.54
2022-08-02T06:44:25.295Z,100275.42
2022-08-02T06:49:26.577Z,100275.52
2022-08-02T06:54:48.889Z,100284.84
2022-08-02T06:59:52.371Z,100297.68
2022-08-02T07:04:54.923Z,100291.73
2022-08-02T07:10:01.374Z,100284.98
2022-08-02T07:15:07.187Z,100291.77
2022-08-02T07:20:09.965Z,100294.96
2022-08-02T07:25:13.064Z,100288.66
2022-08-02T07:30:15.531Z,100292.94
2022-08-02T07:35:19.188Z,100297.43
2022-08-02T07:40:23.329Z,100297.88
2022-08-02T07:45:27.142Z,100301.02
2022-08-02T07:50:29.911Z,100304.88
2022-08-02T07:55:40.153Z,100307.48
2022-08-02T08:00:44.508Z,100309.55
2022-08-02T08:05:47.280Z,100312.98
2022-08-02T08:10:49.777Z,100314.73
2022-08-02T08:15:52.780Z,100312.23
2022-08-02T08:20:55.367Z,100315.20
2022-08-02T08:25:59.474Z,100319.91
2022-08-02T08:31:01.948Z,100315.75
2022-08-02T08:36:04.913Z,100318.02
2022-08-02T08:41:08.229Z,100315.35
2022-08-02T08:46:12.178Z,100316.29
2022-08-02T08:51:19.265Z,100317.25
2022-08-02T08:56:22.137Z,100324.64
2022-08-02T09:01:24.697Z,100319.66
2022-08-02T09:06:27.571Z,100319.21
2022-08-02T09:11:30.020Z,100327.92
2022-08-02T09:16:39.852Z,100326.36
2022-08-02T09:21:42.421Z,100327.23
2022-08-02T09:26:45.517Z,100324.79
2022-08-02T09:31:49.552Z,100328.79
2022-08-02T09:36:54.700Z,100327.06
2022-08-02T09:42:10.733Z,100328.13
2022-08-02T09:47:16.685Z,100329.19
2022-08-02T09:52:37.154Z,100322.55
2022-08-02T09:57:50.328Z,100322.76
2022-08-02T10:03:21.692Z,100320.55
2022-08-02T10:08:26.750Z,100308.19
2022-08-02T10:13:32.441Z,100310.73
2022-08-02T10:18:39.404Z,100313.42
2022-08-02T10:23:45.289Z,100313.65
2022-08-02T10:28:50.006Z,100307.02
2022-08-02T10:33:55.731Z,100302.33
2022-08-02T10:38:59.409Z,100302.60
2022-08-02T10:44:02.702Z,100307.81
2022-08-02T10:49:41.160Z,100305.44
2022-08-02T10:54:50.609Z,100310.23
2022-08-02T11:00:19.364Z,100306.91
2022-08-02T11:05:43.021Z,100301.88
2022-08-02T11:10:46.389Z,100299.71
2022-08-02T11:15:52.220Z,100300.14
2022-08-02T11:21:26.628Z,100298.63
2022-08-02T11:26:29.141Z,100289.66
2022-08-02T11:31:47.889Z,100294.70
2022-08-02T11:36:52.247Z,100291.57
2022-08-02T11:41:59.869Z,100288.31
2022-08-02T11:47:03.361Z,100282.75
2022-08-02T11:52:10.215Z,100275.19
2022-08-02T11:57:20.108Z,100278.30
2022-08-02T12:02:28.917Z,100283.48
2022-08-02T12:07:37.895Z,100289.84
2022-08-02T12:12:52.148Z,100296.17
2022-08-02T12:18:12.876Z,100282.34
2022-08-02T12:23:15.288Z,100282.29
2022-08-02T12:28:25.167Z,100281.95
2022-08-02T12:33:29.643Z,100274.80
2022-08-02T12:38:32.204Z,100283.31
2022-08-02T12:43:43.163Z,100278.67
2022-08-02T12:49:08.435Z,100270.44
2022-08-02T12:54:31.443Z,100278.05
2022-08-02T12:59:40.021Z,100280.09
2022-08-02T13:04:50.272Z,100276.23
2022-08-02T13:10:02.741Z,100279.75
2022-08-02T13:15:12.299Z,100278.17
2022-08-02T13:20:32.177Z,100274.37
2022-08-02T13:25:34.650Z,100276.66
2022-08-02T13:30:37.454Z,100274.97
2022-08-02T13:35:39.918Z,100271.23
2022-08-02T13:41:04.346Z,100268.02
2022-08-02T13:46:08.040Z,100265.67
2022-08-02T13:51:12.058Z,100259.65
2022-08-02T13:56:17.696Z,100262.59
2022-08-02T14:01:20.169Z,100264.92
2022-08-02T14:06:22.846Z,100264.17
2022-08-02T14:11:25.204Z,100263.38
2022-08-02T14:16:33.104Z,100264.42
2022-08-02T14:21:46.383Z,100262.47
2022-08-02T14:26:50.692Z,100253.35
2022-08-02T14:31:53.068Z,100245.68
2022-08-02T14:36:56.430Z,100250.02
2022-08-02T14:42:10.781Z,100256.81
2022-08-02T14:47:13.240Z,100255.73
2022-08-02T14:52:16.067Z,100254.46
2022-08-02T14:57:18.650Z,100252.38
2022-08-02T15:02:21.274Z,100241.16
2022-08-02T15:07:23.763Z,100236.75
2022-08-02T15:12:26.219Z,100238.23
2022-08-02T15:17:28.663Z,100241.10
2022-08-02T15:22:31.169Z,100243.88
2022-08-02T15:27:34.620Z,100235.52
2022-08-02T15:32:52.701Z,100239.79
2022-08-02T15:37:56.030Z,100238.18
2022-08-02T15:42:58.755Z,100234.11
2022-08-02T15:48:01.477Z,100230.55
2022-08-02T15:53:05.990Z,100232.86
2022-08-02T15:58:08.531Z,100233.02
2022-08-02T16:03:20.793Z,100235.85
2022-08-02T16:08:23.283Z,100234.48
2022-08-02T16:13:53.586Z,100235.94
2022-08-02T16:18:57.625Z,100236.65
2022-08-02T16:24:01.748Z,100234.16
2022-08-02T16:29:05.377Z,100234.14
2022-08-02T16:34:07.996Z,100236.04
2022-08-02T16:39:10.814Z,100231.23
2022-08-02T16:44:13.465Z,100225.26
2022-08-02T16:50:05.558Z,100227.41
2022-08-02T16:54:38.444Z,100234.88
2022-08-02T16:59:42.013Z,100239.20
2022-08-02T17:04:46.328Z,100236.15
2022-08-02T17:10:04.072Z,100237.35
2022-08-02T17:16:15.699Z,100240.82
2022-08-02T17:20:32.047Z,100238.58
2022-08-02T17:25:41.623Z,100238.02
2022-08-02T17:30:44.320Z,100240.62
2022-08-02T17:35:52.348Z,100238.04
2022-08-02T17:41:15.252Z,100245.42
2022-08-02T17:46:17.882Z,100244.16
2022-08-02T17:52:15.860Z,100243.05
2022-08-02T17:56:42.962Z,100241.73
2022-08-02T18:01:52.672Z,100246.52
2022-08-02T18:07:04.151Z,100252.20
2022-08-02T18:12:07.473Z,100261.61
2022-08-02T18:17:10.181Z,100273.27
2022-08-02T18:22:13.037Z,100279.44
2022-08-02T18:27:15.754Z,100283.85
2022-08-02T18:32:18.568Z,100286.99
2022-08-02T18:37:44.639Z,100290.39
2022-08-02T18:42:50.194Z,100300.16
2022-08-02T18:47:52.856Z,100303.08
2022-08-02T18:52:56.517Z,100304.17
2022-08-02T18:58:18.088Z,100310.93
2022-08-02T19:03:22.234Z,100318.62
2022-08-02T19:13:47.050Z,100322.10
2022-08-02T19:19:59.150Z,100320.10
2022-08-02T19:25:01.932Z,100319.17
2022-08-02T19:30:07.793Z,100321.66
2022-08-02T19:35:24.142Z,100328.05
2022-08-02T19:40:33.249Z,100324.89
2022-08-02T19:45:49.693Z,100324.06
2022-08-02T19:50:59.520Z,100318.52
2022-08-02T19:56:04.507Z,100321.83
2022-08-02T20:01:07.639Z,100324.02
2022-08-02T20:06:18.111Z,100322.82
2022-08-02T20:11:23.336Z,100322.59
2022-08-02T20:16:32.669Z,100325.41
2022-08-02T20:21:38.245Z,100326.04
2022-08-02T20:26:47.181Z,100324.26
2022-08-02T20:31:50.644Z,100323.40
2022-08-02T20:36:53.940Z,100321.25
2022-08-02T20:41:57.246Z,100318.20
2022-08-02T20:47:02.923Z,100312.42
2022-08-02T20:52:24.187Z,100306.61
2022-08-02T20:57:36.144Z,100305.37
2022-08-02T21:02:49.271Z,100304.77
2022-08-02T21:07:54.875Z,100302.16
2022-08-02T21:12:57.560Z,100307.64
2022-08-02T21:18:03.096Z,100308.55
2022-08-02T21:23:18.252Z,100306.96
2022-08-02T21:28:22.545Z,100306.69
2022-08-02T21:33:25.796Z,100305.17
2022-08-02T21:38:35.834Z,100308.92
2022-08-02T21:43:40.000Z,100313.92
2022-08-02T21:48:42.518Z,100320.07
2022-08-02T21:54:18.256Z,100327.57
2022-08-02T21:59:16.277Z,100328.52
2022-08-02T22:04:20.777Z,100330.14
2022-08-02T22:09:43.201Z,100328.17
2022-08-02T22:14:54.987Z,100329.84
2022-08-02T22:19:59.184Z,100332.33
2022-08-02T22:25:04.108Z,100332.41
2022-08-02T22:30:07.122Z,100337.77
2022-08-02T22:35:12.291Z,100338.23
2022-08-02T22:40:14.864Z,100339.66
2022-08-02T22:45:17.260Z,100341.80
2022-08-02T22:50:19.780Z,100345.72
2022-08-02T22:55:23.625Z,100346.27
2022-08-02T22:58:47.002Z,100321.60
2022-08-02T23:00:26.483Z,100345.40
2022-08-02T23:05:29.098Z,100347.23
2022-08-02T23:10:31.797Z,100346.04
2022-08-02T23:15:54.157Z,100347.17
2022-08-02T23:20:56.659Z,100347.98
2022-08-02T23:25:59.099Z,100342.02
2022-08-02T23:31:28.029Z,100337.33
2022-08-02T23:36:30.942Z,100333.99
2022-08-02T23:41:33.433Z,100328.08
2022-08-02T23:46:42.041Z,100322.09
2022-08-02T23:51:44.649Z,100321.05
2022-08-02T23:56:47.222Z,100325.91
