createdAt,value
2022-11-22T00:00:01.572Z,96.69
2022-11-22T00:05:01.693Z,96.75
2022-11-22T00:10:01.541Z,96.75
2022-11-22T00:15:01.795Z,97.15
2022-11-22T00:20:02.142Z,97.3
2022-11-22T00:25:01.798Z,97.54
2022-11-22T00:30:01.296Z,97.73
2022-11-22T00:35:01.715Z,97.72
2022-11-22T00:40:01.828Z,98.04
2022-11-22T00:45:01.843Z,97.15
2022-11-22T00:50:01.971Z,98.29
2022-11-22T00:55:02.013Z,96.14
2022-11-22T01:00:02.196Z,98.51
2022-11-22T01:05:01.504Z,98.6
2022-11-22T01:10:01.882Z,97.84
2022-11-22T01:15:02.069Z,98.51
2022-11-22T01:20:01.741Z,97.3
2022-11-22T01:25:01.863Z,97.92
2022-11-22T01:30:02.339Z,98.22
2022-11-22T01:35:02.497Z,98.53
2022-11-22T01:40:01.870Z,98.26
2022-11-22T01:45:01.724Z,95.57
2022-11-22T01:50:02.383Z,95.69
2022-11-22T01:55:01.702Z,98.15
2022-11-22T02:00:02.752Z,98.4
2022-11-22T02:05:01.969Z,98.35
2022-11-22T02:10:02.443Z,98.18
2022-11-22T02:15:01.569Z,98.04
2022-11-22T02:20:02.612Z,97.75
2022-11-22T02:25:01.569Z,98.25
2022-11-22T02:30:01.909Z,95.83
2022-11-22T02:35:02.192Z,98.84
2022-11-22T02:40:02.347Z,98.16
2022-11-22T02:45:01.645Z,96.58
2022-11-22T02:50:01.538Z,96.61
2022-11-22T02:55:02.063Z,96.64
2022-11-22T03:00:02.267Z,96.43
2022-11-22T03:05:02.687Z,98.72
2022-11-22T03:10:02.454Z,96.05
2022-11-22T03:15:01.672Z,97.76
2022-11-22T03:20:01.873Z,98.69
2022-11-22T03:25:01.684Z,97.96
2022-11-22T03:30:01.481Z,98.95
2022-11-22T03:35:01.768Z,99.17
2022-11-22T03:40:01.547Z,98.34
2022-11-22T03:45:02.052Z,99.08
2022-11-22T03:50:01.658Z,98.89
2022-11-22T03:55:01.754Z,96.55
2022-11-22T04:00:01.665Z,98.88
2022-11-22T04:05:01.773Z,98.58
2022-11-22T04:10:02.019Z,97.42
2022-11-22T04:15:02.171Z,96.72
2022-11-22T04:20:02.026Z,98.05
2022-11-22T04:25:02.105Z,97.79
2022-11-22T04:30:02.020Z,97.44
2022-11-22T04:35:02.146Z,96.92
2022-11-22T04:40:02.152Z,95.76
2022-11-22T04:45:01.440Z,95.31
2022-11-22T04:50:01.790Z,94.73
2022-11-22T04:55:02.054Z,94.67
2022-11-22T05:00:01.947Z,94.65
2022-11-22T05:05:01.964Z,94.51
2022-11-22T05:10:01.246Z,94.22
2022-11-22T05:15:01.612Z,93.58
2022-11-22T05:20:01.774Z,93.72
2022-11-22T05:25:01.596Z,93.83
2022-11-22T05:30:02.018Z,94.25
2022-11-22T05:35:01.452Z,94.93
2022-11-22T05:40:01.839Z,95.55
2022-11-22T05:45:02.266Z,95.68
2022-11-22T05:50:01.471Z,96.41
2022-11-22T05:55:01.759Z,95.98
2022-11-22T06:00:02.015Z,95.16
2022-11-22T06:05:01.881Z,94.11
2022-11-22T06:10:02.131Z,92.91
2022-11-22T06:15:02.160Z,92.8
2022-11-22T06:20:06.105Z,92.32
2022-11-22T06:25:01.940Z,92.17
2022-11-22T06:30:02.232Z,92.11
2022-11-22T06:35:02.398Z,92.67
2022-11-22T06:40:01.304Z,93.71
2022-11-22T06:45:01.720Z,94.21
2022-11-22T06:50:01.939Z,94.38
2022-11-22T06:55:07.663Z,93.8
2022-11-22T07:00:01.503Z,92.81
2022-11-22T07:05:24.573Z,92.49
2022-11-22T07:10:02.183Z,92.27
2022-11-22T07:15:01.404Z,90.6
2022-11-22T07:20:02.033Z,90.03
2022-11-22T07:25:01.892Z,89.44
2022-11-22T07:30:01.434Z,88.96
2022-11-22T07:35:02.054Z,88.67
2022-11-22T07:40:01.899Z,88.62
2022-11-22T07:45:01.635Z,88.13
2022-11-22T07:50:01.703Z,87.9
2022-11-22T07:55:01.578Z,87.43
2022-11-22T08:00:01.500Z,87.44
2022-11-22T08:05:02.051Z,88.02
2022-11-22T08:10:01.386Z,88.6
2022-11-22T08:15:01.744Z,89.47
2022-11-22T08:20:01.959Z,90.42
2022-11-22T08:25:01.985Z,91.21
2022-11-22T08:30:02.034Z,90.15
2022-11-22T08:35:01.904Z,87.73
2022-11-22T08:40:02.019Z,86.8
2022-11-22T08:45:02.038Z,85.61
2022-11-22T08:50:01.879Z,85.43
2022-11-22T08:55:01.260Z,85.86
2022-11-22T09:00:01.430Z,84.66
2022-11-22T09:05:01.488Z,83.82
2022-11-22T09:10:01.699Z,83.98
2022-11-22T09:15:01.715Z,84.44
2022-11-22T09:20:01.684Z,84.48
2022-11-22T09:25:01.810Z,84.54
2022-11-22T09:30:01.315Z,85.18
2022-11-22T09:35:01.573Z,85.99
2022-11-22T09:40:01.793Z,85.83
2022-11-22T09:45:01.294Z,86.1
2022-11-22T09:50:01.233Z,86.14
2022-11-22T09:55:01.487Z,86.02
2022-11-22T10:00:01.526Z,86.5
2022-11-22T10:05:02.010Z,86.08
2022-11-22T10:10:01.329Z,86.11
2022-11-22T10:15:01.836Z,86.55
2022-11-22T10:20:01.266Z,86.27
2022-11-22T10:25:01.481Z,86.2
2022-11-22T10:30:01.542Z,85.98
2022-11-22T10:35:01.702Z,86.23
2022-11-22T10:40:01.639Z,86.14
2022-11-22T10:45:01.572Z,86.13
2022-11-22T10:50:01.927Z,85.22
2022-11-22T10:55:01.884Z,85.29
2022-11-22T11:00:02.051Z,84.64
2022-11-22T11:05:01.983Z,84.26
2022-11-22T11:10:23.572Z,84.15
2022-11-22T11:15:01.505Z,83.41
2022-11-22T11:20:06.578Z,84.02
2022-11-22T11:25:01.837Z,84.4
2022-11-22T11:30:01.974Z,84.5
2022-11-22T11:35:01.596Z,84.79
2022-11-22T11:40:01.804Z,84.97
2022-11-22T11:45:01.819Z,85.63
2022-11-22T11:50:01.941Z,85.17
2022-11-22T11:55:01.334Z,85.52
2022-11-22T12:00:01.616Z,84.89
2022-11-22T12:05:01.892Z,84.82
2022-11-22T12:10:02.070Z,85.24
2022-11-22T12:15:11.159Z,85.23
2022-11-22T12:20:02.037Z,84.96
2022-11-22T12:25:31.453Z,85.07
2022-11-22T12:30:02.122Z,84.46
2022-11-22T12:35:02.117Z,84.41
2022-11-22T12:40:01.281Z,84.15
2022-11-22T12:45:01.812Z,83.33
2022-11-22T12:50:01.958Z,83.78
2022-11-22T12:55:02.134Z,84.92
2022-11-22T13:00:01.519Z,82.12
2022-11-22T13:05:01.870Z,82.86
2022-11-22T13:10:02.026Z,82.18
2022-11-22T13:15:01.602Z,82.24
2022-11-22T13:20:01.960Z,82.61
2022-11-22T13:25:01.364Z,82.73
2022-11-22T13:30:01.911Z,83.08
2022-11-22T13:35:01.355Z,84.95
2022-11-22T13:40:01.490Z,84.05
2022-11-22T13:45:01.505Z,83.89
2022-11-22T13:50:01.496Z,84.44
2022-11-22T13:55:01.698Z,84.72
2022-11-22T14:00:01.714Z,84.99
2022-11-22T14:05:01.922Z,84.72
2022-11-22T14:10:07.779Z,84.82
2022-11-22T14:15:01.615Z,84.82
2022-11-22T14:20:02.054Z,85.27
2022-11-22T14:25:01.403Z,84.95
2022-11-22T14:30:01.355Z,84.88
2022-11-22T14:35:01.619Z,85.09
2022-11-22T14:40:01.940Z,85.68
2022-11-22T14:45:01.821Z,85.14
2022-11-22T14:50:02.049Z,85.56
2022-11-22T14:55:02.060Z,85.07
2022-11-22T15:00:01.621Z,85.64
2022-11-22T15:09:23.702Z,86.09
2022-11-22T15:10:02.457Z,85.73
2022-11-22T15:57:13.375Z,87.53
2022-11-22T15:57:15.288Z,87.75
2022-11-22T15:57:15.876Z,87.92
2022-11-22T15:57:25.956Z,87.22
2022-11-22T15:57:32.910Z,86.36
2022-11-22T15:57:45.399Z,86.33
2022-11-22T15:57:56.442Z,88.15
2022-11-22T16:00:01.747Z,88.78
2022-11-22T16:06:06.579Z,88.74
2022-11-22T16:10:01.972Z,88.84
2022-11-22T16:15:02.022Z,89.26
2022-11-22T16:20:01.510Z,89.1
2022-11-22T16:25:06.136Z,89.3
2022-11-22T16:30:01.942Z,89.11
2022-11-22T16:35:28.551Z,89.46
2022-11-22T16:40:01.653Z,89.1
2022-11-22T16:45:04.320Z,89.38
2022-11-22T16:50:02.078Z,89.18
2022-11-22T16:55:01.568Z,88.78
2022-11-22T17:00:01.829Z,89.06
2022-11-22T17:05:02.074Z,89.13
2022-11-22T17:10:01.635Z,89.04
2022-11-22T17:15:01.359Z,89.44
2022-11-22T17:20:01.652Z,89.43
2022-11-22T17:25:01.934Z,89.62
2022-11-22T17:30:02.069Z,89.69
2022-11-22T17:35:02.013Z,90.29
2022-11-22T17:40:01.485Z,89.94
2022-11-22T17:45:02.066Z,89.77
2022-11-22T17:50:02.255Z,89.78
2022-11-22T17:55:05.717Z,89.91
2022-11-22T18:00:02.175Z,89.85
2022-11-22T18:05:02.050Z,89.85
2022-11-22T18:10:02.210Z,90.21
2022-11-22T18:15:02.010Z,90.65
2022-11-22T18:20:01.267Z,90.56
2022-11-22T18:25:01.706Z,90.95
2022-11-22T18:30:01.771Z,91.52
2022-11-22T18:35:01.393Z,92.12
2022-11-22T18:40:01.876Z,93
2022-11-22T18:45:02.118Z,93.43
2022-11-22T18:50:01.913Z,94.03
2022-11-22T18:55:02.014Z,94.35
2022-11-22T19:00:01.823Z,94.32
2022-11-22T19:05:02.087Z,94.71
2022-11-22T19:10:01.960Z,95.06
2022-11-22T19:15:01.997Z,95.12
2022-11-22T19:20:01.963Z,94.77
2022-11-22T19:25:01.355Z,94.92
2022-11-22T19:30:01.969Z,95.51
2022-11-22T19:35:01.421Z,96.09
2022-11-22T19:40:01.321Z,96.17
2022-11-22T19:45:01.428Z,95.79
2022-11-22T19:50:01.587Z,95.6
2022-11-22T19:55:01.799Z,95.55
2022-11-22T20:00:01.893Z,95.29
2022-11-22T20:05:02.063Z,95.03
2022-11-22T20:10:01.939Z,94.86
2022-11-22T20:15:01.938Z,94.86
2022-11-22T20:20:01.928Z,94.41
2022-11-22T20:25:02.083Z,94.43
2022-11-22T20:30:02.153Z,94.36
2022-11-22T20:35:02.014Z,93.95
2022-11-22T20:40:01.313Z,93.7
2022-11-22T20:45:01.898Z,93.19
2022-11-22T20:50:01.729Z,93.1
2022-11-22T20:55:05.012Z,92.93
2022-11-22T21:00:01.857Z,92.02
2022-11-22T21:05:01.700Z,91.61
2022-11-22T21:10:01.925Z,91.52
2022-11-22T21:15:01.763Z,92
2022-11-22T21:20:01.812Z,92.83
2022-11-22T21:25:01.277Z,93.36
2022-11-22T21:30:01.644Z,93.58
2022-11-22T21:35:01.545Z,93.51
2022-11-22T21:40:01.591Z,92.73
2022-11-22T21:45:01.648Z,92.02
2022-11-22T21:50:03.316Z,91.64
2022-11-22T21:55:01.775Z,91.47
2022-11-22T22:00:01.373Z,91.82
2022-11-22T22:05:01.462Z,92.06
2022-11-22T22:10:01.640Z,91.84
2022-11-22T22:15:01.721Z,90.99
2022-11-22T22:20:01.623Z,90.81
2022-11-22T22:25:01.725Z,90.74
2022-11-22T22:30:01.516Z,90.66
2022-11-22T22:35:01.651Z,90.75
2022-11-22T22:40:01.684Z,90.03
2022-11-22T22:45:01.568Z,89.56
2022-11-22T22:50:01.606Z,89.58
2022-11-22T22:55:01.584Z,88.97
2022-11-22T23:00:01.757Z,89.01
2022-11-22T23:05:01.327Z,89.11
2022-11-22T23:10:01.642Z,88.88
2022-11-22T23:15:01.753Z,89.22
2022-11-22T23:20:01.757Z,89.09
2022-11-22T23:25:02.080Z,89.7
2022-11-22T23:30:01.492Z,89.65
2022-11-22T23:35:01.721Z,89.79
2022-11-22T23:40:01.721Z,90.02
2022-11-22T23:45:01.793Z,89.97
2022-11-22T23:50:01.824Z,90.31
2022-11-22T23:55:01.881Z,89.87
