createdAt,value
2023-05-08T00:02:25.739Z,13.91
2023-05-08T00:07:28.134Z,13.86
2023-05-08T00:12:30.509Z,13.93
2023-05-08T00:17:33.075Z,13.96
2023-05-08T00:22:35.628Z,13.89
2023-05-08T00:27:37.961Z,13.86
2023-05-08T00:32:40.291Z,13.91
2023-05-08T00:37:43.694Z,13.77
2023-05-08T00:42:46.023Z,13.73
2023-05-08T00:47:48.502Z,13.60
2023-05-08T00:52:50.844Z,13.60
2023-05-08T00:57:53.328Z,13.45
2023-05-08T01:02:55.691Z,13.42
2023-05-08T01:07:58.087Z,13.45
2023-05-08T01:13:00.891Z,13.34
2023-05-08T01:18:03.314Z,13.32
2023-05-08T01:23:05.677Z,13.28
2023-05-08T01:28:08.044Z,13.30
2023-05-08T01:33:10.503Z,13.29
2023-05-08T01:38:12.865Z,13.24
2023-05-08T01:43:15.201Z,13.28
2023-05-08T01:48:17.474Z,13.23
2023-05-08T01:53:19.844Z,13.07
2023-05-08T01:58:22.212Z,12.96
2023-05-08T02:03:24.814Z,13.00
2023-05-08T02:08:27.876Z,12.91
2023-05-08T02:13:30.244Z,12.86
2023-05-08T02:18:32.564Z,12.79
2023-05-08T02:23:34.871Z,12.72
2023-05-08T02:28:37.173Z,12.61
2023-05-08T02:33:39.564Z,12.51
2023-05-08T02:38:41.881Z,12.47
2023-05-08T02:43:44.239Z,12.44
2023-05-08T02:48:46.576Z,12.38
2023-05-08T02:53:48.908Z,12.26
2023-05-08T02:58:51.216Z,12.16
2023-05-08T03:03:53.621Z,12.16
2023-05-08T03:08:56.005Z,12.02
2023-05-08T03:13:58.316Z,11.87
2023-05-08T03:19:00.668Z,11.77
2023-05-08T03:24:03.329Z,11.76
2023-05-08T03:29:05.689Z,11.58
2023-05-08T03:34:08.081Z,11.50
2023-05-08T03:39:10.584Z,11.43
2023-05-08T03:44:12.906Z,11.32
2023-05-08T03:49:15.235Z,11.32
2023-05-08T03:54:17.556Z,11.24
2023-05-08T03:59:19.920Z,11.31
2023-05-08T04:04:24.446Z,11.34
2023-05-08T04:09:26.824Z,11.24
2023-05-08T04:14:29.203Z,11.09
2023-05-08T04:19:31.536Z,11.10
2023-05-08T04:24:34.081Z,11.12
2023-05-08T04:29:36.391Z,11.01
2023-05-08T04:34:38.743Z,10.94
2023-05-08T04:39:43.141Z,10.94
2023-05-08T04:44:47.211Z,11.01
2023-05-08T04:49:49.563Z,10.77
2023-05-08T04:54:51.959Z,10.83
2023-05-08T04:59:54.595Z,10.81
2023-05-08T05:04:59.684Z,10.81
2023-05-08T05:10:01.998Z,10.83
2023-05-08T05:15:04.639Z,10.85
2023-05-08T05:20:08.753Z,10.64
2023-05-08T05:25:11.495Z,10.81
2023-05-08T05:30:14.301Z,10.79
2023-05-08T05:35:17.177Z,10.73
2023-05-08T05:40:20.199Z,11.07
2023-05-08T05:45:22.656Z,10.94
2023-05-08T05:50:25.215Z,11.23
2023-05-08T05:55:27.707Z,10.76
2023-05-08T06:00:30.733Z,10.82
2023-05-08T06:05:33.294Z,10.86
2023-05-08T06:10:36.441Z,10.96
2023-05-08T06:15:39.156Z,10.87
2023-05-08T06:20:41.671Z,11.15
2023-05-08T06:25:44.120Z,11.25
2023-05-08T06:30:46.615Z,11.01
2023-05-08T06:35:48.992Z,11.14
2023-05-08T06:40:51.550Z,11.46
2023-05-08T06:45:54.073Z,11.42
2023-05-08T06:50:56.755Z,11.69
2023-05-08T06:55:59.209Z,11.61
2023-05-08T07:01:01.891Z,11.48
2023-05-08T07:06:05.085Z,11.89
2023-05-08T07:11:10.096Z,12.37
2023-05-08T07:16:12.551Z,12.38
2023-05-08T07:21:15.935Z,12.99
2023-05-08T07:26:18.290Z,12.51
2023-05-08T07:31:21.032Z,12.70
2023-05-08T07:36:24.756Z,12.94
2023-05-08T07:41:27.609Z,13.27
2023-05-08T07:46:30.033Z,13.20
2023-05-08T07:51:33.276Z,12.88
2023-05-08T07:56:35.584Z,13.29
2023-05-08T08:01:38.119Z,13.64
2023-05-08T08:06:40.464Z,14.02
2023-05-08T08:11:42.854Z,13.58
2023-05-08T08:16:45.292Z,13.89
2023-05-08T08:21:47.832Z,14.54
2023-05-08T08:26:50.436Z,14.17
2023-05-08T08:31:52.813Z,14.02
2023-05-08T08:36:55.215Z,14.62
2023-05-08T08:41:57.810Z,14.82
2023-05-08T08:47:00.238Z,14.52
2023-05-08T08:52:02.824Z,14.80
2023-05-08T08:57:05.298Z,14.92
2023-05-08T09:02:07.951Z,14.45
2023-05-08T09:07:10.838Z,14.61
2023-05-08T09:12:13.284Z,14.60
2023-05-08T09:17:17.862Z,15.11
2023-05-08T09:22:20.166Z,15.41
2023-05-08T09:27:22.478Z,15.94
2023-05-08T09:32:25.089Z,16.10
2023-05-08T09:37:27.530Z,17.09
2023-05-08T09:42:29.880Z,17.26
2023-05-08T09:47:32.415Z,16.18
2023-05-08T09:52:35.122Z,16.46
2023-05-08T09:57:38.473Z,16.84
2023-05-08T10:02:40.913Z,16.01
2023-05-08T10:07:43.577Z,16.36
2023-05-08T10:12:46.161Z,16.35
2023-05-08T10:17:49.065Z,16.35
2023-05-08T10:22:54.516Z,16.75
2023-05-08T10:27:58.074Z,16.94
2023-05-08T10:33:00.804Z,16.85
2023-05-08T10:38:03.292Z,17.25
2023-05-08T10:43:07.090Z,17.16
2023-05-08T10:48:09.866Z,16.62
2023-05-08T10:53:12.215Z,17.26
2023-05-08T10:58:15.278Z,17.83
2023-05-08T11:03:30.631Z,17.51
2023-05-08T11:08:34.796Z,18.03
2023-05-08T11:13:37.171Z,17.37
2023-05-08T11:18:49.150Z,17.67
2023-05-08T11:23:52.071Z,18.32
2023-05-08T11:28:57.491Z,17.74
2023-05-08T11:34:00.999Z,17.66
2023-05-08T11:39:03.763Z,17.81
2023-05-08T11:44:09.357Z,18.40
2023-05-08T11:49:11.803Z,18.14
2023-05-08T11:54:14.602Z,18.19
2023-05-08T11:59:17.056Z,17.65
2023-05-08T12:04:20.087Z,17.66
2023-05-08T12:09:23.035Z,18.07
2023-05-08T12:14:25.587Z,17.59
2023-05-08T12:19:28.410Z,18.75
2023-05-08T12:24:31.526Z,18.14
2023-05-08T12:29:34.285Z,17.94
2023-05-08T12:34:36.580Z,18.16
2023-05-08T12:39:39.284Z,18.68
2023-05-08T12:44:41.712Z,18.86
2023-05-08T12:49:49.093Z,18.89
2023-05-08T12:54:51.737Z,18.82
2023-05-08T12:59:54.190Z,18.43
2023-05-08T13:04:56.916Z,17.94
2023-05-08T13:09:59.826Z,18.18
2023-05-08T13:15:04.672Z,17.79
2023-05-08T13:20:07.543Z,17.53
2023-05-08T13:25:10.701Z,17.86
2023-05-08T13:30:13.443Z,17.67
2023-05-08T13:35:16.154Z,17.83
2023-05-08T13:40:18.671Z,17.82
2023-05-08T13:45:21.108Z,17.92
2023-05-08T13:50:23.460Z,17.40
2023-05-08T13:55:25.883Z,17.14
2023-05-08T14:00:28.947Z,17.05
2023-05-08T14:05:31.384Z,16.95
2023-05-08T14:10:33.701Z,16.92
2023-05-08T14:15:37.628Z,16.63
2023-05-08T14:20:40.865Z,16.64
2023-05-08T14:25:43.627Z,16.59
2023-05-08T14:30:45.929Z,16.23
2023-05-08T14:35:48.639Z,17.00
2023-05-08T14:40:51.070Z,17.25
2023-05-08T14:45:53.687Z,17.29
2023-05-08T14:50:56.425Z,17.22
2023-05-08T14:55:59.736Z,17.08
2023-05-08T15:01:03.005Z,16.78
2023-05-08T15:06:05.780Z,17.07
2023-05-08T15:11:08.279Z,16.98
2023-05-08T15:16:11.053Z,16.85
2023-05-08T15:21:13.370Z,16.89
2023-05-08T15:26:15.844Z,17.23
2023-05-08T15:31:18.499Z,17.06
2023-05-08T15:36:21.078Z,17.09
2023-05-08T15:41:23.391Z,16.89
2023-05-08T15:46:25.738Z,17.22
2023-05-08T15:51:28.731Z,17.16
2023-05-08T15:56:31.455Z,16.92
2023-05-08T16:01:33.876Z,16.72
2023-05-08T16:06:36.606Z,16.82
2023-05-08T16:11:39.004Z,16.32
2023-05-08T16:16:41.410Z,16.50
2023-05-08T16:21:43.744Z,16.59
2023-05-08T16:26:46.575Z,16.52
2023-05-08T16:31:49.091Z,16.29
2023-05-08T16:36:51.448Z,16.25
2023-05-08T16:41:53.804Z,16.24
2023-05-08T16:46:56.176Z,15.88
2023-05-08T16:51:59.128Z,15.57
2023-05-08T16:57:01.483Z,15.71
2023-05-08T17:02:04.056Z,15.82
2023-05-08T17:07:07.445Z,15.82
2023-05-08T17:12:09.893Z,15.67
2023-05-08T17:17:12.311Z,15.45
2023-05-08T17:22:14.696Z,15.41
2023-05-08T17:27:17.126Z,15.52
2023-05-08T17:32:19.556Z,15.50
2023-05-08T17:37:21.972Z,15.33
2023-05-08T17:42:24.634Z,15.35
2023-05-08T17:47:29.862Z,15.22
2023-05-08T17:52:33.078Z,15.43
2023-05-08T17:57:35.422Z,15.56
2023-05-08T18:02:37.897Z,15.43
2023-05-08T18:07:41.051Z,15.52
2023-05-08T18:12:43.611Z,15.33
2023-05-08T18:17:45.976Z,15.27
2023-05-08T18:22:48.403Z,15.22
2023-05-08T18:27:50.833Z,14.87
2023-05-08T18:32:54.289Z,14.60
2023-05-08T18:37:56.797Z,14.42
2023-05-08T18:42:59.461Z,14.31
2023-05-08T18:48:01.900Z,14.22
2023-05-08T18:53:04.384Z,14.19
2023-05-08T18:58:07.447Z,14.16
2023-05-08T19:03:10.087Z,14.04
2023-05-08T19:08:13.121Z,13.94
2023-05-08T19:13:15.484Z,13.76
2023-05-08T19:18:18.123Z,13.67
2023-05-08T19:23:20.529Z,13.63
2023-05-08T19:28:23.162Z,13.51
2023-05-08T19:33:25.872Z,13.48
2023-05-08T19:38:28.214Z,13.37
2023-05-08T19:43:30.566Z,13.29
2023-05-08T19:48:33.020Z,13.28
2023-05-08T19:53:35.988Z,13.24
2023-05-08T19:58:38.409Z,13.16
2023-05-08T20:03:41.175Z,13.02
2023-05-08T20:08:43.962Z,12.96
2023-05-08T20:13:46.569Z,12.88
2023-05-08T20:18:49.804Z,12.83
2023-05-08T20:23:52.329Z,12.77
2023-05-08T20:28:54.743Z,12.73
2023-05-08T20:33:57.072Z,12.72
2023-05-08T20:38:59.582Z,12.67
2023-05-08T20:44:01.925Z,12.63
2023-05-08T20:49:06.202Z,12.66
2023-05-08T20:54:08.624Z,12.54
2023-05-08T20:59:11.552Z,12.47
2023-05-08T21:04:13.917Z,12.41
2023-05-08T21:09:16.292Z,12.28
2023-05-08T21:14:18.643Z,12.18
2023-05-08T21:19:20.955Z,12.02
2023-05-08T21:24:25.650Z,11.96
2023-05-08T21:29:28.024Z,11.96
2023-05-08T21:34:30.356Z,11.90
2023-05-08T21:39:32.801Z,11.92
2023-05-08T21:44:35.174Z,11.82
2023-05-08T21:49:37.566Z,11.74
2023-05-08T21:54:39.928Z,11.67
2023-05-08T21:59:42.507Z,11.52
2023-05-08T22:04:44.897Z,11.47
2023-05-08T22:09:47.315Z,11.38
2023-05-08T22:14:49.632Z,11.29
2023-05-08T22:19:51.989Z,11.27
2023-05-08T22:24:54.376Z,11.24
2023-05-08T22:29:56.717Z,11.18
2023-05-08T22:35:01.249Z,11.11
2023-05-08T22:40:04.120Z,10.99
2023-05-08T22:45:06.481Z,10.97
2023-05-08T22:50:09.200Z,10.93
2023-05-08T22:55:11.781Z,10.86
2023-05-08T23:00:16.825Z,10.76
2023-05-08T23:05:19.250Z,10.70
2023-05-08T23:10:22.718Z,10.59
2023-05-08T23:15:25.132Z,10.62
2023-05-08T23:20:27.491Z,10.54
2023-05-08T23:25:29.844Z,10.52
2023-05-08T23:30:34.030Z,10.50
2023-05-08T23:35:36.600Z,10.42
2023-05-08T23:40:38.976Z,10.35
2023-05-08T23:45:41.247Z,10.24
2023-05-08T23:50:43.620Z,10.19
2023-05-08T23:55:46.741Z,10.16
