createdAt,value
2023-03-31T00:01:35.260Z,100.00
2023-03-31T00:08:17.417Z,100.00
2023-03-31T00:14:59.616Z,100.00
2023-03-31T00:21:42.873Z,100.00
2023-03-31T00:28:25.086Z,100.00
2023-03-31T00:35:08.955Z,100.00
2023-03-31T00:41:52.135Z,100.00
2023-03-31T00:48:37.239Z,100.00
2023-03-31T00:55:24.332Z,100.00
2023-03-31T01:02:07.664Z,100.00
2023-03-31T01:08:52.061Z,100.00
2023-03-31T01:15:39.088Z,100.00
2023-03-31T01:23:05.549Z,100.00
2023-03-31T01:30:43.068Z,100.00
2023-03-31T01:38:31.442Z,100.00
2023-03-31T01:45:42.585Z,100.00
2023-03-31T01:52:45.842Z,100.00
2023-03-31T01:59:40.394Z,100.00
2023-03-31T02:06:30.790Z,100.00
2023-03-31T02:13:16.699Z,100.00
2023-03-31T02:20:06.359Z,100.00
2023-03-31T02:27:00.486Z,100.00
2023-03-31T02:33:43.056Z,100.00
2023-03-31T02:40:27.811Z,100.00
2023-03-31T02:47:13.420Z,100.00
2023-03-31T02:54:10.609Z,100.00
2023-03-31T03:01:44.354Z,100.00
2023-03-31T03:09:07.636Z,100.00
2023-03-31T03:16:08.388Z,100.00
2023-03-31T03:22:50.926Z,100.00
2023-03-31T03:29:33.113Z,100.00
2023-03-31T03:36:15.560Z,100.00
2023-03-31T03:42:59.043Z,100.00
2023-03-31T03:49:41.317Z,100.00
2023-03-31T03:56:23.599Z,100.00
2023-03-31T04:03:06.029Z,100.00
2023-03-31T04:09:48.186Z,100.00
2023-03-31T04:16:30.855Z,100.00
2023-03-31T04:23:15.093Z,100.00
2023-03-31T04:29:57.771Z,100.00
2023-03-31T04:36:47.305Z,100.00
2023-03-31T04:43:29.974Z,100.00
2023-03-31T04:50:16.181Z,100.00
2023-03-31T04:56:59.354Z,100.00
2023-03-31T05:03:42.443Z,100.00
2023-03-31T05:10:25.464Z,100.00
2023-03-31T05:17:07.823Z,100.00
2023-03-31T05:23:50.382Z,100.00
2023-03-31T05:30:32.754Z,100.00
2023-03-31T05:37:14.920Z,100.00
2023-03-31T05:43:58.208Z,100.00
2023-03-31T05:50:40.429Z,100.00
2023-03-31T05:57:22.687Z,100.00
2023-03-31T06:04:05.222Z,100.00
2023-03-31T06:10:47.431Z,100.00
2023-03-31T06:17:29.730Z,100.00
2023-03-31T06:24:12.150Z,100.00
2023-03-31T06:31:10.102Z,100.00
2023-03-31T06:37:52.652Z,100.00
2023-03-31T06:44:34.826Z,100.00
2023-03-31T06:51:17.180Z,100.00
2023-03-31T06:57:59.849Z,100.00
2023-03-31T07:04:41.968Z,100.00
2023-03-31T07:11:24.175Z,100.00
2023-03-31T07:18:06.876Z,100.00
2023-03-31T07:24:49.059Z,100.00
2023-03-31T07:31:31.529Z,100.00
2023-03-31T07:38:14.086Z,99.95
2023-03-31T07:44:56.268Z,97.24
2023-03-31T07:51:38.474Z,96.03
2023-03-31T07:58:20.611Z,95.24
2023-03-31T08:05:02.873Z,94.04
2023-03-31T08:11:46.906Z,92.13
2023-03-31T08:18:30.554Z,91.52
2023-03-31T08:25:12.789Z,88.66
2023-03-31T08:31:55.659Z,88.20
2023-03-31T08:38:41.825Z,85.83
2023-03-31T08:45:44.447Z,82.48
2023-03-31T08:52:43.542Z,80.17
2023-03-31T08:59:36.330Z,80.21
2023-03-31T09:06:38.202Z,81.49
2023-03-31T09:14:10.528Z,81.70
2023-03-31T09:21:04.459Z,82.52
2023-03-31T09:27:48.348Z,83.85
2023-03-31T09:34:34.785Z,84.21
2023-03-31T09:41:18.953Z,84.99
2023-03-31T09:48:12.475Z,86.13
2023-03-31T09:54:58.451Z,89.85
2023-03-31T10:01:40.923Z,92.54
2023-03-31T10:08:38.480Z,94.63
2023-03-31T10:15:28.179Z,96.21
2023-03-31T10:22:17.506Z,97.39
2023-03-31T10:28:59.925Z,94.16
2023-03-31T10:35:42.329Z,92.75
2023-03-31T10:42:26.118Z,92.13
2023-03-31T10:49:39.486Z,89.68
2023-03-31T10:56:48.703Z,88.10
2023-03-31T11:03:52.553Z,85.36
2023-03-31T11:10:38.206Z,86.19
2023-03-31T11:17:58.400Z,86.83
2023-03-31T11:25:28.784Z,84.77
2023-03-31T11:32:44.316Z,80.80
2023-03-31T11:39:55.492Z,80.44
2023-03-31T11:46:54.522Z,78.81
2023-03-31T11:53:39.857Z,79.53
2023-03-31T12:00:28.570Z,80.71
2023-03-31T12:07:24.715Z,82.25
2023-03-31T12:14:26.507Z,81.97
2023-03-31T12:21:10.553Z,81.06
2023-03-31T12:27:54.812Z,80.78
2023-03-31T12:34:45.966Z,79.19
2023-03-31T12:42:26.977Z,77.20
2023-03-31T12:49:42.801Z,73.97
2023-03-31T12:56:25.016Z,72.57
2023-03-31T13:03:43.930Z,72.02
2023-03-31T13:10:30.614Z,71.21
2023-03-31T13:17:31.163Z,70.79
2023-03-31T13:24:13.763Z,70.48
2023-03-31T13:31:03.305Z,70.17
2023-03-31T13:38:00.401Z,69.26
2023-03-31T13:45:19.262Z,68.83
2023-03-31T13:52:53.525Z,65.93
2023-03-31T13:59:58.772Z,64.36
2023-03-31T14:06:55.375Z,61.37
2023-03-31T14:13:37.552Z,59.51
2023-03-31T14:20:42.735Z,59.28
2023-03-31T14:27:40.849Z,57.73
2023-03-31T14:34:57.832Z,57.74
2023-03-31T14:41:41.655Z,63.60
2023-03-31T14:48:23.870Z,68.29
2023-03-31T14:55:07.042Z,69.39
2023-03-31T15:01:51.009Z,67.39
2023-03-31T15:08:34.956Z,66.43
2023-03-31T15:15:19.918Z,70.44
2023-03-31T15:22:18.750Z,81.48
2023-03-31T15:29:15.045Z,89.21
2023-03-31T15:35:57.899Z,92.75
2023-03-31T15:42:41.209Z,95.18
2023-03-31T15:49:25.049Z,96.23
2023-03-31T15:56:07.580Z,96.66
2023-03-31T16:02:49.923Z,96.33
2023-03-31T16:10:03.390Z,94.04
2023-03-31T16:17:04.075Z,92.87
2023-03-31T16:23:57.154Z,92.06
2023-03-31T16:30:42.680Z,91.72
2023-03-31T16:37:25.594Z,91.27
2023-03-31T16:44:07.789Z,91.64
2023-03-31T16:50:57.434Z,92.13
2023-03-31T16:57:39.595Z,92.22
2023-03-31T17:04:23.252Z,93.12
2023-03-31T17:11:14.478Z,94.22
2023-03-31T17:17:59.101Z,94.56
2023-03-31T17:24:41.856Z,94.73
2023-03-31T17:31:24.843Z,94.78
2023-03-31T17:38:07.050Z,94.93
2023-03-31T17:44:51.699Z,94.94
2023-03-31T17:51:35.088Z,95.46
2023-03-31T17:58:17.556Z,96.76
2023-03-31T18:05:00.692Z,97.90
2023-03-31T18:11:43.010Z,98.73
2023-03-31T18:18:28.183Z,99.45
2023-03-31T18:25:10.702Z,100.00
2023-03-31T18:31:53.157Z,100.00
2023-03-31T18:38:37.014Z,100.00
2023-03-31T18:45:19.392Z,100.00
2023-03-31T18:52:04.293Z,100.00
2023-03-31T18:58:46.561Z,100.00
2023-03-31T19:05:30.138Z,100.00
2023-03-31T19:12:12.548Z,100.00
2023-03-31T19:18:55.309Z,100.00
2023-03-31T19:25:37.604Z,100.00
2023-03-31T19:32:19.888Z,100.00
2023-03-31T19:39:04.458Z,100.00
2023-03-31T19:45:48.508Z,100.00
2023-03-31T19:52:30.759Z,100.00
2023-03-31T19:59:12.973Z,100.00
2023-03-31T20:06:14.904Z,100.00
2023-03-31T20:12:57.155Z,100.00
2023-03-31T20:19:39.859Z,100.00
2023-03-31T20:26:26.361Z,100.00
2023-03-31T20:33:08.659Z,100.00
2023-03-31T20:39:51.313Z,100.00
2023-03-31T20:46:34.491Z,100.00
2023-03-31T20:53:16.958Z,100.00
2023-03-31T21:00:01.838Z,100.00
2023-03-31T21:06:46.165Z,100.00
2023-03-31T21:13:31.828Z,100.00
2023-03-31T21:20:14.311Z,100.00
2023-03-31T21:26:56.424Z,100.00
2023-03-31T21:33:41.742Z,100.00
2023-03-31T21:40:23.982Z,100.00
2023-03-31T21:47:06.407Z,100.00
2023-03-31T21:53:50.092Z,100.00
2023-03-31T22:00:32.910Z,100.00
2023-03-31T22:07:15.380Z,100.00
2023-03-31T22:13:57.866Z,100.00
2023-03-31T22:20:40.989Z,100.00
2023-03-31T22:27:23.310Z,100.00
2023-03-31T22:34:05.475Z,100.00
2023-03-31T22:40:48.334Z,100.00
2023-03-31T22:47:30.942Z,100.00
2023-03-31T22:54:16.572Z,100.00
2023-03-31T23:00:59.986Z,100.00
2023-03-31T23:07:42.365Z,100.00
2023-03-31T23:14:24.688Z,100.00
2023-03-31T23:21:07.575Z,100.00
2023-03-31T23:27:49.777Z,100.00
2023-03-31T23:34:32.182Z,100.00
2023-03-31T23:41:16.268Z,100.00
2023-03-31T23:47:58.806Z,100.00
2023-03-31T23:54:41.032Z,100.00
