createdAt,value
2022-12-27T00:01:15.334Z,9.07
2022-12-27T00:03:43.178Z,8.80
2022-12-27T00:06:13.617Z,7.97
2022-12-27T00:08:41.953Z,7.90
2022-12-27T00:11:11.923Z,8.37
2022-12-27T00:13:39.810Z,7.85
2022-12-27T00:16:10.016Z,8.50
2022-12-27T00:18:38.379Z,7.97
2022-12-27T00:21:06.780Z,8.15
2022-12-27T00:23:36.787Z,8.07
2022-12-27T00:26:07.412Z,7.90
2022-12-27T00:28:35.567Z,8.30
2022-12-27T00:31:03.629Z,7.45
2022-12-27T00:33:32.535Z,6.53
2022-12-27T00:36:03.229Z,5.87
2022-12-27T00:38:31.798Z,5.88
2022-12-27T00:41:00.033Z,6.00
2022-12-27T00:43:27.632Z,6.50
2022-12-27T00:45:55.384Z,5.88
2022-12-27T00:48:22.766Z,5.50
2022-12-27T00:50:50.531Z,5.28
2022-12-27T00:53:18.374Z,5.53
2022-12-27T00:55:46.140Z,5.15
2022-12-27T00:58:13.639Z,4.85
2022-12-27T01:00:41.121Z,5.10
2022-12-27T01:03:08.654Z,5.43
2022-12-27T01:05:37.814Z,5.65
2022-12-27T01:08:05.576Z,6.15
2022-12-27T01:10:33.643Z,6.38
2022-12-27T01:13:02.389Z,6.17
2022-12-27T01:15:30.082Z,6.20
2022-12-27T01:17:57.647Z,6.03
2022-12-27T01:20:25.408Z,5.88
2022-12-27T01:22:54.839Z,6.50
2022-12-27T01:25:22.310Z,6.40
2022-12-27T01:27:49.655Z,5.28
2022-12-27T01:30:17.404Z,5.85
2022-12-27T01:32:44.756Z,5.07
2022-12-27T01:35:12.580Z,4.90
2022-12-27T01:37:40.009Z,4.83
2022-12-27T01:40:08.412Z,5.50
2022-12-27T01:42:53.847Z,4.53
2022-12-27T01:45:23.843Z,4.00
2022-12-27T01:48:01.278Z,4.85
2022-12-27T01:50:42.426Z,4.17
2022-12-27T01:53:12.662Z,4.38
2022-12-27T01:55:54.185Z,4.60
2022-12-27T01:58:31.584Z,4.30
2022-12-27T02:00:59.753Z,3.97
2022-12-27T02:03:45.446Z,3.87
2022-12-27T02:06:13.815Z,3.95
2022-12-27T02:09:02.950Z,3.50
2022-12-27T02:11:51.364Z,3.38
2022-12-27T02:14:32.589Z,3.17
2022-12-27T02:17:06.280Z,3.53
2022-12-27T02:19:42.870Z,3.75
2022-12-27T02:22:58.065Z,3.58
2022-12-27T02:25:28.437Z,4.10
2022-12-27T02:28:20.869Z,4.05
2022-12-27T02:30:49.954Z,3.97
2022-12-27T02:33:23.442Z,4.40
2022-12-27T02:35:59.711Z,4.25
2022-12-27T02:38:38.695Z,4.07
2022-12-27T02:41:27.211Z,4.55
2022-12-27T02:44:14.238Z,4.07
2022-12-27T02:47:01.294Z,3.75
2022-12-27T02:49:52.422Z,4.35
2022-12-27T02:53:06.207Z,4.07
2022-12-27T02:56:08.697Z,4.30
2022-12-27T02:59:00.613Z,4.30
2022-12-27T03:02:03.775Z,5.22
2022-12-27T03:05:04.596Z,4.07
2022-12-27T03:07:48.410Z,4.65
2022-12-27T03:10:37.695Z,3.80
2022-12-27T03:14:11.301Z,4.03
2022-12-27T03:16:56.133Z,4.03
2022-12-27T03:20:06.905Z,4.65
2022-12-27T03:22:54.467Z,4.07
2022-12-27T03:25:28.624Z,4.38
2022-12-27T03:28:20.094Z,4.03
2022-12-27T03:31:09.578Z,4.10
2022-12-27T03:33:38.467Z,3.60
2022-12-27T03:36:31.704Z,4.03
2022-12-27T03:39:05.619Z,4.20
2022-12-27T03:41:58.832Z,3.80
2022-12-27T03:44:27.782Z,3.58
2022-12-27T03:47:00.801Z,3.55
2022-12-27T03:49:43.734Z,3.72
2022-12-27T03:52:21.469Z,3.00
2022-12-27T03:54:50.324Z,3.60
2022-12-27T03:57:19.823Z,3.72
2022-12-27T03:59:47.739Z,3.25
2022-12-27T04:02:16.008Z,3.75
2022-12-27T04:04:43.710Z,3.20
2022-12-27T04:07:13.330Z,3.07
2022-12-27T04:09:58.969Z,3.30
2022-12-27T04:12:44.568Z,3.50
2022-12-27T04:15:30.479Z,3.22
2022-12-27T04:18:16.028Z,3.13
2022-12-27T04:21:01.662Z,2.80
2022-12-27T04:23:47.662Z,2.70
2022-12-27T04:26:33.664Z,3.08
2022-12-27T04:29:19.682Z,2.50
2022-12-27T04:32:05.750Z,2.85
2022-12-27T04:34:45.499Z,2.37
2022-12-27T04:37:18.575Z,2.63
2022-12-27T04:40:10.678Z,2.80
2022-12-27T04:42:56.960Z,2.53
2022-12-27T04:45:42.569Z,2.80
2022-12-27T04:48:31.877Z,2.80
2022-12-27T04:51:18.569Z,2.65
2022-12-27T04:54:04.536Z,2.70
2022-12-27T04:56:31.981Z,2.60
2022-12-27T04:59:17.759Z,2.90
2022-12-27T05:02:03.758Z,2.13
2022-12-27T05:04:35.821Z,3.28
2022-12-27T05:07:23.685Z,2.42
2022-12-27T05:10:10.496Z,2.70
2022-12-27T05:12:56.270Z,2.78
2022-12-27T05:15:23.585Z,2.77
2022-12-27T05:17:50.809Z,3.13
2022-12-27T05:20:18.273Z,3.13
2022-12-27T05:23:04.497Z,3.28
2022-12-27T05:25:38.835Z,3.53
2022-12-27T05:28:08.383Z,2.90
2022-12-27T05:30:37.600Z,3.63
2022-12-27T05:33:05.382Z,3.45
2022-12-27T05:35:34.844Z,3.13
2022-12-27T05:38:02.502Z,3.05
2022-12-27T05:40:29.999Z,2.80
2022-12-27T05:43:02.731Z,3.20
2022-12-27T05:45:30.615Z,2.60
2022-12-27T05:47:59.009Z,2.90
2022-12-27T05:50:26.503Z,2.83
2022-12-27T05:52:54.023Z,2.83
2022-12-27T05:55:21.508Z,2.53
2022-12-27T05:57:48.820Z,3.03
2022-12-27T06:00:16.717Z,2.42
2022-12-27T06:02:44.143Z,2.38
2022-12-27T06:05:11.715Z,2.40
2022-12-27T06:07:39.719Z,2.15
2022-12-27T06:10:09.506Z,1.95
2022-12-27T06:12:37.193Z,2.05
2022-12-27T06:15:06.519Z,1.77
2022-12-27T06:17:34.025Z,1.97
2022-12-27T06:20:01.620Z,2.05
2022-12-27T06:22:29.499Z,1.80
2022-12-27T06:24:56.969Z,1.85
2022-12-27T06:27:24.607Z,1.38
2022-12-27T06:29:52.032Z,1.40
2022-12-27T06:32:19.601Z,1.67
2022-12-27T06:34:46.859Z,1.27
2022-12-27T06:37:14.399Z,1.55
2022-12-27T06:39:41.738Z,1.50
2022-12-27T06:42:09.326Z,2.00
2022-12-27T06:44:36.784Z,1.40
2022-12-27T06:47:04.043Z,1.35
2022-12-27T06:49:31.522Z,1.52
2022-12-27T06:51:59.887Z,1.23
2022-12-27T06:54:27.885Z,1.50
2022-12-27T06:56:56.526Z,1.00
2022-12-27T06:59:24.527Z,1.10
2022-12-27T07:01:51.958Z,0.50
2022-12-27T07:04:19.622Z,0.50
2022-12-27T07:06:46.982Z,0.77
2022-12-27T07:09:14.527Z,0.70
2022-12-27T07:11:42.061Z,0.40
2022-12-27T07:14:10.877Z,0.63
2022-12-27T07:16:38.624Z,0.63
2022-12-27T07:19:06.421Z,0.60
2022-12-27T07:21:34.859Z,0.90
2022-12-27T07:24:02.532Z,0.80
2022-12-27T07:26:30.830Z,0.60
2022-12-27T07:29:00.423Z,0.40
2022-12-27T07:31:30.131Z,0.70
2022-12-27T07:33:58.631Z,0.70
2022-12-27T07:36:27.643Z,0.75
2022-12-27T07:38:54.861Z,0.75
2022-12-27T07:41:22.791Z,0.75
2022-12-27T07:43:50.639Z,0.70
2022-12-27T07:46:21.537Z,0.82
2022-12-27T07:48:48.992Z,1.00
2022-12-27T07:51:17.628Z,0.98
2022-12-27T07:53:45.439Z,1.08
2022-12-27T07:56:23.379Z,0.87
2022-12-27T07:58:54.544Z,0.60
2022-12-27T08:01:22.894Z,1.02
2022-12-27T08:03:50.909Z,0.68
2022-12-27T08:06:30.945Z,0.95
2022-12-27T08:08:59.655Z,1.10
2022-12-27T08:11:27.100Z,0.68
2022-12-27T08:13:54.668Z,0.90
2022-12-27T08:16:24.153Z,0.73
2022-12-27T08:18:53.360Z,0.77
2022-12-27T08:21:20.796Z,0.73
2022-12-27T08:23:48.198Z,1.00
2022-12-27T08:26:16.553Z,1.00
2022-12-27T08:28:44.252Z,1.02
2022-12-27T08:31:12.868Z,1.15
2022-12-27T08:33:42.221Z,0.90
2022-12-27T08:36:44.812Z,1.10
2022-12-27T08:38:58.855Z,0.90
2022-12-27T08:41:26.375Z,0.70
2022-12-27T08:43:53.968Z,0.90
2022-12-27T08:46:21.611Z,1.10
2022-12-27T08:48:49.700Z,0.90
2022-12-27T08:51:29.994Z,1.42
2022-12-27T08:54:00.713Z,0.80
2022-12-27T08:56:28.049Z,0.70
2022-12-27T08:58:55.696Z,0.70
2022-12-27T09:01:23.112Z,0.80
2022-12-27T09:03:50.560Z,0.90
2022-12-27T09:06:20.477Z,1.00
2022-12-27T09:08:49.136Z,0.90
2022-12-27T09:11:20.563Z,0.70
2022-12-27T09:13:48.148Z,0.50
2022-12-27T09:16:21.252Z,0.70
2022-12-27T09:18:51.584Z,0.60
2022-12-27T09:21:20.154Z,0.57
2022-12-27T09:23:48.475Z,0.50
2022-12-27T09:26:21.294Z,0.40
2022-12-27T09:28:48.922Z,0.50
2022-12-27T09:31:17.335Z,0.60
2022-12-27T09:33:44.956Z,0.70
2022-12-27T09:36:13.502Z,0.80
2022-12-27T09:38:41.491Z,0.90
2022-12-27T09:42:25.991Z,0.93
2022-12-27T09:44:18.491Z,0.60
2022-12-27T09:47:06.727Z,0.70
2022-12-27T09:49:38.877Z,0.40
2022-12-27T09:52:28.576Z,0.68
2022-12-27T09:55:21.580Z,0.63
2022-12-27T09:57:49.174Z,0.63
2022-12-27T10:00:34.696Z,0.70
2022-12-27T10:03:05.741Z,0.60
2022-12-27T10:05:35.779Z,0.60
2022-12-27T10:08:28.313Z,0.75
2022-12-27T10:10:58.744Z,0.70
2022-12-27T10:13:47.582Z,0.63
2022-12-27T10:16:24.049Z,0.70
2022-12-27T10:18:57.477Z,0.50
2022-12-27T10:21:27.211Z,0.60
2022-12-27T10:24:20.349Z,0.60
2022-12-27T10:26:47.759Z,0.90
2022-12-27T10:29:21.509Z,0.70
2022-12-27T10:31:49.020Z,0.77
2022-12-27T10:34:18.114Z,1.20
2022-12-27T10:36:45.761Z,0.80
2022-12-27T10:39:27.596Z,0.80
2022-12-27T10:42:16.769Z,0.70
2022-12-27T10:44:44.425Z,1.17
2022-12-27T10:47:12.235Z,0.90
2022-12-27T10:49:40.515Z,0.73
2022-12-27T10:52:08.185Z,0.70
2022-12-27T10:54:35.894Z,1.00
2022-12-27T10:57:26.598Z,1.13
2022-12-27T11:00:21.597Z,1.20
2022-12-27T11:02:53.886Z,0.90
2022-12-27T11:05:26.244Z,1.27
2022-12-27T11:07:54.232Z,1.10
2022-12-27T11:10:26.526Z,1.02
2022-12-27T11:13:05.141Z,1.10
2022-12-27T11:15:37.229Z,0.82
2022-12-27T11:18:11.230Z,0.80
2022-12-27T11:20:45.791Z,0.60
2022-12-27T11:23:16.703Z,0.70
2022-12-27T11:26:07.530Z,0.80
2022-12-27T11:28:38.641Z,0.70
2022-12-27T11:31:09.306Z,0.50
2022-12-27T11:33:41.902Z,0.70
2022-12-27T11:36:10.848Z,0.70
2022-12-27T11:38:39.092Z,0.65
2022-12-27T11:41:31.253Z,0.85
2022-12-27T11:44:06.197Z,0.90
2022-12-27T11:46:45.819Z,0.70
2022-12-27T11:49:26.674Z,1.00
2022-12-27T11:52:03.253Z,1.30
2022-12-27T11:54:49.812Z,1.08
2022-12-27T11:57:56.920Z,1.15
2022-12-27T12:00:27.480Z,1.00
2022-12-27T12:02:58.317Z,1.25
2022-12-27T12:05:31.819Z,1.27
2022-12-27T12:08:15.268Z,1.10
2022-12-27T12:10:56.125Z,1.20
2022-12-27T12:13:32.561Z,1.13
2022-12-27T12:16:01.153Z,1.30
2022-12-27T12:18:55.037Z,1.42
2022-12-27T12:21:35.164Z,1.10
2022-12-27T12:24:39.839Z,1.05
2022-12-27T12:27:10.163Z,1.00
2022-12-27T12:30:05.062Z,1.10
2022-12-27T12:32:55.146Z,1.38
2022-12-27T12:35:22.665Z,1.30
2022-12-27T12:38:03.222Z,1.30
2022-12-27T12:40:52.288Z,1.30
2022-12-27T12:43:50.574Z,1.30
2022-12-27T12:46:59.397Z,1.30
2022-12-27T12:49:57.462Z,1.02
2022-12-27T12:52:47.419Z,1.08
2022-12-27T12:55:20.946Z,0.90
2022-12-27T12:58:24.318Z,1.10
2022-12-27T13:01:23.188Z,1.05
2022-12-27T13:04:16.748Z,0.80
2022-12-27T13:07:03.308Z,0.93
2022-12-27T13:09:40.075Z,1.27
2022-12-27T13:12:17.873Z,0.63
2022-12-27T13:15:07.080Z,0.63
2022-12-27T13:17:59.083Z,0.90
2022-12-27T13:20:50.954Z,0.70
2022-12-27T13:23:46.555Z,0.60
2022-12-27T13:26:22.699Z,1.00
2022-12-27T13:28:52.879Z,0.60
2022-12-27T13:31:47.387Z,0.98
2022-12-27T13:34:35.419Z,0.70
2022-12-27T13:37:38.751Z,0.87
2022-12-27T13:40:29.329Z,0.80
2022-12-27T13:43:29.888Z,0.50
2022-12-27T13:46:16.709Z,0.80
2022-12-27T13:49:14.547Z,0.75
2022-12-27T13:51:46.647Z,0.40
2022-12-27T13:54:51.433Z,0.85
2022-12-27T13:57:28.050Z,0.80
2022-12-27T14:00:06.545Z,2.03
2022-12-27T14:02:51.684Z,1.77
2022-12-27T14:05:50.346Z,1.10
2022-12-27T14:08:35.654Z,1.05
2022-12-27T14:11:03.835Z,0.50
2022-12-27T14:13:38.013Z,0.60
2022-12-27T14:16:36.838Z,0.60
2022-12-27T14:19:32.106Z,0.50
2022-12-27T14:22:31.448Z,0.57
2022-12-27T14:25:28.622Z,0.40
2022-12-27T14:28:25.619Z,0.70
2022-12-27T14:31:18.742Z,0.20
2022-12-27T14:34:16.924Z,0.40
2022-12-27T14:37:14.147Z,0.30
2022-12-27T14:40:20.664Z,0.50
2022-12-27T14:43:07.026Z,0.38
2022-12-27T14:46:10.664Z,0.30
2022-12-27T14:49:00.937Z,0.50
2022-12-27T14:52:00.819Z,0.40
2022-12-27T14:54:57.994Z,0.20
2022-12-27T14:57:35.468Z,0.40
2022-12-27T15:00:20.624Z,0.50
2022-12-27T15:03:09.427Z,0.40
2022-12-27T15:06:00.633Z,0.30
2022-12-27T15:08:42.642Z,0.50
2022-12-27T15:11:28.605Z,0.47
2022-12-27T15:14:08.271Z,0.55
2022-12-27T15:17:01.649Z,0.50
2022-12-27T15:19:55.231Z,0.20
2022-12-27T15:22:31.645Z,0.40
2022-12-27T15:25:36.594Z,0.20
2022-12-27T15:28:04.171Z,0.30
2022-12-27T15:30:44.720Z,0.50
2022-12-27T15:33:30.654Z,0.57
2022-12-27T15:36:09.366Z,0.75
2022-12-27T15:38:49.652Z,0.47
2022-12-27T15:41:35.063Z,0.70
2022-12-27T15:44:15.695Z,0.90
2022-12-27T15:47:08.492Z,0.90
2022-12-27T15:49:41.880Z,0.93
2022-12-27T15:52:33.618Z,0.70
2022-12-27T15:55:21.973Z,1.52
2022-12-27T15:58:02.980Z,0.97
2022-12-27T16:00:34.304Z,0.50
2022-12-27T16:03:05.582Z,1.02
2022-12-27T16:05:48.571Z,0.63
2022-12-27T16:08:24.557Z,0.68
2022-12-27T16:10:53.000Z,0.60
2022-12-27T16:13:37.639Z,0.47
2022-12-27T16:16:29.044Z,0.50
2022-12-27T16:19:25.166Z,0.60
2022-12-27T16:21:52.992Z,0.25
2022-12-27T16:24:23.791Z,0.27
2022-12-27T16:26:55.515Z,0.20
2022-12-27T16:29:27.685Z,0.30
2022-12-27T16:32:15.623Z,0.20
2022-12-27T16:34:44.447Z,0.32
2022-12-27T16:37:27.178Z,0.10
2022-12-27T16:39:57.608Z,0.38
2022-12-27T16:42:34.434Z,0.10
2022-12-27T16:45:05.111Z,0.20
2022-12-27T16:47:44.285Z,0.10
2022-12-27T16:50:25.472Z,0.20
2022-12-27T16:52:55.779Z,0.10
2022-12-27T16:55:40.706Z,0.32
2022-12-27T16:58:26.708Z,0.15
2022-12-27T17:00:57.064Z,0.20
2022-12-27T17:03:30.207Z,0.27
2022-12-27T17:06:30.659Z,0.30
2022-12-27T17:09:06.784Z,0.20
2022-12-27T17:11:37.475Z,0.30
2022-12-27T17:14:25.658Z,0.30
2022-12-27T17:17:16.869Z,0.20
2022-12-27T17:20:00.046Z,0.20
2022-12-27T17:22:34.283Z,0.20
2022-12-27T17:25:03.721Z,0.50
2022-12-27T17:27:45.588Z,0.38
2022-12-27T17:30:36.706Z,0.40
2022-12-27T17:33:41.050Z,0.20
2022-12-27T17:36:21.550Z,0.30
2022-12-27T17:38:57.718Z,0.25
2022-12-27T17:41:46.658Z,0.30
2022-12-27T17:44:40.086Z,0.40
2022-12-27T17:47:38.398Z,0.30
2022-12-27T17:50:12.200Z,0.32
2022-12-27T17:52:58.337Z,1.05
2022-12-27T17:55:47.067Z,2.25
2022-12-27T17:58:17.139Z,1.10
2022-12-27T18:00:54.606Z,0.98
2022-12-27T18:03:23.494Z,0.70
2022-12-27T18:05:51.514Z,0.88
2022-12-27T18:08:30.611Z,0.80
2022-12-27T18:10:59.082Z,1.37
2022-12-27T18:13:29.529Z,1.80
2022-12-27T18:15:57.872Z,2.10
2022-12-27T18:18:31.909Z,3.28
2022-12-27T18:21:02.069Z,3.67
2022-12-27T18:23:30.373Z,4.47
2022-12-27T18:26:06.777Z,11.10
2022-12-27T18:28:39.237Z,10.95
2022-12-27T18:31:42.438Z,7.50
2022-12-27T18:34:26.677Z,5.28
2022-12-27T18:37:01.083Z,10.03
2022-12-27T18:39:36.242Z,5.63
2022-12-27T18:42:26.240Z,1.63
2022-12-27T18:45:06.541Z,2.28
2022-12-27T18:47:39.811Z,1.45
2022-12-27T18:50:20.090Z,1.07
2022-12-27T18:52:51.218Z,1.48
2022-12-27T18:55:28.248Z,3.00
2022-12-27T18:58:20.619Z,2.92
2022-12-27T19:00:53.727Z,2.90
2022-12-27T19:03:21.911Z,2.30
2022-12-27T19:06:00.959Z,2.58
2022-12-27T19:08:50.303Z,2.92
2022-12-27T19:11:22.549Z,3.58
2022-12-27T19:13:53.266Z,3.17
2022-12-27T19:16:29.605Z,3.50
2022-12-27T19:19:07.900Z,3.22
2022-12-27T19:21:39.785Z,2.83
2022-12-27T19:24:29.111Z,3.30
2022-12-27T19:27:02.970Z,7.53
2022-12-27T19:29:39.282Z,5.70
2022-12-27T19:32:10.317Z,4.18
2022-12-27T19:34:46.942Z,4.25
2022-12-27T19:37:14.917Z,3.90
2022-12-27T19:39:44.043Z,3.67
2022-12-27T19:42:16.592Z,2.73
2022-12-27T19:44:44.280Z,2.35
2022-12-27T19:47:15.721Z,3.13
2022-12-27T19:49:45.020Z,5.38
2022-12-27T19:52:23.329Z,3.67
2022-12-27T19:54:53.728Z,1.47
2022-12-27T19:57:22.945Z,0.98
2022-12-27T19:59:50.648Z,1.60
2022-12-27T20:02:18.934Z,1.75
2022-12-27T20:04:46.761Z,2.03
2022-12-27T20:07:23.288Z,2.30
2022-12-27T20:09:51.608Z,3.13
2022-12-27T20:12:20.598Z,3.20
2022-12-27T20:14:48.404Z,4.20
2022-12-27T20:17:16.605Z,3.80
2022-12-27T20:19:44.303Z,3.87
2022-12-27T20:22:12.604Z,6.30
2022-12-27T20:24:40.274Z,7.68
2022-12-27T20:27:08.311Z,7.03
2022-12-27T20:29:36.484Z,6.93
2022-12-27T20:32:04.200Z,8.10
2022-12-27T20:34:32.407Z,5.70
2022-12-27T20:37:00.747Z,4.03
2022-12-27T20:39:28.799Z,2.97
2022-12-27T20:41:56.325Z,3.25
2022-12-27T20:44:24.271Z,2.57
2022-12-27T20:46:52.154Z,2.53
2022-12-27T20:49:20.151Z,2.78
2022-12-27T20:51:48.067Z,3.40
2022-12-27T20:54:16.758Z,3.28
2022-12-27T20:56:44.671Z,2.37
2022-12-27T20:59:12.306Z,2.30
2022-12-27T21:01:40.226Z,2.08
2022-12-27T21:04:08.324Z,2.10
2022-12-27T21:06:36.316Z,2.30
2022-12-27T21:09:06.154Z,2.40
2022-12-27T21:11:34.158Z,2.67
2022-12-27T21:14:06.166Z,2.90
2022-12-27T21:16:35.988Z,2.25
2022-12-27T21:19:05.085Z,2.17
2022-12-27T21:21:35.306Z,2.17
2022-12-27T21:24:03.186Z,2.05
2022-12-27T21:26:34.076Z,2.22
2022-12-27T21:29:03.594Z,2.25
2022-12-27T21:31:32.514Z,2.20
2022-12-27T21:34:00.168Z,2.17
2022-12-27T21:36:31.440Z,2.70
2022-12-27T21:38:59.343Z,3.63
2022-12-27T21:41:32.509Z,6.45
2022-12-27T21:44:00.340Z,7.03
2022-12-27T21:46:30.283Z,7.40
2022-12-27T21:49:00.169Z,7.63
2022-12-27T21:51:28.999Z,7.55
2022-12-27T21:53:57.178Z,6.05
2022-12-27T21:56:25.676Z,5.30
2022-12-27T21:58:55.789Z,6.30
2022-12-27T22:01:25.789Z,6.45
2022-12-27T22:03:54.396Z,6.35
2022-12-27T22:06:28.679Z,5.50
2022-12-27T22:09:05.350Z,5.22
2022-12-27T22:11:34.004Z,3.90
2022-12-27T22:14:02.238Z,3.00
2022-12-27T22:16:34.041Z,2.60
2022-12-27T22:19:02.355Z,2.50
2022-12-27T22:21:32.688Z,3.25
2022-12-27T22:24:01.815Z,2.60
2022-12-27T22:26:31.357Z,2.42
2022-12-27T22:28:59.604Z,3.05
2022-12-27T22:31:33.076Z,2.83
2022-12-27T22:34:00.366Z,2.83
2022-12-27T22:36:28.362Z,2.60
2022-12-27T22:38:57.228Z,2.30
2022-12-27T22:41:27.544Z,2.00
2022-12-27T22:44:08.006Z,2.42
2022-12-27T22:47:24.683Z,3.13
2022-12-27T22:49:24.282Z,3.47
2022-12-27T22:51:51.956Z,3.20
2022-12-27T22:54:20.166Z,3.22
2022-12-27T22:56:48.013Z,2.90
2022-12-27T22:59:17.048Z,3.25
2022-12-27T23:01:46.253Z,2.70
2022-12-27T23:04:15.235Z,1.92
2022-12-27T23:06:45.384Z,1.52
2022-12-27T23:09:13.716Z,2.40
2022-12-27T23:11:42.203Z,2.42
2022-12-27T23:14:14.414Z,2.87
2022-12-27T23:16:44.381Z,2.78
2022-12-27T23:19:14.045Z,2.72
2022-12-27T23:21:42.525Z,2.30
2022-12-27T23:24:11.195Z,1.85
2022-12-27T23:26:39.535Z,2.20
2022-12-27T23:29:07.062Z,1.60
2022-12-27T23:31:35.251Z,2.10
2022-12-27T23:34:27.708Z,2.10
2022-12-27T23:36:59.735Z,2.03
2022-12-27T23:39:28.035Z,1.93
2022-12-27T23:41:56.156Z,2.05
2022-12-27T23:44:34.425Z,1.70
2022-12-27T23:47:04.434Z,1.70
2022-12-27T23:49:33.143Z,1.52
2022-12-27T23:52:00.398Z,1.90
2022-12-27T23:54:28.390Z,2.25
2022-12-27T23:56:56.412Z,2.70
2022-12-27T23:59:23.995Z,2.75
