createdAt,value
2023-01-29T00:01:49.157Z,3.40
2023-01-29T00:06:52.514Z,3.61
2023-01-29T00:11:55.926Z,2.49
2023-01-29T00:16:59.052Z,2.91
2023-01-29T00:22:01.897Z,2.24
2023-01-29T00:27:05.141Z,2.03
2023-01-29T00:32:08.141Z,2.17
2023-01-29T00:37:12.893Z,2.63
2023-01-29T00:42:34.221Z,2.69
2023-01-29T00:47:37.651Z,2.59
2023-01-29T00:52:43.801Z,2.15
2023-01-29T00:57:47.297Z,3.39
2023-01-29T01:03:09.087Z,2.59
2023-01-29T01:08:30.396Z,2.38
2023-01-29T01:13:35.220Z,2.67
2023-01-29T01:18:38.442Z,2.02
2023-01-29T01:23:41.647Z,2.84
2023-01-29T01:28:45.431Z,2.84
2023-01-29T01:33:48.414Z,3.14
2023-01-29T01:38:51.642Z,2.92
2023-01-29T01:43:58.044Z,2.80
2023-01-29T01:49:11.351Z,3.05
2023-01-29T01:54:32.274Z,2.60
2023-01-29T01:59:41.420Z,1.99
2023-01-29T02:05:06.906Z,2.68
2023-01-29T02:10:16.293Z,2.36
2023-01-29T02:15:19.869Z,2.36
2023-01-29T02:20:27.141Z,2.55
2023-01-29T02:25:58.813Z,2.54
2023-01-29T02:31:04.540Z,2.58
2023-01-29T02:36:33.168Z,2.61
2023-01-29T02:41:44.927Z,2.77
2023-01-29T02:47:15.480Z,2.12
2023-01-29T02:52:18.500Z,2.78
2023-01-29T02:57:23.667Z,2.61
2023-01-29T03:02:36.331Z,2.74
2023-01-29T03:07:46.688Z,2.55
2023-01-29T03:13:08.285Z,2.58
2023-01-29T03:18:17.417Z,2.55
2023-01-29T03:23:48.332Z,2.91
2023-01-29T03:29:10.456Z,3.03
2023-01-29T03:34:28.668Z,2.75
2023-01-29T03:39:31.948Z,3.34
2023-01-29T03:45:05.653Z,2.25
2023-01-29T03:50:18.631Z,2.82
2023-01-29T03:55:34.061Z,2.43
2023-01-29T04:00:41.519Z,3.10
2023-01-29T04:05:50.076Z,2.46
2023-01-29T04:11:03.973Z,2.02
2023-01-29T04:16:10.409Z,2.03
2023-01-29T04:21:32.152Z,2.18
2023-01-29T04:26:56.924Z,2.90
2023-01-29T04:32:11.911Z,2.45
2023-01-29T04:37:35.882Z,2.15
2023-01-29T04:43:23.151Z,2.38
2023-01-29T04:48:55.284Z,2.24
2023-01-29T04:54:12.742Z,2.35
2023-01-29T04:59:22.435Z,1.90
2023-01-29T05:04:28.051Z,2.29
2023-01-29T05:09:32.628Z,2.40
2023-01-29T05:14:37.844Z,1.83
2023-01-29T05:19:40.931Z,2.55
2023-01-29T05:24:44.854Z,3.32
2023-01-29T05:29:48.956Z,3.76
2023-01-29T05:34:52.001Z,3.70
2023-01-29T05:39:55.271Z,3.34
2023-01-29T05:44:58.327Z,4.24
2023-01-29T05:50:01.373Z,4.28
2023-01-29T05:55:06.916Z,4.28
2023-01-29T06:00:13.251Z,3.69
2023-01-29T06:05:16.086Z,3.64
2023-01-29T06:10:19.699Z,3.69
2023-01-29T06:15:23.175Z,3.26
2023-01-29T06:20:26.828Z,2.89
2023-01-29T06:25:29.890Z,3.76
2023-01-29T06:30:33.259Z,3.32
2023-01-29T06:35:36.669Z,3.40
2023-01-29T06:51:17.607Z,4.00
2023-01-29T06:56:21.025Z,4.14
2023-01-29T07:01:35.649Z,3.87
2023-01-29T07:06:39.477Z,4.74
2023-01-29T07:11:42.403Z,4.60
2023-01-29T07:16:45.421Z,5.10
2023-01-29T07:21:48.299Z,5.69
2023-01-29T07:26:51.299Z,6.00
2023-01-29T07:31:54.860Z,5.93
2023-01-29T07:36:58.044Z,5.94
2023-01-29T07:42:01.578Z,5.89
2023-01-29T07:47:04.710Z,5.65
2023-01-29T07:52:07.815Z,6.20
2023-01-29T07:57:10.907Z,6.65
2023-01-29T08:02:14.127Z,6.15
2023-01-29T08:07:17.212Z,6.26
2023-01-29T08:12:20.201Z,6.30
2023-01-29T08:17:23.072Z,5.95
2023-01-29T08:22:26.076Z,6.27
2023-01-29T08:27:29.361Z,6.53
2023-01-29T08:32:32.751Z,6.74
2023-01-29T08:37:36.721Z,6.80
2023-01-29T08:42:41.669Z,6.67
2023-01-29T08:47:49.357Z,6.80
2023-01-29T08:52:52.559Z,7.24
2023-01-29T08:57:57.628Z,6.55
2023-01-29T09:03:01.429Z,7.77
2023-01-29T09:08:06.245Z,6.88
2023-01-29T09:13:09.114Z,7.29
2023-01-29T09:18:13.434Z,6.86
2023-01-29T09:23:16.473Z,6.54
2023-01-29T09:28:19.350Z,6.69
2023-01-29T09:33:25.062Z,7.44
2023-01-29T09:38:28.027Z,7.00
2023-01-29T09:43:47.572Z,7.93
2023-01-29T09:49:00.760Z,8.27
2023-01-29T09:54:30.057Z,8.28
2023-01-29T09:59:33.420Z,9.44
2023-01-29T10:04:39.196Z,8.96
2023-01-29T10:10:23.316Z,8.89
2023-01-29T10:16:08.868Z,8.42
2023-01-29T10:21:49.396Z,8.61
2023-01-29T10:26:54.347Z,8.44
2023-01-29T10:31:58.697Z,8.77
2023-01-29T10:37:07.286Z,8.84
2023-01-29T10:43:06.895Z,9.74
2023-01-29T10:48:28.778Z,9.71
2023-01-29T10:53:47.234Z,8.89
2023-01-29T10:58:57.982Z,8.63
2023-01-29T11:04:05.370Z,9.08
2023-01-29T11:09:55.757Z,9.38
2023-01-29T11:15:19.055Z,8.84
2023-01-29T11:20:33.279Z,8.77
2023-01-29T11:25:37.083Z,8.60
2023-01-29T11:30:42.196Z,8.18
2023-01-29T11:35:45.228Z,8.87
2023-01-29T11:40:48.660Z,9.22
2023-01-29T11:45:56.630Z,9.33
2023-01-29T11:51:01.353Z,9.70
2023-01-29T11:56:13.918Z,9.95
2023-01-29T12:01:19.687Z,9.24
2023-01-29T12:06:35.786Z,8.94
2023-01-29T12:11:38.844Z,9.02
2023-01-29T12:16:59.131Z,9.01
2023-01-29T12:22:41.140Z,9.37
2023-01-29T12:28:09.535Z,9.22
2023-01-29T12:33:35.602Z,9.41
2023-01-29T12:38:38.628Z,9.40
2023-01-29T12:43:51.243Z,9.86
2023-01-29T12:48:58.001Z,9.84
2023-01-29T12:54:26.216Z,10.22
2023-01-29T13:00:09.603Z,9.60
2023-01-29T13:05:27.099Z,9.63
2023-01-29T13:10:41.507Z,9.38
2023-01-29T13:15:45.142Z,9.19
2023-01-29T13:20:50.359Z,9.32
2023-01-29T13:25:54.423Z,9.02
2023-01-29T13:31:23.294Z,9.45
2023-01-29T13:36:30.046Z,9.34
2023-01-29T13:41:42.941Z,9.29
2023-01-29T13:46:57.389Z,9.78
2023-01-29T13:52:16.447Z,9.31
2023-01-29T13:57:37.637Z,9.52
2023-01-29T14:02:40.834Z,9.22
2023-01-29T14:07:44.445Z,8.86
2023-01-29T14:12:52.318Z,9.16
2023-01-29T14:18:17.246Z,8.76
2023-01-29T14:23:28.935Z,8.86
2023-01-29T14:28:34.782Z,8.79
2023-01-29T14:33:43.430Z,8.65
2023-01-29T14:38:52.524Z,8.11
2023-01-29T14:44:38.355Z,8.78
2023-01-29T14:49:51.654Z,8.24
2023-01-29T14:54:59.840Z,8.95
2023-01-29T15:00:16.336Z,8.21
2023-01-29T15:05:22.114Z,8.16
2023-01-29T15:10:38.654Z,8.06
2023-01-29T15:15:52.345Z,7.43
2023-01-29T15:21:14.701Z,7.53
2023-01-29T15:26:25.934Z,7.53
2023-01-29T15:31:30.241Z,7.39
2023-01-29T15:36:33.559Z,7.31
2023-01-29T15:41:36.739Z,7.48
2023-01-29T15:46:42.208Z,7.45
2023-01-29T15:51:47.819Z,7.12
2023-01-29T15:56:53.309Z,6.63
2023-01-29T16:01:56.763Z,6.44
2023-01-29T16:07:02.166Z,6.89
2023-01-29T16:12:05.693Z,6.38
2023-01-29T16:17:24.713Z,6.64
2023-01-29T16:22:33.718Z,6.48
2023-01-29T16:27:36.896Z,6.21
2023-01-29T16:32:39.929Z,6.12
2023-01-29T16:37:48.004Z,6.14
2023-01-29T16:43:18.192Z,6.21
2023-01-29T16:48:31.996Z,5.71
2023-01-29T16:53:36.337Z,6.13
2023-01-29T16:58:39.553Z,6.17
2023-01-29T17:03:43.008Z,6.43
2023-01-29T17:08:46.377Z,6.24
2023-01-29T17:13:49.745Z,6.17
2023-01-29T17:18:53.025Z,6.33
2023-01-29T17:23:56.160Z,6.18
2023-01-29T17:28:59.382Z,6.33
2023-01-29T17:34:02.287Z,5.99
2023-01-29T17:39:16.976Z,6.31
2023-01-29T17:44:20.432Z,5.68
2023-01-29T17:49:25.308Z,5.36
2023-01-29T17:54:28.425Z,5.73
2023-01-29T17:59:33.935Z,5.66
2023-01-29T18:04:38.556Z,5.74
2023-01-29T18:09:43.491Z,5.41
2023-01-29T18:14:46.341Z,5.62
2023-01-29T18:19:49.873Z,5.58
2023-01-29T18:24:53.366Z,5.77
2023-01-29T18:29:56.278Z,5.42
2023-01-29T18:34:59.020Z,5.60
2023-01-29T18:40:01.883Z,5.52
2023-01-29T18:45:08.768Z,5.90
2023-01-29T18:50:12.263Z,5.94
2023-01-29T18:55:15.258Z,5.41
2023-01-29T19:00:18.757Z,5.81
2023-01-29T19:05:24.166Z,6.02
2023-01-29T19:10:27.094Z,5.67
2023-01-29T19:15:30.324Z,5.40
2023-01-29T19:20:33.117Z,5.55
2023-01-29T19:25:40.260Z,5.51
2023-01-29T19:30:43.438Z,5.80
2023-01-29T19:35:48.762Z,5.88
2023-01-29T19:40:52.184Z,6.15
2023-01-29T19:45:59.227Z,5.90
2023-01-29T19:51:08.855Z,5.98
2023-01-29T19:56:15.511Z,5.82
2023-01-29T20:01:22.229Z,5.83
2023-01-29T20:06:28.114Z,5.80
2023-01-29T20:11:33.273Z,5.90
2023-01-29T20:16:37.242Z,5.95
2023-01-29T20:21:41.333Z,5.97
2023-01-29T20:26:44.691Z,5.65
2023-01-29T20:31:48.001Z,5.69
2023-01-29T20:36:51.160Z,4.90
2023-01-29T20:41:55.516Z,5.38
2023-01-29T20:47:01.866Z,5.10
2023-01-29T20:52:05.109Z,5.45
2023-01-29T20:57:09.649Z,5.59
2023-01-29T21:02:15.463Z,5.57
2023-01-29T21:07:24.863Z,5.50
2023-01-29T21:12:28.323Z,5.42
2023-01-29T21:17:31.191Z,5.63
2023-01-29T21:22:34.439Z,5.39
2023-01-29T21:27:38.166Z,5.51
2023-01-29T21:32:42.157Z,5.28
2023-01-29T21:37:45.052Z,5.32
2023-01-29T21:43:07.232Z,5.59
2023-01-29T21:48:12.235Z,5.59
2023-01-29T21:53:15.692Z,5.62
2023-01-29T21:58:20.930Z,5.52
2023-01-29T22:03:25.114Z,5.86
2023-01-29T22:08:34.254Z,5.60
2023-01-29T22:13:37.377Z,5.53
2023-01-29T22:18:40.783Z,5.53
2023-01-29T22:23:43.623Z,5.30
2023-01-29T22:28:59.086Z,5.39
2023-01-29T22:34:02.585Z,5.55
2023-01-29T22:39:08.081Z,5.37
2023-01-29T22:44:11.208Z,5.12
2023-01-29T22:49:14.201Z,5.03
2023-01-29T22:54:17.291Z,5.08
2023-01-29T22:59:21.863Z,5.00
2023-01-29T23:04:24.963Z,5.15
2023-01-29T23:09:28.175Z,5.33
2023-01-29T23:14:31.215Z,5.19
2023-01-29T23:19:34.204Z,5.12
2023-01-29T23:24:38.165Z,5.11
2023-01-29T23:29:44.838Z,5.40
2023-01-29T23:34:49.075Z,5.16
2023-01-29T23:39:52.699Z,5.03
2023-01-29T23:44:55.501Z,5.03
2023-01-29T23:49:58.728Z,4.75
2023-01-29T23:55:01.736Z,4.74
