createdAt,value
2018-09-02T00:00:38.481Z,11.40
2018-09-02T00:03:06.506Z,8.90
2018-09-02T00:05:34.569Z,11.17
2018-09-02T00:08:02.644Z,12.03
2018-09-02T00:10:30.809Z,9.43
2018-09-02T00:18:31.889Z,10.70
2018-09-02T00:21:00.028Z,7.73
2018-09-02T00:23:29.263Z,11.07
2018-09-02T00:25:57.345Z,10.13
2018-09-02T00:28:25.460Z,10.47
2018-09-02T00:30:53.608Z,9.90
2018-09-02T00:33:21.834Z,15.10
2018-09-02T00:35:49.845Z,8.40
2018-09-02T00:38:17.965Z,8.47
2018-09-02T00:40:46.014Z,8.70
2018-09-02T00:43:14.081Z,8.90
2018-09-02T00:45:42.116Z,7.57
2018-09-02T00:48:10.209Z,9.80
2018-09-02T00:50:38.437Z,9.40
2018-09-02T00:53:06.493Z,7.50
2018-09-02T00:55:34.564Z,6.77
2018-09-02T00:58:02.663Z,5.67
2018-09-02T01:00:30.683Z,6.33
2018-09-02T01:02:58.725Z,9.43
2018-09-02T01:05:26.805Z,9.60
2018-09-02T01:07:55.220Z,6.50
2018-09-02T01:10:23.368Z,8.00
2018-09-02T01:12:51.452Z,6.30
2018-09-02T01:15:19.610Z,7.13
2018-09-02T01:17:47.632Z,9.90
2018-09-02T01:20:15.742Z,6.80
2018-09-02T01:22:43.820Z,7.53
2018-09-02T01:25:12.024Z,7.47
2018-09-02T01:27:40.052Z,8.73
2018-09-02T01:30:08.154Z,6.50
2018-09-02T01:32:36.188Z,7.83
2018-09-02T01:35:04.298Z,8.53
2018-09-02T01:37:32.391Z,7.53
2018-09-02T01:40:00.466Z,8.47
2018-09-02T01:42:32.376Z,8.70
2018-09-02T01:45:00.522Z,7.87
2018-09-02T01:47:28.583Z,7.37
2018-09-02T01:49:56.589Z,7.70
2018-09-02T01:52:24.684Z,11.33
2018-09-02T01:54:52.732Z,10.90
2018-09-02T01:57:20.755Z,7.20
2018-09-02T01:59:48.785Z,7.13
2018-09-02T02:02:16.824Z,6.73
2018-09-02T02:04:46.613Z,7.50
2018-09-02T02:07:14.720Z,6.23
2018-09-02T02:09:42.940Z,7.80
2018-09-02T02:12:11.985Z,7.70
2018-09-02T02:14:40.100Z,5.40
2018-09-02T02:17:08.138Z,7.37
2018-09-02T02:19:36.605Z,9.37
2018-09-02T02:22:04.729Z,9.50
2018-09-02T02:24:32.965Z,6.80
2018-09-02T02:27:01.068Z,6.80
2018-09-02T02:29:29.144Z,8.87
2018-09-02T02:31:57.167Z,9.47
2018-09-02T02:34:25.255Z,10.10
2018-09-02T02:36:53.665Z,10.13
2018-09-02T02:39:21.679Z,7.63
2018-09-02T02:41:49.761Z,5.43
2018-09-02T02:44:17.819Z,8.53
2018-09-02T02:46:45.861Z,9.67
2018-09-02T02:49:13.898Z,9.20
2018-09-02T02:51:41.913Z,6.50
2018-09-02T02:54:09.947Z,7.77
2018-09-02T02:56:37.953Z,5.77
2018-09-02T02:59:06.125Z,8.77
2018-09-02T03:01:34.169Z,8.53
2018-09-02T03:04:02.215Z,8.13
2018-09-02T03:06:34.773Z,9.53
2018-09-02T03:09:03.523Z,8.97
2018-09-02T03:11:31.795Z,8.50
2018-09-02T03:13:59.808Z,9.60
2018-09-02T03:16:27.857Z,6.53
2018-09-02T03:18:55.882Z,9.50
2018-09-02T03:21:24.021Z,7.07
2018-09-02T03:23:52.137Z,7.60
2018-09-02T03:26:20.229Z,5.53
2018-09-02T03:28:48.275Z,8.20
2018-09-02T03:31:16.308Z,6.97
2018-09-02T03:33:44.354Z,9.40
2018-09-02T03:36:12.396Z,7.53
2018-09-02T03:38:40.401Z,6.90
2018-09-02T03:41:08.456Z,8.67
2018-09-02T03:43:38.327Z,5.23
2018-09-02T03:46:06.481Z,6.97
2018-09-02T03:48:34.570Z,7.30
2018-09-02T03:51:02.724Z,4.77
2018-09-02T03:53:31.814Z,7.03
2018-09-02T03:55:59.890Z,6.73
2018-09-02T03:58:27.906Z,6.20
2018-09-02T04:00:55.939Z,7.40
2018-09-02T04:03:23.975Z,7.17
2018-09-02T04:05:51.987Z,6.73
2018-09-02T04:08:20.025Z,7.63
2018-09-02T04:10:48.048Z,7.37
2018-09-02T04:13:16.093Z,6.57
2018-09-02T04:15:44.120Z,7.47
2018-09-02T04:18:12.152Z,5.27
2018-09-02T04:20:40.186Z,3.77
2018-09-02T04:23:08.374Z,6.80
2018-09-02T04:25:36.408Z,7.27
2018-09-02T04:28:04.443Z,7.70
2018-09-02T04:30:33.927Z,6.87
2018-09-02T04:33:02.057Z,5.00
2018-09-02T04:35:30.115Z,4.30
2018-09-02T04:37:58.119Z,6.47
2018-09-02T04:40:26.217Z,4.93
2018-09-02T04:42:55.133Z,8.33
2018-09-02T04:45:23.320Z,4.60
2018-09-02T04:47:51.201Z,7.10
2018-09-02T04:50:19.234Z,4.30
2018-09-02T04:52:49.757Z,5.37
2018-09-02T04:55:18.007Z,8.17
2018-09-02T04:57:46.123Z,8.63
2018-09-02T05:00:14.425Z,6.20
2018-09-02T05:02:42.403Z,9.00
2018-09-02T05:05:10.487Z,5.90
2018-09-02T05:07:38.530Z,5.70
2018-09-02T05:10:06.696Z,5.57
2018-09-02T05:12:34.756Z,6.07
2018-09-02T05:15:02.834Z,5.03
2018-09-02T05:17:31.069Z,4.80
2018-09-02T05:19:59.115Z,6.83
2018-09-02T05:22:27.460Z,5.73
2018-09-02T05:24:55.548Z,4.97
2018-09-02T05:27:23.691Z,5.90
2018-09-02T05:29:51.730Z,5.53
2018-09-02T05:32:19.818Z,11.63
2018-09-02T05:34:47.968Z,8.90
2018-09-02T05:37:16.044Z,5.67
2018-09-02T05:39:44.448Z,9.53
2018-09-02T05:42:12.498Z,6.70
2018-09-02T05:44:40.622Z,9.67
2018-09-02T05:47:08.645Z,9.50
2018-09-02T05:49:36.799Z,6.43
2018-09-02T05:52:05.157Z,7.23
2018-09-02T05:54:33.268Z,5.23
2018-09-02T05:57:01.527Z,7.90
2018-09-02T05:59:29.634Z,9.60
2018-09-02T06:01:57.712Z,8.87
2018-09-02T06:04:28.079Z,10.63
2018-09-02T06:06:56.567Z,10.73
2018-09-02T06:09:24.804Z,12.67
2018-09-02T06:11:52.889Z,10.73
2018-09-02T06:14:20.946Z,11.63
2018-09-02T06:16:49.098Z,10.77
2018-09-02T06:22:01.797Z,13.47
2018-09-02T06:24:29.951Z,10.20
2018-09-02T06:26:58.042Z,12.00
2018-09-02T06:29:26.088Z,13.30
2018-09-02T06:31:54.517Z,12.97
2018-09-02T06:34:22.573Z,10.30
2018-09-02T06:36:50.721Z,13.30
2018-09-02T06:39:18.836Z,16.33
2018-09-02T06:41:46.949Z,13.53
2018-09-02T06:44:15.119Z,12.93
2018-09-02T06:46:43.213Z,12.07
2018-09-02T06:49:11.477Z,15.07
2018-09-02T06:51:39.690Z,13.43
2018-09-02T06:54:08.196Z,16.00
2018-09-02T06:56:36.263Z,12.37
2018-09-02T06:59:05.304Z,11.00
2018-09-02T07:01:33.462Z,14.60
2018-09-02T07:04:01.633Z,16.47
2018-09-02T07:06:29.855Z,17.33
2018-09-02T07:08:57.864Z,21.37
2018-09-02T07:11:25.973Z,16.70
2018-09-02T07:13:54.001Z,14.83
2018-09-02T07:16:22.114Z,16.50
2018-09-02T07:18:52.104Z,14.00
2018-09-02T07:21:20.149Z,14.47
2018-09-02T07:23:48.219Z,13.77
2018-09-02T07:26:16.334Z,12.03
2018-09-02T07:28:44.458Z,12.97
2018-09-02T07:31:12.526Z,15.87
2018-09-02T07:33:40.693Z,12.57
2018-09-02T07:36:08.830Z,12.90
2018-09-02T07:38:36.918Z,16.03
2018-09-02T07:41:04.985Z,11.50
2018-09-02T07:43:34.594Z,11.27
2018-09-02T07:46:02.680Z,11.37
2018-09-02T07:48:30.791Z,11.17
2018-09-02T07:50:59.386Z,11.57
2018-09-02T07:53:27.546Z,12.53
2018-09-02T07:55:55.678Z,11.23
2018-09-02T07:58:23.832Z,10.67
2018-09-02T08:00:51.943Z,10.03
2018-09-02T08:03:20.044Z,11.20
2018-09-02T08:05:48.202Z,9.27
2018-09-02T08:08:16.243Z,13.53
2018-09-02T08:10:44.359Z,7.13
2018-09-02T08:13:12.552Z,8.60
2018-09-02T08:15:40.591Z,10.17
2018-09-02T08:18:08.691Z,11.83
2018-09-02T08:20:36.708Z,8.57
2018-09-02T08:23:04.971Z,10.47
2018-09-02T08:25:33.081Z,7.57
2018-09-02T08:28:01.217Z,6.93
2018-09-02T08:30:29.304Z,6.53
2018-09-02T08:32:57.398Z,6.83
2018-09-02T08:35:25.532Z,5.80
2018-09-02T08:37:53.619Z,5.60
2018-09-02T08:40:21.674Z,6.13
2018-09-02T08:42:49.697Z,7.93
2018-09-02T08:45:17.813Z,5.57
2018-09-02T08:47:45.860Z,7.27
2018-09-02T08:50:13.914Z,4.40
2018-09-02T08:52:42.061Z,4.97
2018-09-02T08:55:10.194Z,5.27
2018-09-02T08:57:38.220Z,5.60
2018-09-02T09:00:07.493Z,5.10
2018-09-02T09:02:35.891Z,5.03
2018-09-02T09:05:04.478Z,7.53
2018-09-02T09:07:32.692Z,4.33
2018-09-02T09:10:00.642Z,4.97
2018-09-02T09:12:28.863Z,4.77
2018-09-02T09:14:57.002Z,5.60
2018-09-02T09:17:27.536Z,5.23
2018-09-02T09:19:56.125Z,6.57
2018-09-02T09:22:24.738Z,4.87
2018-09-02T09:24:53.151Z,4.97
2018-09-02T09:27:21.622Z,5.57
2018-09-02T09:29:49.747Z,4.57
2018-09-02T09:32:19.004Z,4.43
2018-09-02T09:34:47.043Z,4.03
2018-09-02T09:37:16.128Z,5.23
2018-09-02T09:39:44.322Z,4.57
2018-09-02T09:42:12.425Z,6.17
2018-09-02T09:44:40.793Z,3.30
2018-09-02T09:47:08.865Z,3.63
2018-09-02T09:49:37.010Z,5.47
2018-09-02T09:52:05.189Z,4.27
2018-09-02T09:54:33.405Z,3.10
2018-09-02T09:57:01.491Z,4.60
2018-09-02T09:59:29.605Z,4.17
2018-09-02T10:01:57.673Z,3.90
2018-09-02T10:04:25.778Z,3.27
2018-09-02T10:06:53.855Z,3.33
2018-09-02T10:09:22.222Z,2.77
2018-09-02T10:11:51.070Z,3.07
2018-09-02T10:14:19.115Z,4.23
2018-09-02T10:16:47.192Z,4.07
2018-09-02T10:19:15.413Z,3.93
2018-09-02T10:21:43.739Z,2.80
2018-09-02T10:24:11.754Z,4.03
2018-09-02T10:26:39.800Z,3.50
2018-09-02T10:29:10.728Z,3.93
2018-09-02T10:31:38.824Z,4.37
2018-09-02T10:34:06.909Z,3.87
2018-09-02T10:36:34.982Z,2.83
2018-09-02T10:39:03.163Z,4.03
2018-09-02T10:41:31.304Z,3.03
2018-09-02T10:43:59.294Z,3.40
2018-09-02T10:46:27.437Z,4.77
2018-09-02T10:48:55.642Z,3.03
2018-09-02T10:51:23.793Z,4.60
2018-09-02T10:53:51.933Z,4.00
2018-09-02T10:56:19.969Z,4.30
2018-09-02T10:58:54.897Z,3.70
2018-09-02T11:01:22.954Z,5.40
2018-09-02T11:03:51.004Z,3.00
2018-09-02T11:06:19.117Z,2.30
2018-09-02T11:08:47.244Z,3.87
2018-09-02T11:11:15.331Z,3.63
2018-09-02T11:26:53.705Z,3.57
2018-09-02T11:29:21.915Z,3.73
2018-09-02T11:31:49.995Z,2.97
2018-09-02T11:34:18.068Z,3.50
2018-09-02T11:36:46.140Z,2.20
2018-09-02T11:39:14.259Z,4.77
2018-09-02T11:41:42.330Z,3.90
2018-09-02T11:44:10.430Z,3.33
2018-09-02T11:46:38.611Z,4.00
2018-09-02T11:49:06.693Z,3.57
2018-09-02T11:51:35.116Z,3.03
2018-09-02T11:54:03.198Z,3.07
2018-09-02T11:56:31.332Z,4.17
2018-09-02T11:58:59.470Z,4.20
2018-09-02T12:01:27.709Z,2.80
2018-09-02T12:03:55.901Z,4.03
2018-09-02T12:06:24.116Z,4.63
2018-09-02T12:08:52.269Z,3.03
2018-09-02T12:11:20.462Z,2.83
2018-09-02T12:13:48.568Z,3.27
2018-09-02T12:16:16.717Z,4.80
2018-09-02T12:18:44.827Z,2.30
2018-09-02T12:21:12.979Z,4.00
2018-09-02T12:23:41.029Z,3.27
2018-09-02T12:26:09.094Z,3.90
2018-09-02T12:28:37.182Z,5.73
2018-09-02T12:31:05.315Z,3.87
2018-09-02T12:33:33.435Z,3.93
2018-09-02T12:36:01.573Z,3.20
2018-09-02T12:38:29.647Z,3.97
2018-09-02T12:40:57.704Z,5.17
2018-09-02T12:43:25.805Z,3.67
2018-09-02T12:45:53.890Z,4.07
2018-09-02T12:48:22.132Z,3.60
2018-09-02T12:50:50.094Z,2.93
2018-09-02T12:53:18.187Z,2.70
2018-09-02T12:55:46.220Z,2.87
2018-09-02T12:58:14.328Z,2.43
2018-09-02T13:00:42.454Z,3.40
2018-09-02T13:03:10.774Z,2.80
2018-09-02T13:05:38.911Z,4.10
2018-09-02T13:08:14.975Z,2.30
2018-09-02T13:10:43.580Z,3.83
2018-09-02T13:13:11.611Z,2.27
2018-09-02T13:15:39.643Z,3.53
2018-09-02T13:18:07.843Z,3.77
2018-09-02T13:20:35.881Z,3.97
2018-09-02T13:23:04.164Z,3.60
2018-09-02T13:25:32.251Z,4.63
2018-09-02T13:28:00.317Z,2.90
2018-09-02T13:30:28.425Z,2.63
2018-09-02T13:32:56.439Z,3.47
2018-09-02T13:35:24.469Z,4.83
2018-09-02T13:37:52.633Z,3.77
2018-09-02T13:40:20.863Z,2.67
2018-09-02T13:42:48.921Z,2.93
2018-09-02T13:45:16.945Z,3.77
2018-09-02T13:47:46.971Z,4.13
2018-09-02T13:50:15.028Z,4.30
2018-09-02T13:52:43.101Z,3.80
2018-09-02T13:55:11.153Z,3.03
2018-09-02T13:57:39.167Z,2.70
2018-09-02T14:00:07.290Z,3.13
2018-09-02T14:02:35.379Z,5.17
2018-09-02T14:05:03.479Z,3.23
2018-09-02T14:07:31.520Z,2.73
2018-09-02T14:09:59.655Z,5.67
2018-09-02T14:12:27.809Z,6.00
2018-09-02T14:14:55.881Z,3.73
2018-09-02T14:17:23.930Z,2.90
2018-09-02T14:19:52.039Z,3.90
2018-09-02T14:22:19.998Z,4.57
2018-09-02T14:24:48.040Z,3.07
2018-09-02T14:27:16.044Z,3.20
2018-09-02T14:29:45.802Z,3.47
2018-09-02T14:32:14.079Z,4.43
2018-09-02T14:34:42.559Z,3.27
2018-09-02T14:37:10.933Z,4.27
2018-09-02T14:39:38.961Z,3.33
2018-09-02T14:42:07.172Z,2.73
2018-09-02T14:44:35.269Z,4.43
2018-09-02T14:47:03.293Z,3.90
2018-09-02T14:49:31.377Z,3.83
2018-09-02T14:51:59.453Z,2.63
2018-09-02T14:54:34.219Z,4.70
2018-09-02T14:57:02.254Z,3.20
2018-09-02T14:59:32.301Z,4.33
2018-09-02T15:02:00.343Z,3.43
2018-09-02T15:04:28.673Z,4.20
2018-09-02T15:06:56.829Z,4.87
2018-09-02T15:09:24.932Z,3.80
2018-09-02T15:11:53.012Z,4.13
2018-09-02T15:14:21.060Z,4.00
2018-09-02T15:16:49.217Z,5.67
2018-09-02T15:19:17.302Z,2.80
2018-09-02T15:21:45.324Z,3.73
2018-09-02T15:24:13.413Z,3.03
2018-09-02T15:26:41.518Z,3.27
2018-09-02T15:29:09.676Z,3.63
2018-09-02T15:31:37.744Z,3.87
2018-09-02T15:34:06.363Z,5.43
2018-09-02T15:36:34.421Z,3.23
2018-09-02T15:39:02.501Z,3.27
2018-09-02T15:41:30.577Z,4.83
2018-09-02T15:43:58.645Z,3.83
2018-09-02T15:46:26.637Z,3.83
2018-09-02T15:48:55.303Z,4.33
2018-09-02T15:51:23.317Z,2.43
2018-09-02T15:53:51.581Z,3.47
2018-09-02T15:56:20.311Z,5.07
2018-09-02T15:58:48.590Z,4.80
2018-09-02T16:01:16.682Z,4.50
2018-09-02T16:03:44.748Z,3.63
2018-09-02T16:06:12.807Z,2.43
2018-09-02T16:08:40.838Z,3.87
2018-09-02T16:11:08.879Z,6.00
2018-09-02T16:13:39.057Z,4.33
2018-09-02T16:16:07.357Z,3.57
2018-09-02T16:18:35.435Z,8.40
2018-09-02T16:21:03.805Z,3.77
2018-09-02T16:23:36.349Z,5.13
2018-09-02T16:26:04.720Z,4.03
2018-09-02T16:28:33.068Z,3.53
2018-09-02T16:31:01.159Z,4.20
2018-09-02T16:33:29.322Z,4.37
2018-09-02T16:35:57.394Z,4.30
2018-09-02T16:38:25.450Z,5.47
2018-09-02T16:40:53.496Z,3.60
2018-09-02T16:43:21.613Z,4.13
2018-09-02T16:45:49.688Z,3.60
2018-09-02T16:48:17.875Z,4.60
2018-09-02T16:50:46.060Z,4.00
2018-09-02T16:53:14.203Z,2.83
2018-09-02T16:55:42.278Z,5.60
2018-09-02T16:58:10.371Z,4.23
2018-09-02T17:00:38.796Z,3.40
2018-09-02T17:03:06.978Z,3.33
2018-09-02T17:05:35.188Z,3.63
2018-09-02T17:08:03.346Z,3.37
2018-09-02T17:10:31.441Z,3.03
2018-09-02T17:12:59.573Z,3.85
2018-09-02T17:15:27.697Z,3.10
2018-09-02T17:17:55.809Z,5.03
2018-09-02T17:20:23.881Z,3.83
2018-09-02T17:22:51.947Z,4.53
2018-09-02T17:27:59.568Z,4.17
2018-09-02T17:30:27.835Z,5.03
2018-09-02T17:32:55.956Z,3.80
2018-09-02T17:35:24.062Z,4.40
2018-09-02T17:37:52.253Z,4.60
2018-09-02T17:40:20.267Z,4.33
2018-09-02T17:42:48.337Z,3.80
2018-09-02T17:45:16.573Z,3.07
2018-09-02T17:47:44.716Z,5.90
2018-09-02T17:50:12.755Z,5.23
2018-09-02T17:52:41.013Z,5.27
2018-09-02T17:55:09.156Z,3.37
2018-09-02T17:57:37.216Z,3.73
2018-09-02T18:00:05.655Z,5.73
2018-09-02T18:02:34.155Z,4.30
2018-09-02T18:05:02.354Z,3.43
2018-09-02T18:07:30.422Z,4.77
2018-09-02T18:09:58.642Z,3.87
2018-09-02T18:12:26.799Z,5.37
2018-09-02T18:14:54.876Z,6.83
2018-09-02T18:17:23.031Z,3.33
2018-09-02T18:19:51.226Z,6.63
2018-09-02T18:22:19.615Z,2.80
2018-09-02T18:24:47.876Z,5.27
2018-09-02T18:27:16.201Z,4.97
2018-09-02T18:29:44.336Z,3.30
2018-09-02T18:32:12.432Z,4.30
2018-09-02T18:34:40.506Z,3.70
2018-09-02T18:37:08.946Z,2.77
2018-09-02T18:39:37.121Z,4.20
2018-09-02T18:42:05.505Z,4.53
2018-09-02T18:44:34.087Z,4.40
2018-09-02T18:47:02.455Z,2.73
2018-09-02T18:49:31.039Z,3.00
2018-09-02T18:51:59.416Z,5.73
2018-09-02T18:54:27.936Z,4.23
2018-09-02T18:56:56.291Z,3.00
2018-09-02T18:59:24.651Z,5.00
2018-09-02T19:01:53.031Z,2.23
2018-09-02T19:04:21.395Z,3.57
2018-09-02T19:06:49.687Z,2.10
2018-09-02T19:09:18.966Z,2.83
2018-09-02T19:11:47.280Z,5.43
2018-09-02T19:14:15.852Z,2.93
2018-09-02T19:16:44.260Z,2.70
2018-09-02T19:19:12.895Z,3.77
2018-09-02T19:21:41.901Z,3.53
2018-09-02T19:24:11.560Z,3.83
2018-09-02T19:26:40.590Z,3.37
2018-09-02T19:29:09.079Z,3.87
2018-09-02T19:31:37.944Z,3.33
2018-09-02T19:34:06.556Z,3.23
2018-09-02T19:36:35.454Z,3.20
2018-09-02T19:39:05.847Z,4.37
2018-09-02T19:41:34.396Z,3.53
2018-09-02T19:44:02.709Z,3.20
2018-09-02T19:46:31.200Z,4.80
2018-09-02T19:48:59.470Z,3.30
2018-09-02T19:51:27.621Z,4.27
2018-09-02T19:53:55.916Z,3.13
2018-09-02T19:56:24.193Z,5.90
2018-09-02T19:58:52.283Z,2.70
2018-09-02T20:01:20.460Z,4.00
2018-09-02T20:03:50.216Z,2.53
2018-09-02T20:06:18.408Z,2.77
2018-09-02T20:08:46.578Z,2.57
2018-09-02T20:11:14.677Z,4.13
2018-09-02T20:13:43.069Z,4.47
2018-09-02T20:16:11.276Z,4.93
2018-09-02T20:18:39.534Z,3.07
2018-09-02T20:21:07.700Z,3.77
2018-09-02T20:23:35.880Z,2.60
2018-09-02T20:26:04.167Z,3.33
2018-09-02T20:28:32.336Z,6.07
2018-09-02T20:31:00.433Z,3.50
2018-09-02T20:33:28.786Z,3.73
2018-09-02T20:35:57.096Z,2.90
2018-09-02T20:38:25.234Z,6.17
2018-09-02T20:40:53.450Z,2.33
2018-09-02T20:43:21.644Z,4.13
2018-09-02T20:45:49.826Z,5.70
2018-09-02T20:48:17.967Z,3.40
2018-09-02T20:50:46.346Z,2.90
2018-09-02T20:53:14.463Z,2.70
2018-09-02T20:55:42.691Z,3.80
2018-09-02T20:58:10.703Z,3.20
2018-09-02T21:00:38.988Z,6.67
2018-09-02T21:03:07.090Z,4.57
2018-09-02T21:05:35.170Z,3.10
2018-09-02T21:08:03.223Z,3.70
2018-09-02T21:10:31.475Z,4.07
2018-09-02T21:12:59.653Z,4.57
2018-09-02T21:15:28.494Z,4.67
2018-09-02T21:17:56.551Z,3.83
2018-09-02T21:20:24.689Z,3.10
2018-09-02T21:22:53.014Z,5.57
2018-09-02T21:25:21.455Z,3.40
2018-09-02T21:27:50.737Z,3.23
2018-09-02T21:30:18.897Z,3.83
2018-09-02T21:32:46.981Z,4.03
2018-09-02T21:35:15.050Z,3.23
2018-09-02T21:37:43.124Z,3.57
2018-09-02T21:40:11.174Z,3.20
2018-09-02T21:42:39.269Z,3.03
2018-09-02T21:45:07.321Z,4.03
2018-09-02T21:47:35.385Z,4.43
2018-09-02T21:50:03.516Z,3.37
2018-09-02T21:52:31.580Z,3.90
2018-09-02T21:54:59.621Z,3.37
2018-09-02T21:57:27.746Z,3.63
2018-09-02T21:59:55.792Z,4.60
2018-09-02T22:02:23.890Z,5.07
2018-09-02T22:04:52.019Z,5.17
2018-09-02T22:07:20.070Z,4.53
2018-09-02T22:09:48.099Z,3.27
2018-09-02T22:12:16.150Z,2.77
2018-09-02T22:14:44.213Z,5.43
2018-09-02T22:17:12.215Z,3.17
2018-09-02T22:19:40.228Z,4.33
2018-09-02T22:22:08.379Z,3.10
2018-09-02T22:24:36.457Z,4.83
2018-09-02T22:27:04.741Z,4.83
2018-09-02T22:29:32.835Z,4.60
2018-09-02T22:32:00.922Z,4.13
2018-09-02T22:34:28.964Z,5.43
2018-09-02T22:36:56.976Z,4.87
2018-09-02T22:39:25.036Z,3.60
2018-09-02T22:41:53.102Z,3.30
2018-09-02T22:44:21.130Z,3.80
2018-09-02T22:46:49.245Z,4.33
2018-09-02T22:49:17.318Z,4.53
2018-09-02T22:51:45.362Z,4.73
2018-09-02T22:54:13.512Z,4.00
2018-09-02T22:56:41.548Z,5.27
2018-09-02T22:59:09.562Z,3.77
2018-09-02T23:01:37.629Z,3.47
2018-09-02T23:04:05.847Z,4.40
2018-09-02T23:06:33.833Z,5.00
2018-09-02T23:09:01.864Z,5.67
2018-09-02T23:11:29.951Z,5.90
2018-09-02T23:13:57.965Z,3.00
2018-09-02T23:16:26.017Z,4.17
2018-09-02T23:18:54.049Z,4.37
2018-09-02T23:21:22.099Z,3.30
2018-09-02T23:23:50.169Z,4.47
2018-09-02T23:26:18.206Z,5.20
2018-09-02T23:28:46.225Z,4.43
2018-09-02T23:31:14.243Z,4.13
2018-09-02T23:33:42.284Z,6.27
2018-09-02T23:36:10.342Z,4.37
2018-09-02T23:38:38.364Z,6.60
2018-09-02T23:41:06.402Z,4.10
2018-09-02T23:43:34.443Z,4.70
2018-09-02T23:46:02.499Z,6.37
2018-09-02T23:48:37.130Z,5.73
2018-09-02T23:51:05.225Z,3.77
2018-09-02T23:53:33.265Z,5.23
2018-09-02T23:56:01.323Z,4.67
2018-09-02T23:58:29.346Z,3.70
