createdAt,value
2017-12-22T00:00:49.252Z,8.77
2017-12-22T00:03:16.059Z,9.47
2017-12-22T00:05:42.832Z,9.00
2017-12-22T00:08:09.908Z,10.07
2017-12-22T00:10:36.703Z,10.07
2017-12-22T00:13:03.461Z,9.30
2017-12-22T00:15:30.554Z,9.73
2017-12-22T00:17:58.335Z,9.67
2017-12-22T00:20:25.119Z,9.70
2017-12-22T00:22:51.862Z,9.93
2017-12-22T00:25:18.649Z,9.17
2017-12-22T00:27:45.401Z,10.07
2017-12-22T00:30:12.442Z,9.00
2017-12-22T00:32:39.330Z,9.30
2017-12-22T00:35:06.125Z,10.30
2017-12-22T00:37:32.982Z,9.07
2017-12-22T00:40:00.024Z,9.47
2017-12-22T00:42:26.865Z,9.07
2017-12-22T00:44:53.608Z,7.63
2017-12-22T00:47:20.503Z,8.97
2017-12-22T00:49:47.276Z,9.37
2017-12-22T00:52:14.033Z,8.73
2017-12-22T00:54:41.176Z,8.70
2017-12-22T00:57:07.952Z,8.60
2017-12-22T00:59:34.693Z,8.40
2017-12-22T01:02:01.494Z,10.00
2017-12-22T01:04:28.299Z,7.70
2017-12-22T01:06:55.105Z,8.30
2017-12-22T01:09:21.828Z,8.40
2017-12-22T01:11:48.719Z,8.17
2017-12-22T01:14:15.500Z,7.07
2017-12-22T01:16:47.894Z,7.60
2017-12-22T01:19:19.750Z,7.37
2017-12-22T01:21:46.549Z,7.57
2017-12-22T01:24:13.293Z,7.97
2017-12-22T01:26:40.126Z,7.30
2017-12-22T01:29:07.016Z,6.90
2017-12-22T01:31:33.797Z,7.67
2017-12-22T01:34:00.624Z,7.80
2017-12-22T01:36:27.401Z,7.67
2017-12-22T01:38:54.153Z,8.10
2017-12-22T01:41:20.924Z,7.53
2017-12-22T01:43:47.709Z,8.73
2017-12-22T01:46:14.448Z,8.73
2017-12-22T01:48:41.236Z,8.27
2017-12-22T01:51:07.995Z,8.77
2017-12-22T01:53:34.838Z,9.10
2017-12-22T01:56:01.646Z,8.40
2017-12-22T01:58:28.429Z,8.27
2017-12-22T02:00:55.192Z,9.43
2017-12-22T02:03:21.973Z,9.30
2017-12-22T02:05:48.764Z,8.10
2017-12-22T02:08:15.506Z,9.73
2017-12-22T02:10:42.333Z,10.30
2017-12-22T02:13:09.078Z,8.67
2017-12-22T02:15:35.846Z,9.30
2017-12-22T02:18:02.651Z,9.30
2017-12-22T02:20:29.421Z,9.90
2017-12-22T02:22:56.162Z,9.30
2017-12-22T02:25:22.938Z,9.60
2017-12-22T02:27:50.596Z,10.10
2017-12-22T02:30:17.402Z,10.77
2017-12-22T02:32:44.159Z,16.23
2017-12-22T02:35:10.941Z,10.87
2017-12-22T02:37:37.715Z,11.97
2017-12-22T02:40:04.513Z,11.00
2017-12-22T02:42:31.282Z,12.70
2017-12-22T02:44:58.065Z,13.80
2017-12-22T02:47:24.943Z,12.20
2017-12-22T02:49:51.715Z,12.33
2017-12-22T02:52:18.471Z,12.47
2017-12-22T02:54:45.242Z,11.90
2017-12-22T02:57:12.091Z,12.23
2017-12-22T02:59:38.882Z,13.50
2017-12-22T03:02:05.647Z,14.10
2017-12-22T03:04:32.406Z,14.00
2017-12-22T03:06:59.185Z,12.13
2017-12-22T03:09:25.998Z,13.80
2017-12-22T03:11:52.782Z,12.93
2017-12-22T03:14:19.518Z,13.03
2017-12-22T03:16:46.279Z,12.77
2017-12-22T03:19:13.071Z,13.23
2017-12-22T03:21:39.850Z,12.40
2017-12-22T03:24:06.601Z,12.30
2017-12-22T03:26:33.371Z,13.73
2017-12-22T03:29:00.117Z,13.13
2017-12-22T03:31:26.925Z,13.47
2017-12-22T03:33:53.730Z,14.10
2017-12-22T03:36:20.509Z,14.27
2017-12-22T03:38:47.252Z,13.07
2017-12-22T03:41:14.042Z,12.80
2017-12-22T03:43:40.898Z,12.17
2017-12-22T03:46:07.659Z,13.13
2017-12-22T03:48:34.454Z,14.63
2017-12-22T03:51:01.209Z,13.77
2017-12-22T03:53:27.956Z,11.77
2017-12-22T03:55:54.718Z,12.77
2017-12-22T03:58:21.541Z,13.00
2017-12-22T04:00:48.300Z,12.40
2017-12-22T04:03:15.097Z,13.47
2017-12-22T04:05:41.878Z,11.87
2017-12-22T04:08:08.663Z,12.00
2017-12-22T04:10:35.418Z,12.90
2017-12-22T04:13:02.210Z,11.40
2017-12-22T04:15:29.032Z,13.10
2017-12-22T04:17:55.771Z,12.63
2017-12-22T04:20:22.561Z,11.80
2017-12-22T04:22:49.322Z,13.73
2017-12-22T04:25:16.090Z,12.83
2017-12-22T04:27:42.823Z,11.03
2017-12-22T04:30:09.602Z,11.63
2017-12-22T04:32:36.354Z,11.00
2017-12-22T04:35:03.109Z,12.40
2017-12-22T04:37:29.868Z,10.90
2017-12-22T04:39:56.615Z,10.97
2017-12-22T04:42:23.402Z,12.03
2017-12-22T04:44:50.282Z,12.43
2017-12-22T04:47:17.035Z,12.13
2017-12-22T04:49:43.803Z,12.17
2017-12-22T04:52:10.572Z,11.20
2017-12-22T04:54:37.336Z,12.47
2017-12-22T04:57:04.106Z,10.87
2017-12-22T04:59:30.862Z,12.77
2017-12-22T05:01:57.685Z,12.40
2017-12-22T05:04:24.449Z,12.50
2017-12-22T05:06:51.235Z,13.40
2017-12-22T05:09:18.110Z,12.93
2017-12-22T05:11:44.861Z,13.60
2017-12-22T05:14:11.728Z,12.70
2017-12-22T05:16:38.467Z,11.67
2017-12-22T05:19:05.263Z,11.67
2017-12-22T05:21:34.687Z,14.13
2017-12-22T05:24:05.125Z,12.50
2017-12-22T05:26:31.917Z,12.63
2017-12-22T05:28:58.717Z,13.70
2017-12-22T05:31:26.402Z,13.43
2017-12-22T05:33:56.744Z,12.37
2017-12-22T05:36:23.649Z,12.53
2017-12-22T05:38:50.402Z,13.10
2017-12-22T05:41:17.211Z,13.00
2017-12-22T05:43:44.019Z,12.73
2017-12-22T05:46:14.486Z,13.10
2017-12-22T05:48:41.804Z,12.70
2017-12-22T05:51:08.578Z,12.87
2017-12-22T05:53:35.389Z,12.60
2017-12-22T05:56:03.032Z,12.70
2017-12-22T05:58:29.849Z,15.23
2017-12-22T06:01:01.649Z,12.47
2017-12-22T06:03:28.430Z,12.37
2017-12-22T06:05:55.222Z,13.13
2017-12-22T06:08:22.822Z,14.90
2017-12-22T06:10:52.583Z,12.33
2017-12-22T06:13:20.166Z,12.97
2017-12-22T06:15:46.939Z,13.87
2017-12-22T06:18:14.349Z,12.10
2017-12-22T06:20:43.050Z,12.17
2017-12-22T06:23:09.826Z,11.60
2017-12-22T06:25:36.645Z,12.57
2017-12-22T06:28:04.367Z,13.00
2017-12-22T06:30:34.714Z,10.83
2017-12-22T06:33:04.857Z,12.63
2017-12-22T06:35:35.244Z,13.60
2017-12-22T06:38:02.380Z,11.67
2017-12-22T06:40:32.875Z,12.40
2017-12-22T06:43:02.272Z,12.60
2017-12-22T06:45:29.078Z,13.53
2017-12-22T06:47:55.893Z,12.50
2017-12-22T06:50:22.691Z,12.00
2017-12-22T06:52:49.457Z,12.73
2017-12-22T06:55:16.286Z,13.60
2017-12-22T06:57:43.044Z,12.00
2017-12-22T07:00:09.868Z,10.60
2017-12-22T07:02:36.658Z,12.10
2017-12-22T07:05:03.417Z,12.07
2017-12-22T07:07:30.257Z,11.03
2017-12-22T07:09:57.060Z,12.87
2017-12-22T07:12:23.953Z,13.57
2017-12-22T07:14:50.799Z,11.47
2017-12-22T07:17:17.631Z,12.33
2017-12-22T07:19:44.398Z,12.97
2017-12-22T07:22:11.161Z,12.83
2017-12-22T07:24:37.948Z,11.90
2017-12-22T07:27:04.743Z,12.50
2017-12-22T07:29:31.541Z,11.50
2017-12-22T07:31:58.284Z,12.83
2017-12-22T07:34:25.198Z,14.50
2017-12-22T07:36:51.951Z,11.27
2017-12-22T07:39:18.725Z,12.87
2017-12-22T07:41:45.486Z,10.90
2017-12-22T07:44:14.339Z,11.47
2017-12-22T07:46:41.924Z,11.60
2017-12-22T07:49:08.648Z,11.07
2017-12-22T07:51:35.822Z,11.37
2017-12-22T07:54:02.607Z,11.03
2017-12-22T07:56:29.401Z,11.03
2017-12-22T07:58:56.227Z,12.33
2017-12-22T08:01:23.023Z,13.00
2017-12-22T08:03:50.547Z,10.60
2017-12-22T08:06:18.267Z,10.67
2017-12-22T08:08:45.913Z,15.17
2017-12-22T08:11:12.749Z,10.03
2017-12-22T08:13:39.595Z,11.20
2017-12-22T08:16:06.485Z,11.87
2017-12-22T08:18:33.301Z,12.03
2017-12-22T08:21:00.109Z,11.33
2017-12-22T08:23:26.946Z,11.97
2017-12-22T08:25:53.840Z,11.10
2017-12-22T08:28:20.620Z,10.50
2017-12-22T08:30:47.460Z,9.47
2017-12-22T08:33:14.311Z,10.77
2017-12-22T08:35:41.091Z,10.03
2017-12-22T08:38:07.899Z,9.73
2017-12-22T08:40:34.683Z,9.63
2017-12-22T08:43:01.480Z,9.27
2017-12-22T08:45:28.300Z,9.63
2017-12-22T08:47:55.136Z,9.10
2017-12-22T08:50:21.958Z,9.50
2017-12-22T08:52:51.540Z,11.00
2017-12-22T08:55:19.510Z,8.87
2017-12-22T08:57:46.301Z,8.80
2017-12-22T09:00:17.521Z,12.10
2017-12-22T09:02:44.562Z,8.93
2017-12-22T09:05:11.339Z,10.20
2017-12-22T09:07:38.640Z,8.80
2017-12-22T09:10:05.436Z,8.33
2017-12-22T09:12:32.321Z,7.37
2017-12-22T09:14:59.113Z,8.53
2017-12-22T09:17:25.870Z,8.20
2017-12-22T09:19:53.394Z,7.13
2017-12-22T09:22:21.126Z,9.00
2017-12-22T09:24:47.991Z,8.27
2017-12-22T09:27:15.003Z,8.80
2017-12-22T09:29:47.297Z,6.63
2017-12-22T09:32:14.554Z,6.93
2017-12-22T09:34:41.623Z,5.80
2017-12-22T09:37:08.616Z,6.00
2017-12-22T09:39:35.457Z,7.33
2017-12-22T09:42:02.659Z,6.13
2017-12-22T09:44:29.455Z,7.60
2017-12-22T09:49:55.671Z,5.57
2017-12-22T09:52:23.202Z,5.00
2017-12-22T09:54:50.280Z,5.20
2017-12-22T09:57:19.207Z,5.07
2017-12-22T09:59:46.756Z,4.87
2017-12-22T10:04:55.498Z,4.57
2017-12-22T10:07:22.619Z,4.83
2017-12-22T10:09:50.264Z,5.23
2017-12-22T10:12:17.191Z,6.10
2017-12-22T10:14:44.065Z,5.23
2017-12-22T10:17:10.950Z,4.23
2017-12-22T10:19:39.052Z,4.40
2017-12-22T10:22:24.708Z,4.63
2017-12-22T10:27:24.939Z,3.93
2017-12-22T10:29:59.638Z,3.33
2017-12-22T10:32:26.547Z,3.00
2017-12-22T10:34:55.600Z,4.30
2017-12-22T10:37:27.361Z,4.20
2017-12-22T10:39:56.407Z,3.10
2017-12-22T10:42:25.134Z,3.10
2017-12-22T10:44:52.483Z,6.20
2017-12-22T10:47:21.930Z,3.70
2017-12-22T10:49:48.763Z,3.60
2017-12-22T10:52:15.554Z,3.53
2017-12-22T10:54:43.229Z,3.07
2017-12-22T10:57:10.096Z,3.17
2017-12-22T10:59:36.878Z,3.17
2017-12-22T11:02:09.502Z,3.20
2017-12-22T11:04:37.648Z,3.50
2017-12-22T11:07:04.642Z,3.90
2017-12-22T11:09:31.843Z,3.47
2017-12-22T11:12:04.371Z,3.00
2017-12-22T11:14:31.390Z,4.37
2017-12-22T11:16:58.363Z,4.10
2017-12-22T11:19:25.199Z,4.33
2017-12-22T11:21:52.026Z,3.90
2017-12-22T11:24:21.648Z,3.20
2017-12-22T11:26:48.505Z,4.23
2017-12-22T11:29:15.692Z,4.33
2017-12-22T11:31:44.370Z,3.60
2017-12-22T11:34:12.572Z,4.20
2017-12-22T11:36:39.531Z,4.10
2017-12-22T11:39:06.416Z,4.20
2017-12-22T11:41:33.508Z,4.50
2017-12-22T11:44:00.284Z,4.87
2017-12-22T11:46:27.640Z,6.77
2017-12-22T11:48:54.497Z,4.93
2017-12-22T11:51:22.150Z,4.97
2017-12-22T11:53:49.510Z,5.97
2017-12-22T11:56:17.781Z,5.10
2017-12-22T11:58:45.589Z,5.70
2017-12-22T12:01:12.417Z,5.77
2017-12-22T12:03:39.595Z,5.27
2017-12-22T12:06:06.665Z,5.37
2017-12-22T12:08:33.707Z,5.67
2017-12-22T12:11:00.719Z,6.60
2017-12-22T12:13:27.560Z,6.90
2017-12-22T12:15:57.270Z,5.20
2017-12-22T12:18:24.334Z,5.73
2017-12-22T12:20:51.997Z,6.10
2017-12-22T12:23:18.838Z,5.83
2017-12-22T12:25:45.896Z,6.47
2017-12-22T12:28:12.850Z,9.73
2017-12-22T12:30:45.518Z,6.73
2017-12-22T12:33:12.498Z,7.20
2017-12-22T12:35:39.804Z,7.40
2017-12-22T12:38:07.047Z,6.20
2017-12-22T12:40:34.321Z,5.90
2017-12-22T12:43:04.074Z,6.13
2017-12-22T12:45:30.867Z,5.97
2017-12-22T12:47:59.017Z,7.17
2017-12-22T12:50:26.711Z,6.40
2017-12-22T12:52:53.991Z,5.60
2017-12-22T12:57:57.465Z,6.43
2017-12-22T13:00:24.681Z,7.03
2017-12-22T13:02:51.541Z,7.10
2017-12-22T13:05:22.386Z,6.73
2017-12-22T13:07:49.141Z,7.13
2017-12-22T13:10:16.159Z,6.80
2017-12-22T13:12:42.985Z,7.20
2017-12-22T13:15:11.264Z,7.63
2017-12-22T13:17:38.074Z,7.60
2017-12-22T13:20:04.872Z,7.80
2017-12-22T13:22:31.647Z,7.70
2017-12-22T13:24:59.330Z,7.90
2017-12-22T13:27:26.128Z,7.97
2017-12-22T13:29:52.901Z,7.07
2017-12-22T13:32:19.639Z,7.50
2017-12-22T13:34:46.572Z,7.03
2017-12-22T13:37:13.389Z,7.63
2017-12-22T13:39:40.153Z,8.20
2017-12-22T13:42:06.957Z,6.80
2017-12-22T13:44:34.386Z,7.37
2017-12-22T13:47:02.692Z,7.70
2017-12-22T13:49:32.366Z,8.63
2017-12-22T13:52:04.987Z,9.57
2017-12-22T13:54:32.607Z,8.60
2017-12-22T13:56:59.527Z,8.33
2017-12-22T13:59:28.219Z,7.90
2017-12-22T14:01:55.114Z,13.20
2017-12-22T14:04:24.884Z,8.70
2017-12-22T14:06:53.243Z,7.60
2017-12-22T14:09:21.023Z,8.30
2017-12-22T14:11:47.846Z,9.90
2017-12-22T14:14:16.461Z,8.47
2017-12-22T14:16:43.295Z,8.50
2017-12-22T14:19:10.030Z,8.83
2017-12-22T14:21:38.269Z,9.30
2017-12-22T14:24:06.195Z,8.33
2017-12-22T14:26:33.233Z,8.57
2017-12-22T14:29:00.031Z,7.60
2017-12-22T14:31:26.813Z,8.10
2017-12-22T14:33:53.682Z,8.90
2017-12-22T14:36:20.473Z,11.50
2017-12-22T14:38:51.190Z,9.40
2017-12-22T14:41:17.948Z,9.93
2017-12-22T14:43:44.688Z,10.33
2017-12-22T14:46:11.481Z,9.60
2017-12-22T14:48:38.266Z,9.10
2017-12-22T14:51:05.041Z,9.33
2017-12-22T14:53:31.834Z,9.63
2017-12-22T14:55:58.629Z,9.50
2017-12-22T14:58:25.531Z,10.03
2017-12-22T15:00:52.317Z,9.50
2017-12-22T15:03:19.097Z,9.77
2017-12-22T15:05:45.874Z,10.03
2017-12-22T15:08:13.360Z,9.77
2017-12-22T15:10:40.116Z,9.40
2017-12-22T15:13:06.928Z,10.20
2017-12-22T15:15:35.617Z,8.70
2017-12-22T15:18:04.281Z,12.53
2017-12-22T15:20:31.086Z,9.23
2017-12-22T15:22:57.893Z,11.33
2017-12-22T15:25:24.728Z,10.40
2017-12-22T15:27:52.984Z,10.13
2017-12-22T15:30:20.717Z,11.23
2017-12-22T15:32:47.585Z,9.23
2017-12-22T15:35:14.945Z,10.63
2017-12-22T15:37:41.753Z,8.83
2017-12-22T15:40:08.520Z,10.47
2017-12-22T15:42:35.281Z,9.93
2017-12-22T15:45:05.548Z,9.47
2017-12-22T15:47:32.348Z,10.07
2017-12-22T15:49:59.802Z,8.87
2017-12-22T15:52:26.562Z,9.60
2017-12-22T15:54:54.356Z,8.73
2017-12-22T15:57:21.178Z,8.90
2017-12-22T15:59:47.992Z,8.53
2017-12-22T16:02:14.788Z,8.97
2017-12-22T16:04:41.856Z,9.10
2017-12-22T16:07:08.602Z,9.17
2017-12-22T16:09:35.494Z,8.83
2017-12-22T16:12:02.298Z,9.17
2017-12-22T16:14:29.141Z,10.50
2017-12-22T16:16:58.800Z,9.30
2017-12-22T16:19:25.563Z,9.50
2017-12-22T16:21:52.367Z,9.50
2017-12-22T16:24:22.729Z,9.20
2017-12-22T16:26:50.442Z,11.00
2017-12-22T16:29:17.996Z,9.30
2017-12-22T16:31:44.807Z,9.53
2017-12-22T16:34:14.208Z,11.10
2017-12-22T16:36:41.000Z,9.40
2017-12-22T16:39:07.896Z,10.23
2017-12-22T16:41:35.512Z,10.30
2017-12-22T16:44:03.190Z,10.33
2017-12-22T16:46:30.022Z,9.60
2017-12-22T16:48:56.779Z,9.60
2017-12-22T16:51:26.460Z,9.73
2017-12-22T16:53:55.254Z,9.50
2017-12-22T16:56:22.001Z,9.00
2017-12-22T16:58:48.793Z,10.53
2017-12-22T17:01:15.558Z,10.53
2017-12-22T17:03:42.472Z,9.93
2017-12-22T17:08:53.367Z,9.50
2017-12-22T17:11:20.166Z,10.80
2017-12-22T17:13:47.025Z,10.37
2017-12-22T17:16:13.879Z,10.23
2017-12-22T17:18:40.692Z,10.00
2017-12-22T17:21:07.439Z,12.40
2017-12-22T17:23:34.267Z,11.20
2017-12-22T17:26:01.046Z,9.13
2017-12-22T17:28:27.838Z,10.57
2017-12-22T17:30:56.390Z,10.70
2017-12-22T17:33:23.221Z,9.33
2017-12-22T17:35:50.043Z,9.83
2017-12-22T17:38:16.840Z,10.57
2017-12-22T17:40:43.618Z,9.87
2017-12-22T17:43:10.421Z,10.67
2017-12-22T17:45:37.264Z,10.13
2017-12-22T17:48:04.066Z,11.13
2017-12-22T17:50:32.698Z,11.37
2017-12-22T17:52:59.488Z,11.90
2017-12-22T17:55:26.272Z,10.33
2017-12-22T17:57:53.064Z,12.13
2017-12-22T18:00:19.858Z,10.37
2017-12-22T18:02:47.526Z,9.87
2017-12-22T18:05:14.358Z,11.40
2017-12-22T18:07:42.023Z,11.83
2017-12-22T18:10:08.779Z,12.40
2017-12-22T18:12:35.615Z,11.40
2017-12-22T18:15:02.422Z,11.70
2017-12-22T18:17:29.517Z,11.93
2017-12-22T18:19:59.228Z,11.40
2017-12-22T18:22:26.097Z,11.63
2017-12-22T18:24:54.983Z,13.37
2017-12-22T18:27:21.877Z,12.03
2017-12-22T18:29:49.608Z,12.30
2017-12-22T18:32:16.742Z,12.43
2017-12-22T18:34:43.742Z,10.93
2017-12-22T18:37:11.528Z,11.97
2017-12-22T18:39:38.428Z,14.00
2017-12-22T18:42:05.269Z,14.80
2017-12-22T18:44:32.183Z,14.43
2017-12-22T18:47:02.951Z,13.33
2017-12-22T18:49:29.785Z,13.80
2017-12-22T18:51:57.005Z,13.27
2017-12-22T18:54:23.929Z,13.67
2017-12-22T18:56:51.245Z,12.73
2017-12-22T18:59:18.045Z,16.00
2017-12-22T19:01:44.939Z,13.20
2017-12-22T19:04:11.899Z,14.20
2017-12-22T19:06:38.770Z,14.10
2017-12-22T19:09:05.608Z,14.17
2017-12-22T19:11:32.574Z,14.77
2017-12-22T19:13:59.634Z,14.70
2017-12-22T19:16:26.521Z,14.10
2017-12-22T19:18:54.325Z,14.83
2017-12-22T19:21:23.851Z,14.00
2017-12-22T19:23:50.672Z,13.47
2017-12-22T19:26:17.610Z,14.80
2017-12-22T19:28:45.393Z,13.43
2017-12-22T19:31:12.215Z,15.17
2017-12-22T19:33:39.060Z,14.80
2017-12-22T19:36:05.917Z,12.90
2017-12-22T19:38:32.763Z,14.60
2017-12-22T19:40:59.614Z,14.80
2017-12-22T19:43:26.534Z,15.03
2017-12-22T19:45:53.776Z,18.10
2017-12-22T19:48:20.747Z,18.20
2017-12-22T19:50:47.786Z,18.97
2017-12-22T19:53:14.684Z,23.13
2017-12-22T19:55:41.603Z,19.70
2017-12-22T19:58:08.625Z,16.57
2017-12-22T20:00:35.538Z,16.33
2017-12-22T20:03:02.844Z,16.40
2017-12-22T20:05:30.891Z,21.00
2017-12-22T20:07:58.270Z,18.33
2017-12-22T20:10:26.151Z,19.70
2017-12-22T20:12:53.225Z,20.60
2017-12-22T20:15:22.736Z,19.60
2017-12-22T20:17:49.545Z,21.57
2017-12-22T20:20:16.398Z,20.27
2017-12-22T20:22:43.180Z,22.00
2017-12-22T20:25:10.068Z,18.33
2017-12-22T20:27:37.758Z,18.23
2017-12-22T20:30:04.565Z,19.33
2017-12-22T20:32:32.022Z,17.00
2017-12-22T20:34:58.820Z,19.07
2017-12-22T20:37:25.621Z,20.43
2017-12-22T20:39:52.392Z,21.70
2017-12-22T20:42:19.308Z,18.90
2017-12-22T20:44:46.086Z,20.70
2017-12-22T20:47:12.890Z,20.67
2017-12-22T20:49:39.844Z,19.20
2017-12-22T20:52:07.086Z,24.57
2017-12-22T20:54:34.028Z,23.20
2017-12-22T20:57:00.952Z,22.97
2017-12-22T20:59:28.092Z,25.23
2017-12-22T21:01:55.061Z,23.13
2017-12-22T21:04:22.992Z,21.27
2017-12-22T21:06:52.912Z,19.27
2017-12-22T21:09:19.862Z,23.10
2017-12-22T21:11:47.737Z,21.37
2017-12-22T21:14:14.698Z,21.70
2017-12-22T21:16:41.902Z,21.57
2017-12-22T21:19:14.241Z,21.60
2017-12-22T21:21:41.199Z,22.37
2017-12-22T21:24:08.407Z,21.83
2017-12-22T21:26:35.381Z,22.67
2017-12-22T21:29:02.206Z,20.47
2017-12-22T21:31:29.129Z,22.53
2017-12-22T21:33:56.158Z,23.37
2017-12-22T21:36:23.654Z,23.93
2017-12-22T21:38:50.705Z,20.80
2017-12-22T21:41:17.623Z,20.77
2017-12-22T21:43:44.629Z,19.97
2017-12-22T21:46:11.524Z,23.00
2017-12-22T21:48:38.440Z,19.37
2017-12-22T21:51:05.910Z,23.07
2017-12-22T21:53:33.054Z,23.90
2017-12-22T21:56:12.674Z,23.20
2017-12-22T21:58:39.643Z,20.40
2017-12-22T22:03:41.844Z,22.73
2017-12-22T22:06:19.501Z,23.80
2017-12-22T22:08:51.197Z,21.30
2017-12-22T22:11:20.478Z,22.60
2017-12-22T22:13:50.662Z,19.67
2017-12-22T22:16:20.623Z,18.93
2017-12-22T22:18:47.967Z,20.13
2017-12-22T22:21:15.835Z,18.07
2017-12-22T22:23:43.133Z,18.00
2017-12-22T22:26:12.247Z,18.90
2017-12-22T22:28:42.476Z,19.50
2017-12-22T22:31:12.211Z,17.90
2017-12-22T22:33:41.251Z,18.33
2017-12-22T22:41:54.268Z,17.77
2017-12-22T22:44:29.642Z,15.23
2017-12-22T22:47:00.658Z,16.53
2017-12-22T22:49:27.554Z,15.03
2017-12-22T22:51:54.476Z,16.33
2017-12-22T22:54:28.868Z,15.53
2017-12-22T22:56:57.708Z,16.00
2017-12-22T22:59:26.540Z,15.20
2017-12-22T23:01:55.756Z,16.10
2017-12-22T23:04:25.664Z,15.10
2017-12-22T23:06:52.964Z,15.83
2017-12-22T23:09:26.305Z,18.03
2017-12-22T23:11:53.436Z,15.50
2017-12-22T23:16:59.991Z,14.63
2017-12-22T23:19:29.376Z,14.80
2017-12-22T23:21:58.705Z,18.07
2017-12-22T23:24:25.527Z,18.20
2017-12-22T23:26:57.488Z,17.10
2017-12-22T23:29:26.784Z,17.97
2017-12-22T23:31:57.152Z,20.17
2017-12-22T23:34:26.035Z,20.47
2017-12-22T23:36:56.138Z,17.33
2017-12-22T23:41:56.049Z,20.40
2017-12-22T23:44:22.956Z,19.97
2017-12-22T23:46:50.781Z,20.37
2017-12-22T23:49:18.723Z,22.90
2017-12-22T23:51:45.530Z,20.00
2017-12-22T23:54:14.436Z,20.37
2017-12-22T23:59:13.474Z,19.03
