createdAt,value
2023-10-03T00:00:02.592Z,100
2023-10-03T00:01:02.409Z,100
2023-10-03T00:03:01.822Z,100
2023-10-03T00:04:01.917Z,100
2023-10-03T00:05:01.923Z,100
2023-10-03T00:06:02.100Z,100
2023-10-03T00:07:01.893Z,100
2023-10-03T00:08:01.922Z,100
2023-10-03T00:09:02.188Z,100
2023-10-03T00:10:02.489Z,100
2023-10-03T00:11:02.483Z,100
2023-10-03T00:12:02.353Z,100
2023-10-03T00:13:03.224Z,100
2023-10-03T00:14:01.931Z,100
2023-10-03T00:15:02.403Z,100
2023-10-03T00:16:02.568Z,100
2023-10-03T00:18:02.164Z,100
2023-10-03T00:19:02.849Z,100
2023-10-03T00:20:02.214Z,100
2023-10-03T00:21:02.278Z,100
2023-10-03T00:22:02.026Z,100
2023-10-03T00:23:01.976Z,100
2023-10-03T00:24:02.009Z,100
2023-10-03T00:25:01.910Z,100
2023-10-03T00:26:01.959Z,100
2023-10-03T00:27:01.853Z,100
2023-10-03T00:28:01.924Z,100
2023-10-03T00:29:02.787Z,100
2023-10-03T00:30:01.749Z,100
2023-10-03T00:31:01.923Z,100
2023-10-03T00:33:02.188Z,100
2023-10-03T00:34:02.009Z,100
2023-10-03T00:35:01.974Z,100
2023-10-03T00:36:02.036Z,100
2023-10-03T00:37:01.903Z,100
2023-10-03T00:38:01.947Z,100
2023-10-03T00:39:02.502Z,100
2023-10-03T00:40:01.867Z,100
2023-10-03T00:41:01.986Z,100
2023-10-03T00:42:01.622Z,100
2023-10-03T00:43:02.075Z,100
2023-10-03T00:44:01.799Z,100
2023-10-03T00:45:01.925Z,100
2023-10-03T00:46:01.688Z,100
2023-10-03T00:47:02.102Z,100
2023-10-03T00:48:02.460Z,100
2023-10-03T00:49:02.816Z,100
2023-10-03T00:50:01.799Z,100
2023-10-03T00:51:01.957Z,100
2023-10-03T00:52:01.714Z,100
2023-10-03T00:53:01.790Z,100
2023-10-03T00:54:01.633Z,100
2023-10-03T00:55:01.729Z,100
2023-10-03T00:56:01.581Z,100
2023-10-03T00:57:01.612Z,100
2023-10-03T00:58:01.500Z,100
2023-10-03T00:59:01.900Z,100
2023-10-03T01:00:03.460Z,100
2023-10-03T01:01:02.259Z,100
2023-10-03T01:02:02.460Z,100
2023-10-03T01:03:02.624Z,100
2023-10-03T01:04:01.910Z,100
2023-10-03T01:05:01.980Z,100
2023-10-03T01:06:01.817Z,100
2023-10-03T01:07:02.251Z,100
2023-10-03T01:08:02.015Z,100
2023-10-03T01:09:02.452Z,100
2023-10-03T01:10:01.542Z,100
2023-10-03T01:11:02.556Z,100
2023-10-03T01:12:02.384Z,100
2023-10-03T01:13:02.812Z,100
2023-10-03T01:14:01.483Z,100
2023-10-03T01:15:02.576Z,100
2023-10-03T01:16:02.478Z,100
2023-10-03T01:18:02.072Z,100
2023-10-03T01:19:02.677Z,100
2023-10-03T01:20:01.789Z,100
2023-10-03T01:21:02.261Z,100
2023-10-03T01:22:01.926Z,100
2023-10-03T01:23:01.984Z,100
2023-10-03T01:24:01.882Z,100
2023-10-03T01:25:02.318Z,100
2023-10-03T01:26:02.020Z,100
2023-10-03T01:27:01.993Z,100
2023-10-03T01:28:02.109Z,100
2023-10-03T01:29:02.529Z,100
2023-10-03T01:30:01.547Z,100
2023-10-03T01:31:01.703Z,100
2023-10-03T01:32:01.454Z,100
2023-10-03T01:33:02.768Z,100
2023-10-03T01:34:01.615Z,100
2023-10-03T01:35:01.722Z,100
2023-10-03T01:36:01.549Z,100
2023-10-03T01:37:01.628Z,100
2023-10-03T01:38:01.491Z,100
2023-10-03T01:39:02.038Z,100
2023-10-03T01:40:02.064Z,100
2023-10-03T01:41:02.374Z,100
2023-10-03T01:42:02.461Z,100
2023-10-03T01:43:02.105Z,100
2023-10-03T01:44:02.539Z,100
2023-10-03T01:45:02.267Z,100
2023-10-03T01:46:02.496Z,100
2023-10-03T01:47:02.208Z,100
2023-10-03T01:48:02.462Z,100
2023-10-03T01:49:02.636Z,100
2023-10-03T01:50:01.692Z,100
2023-10-03T01:51:01.578Z,100
2023-10-03T01:52:01.678Z,100
2023-10-03T01:53:01.604Z,100
2023-10-03T01:54:01.941Z,100
2023-10-03T01:55:01.787Z,100
2023-10-03T01:56:01.782Z,100
2023-10-03T01:57:01.803Z,100
2023-10-03T01:58:01.752Z,100
2023-10-03T01:59:02.711Z,100
2023-10-03T02:00:03.869Z,100
2023-10-03T02:01:01.711Z,100
2023-10-03T02:02:02.047Z,100
2023-10-03T02:03:02.521Z,100
2023-10-03T02:04:01.770Z,100
2023-10-03T02:05:01.793Z,100
2023-10-03T02:06:01.715Z,100
2023-10-03T02:07:01.833Z,100
2023-10-03T02:08:01.575Z,100
2023-10-03T02:09:02.378Z,100
2023-10-03T02:10:01.493Z,100
2023-10-03T02:11:02.560Z,100
2023-10-03T02:12:02.397Z,100
2023-10-03T02:13:02.456Z,100
2023-10-03T02:14:02.400Z,100
2023-10-03T02:15:02.812Z,100
2023-10-03T02:16:01.817Z,100
2023-10-03T02:17:02.460Z,100
2023-10-03T02:18:02.782Z,100
2023-10-03T02:19:02.182Z,100
2023-10-03T02:20:02.283Z,100
2023-10-03T02:21:02.128Z,100
2023-10-03T02:22:02.177Z,100
2023-10-03T02:23:02.051Z,100
2023-10-03T02:24:02.084Z,100
2023-10-03T02:25:02.222Z,100
2023-10-03T02:26:01.939Z,100
2023-10-03T02:27:01.905Z,100
2023-10-03T02:28:01.937Z,100
2023-10-03T02:29:02.598Z,100
2023-10-03T02:30:01.503Z,100
2023-10-03T02:31:01.612Z,100
2023-10-03T02:32:01.544Z,100
2023-10-03T02:33:01.823Z,100
2023-10-03T02:34:01.779Z,100
2023-10-03T02:35:01.993Z,100
2023-10-03T02:36:01.918Z,100
2023-10-03T02:37:02.161Z,100
2023-10-03T02:38:02.177Z,100
2023-10-03T02:39:02.851Z,100
2023-10-03T02:40:01.965Z,100
2023-10-03T02:41:01.972Z,100
2023-10-03T02:42:01.980Z,100
2023-10-03T02:43:01.899Z,100
2023-10-03T02:44:01.956Z,100
2023-10-03T02:45:01.772Z,100
2023-10-03T02:46:01.914Z,100
2023-10-03T02:47:01.880Z,100
2023-10-03T02:48:02.175Z,100
2023-10-03T02:49:02.681Z,100
2023-10-03T02:50:01.813Z,100
2023-10-03T02:51:01.833Z,100
2023-10-03T02:52:01.741Z,100
2023-10-03T02:53:02.131Z,100
2023-10-03T02:54:01.942Z,100
2023-10-03T02:55:01.879Z,100
2023-10-03T02:56:02.018Z,100
2023-10-03T02:57:01.776Z,100
2023-10-03T02:58:01.761Z,100
2023-10-03T02:59:02.013Z,100
2023-10-03T03:00:02.132Z,100
2023-10-03T03:01:02.326Z,100
2023-10-03T03:02:02.433Z,100
2023-10-03T03:03:02.570Z,100
2023-10-03T03:04:01.940Z,100
2023-10-03T03:05:01.808Z,100
2023-10-03T03:06:01.942Z,100
2023-10-03T03:07:01.823Z,100
2023-10-03T03:08:01.789Z,100
2023-10-03T03:09:02.124Z,100
2023-10-03T03:10:02.356Z,100
2023-10-03T03:11:02.548Z,100
2023-10-03T03:12:02.427Z,100
2023-10-03T03:13:02.365Z,100
2023-10-03T03:14:02.279Z,100
2023-10-03T03:15:02.145Z,100
2023-10-03T03:16:02.955Z,100
2023-10-03T03:18:02.395Z,100
2023-10-03T03:19:02.854Z,100
2023-10-03T03:20:01.771Z,100
2023-10-03T03:21:01.812Z,100
2023-10-03T03:22:01.640Z,100
2023-10-03T03:23:01.690Z,100
2023-10-03T03:24:02.472Z,100
2023-10-03T03:25:02.265Z,100
2023-10-03T03:26:02.394Z,100
2023-10-03T03:27:02.228Z,100
2023-10-03T03:28:02.033Z,100
2023-10-03T03:29:03.044Z,100
2023-10-03T03:30:02.226Z,100
2023-10-03T03:31:02.364Z,100
2023-10-03T03:32:02.345Z,100
2023-10-03T03:33:02.579Z,100
2023-10-03T03:34:02.768Z,100
2023-10-03T03:35:01.692Z,100
2023-10-03T03:36:02.514Z,100
2023-10-03T03:37:02.387Z,100
2023-10-03T03:38:02.582Z,100
2023-10-03T03:39:03.076Z,100
2023-10-03T03:40:02.502Z,100
2023-10-03T03:41:02.454Z,100
2023-10-03T03:42:02.460Z,100
2023-10-03T03:43:04.461Z,100
2023-10-03T03:44:02.212Z,100
2023-10-03T03:45:02.422Z,100
2023-10-03T03:46:02.531Z,100
2023-10-03T03:47:02.313Z,100
2023-10-03T03:48:02.539Z,100
2023-10-03T03:49:01.898Z,100
2023-10-03T03:50:02.177Z,100
2023-10-03T03:51:01.932Z,100
2023-10-03T03:52:01.953Z,100
2023-10-03T03:53:01.962Z,100
2023-10-03T03:54:02.073Z,100
2023-10-03T03:55:01.878Z,100
2023-10-03T03:56:01.886Z,100
2023-10-03T03:57:01.813Z,100
2023-10-03T03:58:01.785Z,100
2023-10-03T03:59:02.057Z,100
2023-10-03T04:00:02.586Z,100
2023-10-03T04:01:02.736Z,100
2023-10-03T04:03:02.400Z,100
2023-10-03T04:04:02.467Z,100
2023-10-03T04:05:02.358Z,100
2023-10-03T04:06:02.703Z,100
2023-10-03T04:07:01.503Z,100
2023-10-03T04:08:01.917Z,100
2023-10-03T04:09:09.825Z,100
2023-10-03T04:10:02.880Z,100
2023-10-03T04:11:01.727Z,100
2023-10-03T04:12:01.509Z,100
2023-10-03T04:13:02.648Z,100
2023-10-03T04:14:02.566Z,100
2023-10-03T04:15:02.580Z,100
2023-10-03T04:16:02.499Z,100
2023-10-03T04:18:01.981Z,100
2023-10-03T04:19:02.487Z,100
2023-10-03T04:20:01.473Z,100
2023-10-03T04:21:02.653Z,100
2023-10-03T04:22:02.434Z,100
2023-10-03T04:23:02.477Z,100
2023-10-03T04:24:02.429Z,100
2023-10-03T04:25:02.593Z,100
2023-10-03T04:26:02.354Z,100
2023-10-03T04:27:02.725Z,100
2023-10-03T04:28:01.565Z,100
2023-10-03T04:29:02.140Z,100
2023-10-03T04:30:02.516Z,100
2023-10-03T04:31:02.398Z,100
2023-10-03T04:32:02.350Z,100
2023-10-03T04:33:02.705Z,100
2023-10-03T04:34:01.664Z,100
2023-10-03T04:35:01.817Z,100
2023-10-03T04:36:01.719Z,100
2023-10-03T04:37:01.638Z,100
2023-10-03T04:38:01.515Z,100
2023-10-03T04:39:02.084Z,100
2023-10-03T04:40:02.712Z,100
2023-10-03T04:41:02.415Z,100
2023-10-03T04:42:02.639Z,100
2023-10-03T04:43:01.476Z,100
2023-10-03T04:44:02.587Z,100
2023-10-03T04:45:02.549Z,100
2023-10-03T04:46:02.689Z,100
2023-10-03T04:47:05.062Z,100
2023-10-03T04:48:01.899Z,100
2023-10-03T04:49:02.190Z,100
2023-10-03T04:50:02.682Z,100
2023-10-03T04:51:02.454Z,100
2023-10-03T04:52:02.483Z,100
2023-10-03T04:53:02.280Z,100
2023-10-03T04:54:02.467Z,100
2023-10-03T04:55:02.384Z,100
2023-10-03T04:56:02.593Z,100
2023-10-03T04:57:02.343Z,100
2023-10-03T04:58:02.449Z,100
2023-10-03T04:59:02.624Z,100
2023-10-03T05:00:02.885Z,100
2023-10-03T05:01:01.668Z,100
2023-10-03T05:02:01.996Z,100
2023-10-03T05:03:02.685Z,100
2023-10-03T05:04:02.038Z,100
2023-10-03T05:05:02.159Z,100
2023-10-03T05:06:02.887Z,100
2023-10-03T05:07:01.655Z,100
2023-10-03T05:08:01.749Z,100
2023-10-03T05:09:01.993Z,100
2023-10-03T05:10:02.264Z,100
2023-10-03T05:11:02.384Z,100
2023-10-03T05:12:02.350Z,100
2023-10-03T05:13:02.504Z,100
2023-10-03T05:14:02.263Z,100
2023-10-03T05:15:02.401Z,100
2023-10-03T05:16:02.181Z,100
2023-10-03T05:18:02.117Z,100
2023-10-03T05:19:02.516Z,100
2023-10-03T05:20:01.595Z,100
2023-10-03T05:21:01.724Z,100
2023-10-03T05:22:01.533Z,100
2023-10-03T05:23:01.649Z,100
2023-10-03T05:24:01.613Z,100
2023-10-03T05:25:01.660Z,100
2023-10-03T05:26:01.522Z,100
2023-10-03T05:27:02.034Z,100
2023-10-03T05:28:02.270Z,100
2023-10-03T05:29:02.640Z,100
2023-10-03T05:30:01.919Z,100
2023-10-03T05:31:01.808Z,100
2023-10-03T05:32:01.846Z,100
2023-10-03T05:33:02.242Z,100
2023-10-03T05:34:02.499Z,100
2023-10-03T05:35:02.281Z,100
2023-10-03T05:36:02.520Z,100
2023-10-03T05:37:02.259Z,100
2023-10-03T05:38:02.516Z,100
2023-10-03T05:39:03.090Z,100
2023-10-03T05:40:02.170Z,100
2023-10-03T05:41:02.230Z,100
2023-10-03T05:42:02.389Z,100
2023-10-03T05:43:02.177Z,100
2023-10-03T05:44:05.260Z,100
2023-10-03T05:45:02.084Z,100
2023-10-03T05:46:02.138Z,100
2023-10-03T05:47:02.054Z,100
2023-10-03T05:48:02.404Z,100
2023-10-03T05:49:02.893Z,100
2023-10-03T05:50:01.831Z,100
2023-10-03T05:51:01.993Z,100
2023-10-03T05:52:01.776Z,100
2023-10-03T05:53:01.856Z,100
2023-10-03T05:54:01.781Z,100
2023-10-03T05:55:01.762Z,100
2023-10-03T05:56:01.616Z,100
2023-10-03T05:57:02.130Z,100
2023-10-03T05:58:04.756Z,100
2023-10-03T05:59:02.778Z,100
2023-10-03T06:00:02.486Z,100
2023-10-03T06:01:02.581Z,100
2023-10-03T06:03:02.368Z,100
2023-10-03T06:04:06.176Z,100
2023-10-03T06:05:02.476Z,100
2023-10-03T06:06:02.564Z,100
2023-10-03T06:07:02.386Z,100
2023-10-03T06:08:02.651Z,100
2023-10-03T06:09:03.230Z,100
2023-10-03T06:10:01.986Z,100
2023-10-03T06:11:02.000Z,100
2023-10-03T06:12:01.933Z,100
2023-10-03T06:13:01.800Z,100
2023-10-03T06:14:01.850Z,100
2023-10-03T06:15:01.820Z,100
2023-10-03T06:16:01.852Z,100
2023-10-03T06:17:01.811Z,100
2023-10-03T06:18:01.913Z,100
2023-10-03T06:19:02.839Z,100
2023-10-03T06:20:01.939Z,100
2023-10-03T06:21:02.168Z,100
2023-10-03T06:22:02.033Z,100
2023-10-03T06:23:01.976Z,100
2023-10-03T06:24:02.477Z,100
2023-10-03T06:25:02.296Z,100
2023-10-03T06:26:02.138Z,100
2023-10-03T06:27:02.401Z,100
2023-10-03T06:28:02.063Z,100
2023-10-03T06:29:02.394Z,100
2023-10-03T06:30:02.823Z,100
2023-10-03T06:31:01.627Z,100
2023-10-03T06:32:01.537Z,100
2023-10-03T06:33:01.793Z,100
2023-10-03T06:34:01.594Z,100
2023-10-03T06:35:01.671Z,100
2023-10-03T06:36:01.566Z,100
2023-10-03T06:37:01.513Z,100
2023-10-03T06:38:01.453Z,100
2023-10-03T06:39:03.089Z,100
2023-10-03T06:40:02.360Z,100
2023-10-03T06:41:02.220Z,100
2023-10-03T06:42:02.312Z,100
2023-10-03T06:43:02.062Z,100
2023-10-03T06:44:02.211Z,100
2023-10-03T06:45:02.030Z,100
2023-10-03T06:46:02.101Z,100
2023-10-03T06:47:02.068Z,100
2023-10-03T06:48:02.194Z,100
2023-10-03T06:49:02.789Z,100
2023-10-03T06:50:02.057Z,100
2023-10-03T06:51:02.345Z,100
2023-10-03T06:52:02.701Z,100
2023-10-03T06:53:02.418Z,100
2023-10-03T06:54:02.650Z,100
2023-10-03T06:55:02.442Z,100
2023-10-03T06:56:03.086Z,100
2023-10-03T06:57:02.000Z,100
2023-10-03T06:58:02.074Z,100
2023-10-03T06:59:02.550Z,100
2023-10-03T07:00:02.481Z,100
2023-10-03T07:01:02.602Z,100
2023-10-03T07:02:02.456Z,100
2023-10-03T07:03:02.845Z,100
2023-10-03T07:04:02.069Z,100
2023-10-03T07:05:02.166Z,100
2023-10-03T07:06:02.371Z,100
2023-10-03T07:07:02.188Z,100
2023-10-03T07:08:02.270Z,100
2023-10-03T07:09:02.848Z,100
2023-10-03T07:10:01.909Z,100
2023-10-03T07:11:02.060Z,100
2023-10-03T07:12:01.910Z,100
2023-10-03T07:13:01.868Z,100
2023-10-03T07:14:02.294Z,100
2023-10-03T07:15:02.074Z,100
2023-10-03T07:16:01.933Z,100
2023-10-03T07:17:02.019Z,100
2023-10-03T07:18:02.159Z,100
2023-10-03T07:19:02.613Z,100
2023-10-03T07:20:01.804Z,100
2023-10-03T07:21:01.983Z,100
2023-10-03T07:22:01.790Z,100
2023-10-03T07:23:02.245Z,100
2023-10-03T07:24:02.014Z,100
2023-10-03T07:25:01.870Z,100
2023-10-03T07:26:01.917Z,100
2023-10-03T07:27:01.862Z,100
2023-10-03T07:28:01.761Z,100
2023-10-03T07:29:02.864Z,100
2023-10-03T07:30:02.433Z,100
2023-10-03T07:31:02.599Z,100
2023-10-03T07:32:02.244Z,100
2023-10-03T07:33:02.544Z,100
2023-10-03T07:34:01.544Z,100
2023-10-03T07:35:01.813Z,100
2023-10-03T07:36:01.640Z,100
2023-10-03T07:37:01.718Z,100
2023-10-03T07:38:01.539Z,100
2023-10-03T07:39:02.130Z,100
2023-10-03T07:40:02.615Z,100
2023-10-03T07:41:02.413Z,100
2023-10-03T07:42:02.672Z,100
2023-10-03T07:43:01.524Z,100
2023-10-03T07:44:01.636Z,100
2023-10-03T07:45:01.641Z,100
2023-10-03T07:46:01.760Z,100
2023-10-03T07:47:01.604Z,100
2023-10-03T07:48:01.967Z,100
2023-10-03T07:49:02.262Z,100
2023-10-03T07:50:02.511Z,100
2023-10-03T07:51:03.020Z,100
2023-10-03T07:52:01.799Z,100
2023-10-03T07:53:01.927Z,100
2023-10-03T07:54:01.779Z,100
2023-10-03T07:55:01.916Z,100
2023-10-03T07:56:01.596Z,100
2023-10-03T07:57:01.796Z,100
2023-10-03T07:58:04.571Z,100
2023-10-03T07:59:03.195Z,100
2023-10-03T08:00:02.576Z,100
2023-10-03T08:01:02.342Z,100
2023-10-03T08:02:02.829Z,100
2023-10-03T08:03:02.297Z,100
2023-10-03T08:04:02.874Z,100
2023-10-03T08:05:02.268Z,100
2023-10-03T08:06:02.485Z,100
2023-10-03T08:07:02.341Z,100
2023-10-03T08:08:02.385Z,100
2023-10-03T08:09:03.037Z,100
2023-10-03T08:10:02.343Z,100
2023-10-03T08:11:02.576Z,100
2023-10-03T08:12:02.425Z,100
2023-10-03T08:13:02.503Z,100
2023-10-03T08:14:02.323Z,100
2023-10-03T08:15:02.536Z,100
2023-10-03T08:16:02.223Z,100
2023-10-03T08:18:02.747Z,100
2023-10-03T08:19:02.005Z,100
2023-10-03T08:20:02.191Z,100
2023-10-03T08:21:02.043Z,100
2023-10-03T08:22:01.919Z,100
2023-10-03T08:23:01.999Z,100
2023-10-03T08:24:01.940Z,100
2023-10-03T08:25:01.831Z,100
2023-10-03T08:26:02.451Z,100
2023-10-03T08:27:01.880Z,100
2023-10-03T08:28:01.641Z,100
2023-10-03T08:29:01.999Z,100
2023-10-03T08:30:02.241Z,100
2023-10-03T08:31:02.266Z,100
2023-10-03T08:32:02.485Z,100
2023-10-03T08:33:03.129Z,100
2023-10-03T08:34:02.795Z,100
2023-10-03T08:35:01.908Z,100
2023-10-03T08:36:01.754Z,100
2023-10-03T08:37:02.207Z,100
2023-10-03T08:38:01.846Z,100
2023-10-03T08:39:02.539Z,100
2023-10-03T08:40:02.104Z,100
2023-10-03T08:41:01.996Z,100
2023-10-03T08:42:02.286Z,100
2023-10-03T08:43:02.082Z,100
2023-10-03T08:44:02.019Z,100
2023-10-03T08:45:02.054Z,99
2023-10-03T08:46:02.002Z,100
2023-10-03T08:47:01.931Z,99
2023-10-03T08:48:02.117Z,99
2023-10-03T08:49:02.736Z,99
2023-10-03T08:50:02.235Z,99
2023-10-03T08:51:03.231Z,100
2023-10-03T08:52:04.213Z,100
2023-10-03T08:53:01.865Z,100
2023-10-03T08:54:01.989Z,99
2023-10-03T08:55:01.784Z,99
2023-10-03T08:56:01.753Z,99
2023-10-03T08:57:01.775Z,99
2023-10-03T08:58:01.785Z,100
2023-10-03T08:59:02.098Z,99
2023-10-03T09:00:03.412Z,96
2023-10-03T09:01:02.186Z,97
2023-10-03T09:03:01.832Z,97
2023-10-03T09:04:01.930Z,96
2023-10-03T09:05:01.833Z,97
2023-10-03T09:06:01.835Z,96
2023-10-03T09:07:01.736Z,95
2023-10-03T09:08:01.829Z,94
2023-10-03T09:09:02.413Z,98
2023-10-03T09:10:01.783Z,96
2023-10-03T09:11:01.836Z,98
2023-10-03T09:12:01.736Z,97
2023-10-03T09:13:01.695Z,94
2023-10-03T09:14:01.699Z,94
2023-10-03T09:15:01.632Z,94
2023-10-03T09:16:02.909Z,95
2023-10-03T09:17:01.581Z,94
2023-10-03T09:18:01.924Z,94
2023-10-03T09:19:02.557Z,96
2023-10-03T09:20:01.686Z,92
2023-10-03T09:21:02.119Z,92
2023-10-03T09:22:02.738Z,93
2023-10-03T09:23:02.433Z,91
2023-10-03T09:24:03.572Z,91
2023-10-03T09:25:01.542Z,90
2023-10-03T09:26:01.576Z,92
2023-10-03T09:27:01.487Z,91
2023-10-03T09:28:02.569Z,89
2023-10-03T09:29:02.802Z,89
2023-10-03T09:30:02.215Z,90
2023-10-03T09:31:01.990Z,91
2023-10-03T09:32:01.965Z,89
2023-10-03T09:33:02.769Z,89
2023-10-03T09:34:01.766Z,90
2023-10-03T09:35:01.933Z,91
2023-10-03T09:36:01.678Z,93
2023-10-03T09:37:01.743Z,88
2023-10-03T09:38:01.623Z,87
2023-10-03T09:39:02.313Z,85
2023-10-03T09:40:03.010Z,85
2023-10-03T09:41:01.759Z,84
2023-10-03T09:42:01.925Z,85
2023-10-03T09:43:01.670Z,87
2023-10-03T09:44:01.759Z,83
2023-10-03T09:45:02.078Z,84
2023-10-03T09:46:02.206Z,84
2023-10-03T09:48:01.966Z,80
2023-10-03T09:49:02.050Z,81
2023-10-03T09:50:01.465Z,80
2023-10-03T09:51:03.052Z,80
2023-10-03T09:52:01.821Z,80
2023-10-03T09:53:01.875Z,79
2023-10-03T09:54:01.920Z,80
2023-10-03T09:55:01.782Z,79
2023-10-03T09:56:01.868Z,79
2023-10-03T09:57:01.889Z,80
2023-10-03T09:58:01.805Z,80
2023-10-03T09:59:02.362Z,79
2023-10-03T10:00:02.751Z,79
2023-10-03T10:01:01.568Z,79
2023-10-03T10:02:01.576Z,81
2023-10-03T10:03:01.750Z,78
2023-10-03T10:04:02.028Z,77
2023-10-03T10:05:02.001Z,78
2023-10-03T10:06:02.144Z,77
2023-10-03T10:07:02.146Z,76
2023-10-03T10:08:01.909Z,77
2023-10-03T10:09:02.837Z,77
2023-10-03T10:10:02.545Z,77
2023-10-03T10:11:02.326Z,76
2023-10-03T10:12:02.786Z,76
2023-10-03T10:13:01.491Z,76
2023-10-03T10:14:01.589Z,75
2023-10-03T10:15:03.145Z,75
2023-10-03T10:17:02.284Z,74
2023-10-03T10:18:02.372Z,74
2023-10-03T10:19:03.729Z,74
2023-10-03T10:20:01.720Z,74
2023-10-03T10:21:01.750Z,75
2023-10-03T10:22:01.632Z,75
2023-10-03T10:23:01.781Z,75
2023-10-03T10:24:01.710Z,75
2023-10-03T10:25:01.657Z,76
2023-10-03T10:26:01.518Z,74
2023-10-03T10:27:01.944Z,74
2023-10-03T10:28:01.704Z,74
2023-10-03T10:29:02.242Z,73
2023-10-03T10:30:02.666Z,74
2023-10-03T10:32:02.531Z,73
2023-10-03T10:33:02.960Z,73
2023-10-03T10:34:01.995Z,74
2023-10-03T10:35:02.262Z,75
2023-10-03T10:36:02.060Z,73
2023-10-03T10:37:02.048Z,73
2023-10-03T10:38:02.458Z,72
2023-10-03T10:39:02.717Z,73
2023-10-03T10:40:01.926Z,75
2023-10-03T10:41:02.024Z,74
2023-10-03T10:42:01.942Z,73
2023-10-03T10:43:01.875Z,71
2023-10-03T10:44:01.994Z,72
2023-10-03T10:45:01.793Z,71
2023-10-03T10:46:01.664Z,73
2023-10-03T10:47:01.599Z,72
2023-10-03T10:48:02.717Z,71
2023-10-03T10:49:01.808Z,73
2023-10-03T10:50:20.034Z,74
2023-10-03T10:51:02.366Z,71
2023-10-03T10:52:02.136Z,71
2023-10-03T10:53:02.257Z,71
2023-10-03T10:54:02.222Z,72
2023-10-03T10:55:02.028Z,71
2023-10-03T10:56:02.046Z,72
2023-10-03T10:57:02.000Z,71
2023-10-03T10:58:01.864Z,72
2023-10-03T10:59:05.463Z,72
2023-10-03T11:00:01.893Z,72
2023-10-03T11:01:01.968Z,71
2023-10-03T11:02:01.957Z,70
2023-10-03T11:03:01.950Z,71
2023-10-03T11:04:02.230Z,70
2023-10-03T11:05:02.186Z,71
2023-10-03T11:06:02.381Z,71
2023-10-03T11:07:02.155Z,69
2023-10-03T11:08:02.256Z,69
2023-10-03T11:09:02.776Z,70
2023-10-03T11:10:23.914Z,69
2023-10-03T11:11:01.828Z,70
2023-10-03T11:12:01.924Z,69
2023-10-03T11:13:01.748Z,70
2023-10-03T11:14:01.848Z,70
2023-10-03T11:15:01.669Z,70
2023-10-03T11:16:02.389Z,70
2023-10-03T11:17:05.273Z,70
2023-10-03T11:18:01.717Z,71
2023-10-03T11:19:02.087Z,71
2023-10-03T11:20:02.356Z,71
2023-10-03T11:21:02.202Z,71
2023-10-03T11:22:02.124Z,69
2023-10-03T11:23:02.080Z,68
2023-10-03T11:24:02.034Z,68
2023-10-03T11:25:02.336Z,68
2023-10-03T11:26:02.012Z,68
2023-10-03T11:27:02.443Z,66
2023-10-03T11:28:02.643Z,67
2023-10-03T11:29:01.966Z,66
2023-10-03T11:30:02.342Z,66
2023-10-03T11:32:01.591Z,68
2023-10-03T11:33:01.729Z,67
2023-10-03T11:34:02.002Z,67
2023-10-03T11:35:02.129Z,66
2023-10-03T11:36:01.949Z,68
2023-10-03T11:37:01.918Z,68
2023-10-03T11:38:02.013Z,68
2023-10-03T11:39:02.657Z,67
2023-10-03T11:40:02.267Z,67
2023-10-03T11:41:02.729Z,67
2023-10-03T11:42:02.511Z,65
2023-10-03T11:43:02.678Z,66
2023-10-03T11:44:02.963Z,67
2023-10-03T11:45:02.393Z,66
2023-10-03T11:47:01.744Z,67
2023-10-03T11:48:01.917Z,66
2023-10-03T11:49:02.001Z,67
2023-10-03T11:50:02.478Z,66
2023-10-03T11:51:02.417Z,67
2023-10-03T11:52:02.616Z,68
2023-10-03T11:53:02.402Z,68
2023-10-03T11:54:02.624Z,67
2023-10-03T11:55:01.467Z,68
2023-10-03T11:56:01.613Z,68
2023-10-03T11:57:01.551Z,67
2023-10-03T11:58:01.567Z,68
2023-10-03T11:59:01.905Z,68
2023-10-03T12:00:02.974Z,68
2023-10-03T12:01:02.573Z,68
2023-10-03T12:02:02.630Z,68
2023-10-03T12:03:02.560Z,69
2023-10-03T12:04:02.892Z,67
2023-10-03T12:05:01.799Z,67
2023-10-03T12:06:02.068Z,66
2023-10-03T12:07:02.194Z,67
2023-10-03T12:08:01.918Z,66
2023-10-03T12:09:02.522Z,66
2023-10-03T12:10:01.940Z,66
2023-10-03T12:11:02.041Z,66
2023-10-03T12:12:02.403Z,66
2023-10-03T12:13:02.692Z,66
2023-10-03T12:14:01.800Z,65
2023-10-03T12:15:01.956Z,64
2023-10-03T12:17:01.661Z,63
2023-10-03T12:18:01.926Z,64
2023-10-03T12:19:02.211Z,63
2023-10-03T12:20:02.591Z,64
2023-10-03T12:21:02.522Z,62
2023-10-03T12:22:02.388Z,63
2023-10-03T12:23:02.329Z,64
2023-10-03T12:24:02.616Z,63
2023-10-03T12:25:01.536Z,63
2023-10-03T12:26:26.274Z,63
2023-10-03T12:27:01.723Z,63
2023-10-03T12:28:01.642Z,62
2023-10-03T12:29:02.148Z,62
2023-10-03T12:30:02.349Z,61
2023-10-03T12:32:01.697Z,62
2023-10-03T12:33:01.663Z,61
2023-10-03T12:34:01.586Z,62
2023-10-03T12:35:01.704Z,61
2023-10-03T12:36:02.642Z,61
2023-10-03T12:37:02.615Z,62
2023-10-03T12:38:02.541Z,62
2023-10-03T12:39:02.982Z,61
2023-10-03T12:40:02.421Z,61
2023-10-03T12:41:02.117Z,62
2023-10-03T12:42:02.295Z,62
2023-10-03T12:43:02.043Z,62
2023-10-03T12:44:02.068Z,63
2023-10-03T12:45:02.097Z,62
2023-10-03T12:46:02.030Z,62
2023-10-03T12:47:02.076Z,61
2023-10-03T12:48:02.073Z,61
2023-10-03T12:49:02.839Z,61
2023-10-03T12:50:02.275Z,61
2023-10-03T12:51:02.399Z,60
2023-10-03T12:52:02.195Z,61
2023-10-03T12:53:02.286Z,61
2023-10-03T12:54:02.217Z,62
2023-10-03T12:55:02.226Z,61
2023-10-03T12:56:02.332Z,61
2023-10-03T12:57:02.221Z,61
2023-10-03T12:58:02.239Z,61
2023-10-03T12:59:02.452Z,61
2023-10-03T13:00:02.519Z,59
2023-10-03T13:02:02.218Z,58
2023-10-03T13:03:02.158Z,57
2023-10-03T13:04:02.150Z,58
2023-10-03T13:05:02.312Z,58
2023-10-03T13:06:02.709Z,58
2023-10-03T13:07:01.713Z,57
2023-10-03T13:08:01.822Z,57
2023-10-03T13:09:02.103Z,58
2023-10-03T13:10:01.624Z,57
2023-10-03T13:11:02.057Z,58
2023-10-03T13:12:01.911Z,57
2023-10-03T13:13:01.925Z,56
2023-10-03T13:14:01.780Z,57
2023-10-03T13:15:02.168Z,56
2023-10-03T13:16:02.015Z,57
2023-10-03T13:17:02.013Z,56
2023-10-03T13:18:02.368Z,55
2023-10-03T13:19:03.672Z,55
2023-10-03T13:20:01.976Z,55
2023-10-03T13:21:02.120Z,55
2023-10-03T13:22:01.876Z,55
2023-10-03T13:23:02.403Z,55
2023-10-03T13:24:02.131Z,56
2023-10-03T13:25:02.121Z,55
2023-10-03T13:26:02.096Z,55
2023-10-03T13:27:02.127Z,55
2023-10-03T13:28:01.521Z,55
2023-10-03T13:29:03.258Z,55
2023-10-03T13:30:06.114Z,55
2023-10-03T13:32:01.763Z,55
2023-10-03T13:33:01.889Z,55
2023-10-03T13:34:01.873Z,55
2023-10-03T13:35:01.966Z,55
2023-10-03T13:36:02.854Z,55
2023-10-03T13:37:02.108Z,56
2023-10-03T13:38:02.220Z,57
2023-10-03T13:39:02.695Z,58
2023-10-03T13:40:02.037Z,59
2023-10-03T13:41:04.372Z,58
2023-10-03T13:42:02.408Z,57
2023-10-03T13:43:02.368Z,58
2023-10-03T13:44:02.239Z,57
2023-10-03T13:45:02.388Z,57
2023-10-03T13:47:01.675Z,57
2023-10-03T13:48:01.962Z,58
2023-10-03T13:49:02.534Z,58
2023-10-03T13:50:01.884Z,59
2023-10-03T13:51:01.936Z,58
2023-10-03T13:52:01.877Z,58
2023-10-03T13:53:01.669Z,58
2023-10-03T13:54:01.696Z,59
2023-10-03T13:55:01.596Z,59
2023-10-03T13:56:01.539Z,59
2023-10-03T13:57:01.784Z,60
2023-10-03T13:58:01.620Z,60
2023-10-03T13:59:02.116Z,60
2023-10-03T14:00:02.473Z,60
2023-10-03T14:01:02.430Z,60
2023-10-03T14:02:02.239Z,60
2023-10-03T14:03:03.957Z,60
2023-10-03T14:04:01.901Z,60
2023-10-03T14:05:01.816Z,60
2023-10-03T14:06:01.991Z,60
2023-10-03T14:07:02.185Z,61
2023-10-03T14:08:01.940Z,61
2023-10-03T14:09:02.620Z,62
2023-10-03T14:10:01.997Z,62
2023-10-03T14:11:02.730Z,62
2023-10-03T14:12:02.704Z,63
2023-10-03T14:13:01.445Z,63
2023-10-03T14:14:02.414Z,63
2023-10-03T14:15:02.620Z,64
2023-10-03T14:16:02.580Z,64
2023-10-03T14:17:02.556Z,64
2023-10-03T14:18:02.673Z,64