createdAt,value
2023-02-27T00:02:18.419Z,104.20
2023-02-27T00:04:45.908Z,102.00
2023-02-27T00:07:12.430Z,98.97
2023-02-27T00:09:38.780Z,99.47
2023-02-27T00:12:07.506Z,96.30
2023-02-27T00:14:33.914Z,95.53
2023-02-27T00:17:00.317Z,94.03
2023-02-27T00:19:26.731Z,90.50
2023-02-27T00:21:53.039Z,88.68
2023-02-27T00:24:19.476Z,86.00
2023-02-27T00:26:46.024Z,86.25
2023-02-27T00:29:12.441Z,85.78
2023-02-27T00:31:39.208Z,84.57
2023-02-27T00:34:05.552Z,82.90
2023-02-27T00:36:32.060Z,77.85
2023-02-27T00:38:58.569Z,77.30
2023-02-27T00:41:25.457Z,74.18
2023-02-27T00:43:52.072Z,74.53
2023-02-27T00:46:18.839Z,74.07
2023-02-27T00:48:45.482Z,70.93
2023-02-27T00:51:11.869Z,69.38
2023-02-27T00:53:38.505Z,68.00
2023-02-27T00:56:05.271Z,68.72
2023-02-27T00:58:31.659Z,64.72
2023-02-27T01:00:58.112Z,65.53
2023-02-27T01:03:24.622Z,61.75
2023-02-27T01:05:51.105Z,61.08
2023-02-27T01:08:18.204Z,60.35
2023-02-27T01:10:44.544Z,56.30
2023-02-27T01:13:11.403Z,60.22
2023-02-27T01:15:37.831Z,55.67
2023-02-27T01:18:04.295Z,55.85
2023-02-27T01:20:30.794Z,55.10
2023-02-27T01:22:57.538Z,53.08
2023-02-27T01:25:24.047Z,51.38
2023-02-27T01:27:50.543Z,50.42
2023-02-27T01:30:17.051Z,48.38
2023-02-27T01:32:43.827Z,49.65
2023-02-27T01:35:10.844Z,47.13
2023-02-27T01:37:37.272Z,45.58
2023-02-27T01:40:03.762Z,43.65
2023-02-27T01:42:30.138Z,45.50
2023-02-27T01:44:56.588Z,44.35
2023-02-27T01:47:23.267Z,41.42
2023-02-27T01:49:49.664Z,41.92
2023-02-27T01:52:16.065Z,41.03
2023-02-27T01:54:42.494Z,40.33
2023-02-27T01:57:09.430Z,39.53
2023-02-27T01:59:36.192Z,37.17
2023-02-27T02:02:02.646Z,38.90
2023-02-27T02:04:29.721Z,38.13
2023-02-27T02:06:56.501Z,38.45
2023-02-27T02:09:23.134Z,37.25
2023-02-27T02:11:49.799Z,38.20
2023-02-27T02:14:16.235Z,35.08
2023-02-27T02:16:42.976Z,32.05
2023-02-27T02:19:09.939Z,32.92
2023-02-27T02:21:36.320Z,31.88
2023-02-27T02:24:02.682Z,30.77
2023-02-27T02:26:33.226Z,31.40
2023-02-27T02:28:59.941Z,31.88
2023-02-27T02:31:27.020Z,28.25
2023-02-27T02:33:53.849Z,28.55
2023-02-27T02:36:20.561Z,29.15
2023-02-27T02:38:47.086Z,26.80
2023-02-27T02:41:13.780Z,26.70
2023-02-27T02:43:40.198Z,25.08
2023-02-27T02:46:06.983Z,26.27
2023-02-27T02:48:33.508Z,25.35
2023-02-27T02:50:59.923Z,25.95
2023-02-27T02:53:31.065Z,25.27
2023-02-27T02:56:03.074Z,28.45
2023-02-27T02:58:29.453Z,24.63
2023-02-27T03:00:55.914Z,23.67
2023-02-27T03:03:23.136Z,21.67
2023-02-27T03:05:49.700Z,22.70
2023-02-27T03:08:16.533Z,21.95
2023-02-27T03:10:42.955Z,21.75
2023-02-27T03:13:09.427Z,21.00
2023-02-27T03:15:35.745Z,21.42
2023-02-27T03:18:02.183Z,21.40
2023-02-27T03:20:28.512Z,20.38
2023-02-27T03:22:55.046Z,19.55
2023-02-27T03:25:21.419Z,19.08
2023-02-27T03:27:47.816Z,19.67
2023-02-27T03:30:14.523Z,17.50
2023-02-27T03:32:40.861Z,18.13
2023-02-27T03:35:08.206Z,17.48
2023-02-27T03:37:34.937Z,17.73
2023-02-27T03:40:01.721Z,17.73
2023-02-27T03:42:28.422Z,17.08
2023-02-27T03:44:54.743Z,15.77
2023-02-27T03:47:21.405Z,16.33
2023-02-27T03:49:47.754Z,16.35
2023-02-27T03:52:14.128Z,15.50
2023-02-27T03:54:40.609Z,15.55
2023-02-27T03:57:07.168Z,15.38
2023-02-27T03:59:33.501Z,15.45
2023-02-27T04:01:59.839Z,14.77
2023-02-27T04:04:26.421Z,13.85
2023-02-27T04:06:52.756Z,13.35
2023-02-27T04:09:19.452Z,14.27
2023-02-27T04:11:45.851Z,13.65
2023-02-27T04:14:12.235Z,12.90
2023-02-27T04:16:38.738Z,13.63
2023-02-27T04:19:05.471Z,13.82
2023-02-27T04:21:31.998Z,14.52
2023-02-27T04:23:58.298Z,12.82
2023-02-27T04:26:24.662Z,13.32
2023-02-27T04:28:51.690Z,12.48
2023-02-27T04:31:18.420Z,12.88
2023-02-27T04:33:45.115Z,13.75
2023-02-27T04:36:13.102Z,12.20
2023-02-27T04:38:39.592Z,12.70
2023-02-27T04:41:05.997Z,11.77
2023-02-27T04:43:32.379Z,10.88
2023-02-27T04:45:59.312Z,12.00
2023-02-27T04:48:25.843Z,10.75
2023-02-27T04:50:52.218Z,12.05
2023-02-27T04:53:19.274Z,11.00
2023-02-27T04:55:45.706Z,10.93
2023-02-27T04:58:12.299Z,10.30
2023-02-27T05:00:38.884Z,11.32
2023-02-27T05:03:05.442Z,11.38
2023-02-27T05:05:32.029Z,9.70
2023-02-27T05:07:58.428Z,10.00
2023-02-27T05:10:24.861Z,11.18
2023-02-27T05:12:51.636Z,9.43
2023-02-27T05:15:18.038Z,9.75
2023-02-27T05:17:44.687Z,9.65
2023-02-27T05:20:11.139Z,9.57
2023-02-27T05:22:37.556Z,9.77
2023-02-27T05:25:03.980Z,10.10
2023-02-27T05:27:30.434Z,9.52
2023-02-27T05:29:56.769Z,9.30
2023-02-27T05:32:23.301Z,8.77
2023-02-27T05:34:49.948Z,8.68
2023-02-27T05:37:16.692Z,9.20
2023-02-27T05:39:43.117Z,8.55
2023-02-27T05:42:09.456Z,8.48
2023-02-27T05:44:35.852Z,8.63
2023-02-27T05:47:02.442Z,8.45
2023-02-27T05:49:29.396Z,8.40
2023-02-27T05:51:57.163Z,8.63
2023-02-27T05:54:24.313Z,8.57
2023-02-27T05:56:50.721Z,8.20
2023-02-27T05:59:17.762Z,7.05
2023-02-27T06:01:46.215Z,6.93
2023-02-27T06:04:12.743Z,7.00
2023-02-27T06:06:39.546Z,8.43
2023-02-27T06:09:06.572Z,8.45
2023-02-27T06:11:33.343Z,8.35
2023-02-27T06:13:59.720Z,7.85
2023-02-27T06:16:26.611Z,7.95
2023-02-27T06:18:53.776Z,7.32
2023-02-27T06:21:20.410Z,7.72
2023-02-27T06:23:46.845Z,8.77
2023-02-27T06:26:13.468Z,7.55
2023-02-27T06:28:39.948Z,11.68
2023-02-27T06:31:06.781Z,5.68
2023-02-27T06:33:33.109Z,5.47
2023-02-27T06:35:59.632Z,6.13
2023-02-27T06:38:26.055Z,5.20
2023-02-27T06:40:52.407Z,5.70
2023-02-27T06:43:19.072Z,7.35
2023-02-27T06:45:45.338Z,5.45
2023-02-27T06:48:11.832Z,7.43
2023-02-27T06:50:38.608Z,7.28
2023-02-27T06:53:05.649Z,4.90
2023-02-27T06:55:31.988Z,6.05
2023-02-27T06:57:58.550Z,4.93
2023-02-27T07:00:25.417Z,4.18
2023-02-27T07:02:51.774Z,4.53
2023-02-27T07:05:18.157Z,7.75
2023-02-27T07:07:45.426Z,4.35
2023-02-27T07:10:11.930Z,5.68
2023-02-27T07:12:38.489Z,5.28
2023-02-27T07:15:05.162Z,4.25
2023-02-27T07:17:31.493Z,5.13
2023-02-27T07:19:58.034Z,4.85
2023-02-27T07:22:24.335Z,4.72
2023-02-27T07:24:50.633Z,5.50
2023-02-27T07:27:16.961Z,9.15
2023-02-27T07:29:43.438Z,5.00
2023-02-27T07:32:09.911Z,6.55
2023-02-27T07:34:36.331Z,8.90
2023-02-27T07:37:03.037Z,8.48
2023-02-27T07:39:29.710Z,6.03
2023-02-27T07:41:56.074Z,13.23
2023-02-27T07:44:22.447Z,8.65
2023-02-27T07:46:49.097Z,11.35
2023-02-27T07:49:15.453Z,15.40
2023-02-27T07:51:41.950Z,17.95
2023-02-27T07:54:08.372Z,18.25
2023-02-27T07:56:35.209Z,24.05
2023-02-27T07:59:01.551Z,26.35
2023-02-27T08:01:27.990Z,25.88
2023-02-27T08:03:54.306Z,29.13
2023-02-27T08:06:20.589Z,31.67
2023-02-27T08:08:47.202Z,32.85
2023-02-27T08:11:13.666Z,32.72
2023-02-27T08:13:59.532Z,34.25
2023-02-27T08:16:26.969Z,37.15
2023-02-27T08:18:53.660Z,35.53
2023-02-27T08:21:20.018Z,38.38
2023-02-27T08:23:46.563Z,37.65
2023-02-27T08:26:12.911Z,38.88
2023-02-27T08:28:39.388Z,40.00
2023-02-27T08:31:05.706Z,40.95
2023-02-27T08:33:32.306Z,42.45
2023-02-27T08:35:58.726Z,43.05
2023-02-27T08:38:26.454Z,47.50
2023-02-27T08:40:52.897Z,48.92
2023-02-27T08:43:19.226Z,46.75
2023-02-27T08:45:45.727Z,46.63
2023-02-27T08:48:12.303Z,46.78
2023-02-27T08:50:38.674Z,49.60
2023-02-27T08:53:05.089Z,48.10
2023-02-27T08:55:31.576Z,44.88
2023-02-27T08:57:58.191Z,47.65
2023-02-27T09:00:24.954Z,43.15
2023-02-27T09:02:51.528Z,42.15
2023-02-27T09:05:17.997Z,43.17
2023-02-27T09:07:44.401Z,41.65
2023-02-27T09:10:11.136Z,39.50
2023-02-27T09:12:37.538Z,40.00
2023-02-27T09:15:04.401Z,37.95
2023-02-27T09:17:30.842Z,38.00
2023-02-27T09:19:57.578Z,42.45
2023-02-27T09:22:23.968Z,46.17
2023-02-27T09:24:50.395Z,49.75
2023-02-27T09:27:16.710Z,51.28
2023-02-27T09:29:43.352Z,57.78
2023-02-27T09:32:09.858Z,55.05
2023-02-27T09:34:36.927Z,52.33
2023-02-27T09:37:03.314Z,56.65
2023-02-27T09:39:29.983Z,46.83
2023-02-27T09:41:56.951Z,50.05
2023-02-27T09:44:36.468Z,48.58
2023-02-27T09:47:10.042Z,47.17
2023-02-27T09:49:36.984Z,49.05
2023-02-27T09:52:03.400Z,48.35
2023-02-27T09:54:29.739Z,46.15
2023-02-27T09:56:56.246Z,46.45
2023-02-27T09:59:22.659Z,46.47
2023-02-27T10:01:49.292Z,44.53
2023-02-27T10:04:15.711Z,41.33
2023-02-27T10:06:42.112Z,43.85
2023-02-27T10:09:08.460Z,40.67
2023-02-27T10:11:34.986Z,41.20
2023-02-27T10:14:01.700Z,41.10
2023-02-27T10:16:28.353Z,40.50
2023-02-27T10:18:55.045Z,43.97
2023-02-27T10:21:21.467Z,41.40
2023-02-27T10:23:48.517Z,40.20
2023-02-27T10:26:14.942Z,39.65
2023-02-27T10:28:41.773Z,37.72
2023-02-27T10:31:08.326Z,34.95
2023-02-27T10:33:34.803Z,36.25
2023-02-27T10:36:03.106Z,36.17
2023-02-27T10:38:30.315Z,34.75
2023-02-27T10:40:56.690Z,37.60
2023-02-27T10:43:23.069Z,35.83
2023-02-27T10:45:49.439Z,36.35
2023-02-27T10:48:16.316Z,33.05
2023-02-27T10:50:42.674Z,33.50
2023-02-27T10:53:09.172Z,32.50
2023-02-27T10:55:35.556Z,34.72
2023-02-27T10:58:01.962Z,31.35
2023-02-27T11:00:28.690Z,30.55
2023-02-27T11:02:55.586Z,29.48
2023-02-27T11:05:22.019Z,31.20
2023-02-27T11:07:48.393Z,30.63
2023-02-27T11:10:14.723Z,30.33
2023-02-27T11:12:41.463Z,28.08
2023-02-27T11:15:07.822Z,30.15
2023-02-27T11:17:34.608Z,31.50
2023-02-27T11:20:01.801Z,31.98
2023-02-27T11:22:28.244Z,31.38
2023-02-27T11:24:54.690Z,36.13
2023-02-27T11:27:21.409Z,33.40
2023-02-27T11:29:47.826Z,35.00
2023-02-27T11:32:14.328Z,33.83
2023-02-27T11:34:40.786Z,36.30
2023-02-27T11:37:07.155Z,38.13
2023-02-27T11:39:34.015Z,34.90
2023-02-27T11:42:00.575Z,34.83
2023-02-27T11:44:50.166Z,33.65
2023-02-27T11:47:13.839Z,36.17
2023-02-27T11:49:40.502Z,35.10
2023-02-27T11:52:07.275Z,35.70
2023-02-27T11:54:33.610Z,34.22
2023-02-27T11:56:59.914Z,34.15
2023-02-27T11:59:26.318Z,34.85
2023-02-27T12:01:52.884Z,37.65
2023-02-27T12:04:19.311Z,36.80
2023-02-27T12:06:45.704Z,39.53
2023-02-27T12:09:12.078Z,38.38
2023-02-27T12:11:38.585Z,36.72
2023-02-27T12:14:05.115Z,34.70
2023-02-27T12:16:33.041Z,33.20
2023-02-27T12:18:59.857Z,33.25
2023-02-27T12:21:26.261Z,33.75
2023-02-27T12:23:52.673Z,32.80
2023-02-27T12:26:19.174Z,32.03
2023-02-27T12:28:45.486Z,33.15
2023-02-27T12:31:11.871Z,29.83
2023-02-27T12:33:38.764Z,34.60
2023-02-27T12:36:05.488Z,30.52
2023-02-27T12:38:31.891Z,29.98
2023-02-27T12:40:58.253Z,27.50
2023-02-27T12:43:24.634Z,30.13
2023-02-27T12:45:51.079Z,28.05
2023-02-27T12:48:17.468Z,26.55
2023-02-27T12:50:43.949Z,25.90
2023-02-27T12:53:10.421Z,29.95
2023-02-27T12:55:36.841Z,27.30
2023-02-27T12:58:03.812Z,26.08
2023-02-27T13:00:30.690Z,27.45
2023-02-27T13:02:57.539Z,26.77
2023-02-27T13:05:24.011Z,27.35
2023-02-27T13:07:50.476Z,25.52
2023-02-27T13:10:17.640Z,24.10
2023-02-27T13:12:44.262Z,24.30
2023-02-27T13:15:10.805Z,24.20
2023-02-27T13:17:37.322Z,26.40
2023-02-27T13:20:03.735Z,27.45
2023-02-27T13:22:30.486Z,34.28
2023-02-27T13:24:56.844Z,42.13
2023-02-27T13:27:23.221Z,36.72
2023-02-27T13:29:49.619Z,51.38
2023-02-27T13:32:16.079Z,41.95
2023-02-27T13:34:42.830Z,41.13
2023-02-27T13:37:09.422Z,34.45
2023-02-27T13:39:35.869Z,33.28
2023-02-27T13:42:02.233Z,40.97
2023-02-27T13:44:29.400Z,34.63
2023-02-27T13:46:55.806Z,32.35
2023-02-27T13:49:29.334Z,35.40
2023-02-27T13:51:56.070Z,30.63
2023-02-27T13:54:22.591Z,42.75
2023-02-27T13:56:49.580Z,35.60
2023-02-27T13:59:16.131Z,30.33
2023-02-27T14:01:42.743Z,30.33
2023-02-27T14:04:09.210Z,30.77
2023-02-27T14:06:35.572Z,25.10
2023-02-27T14:09:14.517Z,32.15
2023-02-27T14:11:41.300Z,33.22
2023-02-27T14:14:07.748Z,31.98
2023-02-27T14:16:34.252Z,28.85
2023-02-27T14:19:00.627Z,26.95
2023-02-27T14:21:27.359Z,28.85
2023-02-27T14:23:53.958Z,28.73
2023-02-27T14:26:20.735Z,28.73
2023-02-27T14:28:47.163Z,28.85
2023-02-27T14:31:13.755Z,31.30
2023-02-27T14:33:40.981Z,25.10
2023-02-27T14:36:07.934Z,31.85
2023-02-27T14:38:34.357Z,30.85
2023-02-27T14:41:00.947Z,23.30
2023-02-27T14:43:27.441Z,26.33
2023-02-27T14:45:53.914Z,22.25
2023-02-27T14:48:20.596Z,26.52
2023-02-27T14:50:47.040Z,25.27
2023-02-27T14:53:13.544Z,22.85
2023-02-27T14:55:39.916Z,21.35
2023-02-27T14:58:06.356Z,22.15
2023-02-27T15:00:32.944Z,26.15
2023-02-27T15:02:59.429Z,20.58
2023-02-27T15:05:25.766Z,23.95
2023-02-27T15:07:52.188Z,20.40
2023-02-27T15:10:18.577Z,27.08
2023-02-27T15:12:45.003Z,20.67
2023-02-27T15:15:11.432Z,22.70
2023-02-27T15:17:38.101Z,20.95
2023-02-27T15:20:04.536Z,19.20
2023-02-27T15:22:38.670Z,22.17
2023-02-27T15:25:05.774Z,19.77
2023-02-27T15:27:32.457Z,19.67
2023-02-27T15:29:59.210Z,19.10
2023-02-27T15:32:25.931Z,19.13
2023-02-27T15:34:52.526Z,18.65
2023-02-27T15:37:19.442Z,17.02
2023-02-27T15:39:47.031Z,18.17
2023-02-27T15:42:13.481Z,18.38
2023-02-27T15:44:39.930Z,16.70
2023-02-27T15:47:06.511Z,18.17
2023-02-27T15:49:32.942Z,17.88
2023-02-27T15:51:59.342Z,19.35
2023-02-27T15:54:25.692Z,18.23
2023-02-27T15:56:52.039Z,18.27
2023-02-27T15:59:18.487Z,15.75
2023-02-27T16:01:44.776Z,18.42
2023-02-27T16:04:11.463Z,16.48
2023-02-27T16:06:38.568Z,17.00
2023-02-27T16:09:04.911Z,18.50
2023-02-27T16:11:31.352Z,18.80
2023-02-27T16:13:57.704Z,17.80
2023-02-27T16:16:24.262Z,19.08
2023-02-27T16:18:51.012Z,18.70
2023-02-27T16:21:17.418Z,20.23
2023-02-27T16:23:44.232Z,21.30
2023-02-27T16:26:10.803Z,18.10
2023-02-27T16:28:37.191Z,19.17
2023-02-27T16:31:03.599Z,20.23
2023-02-27T16:33:30.238Z,21.75
2023-02-27T16:35:56.741Z,21.02
2023-02-27T16:38:23.161Z,19.48
2023-02-27T16:40:49.769Z,21.17
2023-02-27T16:43:16.611Z,19.10
2023-02-27T16:45:43.024Z,17.50
2023-02-27T16:48:09.971Z,17.50
2023-02-27T16:50:36.476Z,20.23
2023-02-27T16:53:03.036Z,16.98
2023-02-27T16:55:29.388Z,17.08
2023-02-27T16:57:55.937Z,17.55
2023-02-27T17:00:22.664Z,17.48
2023-02-27T17:02:49.516Z,17.35
2023-02-27T17:05:15.939Z,17.60
2023-02-27T17:07:42.755Z,15.88
2023-02-27T17:10:09.412Z,15.07
2023-02-27T17:12:35.870Z,16.42
2023-02-27T17:15:02.351Z,17.48
2023-02-27T17:17:28.652Z,16.15
2023-02-27T17:19:55.626Z,15.30
2023-02-27T17:22:21.925Z,15.57
2023-02-27T17:24:48.297Z,14.35
2023-02-27T17:27:15.436Z,14.13
2023-02-27T17:29:41.777Z,15.20
2023-02-27T17:32:08.335Z,14.82
2023-02-27T17:34:34.817Z,13.45
2023-02-27T17:37:01.822Z,12.93
2023-02-27T17:39:28.284Z,13.93
2023-02-27T17:41:54.821Z,14.02
2023-02-27T17:44:21.224Z,13.98
2023-02-27T17:46:47.874Z,12.98
2023-02-27T17:49:14.277Z,13.80
2023-02-27T17:51:40.934Z,13.63
2023-02-27T17:54:07.258Z,13.23
2023-02-27T17:56:36.287Z,12.68
2023-02-27T17:59:03.106Z,12.43
2023-02-27T18:01:29.610Z,12.07
2023-02-27T18:03:56.051Z,13.48
2023-02-27T18:06:22.527Z,12.05
2023-02-27T18:08:49.569Z,13.85
2023-02-27T18:11:16.219Z,12.10
2023-02-27T18:13:42.555Z,11.73
2023-02-27T18:16:09.275Z,13.77
2023-02-27T18:18:35.690Z,11.65
2023-02-27T18:21:02.469Z,13.65
2023-02-27T18:23:28.939Z,12.20
2023-02-27T18:25:55.733Z,10.38
2023-02-27T18:28:22.398Z,11.48
2023-02-27T18:30:49.634Z,11.57
2023-02-27T18:33:16.606Z,11.75
2023-02-27T18:35:42.980Z,11.20
2023-02-27T18:38:09.421Z,15.00
2023-02-27T18:40:35.922Z,11.45
2023-02-27T18:43:02.731Z,13.27
2023-02-27T18:45:29.190Z,10.63
2023-02-27T18:47:55.682Z,10.82
2023-02-27T18:50:22.517Z,12.43
2023-02-27T18:52:49.556Z,10.90
2023-02-27T18:55:15.986Z,11.57
2023-02-27T18:57:42.509Z,10.88
2023-02-27T19:00:09.035Z,9.65
2023-02-27T19:02:35.505Z,10.70
2023-02-27T19:05:01.907Z,10.65
2023-02-27T19:07:28.336Z,10.95
2023-02-27T19:09:55.517Z,9.30
2023-02-27T19:12:22.042Z,9.13
2023-02-27T19:14:49.110Z,10.65
2023-02-27T19:17:15.470Z,8.85
2023-02-27T19:19:41.888Z,9.65
2023-02-27T19:22:08.242Z,9.32
2023-02-27T19:24:34.567Z,10.20
2023-02-27T19:27:00.957Z,8.65
2023-02-27T19:29:27.746Z,8.90
2023-02-27T19:31:54.260Z,9.98
2023-02-27T19:34:20.671Z,8.48
2023-02-27T19:36:47.115Z,9.65
2023-02-27T19:39:13.433Z,8.93
2023-02-27T19:41:39.839Z,8.43
2023-02-27T19:44:06.198Z,7.82
2023-02-27T19:46:32.943Z,8.75
2023-02-27T19:48:59.445Z,8.95
2023-02-27T19:51:25.840Z,7.80
2023-02-27T19:53:52.445Z,8.10
2023-02-27T19:56:19.309Z,8.50
2023-02-27T19:58:45.670Z,8.20
2023-02-27T20:01:12.073Z,9.60
2023-02-27T20:03:39.126Z,8.65
2023-02-27T20:06:05.951Z,8.38
2023-02-27T20:08:32.459Z,7.40
2023-02-27T20:10:59.296Z,7.85
2023-02-27T20:13:26.037Z,7.00
2023-02-27T20:15:52.438Z,8.88
2023-02-27T20:18:19.354Z,9.02
2023-02-27T20:20:45.760Z,9.00
2023-02-27T20:23:12.090Z,9.77
2023-02-27T20:25:38.538Z,9.02
2023-02-27T20:28:05.283Z,8.30
2023-02-27T20:30:32.477Z,8.32
2023-02-27T20:32:59.098Z,9.32
2023-02-27T20:35:25.626Z,9.60
2023-02-27T20:37:52.142Z,9.07
2023-02-27T20:40:18.481Z,8.25
2023-02-27T20:42:44.931Z,8.43
2023-02-27T20:45:11.352Z,8.70
2023-02-27T20:47:38.385Z,7.95
2023-02-27T20:50:04.869Z,9.10
2023-02-27T20:52:31.231Z,9.93
2023-02-27T20:54:58.014Z,8.70
2023-02-27T20:57:24.885Z,8.48
2023-02-27T20:59:51.315Z,7.72
2023-02-27T21:02:18.176Z,7.78
2023-02-27T21:04:45.092Z,10.15
2023-02-27T21:07:11.498Z,9.63
2023-02-27T21:09:37.869Z,8.32
2023-02-27T21:12:04.283Z,8.90
2023-02-27T21:14:31.314Z,9.27
2023-02-27T21:16:58.050Z,9.05
2023-02-27T21:19:25.200Z,10.20
2023-02-27T21:21:51.519Z,8.18
2023-02-27T21:24:17.871Z,8.82
2023-02-27T21:26:44.312Z,8.52
2023-02-27T21:29:10.674Z,8.00
2023-02-27T21:31:37.478Z,8.50
2023-02-27T21:34:04.421Z,7.78
2023-02-27T21:36:30.789Z,7.63
2023-02-27T21:38:57.218Z,8.73
2023-02-27T21:41:23.656Z,7.88
2023-02-27T21:43:50.110Z,8.60
2023-02-27T21:46:16.607Z,8.23
2023-02-27T21:48:43.638Z,9.27
2023-02-27T21:51:10.099Z,7.30
2023-02-27T21:53:36.915Z,9.20
2023-02-27T21:56:03.280Z,8.68
2023-02-27T21:58:29.662Z,7.50
2023-02-27T22:00:56.031Z,6.68
2023-02-27T22:03:22.467Z,7.28
2023-02-27T22:05:48.782Z,8.27
2023-02-27T22:08:15.137Z,6.75
2023-02-27T22:10:41.779Z,6.38
2023-02-27T22:13:08.884Z,7.82
2023-02-27T22:15:35.632Z,8.57
2023-02-27T22:18:03.911Z,8.25
2023-02-27T22:20:31.278Z,6.45
2023-02-27T22:22:57.830Z,7.85
2023-02-27T22:25:24.234Z,7.78
2023-02-27T22:27:51.269Z,7.25
2023-02-27T22:30:17.757Z,6.45
2023-02-27T22:32:44.152Z,5.75
2023-02-27T22:35:10.770Z,8.90
2023-02-27T22:37:37.543Z,7.88
2023-02-27T22:40:03.889Z,7.20
2023-02-27T22:42:30.293Z,6.53
2023-02-27T22:44:56.743Z,7.28
2023-02-27T22:47:23.339Z,7.72
2023-02-27T22:49:50.044Z,6.35
2023-02-27T22:52:16.543Z,6.40
2023-02-27T22:54:43.067Z,6.85
2023-02-27T22:57:10.019Z,6.97
2023-02-27T22:59:36.534Z,7.25
2023-02-27T23:02:02.969Z,7.13
2023-02-27T23:04:30.040Z,6.40
2023-02-27T23:06:56.472Z,6.93
2023-02-27T23:09:22.940Z,6.72
2023-02-27T23:11:49.601Z,6.38
2023-02-27T23:14:17.236Z,6.13
2023-02-27T23:16:45.316Z,6.15
2023-02-27T23:19:11.777Z,6.15
2023-02-27T23:21:38.183Z,5.57
2023-02-27T23:24:04.611Z,6.60
2023-02-27T23:26:31.090Z,6.63
2023-02-27T23:28:57.419Z,6.07
2023-02-27T23:31:23.866Z,8.38
2023-02-27T23:33:50.246Z,6.30
2023-02-27T23:36:16.597Z,6.00
2023-02-27T23:38:43.105Z,6.07
2023-02-27T23:41:09.508Z,6.38
2023-02-27T23:43:36.047Z,6.32
2023-02-27T23:46:02.482Z,5.18
2023-02-27T23:48:28.923Z,5.75
2023-02-27T23:50:55.346Z,5.68
2023-02-27T23:53:21.832Z,5.28
2023-02-27T23:55:48.174Z,6.60
2023-02-27T23:58:14.699Z,5.72
