createdAt,value
2018-02-01T00:00:09.388Z,4.30
2018-02-01T00:02:37.030Z,4.20
2018-02-01T00:05:04.553Z,4.30
2018-02-01T00:07:32.056Z,4.30
2018-02-01T00:09:59.555Z,4.30
2018-02-01T00:12:27.821Z,4.30
2018-02-01T00:14:56.112Z,4.30
2018-02-01T00:17:24.358Z,4.30
2018-02-01T00:19:51.968Z,4.20
2018-02-01T00:22:19.450Z,4.30
2018-02-01T00:24:46.934Z,4.30
2018-02-01T00:27:14.518Z,4.30
2018-02-01T00:29:42.003Z,4.30
2018-02-01T00:32:09.502Z,4.30
2018-02-01T00:34:37.007Z,4.30
2018-02-01T00:37:04.503Z,4.30
2018-02-01T00:39:32.139Z,4.30
2018-02-01T00:41:59.639Z,4.30
2018-02-01T00:44:27.118Z,4.30
2018-02-01T00:46:55.400Z,4.20
2018-02-01T00:49:23.656Z,4.20
2018-02-01T00:51:51.146Z,4.20
2018-02-01T00:54:18.638Z,4.20
2018-02-01T00:56:46.151Z,4.20
2018-02-01T00:59:14.402Z,4.20
2018-02-01T01:01:41.899Z,4.20
2018-02-01T01:04:09.419Z,4.20
2018-02-01T01:06:36.914Z,4.20
2018-02-01T01:09:04.407Z,4.10
2018-02-01T01:11:31.914Z,4.10
2018-02-01T01:14:00.171Z,4.10
2018-02-01T01:16:28.449Z,4.10
2018-02-01T01:18:56.703Z,4.10
2018-02-01T01:21:24.203Z,4.10
2018-02-01T01:23:51.698Z,4.00
2018-02-01T01:26:19.179Z,4.00
2018-02-01T01:28:46.690Z,4.00
2018-02-01T01:31:14.176Z,4.00
2018-02-01T01:33:41.690Z,4.00
2018-02-01T01:36:09.170Z,3.80
2018-02-01T01:38:36.679Z,3.70
2018-02-01T01:41:05.058Z,3.60
2018-02-01T01:43:32.551Z,3.60
2018-02-01T01:46:11.131Z,3.50
2018-02-01T01:48:38.609Z,3.40
2018-02-01T01:51:06.875Z,3.30
2018-02-01T01:53:35.154Z,3.30
2018-02-01T01:56:03.423Z,3.20
2018-02-01T01:58:31.697Z,3.20
2018-02-01T02:01:00.006Z,3.10
2018-02-01T02:03:27.502Z,3.10
2018-02-01T02:05:55.756Z,3.10
2018-02-01T02:08:23.261Z,3.10
2018-02-01T02:10:51.527Z,3.20
2018-02-01T02:13:19.033Z,3.10
2018-02-01T02:15:46.538Z,3.10
2018-02-01T02:18:14.036Z,3.10
2018-02-01T02:20:41.533Z,3.10
2018-02-01T02:23:09.076Z,3.10
2018-02-01T02:25:36.566Z,3.10
2018-02-01T02:28:04.050Z,3.10
2018-02-01T02:30:32.336Z,3.20
2018-02-01T02:32:59.822Z,3.20
2018-02-01T02:35:27.304Z,3.10
2018-02-01T02:37:54.810Z,3.00
2018-02-01T02:40:22.311Z,3.00
2018-02-01T02:42:49.810Z,3.00
2018-02-01T02:45:18.055Z,2.90
2018-02-01T02:47:45.555Z,2.90
2018-02-01T02:50:13.820Z,2.80
2018-02-01T02:52:42.067Z,2.80
2018-02-01T02:55:09.580Z,2.80
2018-02-01T02:57:37.067Z,2.90
2018-02-01T03:00:04.604Z,2.90
2018-02-01T03:02:32.094Z,2.90
2018-02-01T03:04:59.578Z,2.90
2018-02-01T03:07:28.706Z,2.90
2018-02-01T03:09:56.183Z,2.80
2018-02-01T03:12:23.663Z,2.80
2018-02-01T03:14:51.183Z,2.80
2018-02-01T03:17:18.679Z,2.80
2018-02-01T03:19:46.177Z,2.80
2018-02-01T03:22:14.426Z,2.80
2018-02-01T03:24:41.924Z,2.80
2018-02-01T03:27:09.427Z,2.90
2018-02-01T03:29:36.929Z,2.90
2018-02-01T03:32:04.423Z,2.80
2018-02-01T03:34:31.911Z,2.90
2018-02-01T03:36:59.410Z,2.90
2018-02-01T03:39:26.901Z,2.80
2018-02-01T03:41:54.380Z,2.80
2018-02-01T03:44:21.879Z,2.80
2018-02-01T03:46:49.362Z,2.80
2018-02-01T03:49:16.880Z,2.70
2018-02-01T03:51:45.140Z,2.70
2018-02-01T03:54:12.651Z,2.70
2018-02-01T03:56:40.139Z,2.70
2018-02-01T03:59:07.654Z,2.70
2018-02-01T04:01:35.148Z,2.70
2018-02-01T04:04:02.644Z,2.60
2018-02-01T04:06:30.903Z,2.70
2018-02-01T04:08:58.407Z,2.60
2018-02-01T04:11:25.917Z,2.60
2018-02-01T04:13:53.400Z,2.50
2018-02-01T04:16:20.924Z,2.50
2018-02-01T04:18:48.405Z,2.50
2018-02-01T04:21:16.662Z,2.50
2018-02-01T04:23:44.168Z,2.50
2018-02-01T04:26:11.671Z,2.50
2018-02-01T04:28:39.329Z,2.50
2018-02-01T04:31:06.931Z,2.50
2018-02-01T04:33:34.711Z,2.50
2018-02-01T04:36:02.207Z,2.50
2018-02-01T04:38:29.686Z,2.50
2018-02-01T04:40:57.197Z,2.40
2018-02-01T04:43:24.711Z,2.40
2018-02-01T04:45:52.212Z,2.40
2018-02-01T04:48:19.709Z,2.40
2018-02-01T04:50:47.204Z,2.30
2018-02-01T04:53:15.466Z,2.20
2018-02-01T04:55:43.750Z,2.20
2018-02-01T04:58:11.998Z,2.20
2018-02-01T05:00:39.519Z,2.10
2018-02-01T05:03:07.031Z,2.10
2018-02-01T05:05:35.421Z,2.10
2018-02-01T05:08:03.682Z,2.10
2018-02-01T05:10:31.943Z,2.00
2018-02-01T05:12:59.448Z,2.00
2018-02-01T05:15:26.929Z,2.00
2018-02-01T05:17:54.421Z,2.00
2018-02-01T05:20:21.928Z,2.00
2018-02-01T05:22:49.418Z,1.90
2018-02-01T05:25:17.692Z,1.90
2018-02-01T05:27:45.290Z,1.90
2018-02-01T05:30:14.561Z,2.00
2018-02-01T05:32:42.035Z,1.90
2018-02-01T05:35:10.303Z,1.80
2018-02-01T05:37:37.803Z,1.90
2018-02-01T05:40:05.466Z,1.80
2018-02-01T05:42:32.977Z,1.80
2018-02-01T05:45:00.523Z,1.80
2018-02-01T05:47:28.022Z,1.80
2018-02-01T05:49:55.530Z,1.90
2018-02-01T05:52:23.157Z,2.00
2018-02-01T05:54:50.639Z,2.00
2018-02-01T05:57:18.132Z,2.00
2018-02-01T05:59:45.624Z,2.00
2018-02-01T06:02:13.115Z,1.90
2018-02-01T06:04:40.613Z,1.90
2018-02-01T06:07:08.875Z,1.90
2018-02-01T06:09:36.378Z,1.80
2018-02-01T06:12:03.918Z,1.90
2018-02-01T06:14:31.502Z,1.90
2018-02-01T06:16:58.995Z,1.90
2018-02-01T06:19:26.470Z,1.90
2018-02-01T06:21:54.759Z,2.00
2018-02-01T06:24:23.004Z,1.90
2018-02-01T06:26:50.661Z,1.90
2018-02-01T06:29:18.140Z,1.90
2018-02-01T06:31:45.639Z,1.90
2018-02-01T06:34:13.133Z,1.90
2018-02-01T06:36:41.378Z,1.80
2018-02-01T06:39:08.868Z,1.80
2018-02-01T06:41:36.347Z,1.80
2018-02-01T06:44:03.860Z,1.80
2018-02-01T06:46:31.322Z,1.80
2018-02-01T06:48:58.852Z,1.80
2018-02-01T06:51:26.344Z,1.70
2018-02-01T06:53:53.830Z,1.80
2018-02-01T06:56:21.318Z,1.80
2018-02-01T06:58:49.582Z,1.80
2018-02-01T07:01:17.860Z,1.70
2018-02-01T07:03:46.294Z,1.70
2018-02-01T07:06:13.779Z,1.70
2018-02-01T07:08:41.338Z,1.70
2018-02-01T07:11:08.856Z,1.70
2018-02-01T07:13:36.362Z,1.80
2018-02-01T07:16:03.992Z,1.80
2018-02-01T07:18:31.490Z,1.80
2018-02-01T07:20:58.971Z,1.80
2018-02-01T07:23:27.230Z,1.80
2018-02-01T07:25:54.743Z,1.80
2018-02-01T07:28:22.251Z,1.70
2018-02-01T07:30:50.507Z,1.80
2018-02-01T07:33:18.114Z,1.70
2018-02-01T07:35:45.601Z,1.80
2018-02-01T07:38:13.092Z,1.90
2018-02-01T07:40:40.625Z,1.90
2018-02-01T07:43:08.132Z,2.00
2018-02-01T07:45:36.391Z,2.10
2018-02-01T07:48:03.871Z,2.10
2018-02-01T07:50:32.181Z,2.10
2018-02-01T07:52:59.673Z,2.10
2018-02-01T07:55:27.162Z,2.20
2018-02-01T07:57:55.468Z,2.20
2018-02-01T08:00:22.951Z,2.20
2018-02-01T08:02:50.463Z,2.30
2018-02-01T08:05:18.736Z,2.40
2018-02-01T08:07:47.005Z,2.50
2018-02-01T08:10:14.488Z,2.50
2018-02-01T08:12:41.972Z,2.50
2018-02-01T08:15:09.810Z,2.60
2018-02-01T08:17:40.259Z,2.60
2018-02-01T08:20:07.745Z,2.60
2018-02-01T08:22:35.263Z,2.60
2018-02-01T08:25:02.778Z,2.60
2018-02-01T08:30:05.157Z,2.70
2018-02-01T08:32:32.643Z,2.60
2018-02-01T08:35:00.912Z,2.70
2018-02-01T08:37:29.182Z,2.70
2018-02-01T08:39:56.681Z,2.70
2018-02-01T08:42:24.326Z,2.70
2018-02-01T08:44:52.594Z,2.80
2018-02-01T08:47:20.840Z,2.80
2018-02-01T08:49:48.338Z,2.80
2018-02-01T08:52:16.591Z,2.90
2018-02-01T08:54:44.981Z,2.80
2018-02-01T08:57:12.486Z,2.80
2018-02-01T08:59:40.752Z,2.90
2018-02-01T09:02:08.275Z,2.90
2018-02-01T09:04:35.768Z,2.90
2018-02-01T09:07:03.270Z,3.00
2018-02-01T09:09:30.763Z,3.10
2018-02-01T09:11:59.050Z,3.30
2018-02-01T09:14:27.377Z,3.40
2018-02-01T09:16:54.866Z,3.40
2018-02-01T09:19:23.161Z,3.40
2018-02-01T09:21:51.422Z,3.40
2018-02-01T09:24:18.935Z,3.30
2018-02-01T09:26:46.442Z,3.40
2018-02-01T09:29:13.937Z,3.40
2018-02-01T09:31:41.480Z,3.40
2018-02-01T09:34:08.994Z,3.40
2018-02-01T09:36:36.505Z,3.30
2018-02-01T09:39:04.012Z,3.30
2018-02-01T09:41:31.506Z,3.30
2018-02-01T09:43:59.761Z,3.20
2018-02-01T09:46:27.252Z,3.10
2018-02-01T09:48:54.750Z,3.00
2018-02-01T09:51:22.250Z,2.90
2018-02-01T09:53:50.667Z,2.90
2018-02-01T09:56:18.180Z,2.90
2018-02-01T09:58:46.454Z,3.10
2018-02-01T10:01:13.948Z,3.10
2018-02-01T10:03:41.427Z,3.20
2018-02-01T10:06:09.687Z,3.00
2018-02-01T10:08:37.170Z,3.00
2018-02-01T10:11:04.654Z,2.90
2018-02-01T10:13:32.161Z,2.70
2018-02-01T10:15:59.638Z,2.70
2018-02-01T10:18:27.142Z,2.70
2018-02-01T10:20:55.420Z,2.80
2018-02-01T10:23:22.923Z,2.80
2018-02-01T10:25:51.174Z,3.20
2018-02-01T10:28:18.703Z,3.20
2018-02-01T10:30:47.060Z,3.10
2018-02-01T10:33:14.568Z,3.10
2018-02-01T10:35:42.060Z,3.20
2018-02-01T10:38:09.554Z,3.20
2018-02-01T10:40:37.806Z,3.00
2018-02-01T10:43:05.365Z,3.00
2018-02-01T10:45:32.819Z,3.10
2018-02-01T10:48:00.432Z,3.00
2018-02-01T10:50:27.924Z,3.00
2018-02-01T10:52:55.410Z,3.00
2018-02-01T10:55:22.915Z,3.20
2018-02-01T10:57:50.411Z,3.20
2018-02-01T11:00:17.925Z,3.20
2018-02-01T11:02:45.435Z,3.40
2018-02-01T11:05:12.940Z,3.50
2018-02-01T11:07:40.444Z,3.60
2018-02-01T11:10:07.931Z,3.60
2018-02-01T11:12:36.211Z,3.50
2018-02-01T11:15:04.459Z,3.50
2018-02-01T11:17:31.959Z,3.50
2018-02-01T11:19:59.446Z,3.30
2018-02-01T11:22:26.950Z,3.30
2018-02-01T11:24:55.204Z,3.40
2018-02-01T11:27:22.710Z,3.40
2018-02-01T11:29:50.613Z,3.40
2018-02-01T11:32:18.119Z,3.40
2018-02-01T11:34:46.384Z,3.50
2018-02-01T11:37:14.640Z,3.60
2018-02-01T11:39:42.141Z,3.60
2018-02-01T11:42:09.642Z,3.50
2018-02-01T11:44:37.143Z,3.40
2018-02-01T11:47:04.675Z,3.40
2018-02-01T11:49:32.171Z,3.30
2018-02-01T11:51:59.654Z,3.20
2018-02-01T11:54:27.206Z,3.30
2018-02-01T11:56:54.695Z,3.30
2018-02-01T11:59:22.257Z,3.40
2018-02-01T12:01:50.553Z,3.10
2018-02-01T12:04:18.838Z,3.10
2018-02-01T12:06:46.375Z,3.20
2018-02-01T12:09:13.855Z,3.20
2018-02-01T12:11:42.135Z,3.40
2018-02-01T12:14:09.630Z,3.40
2018-02-01T12:16:37.123Z,3.40
2018-02-01T12:19:04.623Z,3.40
2018-02-01T12:21:32.103Z,3.50
2018-02-01T12:23:59.644Z,3.60
2018-02-01T12:26:27.152Z,3.70
2018-02-01T12:28:54.637Z,3.40
2018-02-01T12:31:22.136Z,3.40
2018-02-01T12:33:49.635Z,3.30
2018-02-01T12:36:17.915Z,3.40
2018-02-01T12:38:46.184Z,3.20
2018-02-01T12:41:13.658Z,3.20
2018-02-01T12:43:41.913Z,3.20
2018-02-01T12:46:09.399Z,3.10
2018-02-01T12:48:36.902Z,3.00
2018-02-01T12:51:04.407Z,2.90
2018-02-01T12:53:31.897Z,2.80
2018-02-01T12:55:59.419Z,2.70
2018-02-01T12:58:27.691Z,2.60
2018-02-01T13:00:55.938Z,2.50
2018-02-01T13:03:23.451Z,2.50
2018-02-01T13:05:50.955Z,2.50
2018-02-01T13:08:18.463Z,2.60
2018-02-01T13:10:45.991Z,2.70
2018-02-01T13:13:14.261Z,2.90
2018-02-01T13:15:42.531Z,3.00
2018-02-01T13:18:10.023Z,3.00
2018-02-01T13:20:37.531Z,3.00
2018-02-01T13:23:05.027Z,3.00
2018-02-01T13:25:32.527Z,2.90
2018-02-01T13:28:00.037Z,2.70
2018-02-01T13:30:28.281Z,2.70
2018-02-01T13:32:55.774Z,2.70
2018-02-01T13:35:23.290Z,2.60
2018-02-01T13:37:50.802Z,2.60
2018-02-01T13:40:18.330Z,2.70
2018-02-01T13:42:46.615Z,2.70
2018-02-01T13:45:14.876Z,2.70
2018-02-01T13:47:42.394Z,2.70
2018-02-01T13:50:10.663Z,2.80
2018-02-01T13:52:38.271Z,2.80
2018-02-01T13:55:06.626Z,2.70
2018-02-01T13:57:34.119Z,2.70
2018-02-01T14:00:01.629Z,2.70
2018-02-01T14:02:29.123Z,2.60
2018-02-01T14:04:56.608Z,2.60
2018-02-01T14:07:24.121Z,2.60
2018-02-01T14:09:51.603Z,2.60
2018-02-01T14:12:19.967Z,2.70
2018-02-01T14:14:47.465Z,2.70
2018-02-01T14:17:14.990Z,2.70
2018-02-01T14:19:42.490Z,2.80
2018-02-01T14:22:09.975Z,2.80
2018-02-01T14:24:37.471Z,2.80
2018-02-01T14:27:06.608Z,2.80
2018-02-01T14:29:34.111Z,2.80
2018-02-01T14:32:01.603Z,2.80
2018-02-01T14:34:29.080Z,2.80
2018-02-01T14:36:56.599Z,2.90
2018-02-01T14:39:24.093Z,2.80
2018-02-01T14:41:51.626Z,2.80
2018-02-01T14:44:19.883Z,2.80
2018-02-01T14:46:48.139Z,2.80
2018-02-01T14:49:15.643Z,2.80
2018-02-01T14:51:43.146Z,2.80
2018-02-01T14:54:10.753Z,2.70
2018-02-01T14:56:38.238Z,2.70
2018-02-01T14:59:05.731Z,2.70
2018-02-01T15:01:33.232Z,2.70
2018-02-01T15:04:00.729Z,2.70
2018-02-01T15:06:28.228Z,2.60
2018-02-01T15:08:56.478Z,2.30
2018-02-01T15:11:23.983Z,2.30
2018-02-01T15:13:51.490Z,2.30
2018-02-01T15:16:18.999Z,2.30
2018-02-01T15:18:46.523Z,2.20
2018-02-01T15:21:14.794Z,2.10
2018-02-01T15:23:42.303Z,2.10
2018-02-01T15:26:09.827Z,2.10
2018-02-01T15:28:38.082Z,2.00
2018-02-01T15:31:05.592Z,2.00
2018-02-01T15:33:33.079Z,2.00
2018-02-01T15:36:01.455Z,2.00
2018-02-01T15:38:29.663Z,2.00
2018-02-01T15:40:57.932Z,2.00
2018-02-01T15:43:26.199Z,1.90
2018-02-01T15:45:53.689Z,1.90
2018-02-01T15:48:21.207Z,1.90
2018-02-01T15:50:48.764Z,1.90
2018-02-01T15:53:16.250Z,1.90
2018-02-01T15:55:44.514Z,1.70
2018-02-01T15:58:11.998Z,1.70
2018-02-01T16:00:39.491Z,1.60
2018-02-01T16:03:06.972Z,1.50
2018-02-01T16:05:34.459Z,1.40
2018-02-01T16:08:02.722Z,1.20
2018-02-01T16:10:30.981Z,1.20
2018-02-01T16:12:58.496Z,1.20
2018-02-01T16:15:25.978Z,1.20
2018-02-01T16:17:53.487Z,1.10
2018-02-01T16:20:20.978Z,1.10
2018-02-01T16:22:49.384Z,1.20
2018-02-01T16:25:16.940Z,1.10
2018-02-01T16:27:44.454Z,1.10
2018-02-01T16:30:11.979Z,1.10
2018-02-01T16:32:39.467Z,1.10
2018-02-01T16:35:06.963Z,1.10
2018-02-01T16:37:34.529Z,1.10
2018-02-01T16:40:02.030Z,1.10
2018-02-01T16:42:30.287Z,1.10
2018-02-01T16:44:57.784Z,1.10
2018-02-01T16:47:25.319Z,1.00
2018-02-01T16:49:53.566Z,0.90
2018-02-01T16:52:21.120Z,0.90
2018-02-01T16:54:48.639Z,0.90
2018-02-01T16:57:16.149Z,0.80
2018-02-01T16:59:43.659Z,0.80
2018-02-01T17:02:11.176Z,0.80
2018-02-01T17:04:39.468Z,0.80
2018-02-01T17:07:06.980Z,0.70
2018-02-01T17:09:34.463Z,0.70
2018-02-01T17:12:02.750Z,0.70
2018-02-01T17:14:31.037Z,0.80
2018-02-01T17:16:58.560Z,0.80
2018-02-01T17:19:26.082Z,0.80
2018-02-01T17:21:53.614Z,0.80
2018-02-01T17:24:21.099Z,0.80
2018-02-01T17:26:48.770Z,0.80
2018-02-01T17:29:16.285Z,0.80
2018-02-01T17:31:43.783Z,0.70
2018-02-01T17:34:11.276Z,0.70
2018-02-01T17:36:38.791Z,0.70
2018-02-01T17:39:06.307Z,0.70
2018-02-01T17:41:33.832Z,0.60
2018-02-01T17:44:01.336Z,0.60
2018-02-01T17:46:28.895Z,0.60
2018-02-01T17:48:56.418Z,0.60
2018-02-01T17:51:24.060Z,0.70
2018-02-01T17:53:51.546Z,0.60
2018-02-01T17:56:19.082Z,0.50
2018-02-01T17:58:46.679Z,0.50
2018-02-01T18:01:14.226Z,0.50
2018-02-01T18:03:41.881Z,0.50
2018-02-01T18:06:10.222Z,0.40
2018-02-01T18:08:37.780Z,0.40
2018-02-01T18:11:05.331Z,0.30
2018-02-01T18:13:33.009Z,0.20
2018-02-01T18:16:00.522Z,0.20
2018-02-01T18:18:28.008Z,0.20
2018-02-01T18:20:55.503Z,0.30
2018-02-01T18:23:23.003Z,0.30
2018-02-01T18:25:50.639Z,0.20
2018-02-01T18:28:18.912Z,0.40
2018-02-01T18:30:47.249Z,0.50
2018-02-01T18:33:14.754Z,0.50
2018-02-01T18:35:43.018Z,0.60
2018-02-01T18:38:11.300Z,0.40
2018-02-01T18:40:39.553Z,0.30
2018-02-01T18:43:07.073Z,0.30
2018-02-01T18:45:34.575Z,0.20
2018-02-01T18:48:02.150Z,0.10
2018-02-01T18:50:29.739Z,0.00
2018-02-01T18:52:57.244Z,0.00
2018-02-01T18:55:24.870Z,0.00
2018-02-01T18:57:52.448Z,-0.10
2018-02-01T19:00:19.972Z,-0.10
2018-02-01T19:02:47.495Z,-0.20
2018-02-01T19:05:15.789Z,-0.20
2018-02-01T19:07:43.351Z,-0.20
2018-02-01T19:10:11.024Z,-0.10
2018-02-01T19:12:38.564Z,-0.20
2018-02-01T19:15:06.075Z,-0.20
2018-02-01T19:17:33.665Z,-0.20
2018-02-01T19:20:01.954Z,-0.10
2018-02-01T19:22:30.241Z,0.00
2018-02-01T19:24:57.758Z,0.00
2018-02-01T19:27:25.296Z,0.10
2018-02-01T19:29:52.832Z,0.20
2018-02-01T19:32:20.330Z,0.20
2018-02-01T19:34:47.866Z,0.10
2018-02-01T19:37:15.408Z,0.10
2018-02-01T19:39:42.943Z,0.10
2018-02-01T19:42:11.230Z,0.30
2018-02-01T19:44:38.794Z,0.30
2018-02-01T19:47:06.342Z,0.40
2018-02-01T19:49:33.895Z,0.50
2018-02-01T19:52:01.448Z,0.60
2018-02-01T19:54:29.033Z,0.70
2018-02-01T19:56:56.628Z,0.80
2018-02-01T19:59:24.218Z,0.80
2018-02-01T20:01:52.743Z,0.90
2018-02-01T20:04:20.342Z,0.90
2018-02-01T20:06:47.900Z,1.00
2018-02-01T20:09:15.490Z,1.00
2018-02-01T20:11:43.790Z,1.00
2018-02-01T20:14:11.471Z,1.00
2018-02-01T20:16:39.065Z,0.90
2018-02-01T20:19:06.601Z,0.90
2018-02-01T20:21:34.178Z,0.90
2018-02-01T20:24:01.686Z,0.90
2018-02-01T20:26:29.200Z,0.90
2018-02-01T20:28:57.551Z,0.90
2018-02-01T20:31:25.110Z,0.90
2018-02-01T20:33:53.446Z,1.00
2018-02-01T20:36:21.157Z,1.00
2018-02-01T20:38:48.743Z,1.00
2018-02-01T20:41:17.113Z,1.00
2018-02-01T20:43:44.678Z,1.10
2018-02-01T20:46:12.240Z,1.00
2018-02-01T20:48:40.668Z,1.10
2018-02-01T20:51:08.208Z,1.00
2018-02-01T20:53:35.766Z,1.10
2018-02-01T20:56:03.322Z,1.00
2018-02-01T20:58:31.647Z,1.00
2018-02-01T21:00:59.172Z,1.00
2018-02-01T21:03:27.807Z,0.90
2018-02-01T21:05:56.196Z,0.90
2018-02-01T21:08:24.575Z,0.90
2018-02-01T21:10:52.971Z,0.90
2018-02-01T21:13:20.588Z,0.80
2018-02-01T21:15:48.161Z,0.80
2018-02-01T21:18:15.668Z,0.80
2018-02-01T21:20:44.097Z,0.70
2018-02-01T21:23:12.433Z,0.40
2018-02-01T21:25:39.958Z,0.40
2018-02-01T21:28:08.246Z,0.30
2018-02-01T21:30:35.750Z,0.30
2018-02-01T21:33:03.269Z,0.30
2018-02-01T21:35:30.805Z,0.30
2018-02-01T21:37:59.106Z,0.40
2018-02-01T21:40:26.646Z,0.40
2018-02-01T21:42:54.180Z,0.50
2018-02-01T21:45:21.687Z,0.50
2018-02-01T21:47:49.331Z,0.50
2018-02-01T21:50:16.845Z,0.50
2018-02-01T21:52:44.355Z,0.50
2018-02-01T21:55:11.997Z,0.50
2018-02-01T21:57:40.246Z,0.40
2018-02-01T22:00:07.759Z,0.30
2018-02-01T22:02:35.266Z,0.30
2018-02-01T22:05:02.777Z,0.30
2018-02-01T22:07:30.272Z,0.30
2018-02-01T22:09:57.998Z,0.40
2018-02-01T22:12:26.374Z,0.40
2018-02-01T22:14:53.864Z,0.50
2018-02-01T22:17:21.395Z,0.40
2018-02-01T22:19:48.884Z,0.40
2018-02-01T22:22:16.379Z,0.40
2018-02-01T22:24:44.659Z,0.40
2018-02-01T22:27:12.908Z,0.50
2018-02-01T22:29:40.467Z,0.40
2018-02-01T22:32:07.981Z,0.50
2018-02-01T22:34:35.503Z,0.50
2018-02-01T22:37:03.019Z,0.60
2018-02-01T22:39:30.511Z,0.60
2018-02-01T22:41:58.143Z,0.50
2018-02-01T22:44:25.638Z,0.40
2018-02-01T22:46:53.904Z,0.40
2018-02-01T22:49:21.423Z,0.40
2018-02-01T22:51:48.939Z,0.40
2018-02-01T22:54:17.351Z,0.30
2018-02-01T22:56:44.857Z,0.30
2018-02-01T22:59:12.353Z,0.20
2018-02-01T23:01:39.896Z,0.20
2018-02-01T23:04:08.159Z,0.30
2018-02-01T23:06:35.667Z,0.30
2018-02-01T23:09:03.179Z,0.40
2018-02-01T23:11:30.687Z,0.50
2018-02-01T23:13:58.191Z,0.60
2018-02-01T23:16:25.678Z,0.60
2018-02-01T23:18:53.939Z,0.70
2018-02-01T23:21:21.444Z,0.70
2018-02-01T23:23:48.941Z,0.70
2018-02-01T23:26:16.435Z,0.80
2018-02-01T23:28:43.927Z,0.80
2018-02-01T23:31:11.543Z,0.80
2018-02-01T23:33:39.789Z,0.90
2018-02-01T23:36:07.295Z,0.90
2018-02-01T23:38:34.803Z,0.90
2018-02-01T23:41:03.062Z,0.90
2018-02-01T23:43:30.564Z,0.90
2018-02-01T23:45:58.927Z,1.00
2018-02-01T23:48:26.431Z,0.90
2018-02-01T23:50:53.935Z,1.00
2018-02-01T23:53:21.460Z,1.10
2018-02-01T23:55:48.959Z,1.10
2018-02-01T23:58:16.447Z,1.10
