createdAt,value
2022-08-28T00:01:01.498Z,10.85
2022-08-28T00:03:30.403Z,12.05
2022-08-28T00:05:58.402Z,10.88
2022-08-28T00:08:26.252Z,11.48
2022-08-28T00:10:53.876Z,10.40
2022-08-28T00:13:25.465Z,10.40
2022-08-28T00:15:58.161Z,11.77
2022-08-28T00:18:26.527Z,11.15
2022-08-28T00:20:54.085Z,10.43
2022-08-28T00:23:21.927Z,11.95
2022-08-28T00:25:49.691Z,10.68
2022-08-28T00:28:24.106Z,10.00
2022-08-28T00:30:55.677Z,9.75
2022-08-28T00:33:30.579Z,9.50
2022-08-28T00:35:58.506Z,9.88
2022-08-28T00:38:27.663Z,11.35
2022-08-28T00:40:59.294Z,10.82
2022-08-28T00:43:40.111Z,11.60
2022-08-28T00:46:15.283Z,9.77
2022-08-28T00:48:42.799Z,11.15
2022-08-28T00:51:30.136Z,11.85
2022-08-28T00:53:59.333Z,10.57
2022-08-28T00:56:29.230Z,11.93
2022-08-28T00:58:59.809Z,10.13
2022-08-28T01:01:27.307Z,10.10
2022-08-28T01:03:54.500Z,11.40
2022-08-28T01:06:21.938Z,10.85
2022-08-28T01:08:50.555Z,11.88
2022-08-28T01:11:19.569Z,10.68
2022-08-28T01:13:48.691Z,9.95
2022-08-28T01:16:19.098Z,10.60
2022-08-28T01:18:47.202Z,10.07
2022-08-28T01:21:49.327Z,10.82
2022-08-28T01:24:18.904Z,10.90
2022-08-28T01:26:47.286Z,10.57
2022-08-28T01:29:14.761Z,10.90
2022-08-28T01:31:43.026Z,10.18
2022-08-28T01:34:13.149Z,9.82
2022-08-28T01:36:41.118Z,10.38
2022-08-28T01:39:19.037Z,9.93
2022-08-28T01:41:49.007Z,10.07
2022-08-28T01:44:17.979Z,9.98
2022-08-28T01:46:46.381Z,7.90
2022-08-28T01:49:13.940Z,10.52
2022-08-28T01:51:42.605Z,10.20
2022-08-28T01:54:10.714Z,11.50
2022-08-28T01:56:40.334Z,10.60
2022-08-28T01:59:10.028Z,12.40
2022-08-28T02:01:38.069Z,11.80
2022-08-28T02:04:06.369Z,10.90
2022-08-28T02:06:34.192Z,11.35
2022-08-28T02:09:01.305Z,12.20
2022-08-28T02:11:30.680Z,11.05
2022-08-28T02:13:58.076Z,13.27
2022-08-28T02:16:27.301Z,13.15
2022-08-28T02:18:54.577Z,12.23
2022-08-28T02:21:22.037Z,13.20
2022-08-28T02:23:49.309Z,13.63
2022-08-28T02:26:16.448Z,12.75
2022-08-28T02:28:44.242Z,13.20
2022-08-28T02:31:11.987Z,12.02
2022-08-28T02:33:44.745Z,13.52
2022-08-28T02:36:14.624Z,13.30
2022-08-28T02:38:43.068Z,13.43
2022-08-28T02:41:11.490Z,13.15
2022-08-28T02:43:39.573Z,12.45
2022-08-28T02:46:07.568Z,13.30
2022-08-28T02:48:39.249Z,14.00
2022-08-28T02:51:11.433Z,12.93
2022-08-28T02:53:39.231Z,12.50
2022-08-28T02:56:07.195Z,13.27
2022-08-28T02:58:35.442Z,10.85
2022-08-28T03:01:05.541Z,11.35
2022-08-28T03:03:33.706Z,14.70
2022-08-28T03:06:03.484Z,13.20
2022-08-28T03:08:32.244Z,11.80
2022-08-28T03:11:00.343Z,12.63
2022-08-28T03:13:28.553Z,13.20
2022-08-28T03:15:56.279Z,12.00
2022-08-28T03:18:26.381Z,13.20
2022-08-28T03:20:55.615Z,12.80
2022-08-28T03:23:30.137Z,13.20
2022-08-28T03:26:11.423Z,12.57
2022-08-28T03:28:45.462Z,12.80
2022-08-28T03:31:16.450Z,14.75
2022-08-28T03:33:44.812Z,13.68
2022-08-28T03:36:15.615Z,11.75
2022-08-28T03:38:43.772Z,13.70
2022-08-28T03:41:11.997Z,12.45
2022-08-28T03:43:40.174Z,13.00
2022-08-28T03:46:09.227Z,12.38
2022-08-28T03:48:38.552Z,11.88
2022-08-28T03:51:12.362Z,12.13
2022-08-28T03:53:40.437Z,12.48
2022-08-28T03:56:12.375Z,12.02
2022-08-28T03:58:40.819Z,12.05
2022-08-28T04:01:08.245Z,12.00
2022-08-28T04:03:35.550Z,10.52
2022-08-28T04:06:03.226Z,12.55
2022-08-28T04:08:30.612Z,13.10
2022-08-28T04:11:00.762Z,10.32
2022-08-28T04:13:28.593Z,12.48
2022-08-28T04:16:01.086Z,14.07
2022-08-28T04:18:29.145Z,18.63
2022-08-28T04:21:07.904Z,26.20
2022-08-28T04:23:36.748Z,41.17
2022-08-28T04:26:08.121Z,37.03
2022-08-28T04:28:35.379Z,42.90
2022-08-28T04:31:03.609Z,37.92
2022-08-28T04:33:31.244Z,34.90
2022-08-28T04:36:03.210Z,35.00
2022-08-28T04:38:31.128Z,29.23
2022-08-28T04:40:58.952Z,26.30
2022-08-28T04:43:26.232Z,22.23
2022-08-28T04:45:53.422Z,20.63
2022-08-28T04:48:20.896Z,16.58
2022-08-28T04:50:49.699Z,16.52
2022-08-28T04:53:19.703Z,19.05
2022-08-28T04:55:54.224Z,18.55
2022-08-28T04:58:23.823Z,16.40
2022-08-28T05:00:52.457Z,19.63
2022-08-28T05:03:19.913Z,17.70
2022-08-28T05:05:50.115Z,20.48
2022-08-28T05:08:19.725Z,18.80
2022-08-28T05:10:47.220Z,17.02
2022-08-28T05:13:16.516Z,16.38
2022-08-28T05:15:47.779Z,14.73
2022-08-28T05:18:16.316Z,15.57
2022-08-28T05:20:46.621Z,14.25
2022-08-28T05:23:15.936Z,12.35
2022-08-28T05:25:47.957Z,12.32
2022-08-28T05:28:17.197Z,13.70
2022-08-28T05:30:45.617Z,11.27
2022-08-28T05:33:14.749Z,11.18
2022-08-28T05:35:44.989Z,14.25
2022-08-28T05:38:13.982Z,11.95
2022-08-28T05:40:49.149Z,13.18
2022-08-28T05:43:17.582Z,11.30
2022-08-28T05:45:44.890Z,11.98
2022-08-28T05:48:12.341Z,13.25
2022-08-28T05:50:44.503Z,10.35
2022-08-28T05:53:15.801Z,12.77
2022-08-28T05:55:43.110Z,11.10
2022-08-28T05:58:28.985Z,9.77
2022-08-28T06:01:14.176Z,13.33
2022-08-28T06:03:43.215Z,9.52
2022-08-28T06:06:12.269Z,9.18
2022-08-28T06:08:58.143Z,9.77
2022-08-28T06:11:30.305Z,9.73
2022-08-28T06:14:03.300Z,10.60
2022-08-28T06:16:32.206Z,10.82
2022-08-28T06:19:00.674Z,9.55
2022-08-28T06:21:29.097Z,9.45
2022-08-28T06:23:56.884Z,9.50
2022-08-28T06:26:24.222Z,10.02
2022-08-28T06:28:53.143Z,8.82
2022-08-28T06:31:23.784Z,8.38
2022-08-28T06:33:54.258Z,8.85
2022-08-28T06:36:22.781Z,7.30
2022-08-28T06:38:50.344Z,9.60
2022-08-28T06:41:18.431Z,9.48
2022-08-28T06:43:45.738Z,9.68
2022-08-28T06:46:13.289Z,8.50
2022-08-28T06:48:40.590Z,7.53
2022-08-28T06:51:10.636Z,8.30
2022-08-28T06:53:43.020Z,8.32
2022-08-28T06:56:26.237Z,8.43
2022-08-28T06:58:56.858Z,8.45
2022-08-28T07:01:29.769Z,8.32
2022-08-28T07:04:04.113Z,7.15
2022-08-28T07:06:34.675Z,8.00
2022-08-28T07:09:05.168Z,7.60
2022-08-28T07:11:34.050Z,7.07
2022-08-28T07:14:02.200Z,6.20
2022-08-28T07:16:33.019Z,7.63
2022-08-28T07:19:03.963Z,6.50
2022-08-28T07:21:38.229Z,7.53
2022-08-28T07:24:08.516Z,6.40
2022-08-28T07:26:37.005Z,8.80
2022-08-28T07:29:10.893Z,8.02
2022-08-28T07:31:41.949Z,7.95
2022-08-28T07:34:11.084Z,8.32
2022-08-28T07:36:38.735Z,20.95
2022-08-28T07:39:06.679Z,9.18
2022-08-28T07:41:39.228Z,5.60
2022-08-28T07:44:27.885Z,5.43
2022-08-28T07:47:00.803Z,5.63
2022-08-28T07:49:31.117Z,6.65
2022-08-28T07:52:06.243Z,5.88
2022-08-28T07:54:36.114Z,5.53
2022-08-28T07:57:05.096Z,5.93
2022-08-28T07:59:37.025Z,6.18
2022-08-28T08:02:06.135Z,5.47
2022-08-28T08:04:33.503Z,4.75
2022-08-28T08:07:03.479Z,5.95
2022-08-28T08:09:31.245Z,5.15
2022-08-28T08:11:59.928Z,4.97
2022-08-28T08:14:27.385Z,8.23
2022-08-28T08:16:54.735Z,6.07
2022-08-28T08:19:22.237Z,4.85
2022-08-28T08:21:54.616Z,5.30
2022-08-28T08:24:28.410Z,5.15
2022-08-28T08:27:01.082Z,4.68
2022-08-28T08:29:31.747Z,5.22
2022-08-28T08:32:07.969Z,4.95
2022-08-28T08:34:42.272Z,5.18
2022-08-28T08:37:09.753Z,4.45
2022-08-28T08:39:37.926Z,4.82
2022-08-28T08:42:10.620Z,5.82
2022-08-28T08:44:47.642Z,5.97
2022-08-28T08:47:22.378Z,4.50
2022-08-28T08:50:00.386Z,4.97
2022-08-28T08:52:50.021Z,5.32
2022-08-28T08:55:28.599Z,4.22
2022-08-28T08:58:13.174Z,5.07
2022-08-28T09:01:05.778Z,4.57
2022-08-28T09:04:02.349Z,5.05
2022-08-28T09:06:58.931Z,5.93
2022-08-28T09:09:40.898Z,4.50
2022-08-28T09:12:14.688Z,5.30
2022-08-28T09:15:13.015Z,5.80
2022-08-28T09:17:48.157Z,4.53
2022-08-28T09:20:20.221Z,4.65
2022-08-28T09:22:54.325Z,4.85
2022-08-28T09:25:54.155Z,4.32
2022-08-28T09:28:27.356Z,4.85
2022-08-28T09:31:14.270Z,4.38
2022-08-28T09:33:51.335Z,4.72
2022-08-28T09:36:24.402Z,4.80
2022-08-28T09:39:20.894Z,4.60
2022-08-28T09:42:11.258Z,5.00
2022-08-28T09:45:09.342Z,4.03
2022-08-28T09:47:54.193Z,3.60
2022-08-28T09:50:27.593Z,4.07
2022-08-28T09:52:57.416Z,4.22
2022-08-28T09:55:35.481Z,5.28
2022-08-28T09:58:03.901Z,4.25
2022-08-28T10:00:35.385Z,4.00
2022-08-28T10:03:16.283Z,3.83
2022-08-28T10:06:18.737Z,3.95
2022-08-28T10:09:16.830Z,4.78
2022-08-28T10:12:11.882Z,3.90
2022-08-28T10:15:09.673Z,4.50
2022-08-28T10:18:11.316Z,3.70
2022-08-28T10:21:20.414Z,3.80
2022-08-28T10:23:59.563Z,4.30
2022-08-28T10:26:35.134Z,3.88
2022-08-28T10:29:14.369Z,4.75
2022-08-28T10:32:02.408Z,6.03
2022-08-28T10:34:35.517Z,3.88
2022-08-28T10:37:25.221Z,4.30
2022-08-28T10:39:57.862Z,4.10
2022-08-28T10:42:36.478Z,4.07
2022-08-28T10:45:20.760Z,4.32
2022-08-28T10:48:06.890Z,4.20
2022-08-28T10:53:20.165Z,3.90
2022-08-28T10:55:55.919Z,4.55
2022-08-28T11:01:07.767Z,3.92
2022-08-28T11:03:49.377Z,3.63
2022-08-28T11:06:31.767Z,4.22
2022-08-28T11:09:22.396Z,4.75
2022-08-28T11:11:51.996Z,4.68
2022-08-28T11:14:39.367Z,4.13
2022-08-28T11:20:22.832Z,4.25
2022-08-28T11:22:58.134Z,4.55
2022-08-28T11:25:33.444Z,4.50
2022-08-28T11:28:17.619Z,4.20
2022-08-28T11:30:58.465Z,4.25
2022-08-28T11:33:48.713Z,4.22
2022-08-28T11:36:21.641Z,4.30
2022-08-28T11:38:52.059Z,5.00
2022-08-28T11:41:26.544Z,4.88
2022-08-28T11:44:15.054Z,4.93
2022-08-28T11:46:47.899Z,4.43
2022-08-28T11:49:27.250Z,4.40
2022-08-28T11:52:06.397Z,5.00
2022-08-28T11:54:49.315Z,4.25
2022-08-28T11:57:31.812Z,4.95
2022-08-28T12:00:05.020Z,4.90
2022-08-28T12:02:41.386Z,5.40
2022-08-28T12:05:30.972Z,5.18
2022-08-28T12:08:04.991Z,5.05
2022-08-28T12:10:32.436Z,4.28
2022-08-28T12:13:09.703Z,4.10
2022-08-28T12:15:40.610Z,5.57
2022-08-28T12:18:10.840Z,5.13
2022-08-28T12:20:59.308Z,4.28
2022-08-28T12:23:37.581Z,4.82
2022-08-28T12:26:10.096Z,4.57
2022-08-28T12:28:46.709Z,4.85
2022-08-28T12:31:47.008Z,6.55
2022-08-28T12:35:06.455Z,4.63
2022-08-28T12:37:50.958Z,5.70
2022-08-28T12:43:02.904Z,4.85
2022-08-28T12:45:39.351Z,4.05
2022-08-28T12:48:31.680Z,4.60
2022-08-28T12:51:08.131Z,4.97
2022-08-28T12:53:44.952Z,4.65
2022-08-28T12:56:14.699Z,4.35
2022-08-28T12:58:42.831Z,5.53
2022-08-28T13:01:12.489Z,4.88
2022-08-28T13:03:52.378Z,4.53
2022-08-28T13:06:36.499Z,4.80
2022-08-28T13:09:15.927Z,4.45
2022-08-28T13:11:49.541Z,5.68
2022-08-28T13:14:35.808Z,4.47
2022-08-28T13:17:03.778Z,5.80
2022-08-28T13:19:32.246Z,6.47
2022-08-28T13:22:05.422Z,4.32
2022-08-28T13:24:35.806Z,4.38
2022-08-28T13:27:15.808Z,5.00
2022-08-28T13:29:55.645Z,4.50
2022-08-28T13:32:28.444Z,4.25
2022-08-28T13:35:20.593Z,4.38
2022-08-28T13:37:56.553Z,4.38
2022-08-28T13:40:56.219Z,4.25
2022-08-28T13:43:16.460Z,4.50
2022-08-28T13:45:48.703Z,4.70
2022-08-28T13:48:22.287Z,4.97
2022-08-28T13:50:53.145Z,4.20
2022-08-28T13:53:21.341Z,4.60
2022-08-28T13:55:50.518Z,4.63
2022-08-28T13:58:18.000Z,4.20
2022-08-28T14:00:47.752Z,4.45
2022-08-28T14:03:34.034Z,4.70
2022-08-28T14:06:02.907Z,4.70
2022-08-28T14:08:30.725Z,4.40
2022-08-28T14:10:58.324Z,4.30
2022-08-28T14:13:27.725Z,5.38
2022-08-28T14:15:56.701Z,5.03
2022-08-28T14:18:25.585Z,4.28
2022-08-28T14:20:53.084Z,5.05
2022-08-28T14:23:20.315Z,4.75
2022-08-28T14:25:49.186Z,4.28
2022-08-28T14:28:19.157Z,5.38
2022-08-28T14:30:49.624Z,4.25
2022-08-28T14:33:20.689Z,5.07
2022-08-28T14:35:49.249Z,5.20
2022-08-28T14:38:16.937Z,5.18
2022-08-28T14:40:45.273Z,5.63
2022-08-28T14:43:14.069Z,6.47
2022-08-28T14:45:46.133Z,5.53
2022-08-28T14:48:15.118Z,5.63
2022-08-28T14:50:44.073Z,6.22
2022-08-28T14:53:11.791Z,4.75
2022-08-28T14:55:48.669Z,5.32
2022-08-28T14:58:19.001Z,5.55
2022-08-28T15:00:49.681Z,6.80
2022-08-28T15:03:18.667Z,5.00
2022-08-28T15:05:46.613Z,4.63
2022-08-28T15:08:16.888Z,5.50
2022-08-28T15:10:44.645Z,5.30
2022-08-28T15:13:12.837Z,5.07
2022-08-28T15:15:42.263Z,5.18
2022-08-28T15:18:11.226Z,6.07
2022-08-28T15:20:44.914Z,5.05
2022-08-28T15:23:14.858Z,5.07
2022-08-28T15:25:42.426Z,10.27
2022-08-28T15:28:10.071Z,13.30
2022-08-28T15:30:37.592Z,5.53
2022-08-28T15:33:05.235Z,4.82
2022-08-28T15:35:34.254Z,4.90
2022-08-28T15:38:01.582Z,4.70
2022-08-28T15:40:48.700Z,5.53
2022-08-28T15:43:19.665Z,5.20
2022-08-28T15:45:46.950Z,4.50
2022-08-28T15:48:14.478Z,6.18
2022-08-28T15:50:41.701Z,5.90
2022-08-28T15:53:10.103Z,5.90
2022-08-28T15:55:37.359Z,5.97
2022-08-28T15:58:14.006Z,5.65
2022-08-28T16:00:42.565Z,5.75
2022-08-28T16:03:10.053Z,6.00
2022-08-28T16:05:40.799Z,7.35
2022-08-28T16:08:10.356Z,5.68
2022-08-28T16:10:37.527Z,5.57
2022-08-28T16:13:06.637Z,5.90
2022-08-28T16:15:34.788Z,5.88
2022-08-28T16:18:01.963Z,5.70
2022-08-28T16:20:29.388Z,5.38
2022-08-28T16:22:56.483Z,6.15
2022-08-28T16:25:23.776Z,6.43
2022-08-28T16:27:50.938Z,5.47
2022-08-28T16:30:18.526Z,5.32
2022-08-28T16:32:46.920Z,5.93
2022-08-28T16:35:15.794Z,5.03
2022-08-28T16:37:43.543Z,6.13
2022-08-28T16:40:14.919Z,6.10
2022-08-28T16:42:42.450Z,5.82
2022-08-28T16:45:19.601Z,5.85
2022-08-28T16:47:46.819Z,5.50
2022-08-28T16:50:14.759Z,6.05
2022-08-28T16:52:42.214Z,6.05
2022-08-28T16:55:11.243Z,6.22
2022-08-28T16:57:38.875Z,5.25
2022-08-28T17:00:09.973Z,5.30
2022-08-28T17:02:37.137Z,6.70
2022-08-28T17:05:05.299Z,6.13
2022-08-28T17:07:34.298Z,6.15
2022-08-28T17:10:03.023Z,6.55
2022-08-28T17:12:30.184Z,6.38
2022-08-28T17:14:57.654Z,6.82
2022-08-28T17:17:24.974Z,6.18
2022-08-28T17:19:52.236Z,6.80
2022-08-28T17:22:32.280Z,6.13
2022-08-28T17:25:09.539Z,5.95
2022-08-28T17:27:36.957Z,6.72
2022-08-28T17:30:05.135Z,7.72
2022-08-28T17:32:32.533Z,5.97
2022-08-28T17:35:00.476Z,6.30
2022-08-28T17:37:28.232Z,6.50
2022-08-28T17:39:55.642Z,6.47
2022-08-28T17:42:23.561Z,6.85
2022-08-28T17:44:51.161Z,6.25
2022-08-28T17:47:18.683Z,8.95
2022-08-28T17:49:53.666Z,7.05
2022-08-28T17:52:20.860Z,7.15
2022-08-28T17:54:51.323Z,8.15
2022-08-28T17:57:18.961Z,7.50
2022-08-28T17:59:46.131Z,7.97
2022-08-28T18:02:16.587Z,8.65
2022-08-28T18:04:44.501Z,8.32
2022-08-28T18:07:11.964Z,7.45
2022-08-28T18:09:39.085Z,9.02
2022-08-28T18:12:12.448Z,9.23
2022-08-28T18:14:40.675Z,9.98
2022-08-28T18:17:09.176Z,10.07
2022-08-28T18:19:39.485Z,11.65
2022-08-28T18:22:10.277Z,11.93
2022-08-28T18:24:39.434Z,10.82
2022-08-28T18:27:08.163Z,10.15
2022-08-28T18:29:37.047Z,9.38
2022-08-28T18:32:05.872Z,7.75
2022-08-28T18:34:33.478Z,8.93
2022-08-28T18:37:01.593Z,7.22
2022-08-28T18:39:29.349Z,6.80
2022-08-28T18:41:57.936Z,7.75
2022-08-28T18:44:25.564Z,7.47
2022-08-28T18:46:53.071Z,6.68
2022-08-28T18:49:20.564Z,7.18
2022-08-28T18:51:48.174Z,6.88
2022-08-28T18:54:18.045Z,7.22
2022-08-28T18:56:46.561Z,6.53
2022-08-28T18:59:16.691Z,6.55
2022-08-28T19:01:44.065Z,7.15
2022-08-28T19:04:11.336Z,6.95
2022-08-28T19:06:40.611Z,6.82
2022-08-28T19:09:07.757Z,7.13
2022-08-28T19:11:35.938Z,6.65
2022-08-28T19:14:03.857Z,5.72
2022-08-28T19:16:32.259Z,5.95
2022-08-28T19:19:00.327Z,6.30
2022-08-28T19:21:29.265Z,7.40
2022-08-28T19:23:57.065Z,7.57
2022-08-28T19:26:26.016Z,7.60
2022-08-28T19:28:54.389Z,7.68
2022-08-28T19:31:21.854Z,19.60
2022-08-28T19:33:49.423Z,10.15
2022-08-28T19:36:18.392Z,9.88
2022-08-28T19:38:45.778Z,7.75
2022-08-28T19:41:14.289Z,8.45
2022-08-28T19:43:43.263Z,8.80
2022-08-28T19:46:19.831Z,8.30
2022-08-28T19:48:50.311Z,8.98
2022-08-28T19:51:22.469Z,9.70
2022-08-28T19:53:57.786Z,8.52
2022-08-28T19:56:28.086Z,8.90
2022-08-28T19:58:58.507Z,7.50
2022-08-28T20:01:29.941Z,7.40
2022-08-28T20:03:59.434Z,7.88
2022-08-28T20:06:27.908Z,6.47
2022-08-28T20:08:55.175Z,6.88
2022-08-28T20:11:30.307Z,6.75
2022-08-28T20:14:04.407Z,7.20
2022-08-28T20:16:35.896Z,7.18
2022-08-28T20:19:04.723Z,7.47
2022-08-28T20:21:37.098Z,8.18
2022-08-28T20:24:14.142Z,7.70
2022-08-28T20:26:41.725Z,7.97
2022-08-28T20:29:10.595Z,7.60
2022-08-28T20:31:40.669Z,7.70
2022-08-28T20:34:09.876Z,8.85
2022-08-28T20:36:37.793Z,8.30
2022-08-28T20:39:09.191Z,10.15
2022-08-28T20:41:38.023Z,8.85
2022-08-28T20:44:07.819Z,9.68
2022-08-28T20:46:40.473Z,10.52
2022-08-28T20:49:10.243Z,9.98
2022-08-28T20:51:54.551Z,10.15
2022-08-28T20:54:32.677Z,9.52
2022-08-28T20:57:03.555Z,10.95
2022-08-28T20:59:39.184Z,10.90
2022-08-28T21:02:28.826Z,11.18
2022-08-28T21:04:56.369Z,11.98
2022-08-28T21:07:25.090Z,12.25
2022-08-28T21:10:07.249Z,12.35
2022-08-28T21:12:39.707Z,13.15
2022-08-28T21:15:10.192Z,12.20
2022-08-28T21:17:37.563Z,11.90
2022-08-28T21:20:14.994Z,12.95
2022-08-28T21:22:43.521Z,11.45
2022-08-28T21:25:11.712Z,11.27
2022-08-28T21:27:39.740Z,12.15
2022-08-28T21:30:09.422Z,11.45
2022-08-28T21:32:36.726Z,11.60
2022-08-28T21:35:05.957Z,11.38
2022-08-28T21:37:33.449Z,12.30
2022-08-28T21:40:01.249Z,11.10
2022-08-28T21:42:28.714Z,10.95
2022-08-28T21:44:56.382Z,10.77
2022-08-28T21:47:24.947Z,9.93
2022-08-28T21:49:54.229Z,10.20
2022-08-28T21:52:23.434Z,10.80
2022-08-28T21:54:55.801Z,10.35
2022-08-28T21:57:24.324Z,10.27
2022-08-28T21:59:51.422Z,11.02
2022-08-28T22:02:18.597Z,9.90
2022-08-28T22:04:49.022Z,9.98
2022-08-28T22:07:17.320Z,9.43
2022-08-28T22:09:44.904Z,9.18
2022-08-28T22:12:12.299Z,10.55
2022-08-28T22:14:39.463Z,9.57
2022-08-28T22:17:11.343Z,9.15
2022-08-28T22:19:39.685Z,9.90
2022-08-28T22:22:26.162Z,7.95
2022-08-28T22:27:21.203Z,8.32
2022-08-28T22:29:48.406Z,8.52
2022-08-28T22:32:15.823Z,7.95
2022-08-28T22:34:45.407Z,8.38
2022-08-28T22:37:13.359Z,7.47
2022-08-28T22:39:41.906Z,8.07
2022-08-28T22:42:10.441Z,7.65
2022-08-28T22:44:38.451Z,8.05
2022-08-28T22:47:06.305Z,7.70
2022-08-28T22:49:33.749Z,8.20
2022-08-28T22:52:03.324Z,8.13
2022-08-28T22:54:32.575Z,8.20
2022-08-28T22:56:59.679Z,8.68
2022-08-28T22:59:28.046Z,7.82
2022-08-28T23:01:55.519Z,8.00
2022-08-28T23:04:22.637Z,7.57
2022-08-28T23:06:49.807Z,7.90
2022-08-28T23:09:17.161Z,7.47
2022-08-28T23:11:44.207Z,8.25
2022-08-28T23:14:11.327Z,8.65
2022-08-28T23:16:39.438Z,7.93
2022-08-28T23:19:09.024Z,8.30
2022-08-28T23:21:39.226Z,9.32
2022-08-28T23:24:12.444Z,9.63
2022-08-28T23:26:39.685Z,9.50
2022-08-28T23:29:06.833Z,10.23
2022-08-28T23:31:34.597Z,10.27
2022-08-28T23:34:02.746Z,9.70
2022-08-28T23:36:32.773Z,10.05
2022-08-28T23:39:04.298Z,10.82
2022-08-28T23:41:32.968Z,11.50
2022-08-28T23:44:03.186Z,11.00
2022-08-28T23:46:33.640Z,10.95
2022-08-28T23:49:00.995Z,11.65
2022-08-28T23:51:29.160Z,11.88
2022-08-28T23:53:56.522Z,12.52
2022-08-28T23:56:28.194Z,12.20
2022-08-28T23:58:55.833Z,13.95
