createdAt,value
2017-03-07T00:07:20.747Z,0
2017-03-07T00:17:20.756Z,0
2017-03-07T00:27:20.651Z,0
2017-03-07T00:37:20.887Z,0
2017-03-07T00:47:20.753Z,0
2017-03-07T00:57:20.733Z,0
2017-03-07T01:07:20.633Z,0
2017-03-07T01:17:20.737Z,0
2017-03-07T01:27:20.958Z,0
2017-03-07T01:37:20.743Z,0
2017-03-07T01:47:20.604Z,0
2017-03-07T01:57:20.653Z,0
2017-03-07T02:07:20.759Z,0
2017-03-07T02:17:20.667Z,0
2017-03-07T02:27:20.640Z,0
2017-03-07T02:37:20.658Z,0
2017-03-07T02:47:20.595Z,0
2017-03-07T02:57:20.690Z,0
2017-03-07T03:07:20.589Z,0
2017-03-07T03:17:20.640Z,0
2017-03-07T03:27:20.660Z,0
2017-03-07T03:37:20.612Z,0
2017-03-07T03:47:20.575Z,0
2017-03-07T03:57:20.628Z,0
2017-03-07T04:07:20.624Z,0
2017-03-07T04:17:20.680Z,0
2017-03-07T04:27:20.610Z,0
2017-03-07T04:37:20.671Z,0
2017-03-07T04:47:20.672Z,0
2017-03-07T04:57:20.595Z,0
2017-03-07T05:07:20.737Z,0
2017-03-07T05:17:20.602Z,0
2017-03-07T05:27:20.603Z,0
2017-03-07T05:37:20.606Z,4
2017-03-07T05:47:20.605Z,12
2017-03-07T05:57:20.674Z,36
2017-03-07T06:07:20.553Z,96
2017-03-07T06:17:20.736Z,140
2017-03-07T06:27:20.692Z,220
2017-03-07T06:37:20.766Z,512
2017-03-07T06:47:20.559Z,1264
2017-03-07T06:57:20.748Z,1244
2017-03-07T07:07:20.566Z,2028
2017-03-07T07:17:20.563Z,3068
2017-03-07T07:27:20.614Z,1848
2017-03-07T07:37:20.590Z,1360
2017-03-07T07:47:20.684Z,2092
2017-03-07T07:57:20.549Z,2668
2017-03-07T08:07:20.541Z,2912
2017-03-07T08:17:20.683Z,3000
2017-03-07T08:27:20.600Z,7212
2017-03-07T08:37:20.893Z,8164
2017-03-07T08:47:23.022Z,6700
2017-03-07T08:57:20.728Z,5656
2017-03-07T09:07:20.554Z,6876
2017-03-07T09:17:20.541Z,7412
2017-03-07T09:27:20.693Z,5576
2017-03-07T09:37:20.533Z,5172
2017-03-07T09:47:20.568Z,5068
2017-03-07T09:57:20.595Z,5520
2017-03-07T10:07:20.623Z,5224
2017-03-07T10:17:20.561Z,3584
2017-03-07T10:27:20.668Z,2552
2017-03-07T10:37:23.916Z,2336
2017-03-07T10:47:20.675Z,2264
2017-03-07T10:57:20.528Z,5924
2017-03-07T11:07:20.590Z,4840
2017-03-07T11:17:20.626Z,11212
2017-03-07T11:27:20.592Z,12848
2017-03-07T11:37:20.666Z,17072
2017-03-07T11:47:20.561Z,6200
2017-03-07T11:57:20.625Z,12892
2017-03-07T12:07:20.680Z,10792
2017-03-07T12:17:20.543Z,7932
2017-03-07T12:27:20.595Z,4352
2017-03-07T12:37:20.626Z,12288
2017-03-07T12:47:20.616Z,14376
2017-03-07T12:57:20.774Z,10304
2017-03-07T13:07:20.537Z,7756
2017-03-07T13:17:20.652Z,11512
2017-03-07T13:27:20.514Z,4824
2017-03-07T13:37:20.546Z,1428
2017-03-07T13:47:22.103Z,2496
2017-03-07T13:57:20.595Z,3748
2017-03-07T14:07:20.618Z,7980
2017-03-07T14:17:20.695Z,4436
2017-03-07T14:27:20.629Z,5732
2017-03-07T14:37:20.618Z,3648
2017-03-07T14:47:20.642Z,6940
2017-03-07T14:57:20.584Z,7564
2017-03-07T15:07:20.542Z,7196
2017-03-07T15:17:20.528Z,4912
2017-03-07T15:27:20.576Z,4792
2017-03-07T15:37:20.717Z,3624
2017-03-07T15:47:20.537Z,3160
2017-03-07T15:57:20.528Z,3524
2017-03-07T16:07:20.665Z,3972
2017-03-07T16:17:20.520Z,2180
2017-03-07T16:27:20.506Z,1304
2017-03-07T16:37:20.539Z,448
2017-03-07T16:47:20.565Z,224
2017-03-07T16:57:20.566Z,536
2017-03-07T17:07:20.728Z,272
2017-03-07T17:17:20.583Z,48
2017-03-07T17:27:20.527Z,28
2017-03-07T17:37:20.563Z,4
2017-03-07T17:47:20.584Z,0
2017-03-07T17:57:20.488Z,0
2017-03-07T18:07:20.479Z,0
2017-03-07T18:17:20.566Z,4
2017-03-07T18:27:20.558Z,0
2017-03-07T18:37:20.535Z,0
2017-03-07T18:47:20.479Z,0
2017-03-07T18:57:20.534Z,0
2017-03-07T19:07:20.485Z,0
2017-03-07T19:17:20.521Z,0
2017-03-07T19:27:20.489Z,0
2017-03-07T19:37:20.486Z,0
2017-03-07T19:47:20.468Z,0
2017-03-07T19:57:20.478Z,0
2017-03-07T20:07:20.511Z,0
2017-03-07T20:17:20.918Z,0
2017-03-07T20:27:20.503Z,0
2017-03-07T20:37:20.562Z,0
2017-03-07T20:47:20.519Z,0
2017-03-07T20:57:20.556Z,0
2017-03-07T21:07:20.491Z,0
2017-03-07T21:17:20.584Z,0
2017-03-07T21:27:20.491Z,0
2017-03-07T21:37:20.491Z,0
2017-03-07T21:47:20.594Z,0
2017-03-07T21:57:20.528Z,0
2017-03-07T22:07:20.689Z,0
2017-03-07T22:17:20.849Z,0
2017-03-07T22:27:20.561Z,0
2017-03-07T22:37:20.667Z,0
2017-03-07T22:47:20.601Z,0
2017-03-07T22:57:20.493Z,0
2017-03-07T23:07:21.739Z,0
2017-03-07T23:17:20.705Z,0
2017-03-07T23:27:20.477Z,0
2017-03-07T23:37:20.458Z,0
2017-03-07T23:47:20.525Z,0
2017-03-07T23:57:20.488Z,0
