createdAt,value
2022-11-07T00:00:28.093Z,77.50
2022-11-07T00:02:57.151Z,77.74
2022-11-07T00:05:27.355Z,77.96
2022-11-07T00:07:56.070Z,78.16
2022-11-07T00:10:24.446Z,77.95
2022-11-07T00:12:53.118Z,77.99
2022-11-07T00:15:21.613Z,78.26
2022-11-07T00:17:49.903Z,78.32
2022-11-07T00:20:19.409Z,78.45
2022-11-07T00:22:49.715Z,78.22
2022-11-07T00:25:19.325Z,78.53
2022-11-07T00:27:49.246Z,78.18
2022-11-07T00:30:18.198Z,78.42
2022-11-07T00:32:47.148Z,78.37
2022-11-07T00:35:15.736Z,78.19
2022-11-07T00:37:44.256Z,78.52
2022-11-07T00:40:16.158Z,78.38
2022-11-07T00:42:45.266Z,78.42
2022-11-07T00:45:13.794Z,78.44
2022-11-07T00:47:42.066Z,78.73
2022-11-07T00:50:10.777Z,78.42
2022-11-07T00:52:39.029Z,78.29
2022-11-07T00:55:07.785Z,78.50
2022-11-07T00:57:37.714Z,78.60
2022-11-07T01:00:06.537Z,78.74
2022-11-07T01:02:35.007Z,79.14
2022-11-07T01:05:11.164Z,78.90
2022-11-07T01:07:40.036Z,78.76
2022-11-07T01:10:09.144Z,78.92
2022-11-07T01:12:39.802Z,78.83
2022-11-07T01:15:08.972Z,79.38
2022-11-07T01:17:38.230Z,79.36
2022-11-07T01:20:08.845Z,79.46
2022-11-07T01:22:38.884Z,79.05
2022-11-07T01:25:16.004Z,79.22
2022-11-07T01:27:47.074Z,79.49
2022-11-07T01:30:16.394Z,79.37
2022-11-07T01:32:45.288Z,79.10
2022-11-07T01:35:18.649Z,79.18
2022-11-07T01:37:48.552Z,79.21
2022-11-07T01:53:30.311Z,79.66
2022-11-07T01:55:59.155Z,79.72
2022-11-07T02:01:10.037Z,79.81
2022-11-07T02:03:39.827Z,80.10
2022-11-07T02:06:12.090Z,79.71
2022-11-07T02:08:44.804Z,80.05
2022-11-07T02:11:17.643Z,79.89
2022-11-07T02:13:47.074Z,79.85
2022-11-07T02:16:15.870Z,80.21
2022-11-07T02:18:44.761Z,80.00
2022-11-07T02:21:18.370Z,79.83
2022-11-07T02:23:51.881Z,79.53
2022-11-07T02:26:23.797Z,79.92
2022-11-07T02:28:54.379Z,80.10
2022-11-07T02:31:23.154Z,79.68
2022-11-07T02:33:52.039Z,79.96
2022-11-07T02:36:25.698Z,79.89
2022-11-07T02:39:00.141Z,79.56
2022-11-07T02:41:34.888Z,79.48
2022-11-07T02:44:05.834Z,79.50
2022-11-07T02:46:34.961Z,79.50
2022-11-07T02:49:03.517Z,79.45
2022-11-07T02:51:32.015Z,79.72
2022-11-07T02:54:01.278Z,79.51
2022-11-07T02:56:33.122Z,79.71
2022-11-07T02:59:01.973Z,79.82
2022-11-07T03:01:32.308Z,79.68
2022-11-07T03:04:00.923Z,79.38
2022-11-07T03:06:30.738Z,79.29
2022-11-07T03:09:00.116Z,79.80
2022-11-07T03:11:29.157Z,79.50
2022-11-07T03:13:58.878Z,79.33
2022-11-07T03:16:27.761Z,79.31
2022-11-07T03:18:56.342Z,79.23
2022-11-07T03:21:24.417Z,79.40
2022-11-07T03:23:52.990Z,79.56
2022-11-07T03:26:21.905Z,79.31
2022-11-07T03:28:50.674Z,79.62
2022-11-07T03:31:21.548Z,79.86
2022-11-07T03:33:50.279Z,79.50
2022-11-07T03:36:18.713Z,79.48
2022-11-07T03:38:47.196Z,79.83
2022-11-07T03:41:17.601Z,79.44
2022-11-07T03:43:46.120Z,79.36
2022-11-07T03:46:14.689Z,79.27
2022-11-07T03:48:45.210Z,79.14
2022-11-07T03:51:14.637Z,79.21
2022-11-07T03:53:43.330Z,79.57
2022-11-07T03:56:12.561Z,79.37
2022-11-07T03:58:41.070Z,79.66
2022-11-07T04:01:10.647Z,79.55
2022-11-07T04:03:42.043Z,79.49
2022-11-07T04:06:13.528Z,79.32
2022-11-07T04:08:42.396Z,79.09
2022-11-07T04:11:31.342Z,79.32
2022-11-07T04:14:13.379Z,79.09
2022-11-07T04:16:59.284Z,78.93
2022-11-07T04:19:27.819Z,79.12
2022-11-07T04:21:58.031Z,79.19
2022-11-07T04:24:26.718Z,79.04
2022-11-07T04:27:11.559Z,78.94
2022-11-07T04:29:40.588Z,79.08
2022-11-07T04:32:09.013Z,79.29
2022-11-07T04:34:37.692Z,79.25
2022-11-07T04:37:07.386Z,79.34
2022-11-07T04:39:36.292Z,79.28
2022-11-07T04:42:05.340Z,79.60
2022-11-07T04:44:34.687Z,79.79
2022-11-07T04:47:03.754Z,79.37
2022-11-07T04:49:32.373Z,79.64
2022-11-07T05:01:03.601Z,79.56
2022-11-07T05:03:35.195Z,79.71
2022-11-07T05:06:08.525Z,79.38
2022-11-07T05:08:39.979Z,79.48
2022-11-07T05:11:08.498Z,79.58
2022-11-07T05:13:37.429Z,79.80
2022-11-07T05:16:07.828Z,79.45
2022-11-07T05:18:36.787Z,79.64
2022-11-07T05:21:05.466Z,79.79
2022-11-07T05:23:32.696Z,79.67
2022-11-07T05:26:01.849Z,79.70
2022-11-07T05:28:38.731Z,79.68
2022-11-07T05:31:10.504Z,79.57
2022-11-07T05:33:39.591Z,79.37
2022-11-07T05:36:11.654Z,79.36
2022-11-07T05:38:42.299Z,79.63
2022-11-07T05:41:12.006Z,79.68
2022-11-07T05:43:41.224Z,79.31
2022-11-07T05:46:11.576Z,79.53
2022-11-07T05:48:40.349Z,79.55
2022-11-07T05:51:09.556Z,79.67
2022-11-07T05:53:38.527Z,79.40
2022-11-07T05:56:07.069Z,79.48
2022-11-07T05:58:35.981Z,79.67
2022-11-07T06:01:04.711Z,79.29
2022-11-07T06:03:36.154Z,79.20
2022-11-07T06:06:04.906Z,79.18
2022-11-07T06:08:33.793Z,79.12
2022-11-07T06:11:06.331Z,79.09
2022-11-07T06:13:35.065Z,79.31
2022-11-07T06:16:03.665Z,79.28
2022-11-07T06:18:32.009Z,79.09
2022-11-07T06:21:04.471Z,78.83
2022-11-07T06:23:33.235Z,79.17
2022-11-07T06:26:02.409Z,79.40
2022-11-07T06:28:31.059Z,79.39
2022-11-07T06:31:01.203Z,79.63
2022-11-07T06:33:30.673Z,79.26
2022-11-07T06:36:09.495Z,79.32
2022-11-07T06:38:38.532Z,79.56
2022-11-07T06:41:07.786Z,79.25
2022-11-07T06:43:36.608Z,79.31
2022-11-07T06:46:05.845Z,78.68
2022-11-07T06:48:34.212Z,78.94
2022-11-07T06:51:04.281Z,78.94
2022-11-07T06:53:35.152Z,79.01
2022-11-07T06:56:04.242Z,78.93
2022-11-07T06:58:33.735Z,79.01
2022-11-07T07:01:03.109Z,78.65
2022-11-07T07:03:31.855Z,78.54
2022-11-07T07:06:02.584Z,78.74
2022-11-07T07:08:33.539Z,78.56
2022-11-07T07:11:06.587Z,78.49
2022-11-07T07:13:35.982Z,78.51
2022-11-07T07:16:06.060Z,78.06
2022-11-07T07:18:37.523Z,78.54
2022-11-07T07:21:07.269Z,78.14
2022-11-07T07:23:45.081Z,78.28
2022-11-07T07:26:17.245Z,78.32
2022-11-07T07:31:46.135Z,78.01
2022-11-07T07:34:18.259Z,78.29
2022-11-07T07:36:49.082Z,77.90
2022-11-07T07:39:20.038Z,77.59
2022-11-07T07:41:51.194Z,77.48
2022-11-07T07:44:22.432Z,77.53
2022-11-07T07:46:55.267Z,77.48
2022-11-07T07:49:28.933Z,77.66
2022-11-07T07:51:59.706Z,77.46
2022-11-07T07:54:28.644Z,77.26
2022-11-07T07:56:59.031Z,77.05
2022-11-07T07:59:28.311Z,77.08
2022-11-07T08:01:57.867Z,76.86
2022-11-07T08:04:27.248Z,77.00
2022-11-07T08:06:58.787Z,77.15
2022-11-07T08:09:27.633Z,76.72
2022-11-07T08:11:56.972Z,76.85
2022-11-07T08:14:27.369Z,76.60
2022-11-07T08:16:55.705Z,76.39
2022-11-07T08:19:25.237Z,76.28
2022-11-07T08:21:55.666Z,76.30
2022-11-07T08:24:26.817Z,75.98
2022-11-07T08:26:55.583Z,75.73
2022-11-07T08:29:24.289Z,75.79
2022-11-07T08:31:54.840Z,75.92
2022-11-07T08:34:25.145Z,75.39
2022-11-07T08:36:54.165Z,75.30
2022-11-07T08:39:23.096Z,75.59
2022-11-07T08:41:52.039Z,75.40
2022-11-07T08:44:21.562Z,75.04
2022-11-07T08:46:51.329Z,75.31
2022-11-07T08:49:22.680Z,75.03
2022-11-07T08:51:51.989Z,75.15
2022-11-07T08:54:24.092Z,74.96
2022-11-07T08:56:58.003Z,75.00
2022-11-07T08:59:29.424Z,75.00
2022-11-07T09:04:49.246Z,75.01
2022-11-07T09:07:20.752Z,74.96
2022-11-07T09:09:51.613Z,74.94
2022-11-07T09:12:22.145Z,74.86
2022-11-07T09:14:50.868Z,74.72
2022-11-07T09:17:21.636Z,74.92
2022-11-07T09:19:52.578Z,75.00
2022-11-07T09:22:24.315Z,74.81
2022-11-07T09:24:53.283Z,74.63
2022-11-07T09:27:23.534Z,74.52
2022-11-07T09:32:45.852Z,74.76
2022-11-07T09:35:21.270Z,74.57
2022-11-07T09:37:54.722Z,74.63
2022-11-07T09:40:26.931Z,74.70
2022-11-07T09:43:02.891Z,74.91
2022-11-07T09:48:24.568Z,74.77
2022-11-07T09:50:55.147Z,74.69
2022-11-07T09:53:29.219Z,75.13
2022-11-07T09:56:00.084Z,74.92
2022-11-07T09:58:32.320Z,75.09
2022-11-07T10:01:07.096Z,75.47
2022-11-07T10:03:37.110Z,75.76
2022-11-07T10:06:16.768Z,75.47
2022-11-07T10:08:52.739Z,75.60
2022-11-07T10:11:33.335Z,75.49
2022-11-07T10:14:07.370Z,75.45
2022-11-07T10:16:53.649Z,75.52
2022-11-07T10:19:31.349Z,75.45
2022-11-07T10:22:14.230Z,75.18
2022-11-07T10:24:51.350Z,74.92
2022-11-07T10:27:23.063Z,75.03
2022-11-07T10:30:03.075Z,75.12
2022-11-07T10:32:37.157Z,75.08
2022-11-07T10:35:17.049Z,75.01
2022-11-07T10:37:54.795Z,75.07
2022-11-07T10:40:26.682Z,75.01
2022-11-07T10:42:56.188Z,74.98
2022-11-07T10:45:26.280Z,74.65
2022-11-07T10:47:59.487Z,74.34
2022-11-07T10:50:30.252Z,74.68
2022-11-07T10:53:03.406Z,74.89
2022-11-07T10:55:34.531Z,74.94
2022-11-07T11:04:01.832Z,74.88
2022-11-07T11:06:38.711Z,75.06
2022-11-07T11:09:20.070Z,75.20
2022-11-07T11:11:55.250Z,75.25
2022-11-07T11:14:24.192Z,75.28
2022-11-07T11:16:55.819Z,75.14
2022-11-07T11:19:36.784Z,75.04
2022-11-07T11:22:13.819Z,75.05
2022-11-07T11:24:44.807Z,75.13
2022-11-07T11:27:15.758Z,75.01
2022-11-07T11:29:47.467Z,74.81
2022-11-07T11:32:26.104Z,74.76
2022-11-07T11:35:01.907Z,74.76
2022-11-07T11:37:31.084Z,74.95
2022-11-07T11:40:15.131Z,74.96
2022-11-07T11:46:13.132Z,74.89
2022-11-07T11:54:58.344Z,75.18
2022-11-07T11:57:34.647Z,75.07
2022-11-07T12:00:06.487Z,75.04
2022-11-07T12:02:42.866Z,75.07
2022-11-07T12:05:20.712Z,75.02
2022-11-07T12:07:56.199Z,75.30
2022-11-07T12:10:28.935Z,75.09
2022-11-07T12:13:04.684Z,75.08
2022-11-07T12:15:41.782Z,75.17
2022-11-07T12:18:16.234Z,75.07
2022-11-07T12:20:51.131Z,75.09
2022-11-07T12:23:28.060Z,75.04
2022-11-07T12:26:00.445Z,75.11
2022-11-07T12:28:36.805Z,75.21
2022-11-07T12:31:12.507Z,75.40
2022-11-07T12:33:48.457Z,75.44
2022-11-07T12:36:25.358Z,75.45
2022-11-07T12:39:07.449Z,75.72
2022-11-07T12:41:41.252Z,75.92
2022-11-07T12:44:21.222Z,75.93
2022-11-07T12:49:50.286Z,76.07
2022-11-07T12:52:29.671Z,76.14
2022-11-07T12:55:01.215Z,76.32
2022-11-07T12:57:33.735Z,76.23
2022-11-07T13:02:46.528Z,76.64
2022-11-07T13:05:20.333Z,76.31
2022-11-07T13:07:53.274Z,76.55
2022-11-07T13:10:26.004Z,76.32
2022-11-07T13:13:01.737Z,76.58
2022-11-07T13:15:53.721Z,76.66
2022-11-07T13:18:26.651Z,76.66
2022-11-07T13:21:03.710Z,76.91
2022-11-07T13:23:32.542Z,76.96
2022-11-07T13:26:06.953Z,76.70
2022-11-07T13:28:46.487Z,77.09
2022-11-07T13:31:35.803Z,76.99
2022-11-07T13:34:13.281Z,76.96
2022-11-07T13:36:42.102Z,76.97
2022-11-07T13:39:13.530Z,76.74
2022-11-07T13:41:44.696Z,77.14
2022-11-07T13:44:27.399Z,77.21
2022-11-07T13:46:57.061Z,77.20
2022-11-07T13:49:29.268Z,77.34
2022-11-07T13:52:01.090Z,77.30
2022-11-07T13:54:33.884Z,77.38
2022-11-07T13:57:05.330Z,77.09
2022-11-07T13:59:41.291Z,77.30
2022-11-07T14:02:20.321Z,77.27
2022-11-07T14:05:15.310Z,77.25
2022-11-07T14:07:45.978Z,77.25
2022-11-07T14:10:20.595Z,77.36
2022-11-07T14:12:49.992Z,77.39
2022-11-07T14:15:19.337Z,76.93
2022-11-07T14:17:48.162Z,77.41
2022-11-07T14:20:20.699Z,77.27
2022-11-07T14:22:50.302Z,77.60
2022-11-07T14:25:22.609Z,77.42
2022-11-07T14:27:51.217Z,77.67
2022-11-07T14:30:21.401Z,77.54
2022-11-07T14:32:51.573Z,77.57
2022-11-07T14:35:29.563Z,77.63
2022-11-07T14:37:58.812Z,77.51
2022-11-07T14:40:29.561Z,78.19
2022-11-07T14:42:58.196Z,78.03
2022-11-07T14:46:05.570Z,78.17
2022-11-07T14:48:17.941Z,78.04
2022-11-07T14:53:55.127Z,77.95
2022-11-07T14:56:26.875Z,77.94
2022-11-07T14:58:58.204Z,78.00
2022-11-07T15:01:29.267Z,77.82
2022-11-07T15:04:00.236Z,77.75
2022-11-07T15:06:34.128Z,77.86
2022-11-07T15:09:07.164Z,77.53
2022-11-07T15:11:40.401Z,77.53
2022-11-07T15:17:23.133Z,77.81
2022-11-07T15:20:02.707Z,77.71
2022-11-07T15:22:38.809Z,77.57
2022-11-07T15:25:25.893Z,77.66
2022-11-07T15:27:58.119Z,77.75
2022-11-07T15:30:28.927Z,78.03
2022-11-07T15:32:58.772Z,77.90
2022-11-07T15:35:43.415Z,77.72
2022-11-07T15:38:18.605Z,77.60
2022-11-07T15:40:47.542Z,77.40
2022-11-07T15:43:20.207Z,77.58
2022-11-07T15:45:49.845Z,78.00
2022-11-07T15:48:19.592Z,78.03
2022-11-07T15:50:49.305Z,77.81
2022-11-07T15:53:20.559Z,77.63
2022-11-07T15:55:50.320Z,77.92
2022-11-07T15:58:22.893Z,77.81
2022-11-07T16:00:53.087Z,77.51
2022-11-07T16:03:23.210Z,77.58
2022-11-07T16:05:53.517Z,77.52
2022-11-07T16:08:29.974Z,77.82
2022-11-07T16:11:02.419Z,77.39
2022-11-07T16:13:34.085Z,77.36
2022-11-07T16:16:05.959Z,77.32
2022-11-07T16:18:37.355Z,77.51
2022-11-07T16:21:06.099Z,77.36
2022-11-07T16:23:35.266Z,77.49
2022-11-07T16:26:04.192Z,77.58
2022-11-07T16:28:36.592Z,77.41
2022-11-07T16:31:05.666Z,77.42
2022-11-07T16:33:36.963Z,77.63
2022-11-07T16:36:13.814Z,77.88
2022-11-07T16:38:42.744Z,77.66
2022-11-07T16:41:14.042Z,77.33
2022-11-07T16:43:44.612Z,77.49
2022-11-07T16:46:16.824Z,77.57
2022-11-07T16:48:45.904Z,77.41
2022-11-07T16:51:16.987Z,77.52
2022-11-07T16:53:46.282Z,77.63
2022-11-07T16:56:19.999Z,77.73
2022-11-07T16:58:50.075Z,77.58
2022-11-07T17:01:19.211Z,77.50
2022-11-07T17:03:47.826Z,77.44
2022-11-07T17:06:20.852Z,77.54
2022-11-07T17:08:49.555Z,77.54
2022-11-07T17:11:19.010Z,77.21
2022-11-07T17:13:49.253Z,77.41
2022-11-07T17:16:21.129Z,77.24
2022-11-07T17:18:50.156Z,77.31
2022-11-07T17:21:22.856Z,77.40
2022-11-07T17:23:52.061Z,77.46
2022-11-07T17:26:22.211Z,77.60
2022-11-07T17:28:51.530Z,77.21
2022-11-07T17:31:22.481Z,77.32
2022-11-07T17:33:54.386Z,77.34
2022-11-07T17:36:32.067Z,77.31
2022-11-07T17:39:05.812Z,77.18
2022-11-07T17:41:35.345Z,77.23
2022-11-07T17:44:04.583Z,77.51
2022-11-07T17:46:38.350Z,77.45
2022-11-07T17:49:09.360Z,77.14
2022-11-07T17:51:38.143Z,77.29
2022-11-07T17:54:07.249Z,77.30
2022-11-07T17:56:35.548Z,77.25
2022-11-07T17:59:05.621Z,77.44
2022-11-07T18:01:37.941Z,77.36
2022-11-07T18:04:07.003Z,77.38
2022-11-07T18:06:36.833Z,77.38
2022-11-07T18:09:07.413Z,77.58
2022-11-07T18:11:37.012Z,77.29
2022-11-07T18:14:05.074Z,77.40
2022-11-07T18:16:37.457Z,77.25
2022-11-07T18:19:07.127Z,77.30
2022-11-07T18:21:36.779Z,77.26
2022-11-07T18:24:06.002Z,77.31
2022-11-07T18:26:35.502Z,77.46
2022-11-07T18:29:05.619Z,77.74
2022-11-07T18:31:38.965Z,77.30
2022-11-07T18:34:10.065Z,77.56
2022-11-07T18:36:47.346Z,77.50
2022-11-07T18:39:17.762Z,77.33
2022-11-07T18:41:50.133Z,77.84
2022-11-07T18:44:21.653Z,77.53
2022-11-07T18:46:52.060Z,77.64
2022-11-07T18:49:29.488Z,77.37
2022-11-07T18:52:05.590Z,77.44
2022-11-07T18:54:34.246Z,77.51
2022-11-07T18:57:03.244Z,77.54
2022-11-07T18:59:31.984Z,77.61
2022-11-07T19:02:03.223Z,77.37
2022-11-07T19:16:27.317Z,77.76
2022-11-07T19:18:58.760Z,77.74
2022-11-07T19:21:27.616Z,77.65
2022-11-07T19:23:56.211Z,77.46
2022-11-07T19:26:25.395Z,77.38
2022-11-07T19:31:36.992Z,77.45
2022-11-07T19:34:08.376Z,77.42
2022-11-07T19:36:37.327Z,77.40
2022-11-07T19:39:06.344Z,77.34
2022-11-07T19:41:35.161Z,77.57
2022-11-07T19:44:05.015Z,77.31
2022-11-07T19:46:34.162Z,77.54
2022-11-07T19:49:04.493Z,77.27
2022-11-07T19:51:36.468Z,77.31
2022-11-07T19:54:15.778Z,77.51
2022-11-07T19:56:45.334Z,77.27
2022-11-07T19:59:25.125Z,77.34
2022-11-07T20:02:30.982Z,77.53
2022-11-07T20:04:53.983Z,77.29
2022-11-07T20:07:24.508Z,77.36
2022-11-07T20:09:53.396Z,77.36
2022-11-07T20:12:22.371Z,77.41
2022-11-07T20:14:53.595Z,77.65
2022-11-07T20:17:22.329Z,77.49
2022-11-07T20:19:51.216Z,77.49
2022-11-07T20:22:19.623Z,77.41
2022-11-07T20:24:49.348Z,77.56
2022-11-07T20:27:17.947Z,77.47
2022-11-07T20:29:47.176Z,77.84
2022-11-07T20:32:16.156Z,77.61
2022-11-07T20:34:49.930Z,77.77
2022-11-07T20:37:22.834Z,77.57
2022-11-07T20:39:52.764Z,77.52
2022-11-07T20:42:21.745Z,77.67
2022-11-07T20:44:52.184Z,77.34
2022-11-07T20:47:24.086Z,77.46
2022-11-07T20:49:53.035Z,77.30
2022-11-07T20:52:21.291Z,77.40
2022-11-07T20:54:50.255Z,77.25
2022-11-07T20:57:20.525Z,77.13
2022-11-07T20:59:51.022Z,77.43
2022-11-07T21:02:19.773Z,77.37
2022-11-07T21:05:11.225Z,77.55
2022-11-07T21:07:37.077Z,77.28
2022-11-07T21:10:06.060Z,77.32
2022-11-07T21:12:37.414Z,77.16
2022-11-07T21:15:06.765Z,77.00
2022-11-07T21:17:35.603Z,77.13
2022-11-07T21:20:04.382Z,77.02
2022-11-07T21:22:34.006Z,77.36
2022-11-07T21:25:03.591Z,77.39
2022-11-07T21:27:37.042Z,77.35
2022-11-07T21:30:10.302Z,77.59
2022-11-07T21:32:41.076Z,77.41
2022-11-07T21:35:12.455Z,77.44
2022-11-07T21:37:42.265Z,77.00
2022-11-07T21:40:13.678Z,77.26
2022-11-07T21:42:42.908Z,77.27
2022-11-07T21:45:13.773Z,77.34
2022-11-07T21:47:45.811Z,77.43
2022-11-07T21:50:42.763Z,77.37
2022-11-07T21:53:07.227Z,77.34
2022-11-07T21:55:35.681Z,77.22
2022-11-07T21:58:04.717Z,77.30
2022-11-07T22:00:36.974Z,77.40
2022-11-07T22:03:06.048Z,77.33
2022-11-07T22:05:37.032Z,77.29
2022-11-07T22:08:08.294Z,77.17
2022-11-07T22:10:37.867Z,77.03
2022-11-07T22:13:07.628Z,77.36
2022-11-07T22:15:38.206Z,77.32
2022-11-07T22:18:07.005Z,77.17
2022-11-07T22:20:35.902Z,77.23
2022-11-07T22:23:06.588Z,77.53
2022-11-07T22:25:36.262Z,77.27
2022-11-07T22:28:06.724Z,77.25
2022-11-07T22:30:37.412Z,77.25
2022-11-07T22:33:07.496Z,77.21
2022-11-07T22:35:35.845Z,77.10
2022-11-07T22:38:04.850Z,77.08
2022-11-07T22:40:35.756Z,77.39
2022-11-07T22:43:04.341Z,77.28
2022-11-07T22:45:33.221Z,77.71
2022-11-07T22:48:03.822Z,77.86
2022-11-07T22:50:35.683Z,77.85
2022-11-07T22:53:05.043Z,77.58
2022-11-07T22:55:37.919Z,77.87
2022-11-07T22:58:09.913Z,77.66
2022-11-07T23:00:44.218Z,77.60
2022-11-07T23:03:13.277Z,77.67
2022-11-07T23:05:43.645Z,77.79
2022-11-07T23:11:44.899Z,77.50
2022-11-07T23:14:03.665Z,77.98
2022-11-07T23:16:34.716Z,78.50
2022-11-07T23:19:04.765Z,78.37
2022-11-07T23:21:37.304Z,78.18
2022-11-07T23:24:06.578Z,77.91
2022-11-07T23:26:38.618Z,77.69
2022-11-07T23:29:11.648Z,77.81
2022-11-07T23:31:41.371Z,77.65
2022-11-07T23:34:11.145Z,77.91
2022-11-07T23:36:45.043Z,78.13
2022-11-07T23:39:15.680Z,77.98
2022-11-07T23:41:45.404Z,77.92
2022-11-07T23:44:14.560Z,77.71
2022-11-07T23:47:00.537Z,78.30
2022-11-07T23:49:51.493Z,78.35
2022-11-07T23:52:22.356Z,78.58
2022-11-07T23:55:09.256Z,78.60
2022-11-07T23:57:57.985Z,78.66
