createdAt,value
2018-07-02T00:00:25.854Z,36.6
2018-07-02T00:01:06.280Z,36.7
2018-07-02T00:01:46.954Z,35.93
2018-07-02T00:02:27.136Z,36.22
2018-07-02T00:03:07.513Z,36.22
2018-07-02T00:03:47.981Z,36.03
2018-07-02T00:04:28.483Z,36.41
2018-07-02T00:05:08.953Z,36.8
2018-07-02T00:05:49.339Z,36.6
2018-07-02T00:06:29.779Z,36.51
2018-07-02T00:07:10.219Z,36.7
2018-07-02T00:07:50.612Z,37.08
2018-07-02T00:08:31.120Z,36.8
2018-07-02T00:09:11.673Z,36.99
2018-07-02T00:09:51.996Z,36.9
2018-07-02T00:10:33.318Z,36.99
2018-07-02T00:11:13.553Z,36.99
2018-07-02T00:11:54.082Z,36.99
2018-07-02T00:12:34.548Z,36.9
2018-07-02T00:13:15.029Z,37.08
2018-07-02T00:13:55.406Z,36.99
2018-07-02T00:14:35.849Z,36.51
2018-07-02T00:15:16.496Z,36.41
2018-07-02T00:15:57.602Z,36.8
2018-07-02T00:16:37.887Z,36.9
2018-07-02T00:17:18.542Z,36.9
2018-07-02T00:17:58.881Z,36.99
2018-07-02T00:18:39.473Z,36.99
2018-07-02T00:19:19.706Z,36.8
2018-07-02T00:20:00.375Z,36.8
2018-07-02T00:20:40.552Z,37.18
2018-07-02T00:21:21.773Z,36.22
2018-07-02T00:22:02.183Z,36.32
2018-07-02T00:22:42.580Z,36.13
2018-07-02T00:23:23.653Z,35.64
2018-07-02T00:24:04.116Z,36.03
2018-07-02T00:24:44.722Z,36.22
2018-07-02T00:25:25.162Z,36.32
2018-07-02T00:26:05.855Z,36.32
2018-07-02T00:26:46.216Z,36.13
2018-07-02T00:27:26.672Z,36.13
2018-07-02T00:28:07.021Z,36.22
2018-07-02T00:28:47.524Z,36.6
2018-07-02T00:29:29.937Z,36.32
2018-07-02T00:30:10.007Z,35.93
2018-07-02T00:30:50.475Z,35.93
2018-07-02T00:31:31.028Z,36.03
2018-07-02T00:32:11.506Z,35.93
2018-07-02T00:32:51.874Z,35.93
2018-07-02T00:33:32.753Z,35.83
2018-07-02T00:34:13.268Z,36.32
2018-07-02T00:34:53.564Z,36.03
2018-07-02T00:35:34.044Z,36.22
2018-07-02T00:36:14.463Z,36.03
2018-07-02T00:36:54.861Z,35.83
2018-07-02T00:37:35.588Z,36.03
2018-07-02T00:38:15.701Z,35.83
2018-07-02T00:38:56.204Z,35.93
2018-07-02T00:39:36.550Z,35.93
2018-07-02T00:40:17.042Z,36.03
2018-07-02T00:40:57.584Z,36.32
2018-07-02T00:41:37.975Z,36.13
2018-07-02T00:42:18.464Z,36.13
2018-07-02T00:42:58.867Z,36.22
2018-07-02T00:43:39.278Z,35.93
2018-07-02T00:44:19.788Z,36.03
2018-07-02T00:45:00.536Z,36.13
2018-07-02T00:45:40.965Z,36.13
2018-07-02T00:46:21.696Z,36.13
2018-07-02T00:47:01.957Z,36.32
2018-07-02T00:47:42.506Z,36.7
2018-07-02T00:48:22.794Z,36.7
2018-07-02T00:49:03.170Z,36.7
2018-07-02T00:49:43.704Z,36.7
2018-07-02T00:50:24.366Z,36.6
2018-07-02T00:51:04.705Z,36.22
2018-07-02T00:51:45.316Z,36.13
2018-07-02T00:52:25.722Z,36.7
2018-07-02T00:53:06.370Z,36.58
2018-07-02T00:53:46.802Z,37.07
2018-07-02T00:54:27.327Z,36.97
2018-07-02T00:55:07.611Z,37.16
2018-07-02T00:55:48.138Z,37.18
2018-07-02T00:56:28.509Z,36.99
2018-07-02T00:57:08.924Z,36.99
2018-07-02T00:57:49.273Z,36.99
2018-07-02T00:58:29.733Z,36.51
2018-07-02T00:59:10.156Z,37.18
2018-07-02T00:59:50.528Z,37.37
2018-07-02T01:00:31.073Z,36.9
2018-07-02T01:01:11.617Z,37.18
2018-07-02T01:01:52.027Z,36.99
2018-07-02T01:02:32.601Z,36.58
2018-07-02T01:03:12.978Z,37.16
2018-07-02T01:03:53.506Z,37.08
2018-07-02T01:04:33.862Z,37.35
2018-07-02T01:05:14.353Z,37.16
2018-07-02T01:05:54.701Z,37.26
2018-07-02T01:06:35.251Z,36.97
2018-07-02T01:07:16.380Z,37.26
2018-07-02T01:07:56.729Z,37.16
2018-07-02T01:08:37.150Z,37.16
2018-07-02T01:09:17.675Z,37.16
2018-07-02T01:09:58.563Z,36.97
2018-07-02T01:10:40.353Z,37.16
2018-07-02T01:11:20.831Z,37.26
2018-07-02T01:12:01.172Z,37.74
2018-07-02T01:12:41.559Z,37.84
2018-07-02T01:13:21.971Z,37.35
2018-07-02T01:14:02.740Z,37.45
2018-07-02T01:14:42.917Z,37.55
2018-07-02T01:15:23.429Z,37.64
2018-07-02T01:16:03.835Z,38.22
2018-07-02T01:16:44.429Z,37.74
2018-07-02T01:17:25.217Z,37.84
2018-07-02T01:18:05.664Z,37.74
2018-07-02T01:18:46.089Z,38.32
2018-07-02T01:19:26.558Z,38.51
2018-07-02T01:20:06.886Z,38.32
2018-07-02T01:20:47.290Z,38.6
2018-07-02T01:21:27.750Z,38.22
2018-07-02T01:22:08.170Z,37.93
2018-07-02T01:22:48.546Z,38.22
2018-07-02T01:23:28.905Z,38.12
2018-07-02T01:24:09.326Z,37.93
2018-07-02T01:24:49.839Z,38.41
2018-07-02T01:25:30.714Z,38.32
2018-07-02T01:26:10.793Z,38.32
2018-07-02T01:26:51.225Z,38.6
2018-07-02T01:27:32.044Z,38.32
2018-07-02T01:28:12.408Z,38.41
2018-07-02T01:28:52.874Z,38.01
2018-07-02T01:29:33.229Z,38.6
2018-07-02T01:30:13.724Z,38.41
2018-07-02T01:30:54.154Z,38.89
2018-07-02T01:31:34.500Z,38.49
2018-07-02T01:32:14.980Z,38.39
2018-07-02T01:32:55.372Z,38.6
2018-07-02T01:33:35.779Z,38.6
2018-07-02T01:34:16.244Z,38.7
2018-07-02T01:34:56.634Z,39.06
2018-07-02T01:35:37.056Z,38.99
2018-07-02T01:36:17.441Z,38.6
2018-07-02T01:36:57.829Z,38.51
2018-07-02T01:37:38.261Z,38.39
2018-07-02T01:38:18.653Z,38.78
2018-07-02T01:38:58.963Z,38.39
2018-07-02T01:39:39.408Z,38.7
2018-07-02T01:40:19.776Z,38.79
2018-07-02T01:41:00.270Z,38.51
2018-07-02T01:41:40.683Z,38.51
2018-07-02T01:42:21.067Z,38.7
2018-07-02T01:43:01.481Z,38.51
2018-07-02T01:43:41.842Z,38.6
2018-07-02T01:44:22.278Z,38.99
2018-07-02T01:45:02.754Z,38.99
2018-07-02T01:45:43.177Z,38.99
2018-07-02T01:46:23.610Z,38.7
2018-07-02T01:47:03.916Z,38.7
2018-07-02T01:47:44.365Z,38.51
2018-07-02T01:48:24.913Z,38.51
2018-07-02T01:49:05.264Z,38.51
2018-07-02T01:49:45.715Z,38.6
2018-07-02T01:50:26.119Z,38.51
2018-07-02T01:51:06.455Z,38.51
2018-07-02T01:51:46.938Z,38.6
2018-07-02T01:52:27.351Z,38.7
2018-07-02T01:53:07.823Z,38.6
2018-07-02T01:53:48.187Z,38.51
2018-07-02T01:54:28.527Z,38.6
2018-07-02T01:55:08.961Z,38.7
2018-07-02T01:55:49.358Z,38.6
2018-07-02T01:56:29.800Z,38.6
2018-07-02T01:57:10.227Z,38.51
2018-07-02T01:57:50.593Z,38.7
2018-07-02T01:58:30.999Z,38.7
2018-07-02T01:59:11.439Z,38.89
2018-07-02T01:59:51.889Z,38.99
2018-07-02T02:00:32.361Z,38.79
2018-07-02T02:01:12.745Z,39.08
2018-07-02T02:01:53.179Z,39.28
2018-07-02T02:02:33.684Z,39.56
2018-07-02T02:03:14.039Z,39.47
2018-07-02T02:03:54.448Z,39.37
2018-07-02T02:04:34.870Z,39.28
2018-07-02T02:05:15.308Z,39.54
2018-07-02T02:05:55.785Z,39.45
2018-07-02T02:06:36.175Z,39.56
2018-07-02T02:07:16.573Z,39.06
2018-07-02T02:07:56.965Z,39.47
2018-07-02T02:08:37.486Z,40.02
2018-07-02T02:09:17.906Z,39.47
2018-07-02T02:09:58.226Z,39.83
2018-07-02T02:10:38.644Z,39.64
2018-07-02T02:11:19.022Z,39.73
2018-07-02T02:11:59.486Z,39.93
2018-07-02T02:12:39.846Z,39.93
2018-07-02T02:13:20.284Z,40.12
2018-07-02T02:14:00.766Z,39.93
2018-07-02T02:14:41.252Z,40.22
2018-07-02T02:15:21.640Z,40.89
2018-07-02T02:16:02.112Z,40.99
2018-07-02T02:16:42.424Z,40.41
2018-07-02T02:17:22.829Z,40.99
2018-07-02T02:18:03.275Z,41.37
2018-07-02T02:18:43.669Z,41.27
2018-07-02T02:19:24.086Z,41.17
2018-07-02T02:20:04.472Z,41.08
2018-07-02T02:20:44.919Z,40.79
2018-07-02T02:21:25.324Z,40.02
2018-07-02T02:22:05.723Z,40.41
2018-07-02T02:22:46.830Z,41.08
2018-07-02T02:23:27.104Z,40.89
2018-07-02T02:24:07.573Z,41.06
2018-07-02T02:24:47.930Z,41.06
2018-07-02T02:25:28.342Z,41.44
2018-07-02T02:26:08.831Z,41.44
2018-07-02T02:26:49.316Z,41.35
2018-07-02T02:27:29.703Z,41.44
2018-07-02T02:28:10.142Z,41.35
2018-07-02T02:28:50.618Z,41.63
2018-07-02T02:29:31.006Z,41.54
2018-07-02T02:30:11.428Z,41.25
2018-07-02T02:30:51.880Z,41.25
2018-07-02T02:31:32.232Z,41.44
2018-07-02T02:32:12.646Z,41.16
2018-07-02T02:32:53.154Z,41.54
2018-07-02T02:33:33.540Z,41.63
2018-07-02T02:34:13.998Z,41.25
2018-07-02T02:34:54.354Z,41.27
2018-07-02T02:35:34.743Z,41.35
2018-07-02T02:36:15.270Z,41.35
2018-07-02T02:36:55.658Z,41.37
2018-07-02T02:37:36.124Z,41.66
2018-07-02T02:38:16.417Z,41.46
2018-07-02T02:38:56.835Z,41.27
2018-07-02T02:39:37.296Z,41.27
2018-07-02T02:40:17.699Z,41.37
2018-07-02T02:40:58.080Z,41.44
2018-07-02T02:41:38.464Z,41.56
2018-07-02T02:42:18.916Z,41.56
2018-07-02T02:42:59.276Z,41.46
2018-07-02T02:43:39.684Z,41.17
2018-07-02T02:44:20.097Z,41.75
2018-07-02T02:45:00.541Z,41.46
2018-07-02T02:45:40.933Z,41.46
2018-07-02T02:46:21.377Z,41.75
2018-07-02T02:47:01.767Z,41.56
2018-07-02T02:47:42.226Z,41.66
2018-07-02T02:48:22.630Z,41.46
2018-07-02T02:49:04.770Z,41.94
2018-07-02T02:49:45.179Z,42.61
2018-07-02T02:50:25.564Z,42.52
2018-07-02T02:51:06.039Z,42.33
2018-07-02T02:51:46.386Z,42.61
2018-07-02T02:52:26.878Z,42.61
2018-07-02T02:53:07.227Z,42.71
2018-07-02T02:53:47.698Z,42.5
2018-07-02T02:54:28.119Z,42.79
2018-07-02T02:55:08.463Z,43.17
2018-07-02T02:55:50.812Z,42.81
2018-07-02T02:56:31.190Z,43.48
2018-07-02T02:57:11.563Z,43.48
2018-07-02T02:57:51.972Z,43.19
2018-07-02T02:58:32.423Z,43.17
2018-07-02T02:59:12.817Z,43.27
2018-07-02T02:59:53.277Z,43.17
2018-07-02T03:00:33.659Z,43.27
2018-07-02T03:01:14.065Z,43.36
2018-07-02T03:01:54.456Z,42.98
2018-07-02T03:02:34.861Z,43.36
2018-07-02T03:03:15.247Z,43.27
2018-07-02T03:03:55.707Z,43.36
2018-07-02T03:04:36.056Z,43.36
2018-07-02T03:05:16.474Z,43.07
2018-07-02T03:05:56.868Z,43.55
2018-07-02T03:06:37.302Z,43.46
2018-07-02T03:07:17.641Z,43.94
2018-07-02T03:07:58.102Z,43.55
2018-07-02T03:08:38.492Z,43.17
2018-07-02T03:09:18.861Z,43.27
2018-07-02T03:09:59.216Z,43.74
2018-07-02T03:10:39.628Z,43.94
2018-07-02T03:11:20.082Z,43.65
2018-07-02T03:12:00.580Z,43.74
2018-07-02T03:12:40.979Z,43.48
2018-07-02T03:13:21.371Z,43.27
2018-07-02T03:14:01.835Z,43.65
2018-07-02T03:14:42.189Z,43.74
2018-07-02T03:15:22.601Z,43.94
2018-07-02T03:16:03.066Z,43.74
2018-07-02T03:16:43.383Z,43.94
2018-07-02T03:17:23.768Z,43.84
2018-07-02T03:18:04.239Z,44.32
2018-07-02T03:18:44.634Z,44.13
2018-07-02T03:19:25.069Z,44.13
2018-07-02T03:20:05.576Z,44.13
2018-07-02T03:20:45.951Z,44.32
2018-07-02T03:21:26.420Z,45
2018-07-02T03:22:06.779Z,45.09
2018-07-02T03:22:47.220Z,45
2018-07-02T03:23:27.655Z,45.09
2018-07-02T03:24:08.081Z,44.8
2018-07-02T03:24:48.498Z,44.42
2018-07-02T03:25:28.948Z,44.9
2018-07-02T03:26:09.293Z,44.61
2018-07-02T03:26:49.680Z,44.51
2018-07-02T03:27:30.147Z,44.42
2018-07-02T03:28:10.514Z,45
2018-07-02T03:28:50.936Z,45.09
2018-07-02T03:29:31.362Z,45.76
2018-07-02T03:30:11.769Z,45.57
2018-07-02T03:30:52.231Z,45.83
2018-07-02T03:31:33.481Z,45.95
2018-07-02T03:32:13.662Z,46.34
2018-07-02T03:32:53.965Z,46.5
2018-07-02T03:33:34.325Z,46.98
2018-07-02T03:34:14.682Z,47.56
2018-07-02T03:34:55.115Z,47.75
2018-07-02T03:35:35.546Z,48.07
2018-07-02T03:36:15.965Z,47.94
2018-07-02T03:36:56.412Z,48.16
2018-07-02T03:37:36.793Z,48.23
2018-07-02T03:38:17.244Z,48.13
2018-07-02T03:38:57.686Z,48.52
2018-07-02T03:39:38.160Z,48.43
2018-07-02T03:40:18.497Z,48.54
2018-07-02T03:40:58.866Z,48.04
2018-07-02T03:41:39.263Z,48.35
2018-07-02T03:42:19.754Z,48.16
2018-07-02T03:43:00.117Z,48.25
2018-07-02T03:43:40.501Z,48.43
2018-07-02T03:44:20.992Z,48.13
2018-07-02T03:45:01.465Z,48.23
2018-07-02T03:45:41.874Z,48.04
2018-07-02T03:46:22.293Z,48.04
2018-07-02T03:47:02.737Z,48.13
2018-07-02T03:47:43.106Z,48.13
2018-07-02T03:48:23.550Z,47.85
2018-07-02T03:49:04.016Z,47.17
2018-07-02T03:49:44.507Z,47.17
2018-07-02T03:50:24.820Z,47.56
2018-07-02T03:51:05.237Z,47.94
2018-07-02T03:51:45.731Z,47.94
2018-07-02T03:52:26.035Z,47.46
2018-07-02T03:53:06.507Z,47.27
2018-07-02T03:53:46.935Z,47.17
2018-07-02T03:54:27.311Z,46.89
2018-07-02T03:55:07.759Z,47.17
2018-07-02T03:55:48.186Z,47.94
2018-07-02T03:56:28.594Z,48.04
2018-07-02T03:57:08.974Z,48.13
2018-07-02T03:57:49.446Z,48.04
2018-07-02T03:58:29.866Z,48.71
2018-07-02T03:59:10.260Z,48.71
2018-07-02T03:59:50.681Z,48.33
2018-07-02T04:00:31.101Z,47.27
2018-07-02T04:01:11.515Z,47.46
2018-07-02T04:01:51.891Z,47.75
2018-07-02T04:02:32.282Z,47.37
2018-07-02T04:46:31.338Z,36.85
2018-07-02T04:47:23.857Z,37.23
2018-07-02T04:51:51.346Z,35.61
2018-07-02T04:52:31.451Z,35.44
2018-07-02T04:53:11.843Z,35.05
2018-07-02T04:53:52.199Z,34.08
2018-07-02T04:54:32.613Z,33.98
2018-07-02T04:55:12.994Z,34.1
2018-07-02T04:55:53.486Z,33.91
2018-07-02T04:56:33.808Z,33.23
2018-07-02T05:00:19.597Z,32.09
2018-07-02T05:00:59.842Z,31.81
2018-07-02T05:01:40.225Z,31.71
2018-07-02T05:02:20.558Z,31.62
2018-07-02T05:03:01.032Z,31.34
2018-07-02T05:03:41.453Z,31.44
2018-07-02T05:04:21.818Z,31.16
2018-07-02T05:05:02.244Z,30.78
2018-07-02T05:05:42.614Z,30.58
2018-07-02T05:06:23.087Z,30.41
2018-07-02T05:07:03.502Z,29.83
2018-07-02T05:18:10.815Z,27.07
2018-07-02T05:18:50.997Z,26.98
2018-07-02T05:19:31.394Z,26.79
2018-07-02T05:20:11.881Z,26.31
2018-07-02T05:22:31.042Z,26.04
2018-07-02T05:23:11.208Z,25.65
2018-07-02T05:23:51.812Z,25.75
2018-07-02T05:24:32.280Z,25.75
2018-07-02T05:25:12.784Z,25.56
2018-07-02T05:25:53.096Z,25.65
2018-07-02T05:26:33.531Z,25.65
2018-07-02T05:27:14.020Z,25.16
2018-07-02T05:27:54.449Z,25.46
2018-07-02T05:28:34.976Z,25.46
2018-07-02T05:29:15.398Z,25.46
2018-07-02T05:29:55.874Z,25.36
2018-07-02T05:30:36.296Z,25.37
2018-07-02T05:31:16.699Z,25.18
2018-07-02T05:31:57.200Z,24.88
2018-07-02T05:32:37.578Z,25.36
2018-07-02T05:33:17.970Z,25.16
2018-07-02T05:33:58.426Z,25.74
2018-07-02T05:34:38.889Z,24.85
2018-07-02T05:35:19.261Z,25.52
2018-07-02T05:37:09.810Z,26.76
2018-07-02T05:37:49.828Z,27.15
2018-07-02T05:38:30.364Z,26.85
2018-07-02T05:39:10.765Z,26.85
2018-07-02T05:39:51.342Z,27.43
2018-07-02T05:40:32.789Z,26.64
2018-07-02T05:41:12.666Z,27.13
2018-07-02T05:41:53.315Z,27.42
2018-07-02T05:43:42.713Z,28.17
2018-07-02T05:44:23.020Z,28.36
2018-07-02T05:50:26.347Z,28.28
2018-07-02T05:51:06.889Z,28.29
2018-07-02T05:51:47.232Z,27.13
2018-07-02T05:54:00.809Z,26.84
2018-07-02T05:54:41.163Z,27.32
2018-07-02T05:55:21.642Z,27.71
2018-07-02T05:56:02.177Z,28.09
2018-07-02T05:58:22.157Z,26.95
2018-07-02T05:59:04.971Z,27.14
2018-07-02T05:59:45.534Z,27.43
2018-07-02T06:00:26.774Z,27.33
2018-07-02T06:01:07.717Z,27.53
2018-07-02T06:01:49.115Z,27.33
2018-07-02T06:02:29.628Z,27.33
2018-07-02T06:03:10.058Z,27.64
2018-07-02T06:03:59.350Z,26.48
2018-07-02T06:04:41.200Z,26.96
2018-07-02T06:05:24.197Z,26.85
2018-07-02T06:06:04.581Z,27.14
2018-07-02T06:06:45.603Z,27.24
2018-07-02T06:07:26.598Z,26.95
2018-07-02T06:08:08.239Z,27.04
2018-07-02T06:08:48.742Z,27.14
2018-07-02T06:09:30.325Z,27.62
2018-07-02T06:10:10.674Z,27.14
2018-07-02T06:10:51.684Z,27.24
2018-07-02T06:11:32.198Z,26.96
2018-07-02T06:12:14.715Z,26.67
2018-07-02T06:14:07.178Z,26.07
2018-07-02T06:14:47.597Z,27.22
2018-07-02T06:15:28.015Z,27.13
2018-07-02T06:16:08.483Z,26.82
2018-07-02T06:16:48.857Z,27.5
2018-07-02T06:17:29.301Z,27.49
2018-07-02T06:18:10.012Z,27.96
2018-07-02T06:18:50.137Z,27.86
2018-07-02T06:19:30.615Z,28.17
2018-07-02T06:20:11.409Z,27.96
2018-07-02T06:20:51.739Z,28.05
2018-07-02T06:21:32.334Z,27.86
2018-07-02T06:22:12.880Z,28.25
2018-07-02T06:24:01.296Z,28.26
2018-07-02T06:24:41.813Z,28.17
2018-07-02T06:25:22.215Z,28.75
2018-07-02T06:26:02.573Z,28.65
2018-07-02T06:26:42.993Z,27.97
2018-07-02T06:27:23.435Z,27.76
2018-07-02T06:28:03.810Z,28.25
2018-07-02T06:30:23.393Z,28.15
2018-07-02T06:31:03.600Z,28.34
2018-07-02T06:31:44.168Z,28.05
2018-07-02T06:32:24.713Z,28.44
2018-07-02T06:33:05.307Z,28.55
2018-07-02T06:33:46.949Z,28.26
2018-07-02T06:34:27.603Z,27.97
2018-07-02T06:35:08.066Z,28.15
2018-07-02T06:35:48.586Z,28.92
2018-07-02T06:36:30.934Z,29.02
2018-07-02T06:37:11.451Z,29.12
2018-07-02T06:37:54.804Z,29.03
2018-07-02T06:38:35.433Z,28.17
2018-07-02T06:39:17.216Z,28.15
2018-07-02T06:39:58.082Z,29.02
2018-07-02T06:40:40.426Z,28.43
2018-07-02T06:41:20.841Z,29.49
2018-07-02T06:42:01.543Z,29.39
2018-07-02T06:42:41.926Z,29.49
2018-07-02T06:43:22.353Z,29.88
2018-07-02T06:44:03.069Z,29.67
2018-07-02T06:44:44.463Z,30.27
2018-07-02T06:48:12.787Z,29.59
2018-07-02T06:48:52.851Z,29.02
2018-07-02T06:49:33.249Z,28.85
2018-07-02T06:50:13.761Z,28.75
2018-07-02T06:50:54.229Z,27.79
2018-07-02T06:51:34.925Z,27.6
2018-07-02T06:52:15.483Z,27.7
2018-07-02T06:52:56.228Z,27.31
2018-07-02T06:56:19.958Z,27.98
2018-07-02T06:56:59.851Z,27.78
2018-07-02T06:57:40.827Z,27.58
2018-07-02T06:58:21.376Z,28.25
2018-07-02T06:59:01.740Z,28.05
2018-07-02T06:59:44.548Z,29.02
2018-07-02T07:00:25.206Z,28.92
2018-07-02T07:01:05.749Z,28.83
2018-07-02T07:02:58.709Z,28.92
2018-07-02T07:03:37.723Z,29.02
2018-07-02T07:04:18.482Z,28.73
2018-07-02T07:05:00.323Z,29.03
2018-07-02T07:05:41.943Z,28.92
2018-07-02T07:06:24.454Z,28.25
2018-07-02T07:07:05.768Z,28.92
2018-07-02T07:07:47.837Z,28.81
2018-07-02T07:08:28.292Z,28.92
2018-07-02T07:09:09.675Z,28.92
2018-07-02T07:09:51.660Z,29.02
2018-07-02T07:10:32.264Z,29.22
2018-07-02T07:11:13.821Z,29.22
2018-07-02T07:11:54.047Z,28.83
2018-07-02T07:12:35.075Z,28.55
2018-07-02T07:13:16.630Z,29.13
2018-07-02T07:13:57.079Z,28.07
2018-07-02T07:14:39.990Z,28.08
2018-07-02T07:15:20.299Z,28.28
2018-07-02T07:16:01.973Z,28.08
2018-07-02T07:16:43.031Z,27.71
2018-07-02T07:17:23.895Z,27.51
2018-07-02T07:18:04.346Z,27.6
2018-07-02T07:18:46.891Z,27.5
2018-07-02T07:19:27.501Z,27.6
2018-07-02T07:20:08.004Z,27.78
2018-07-02T07:20:48.735Z,28.17
2018-07-02T07:22:40.622Z,28.94
2018-07-02T07:23:20.649Z,28.07
2018-07-02T07:24:01.002Z,28.26
2018-07-02T07:24:41.476Z,27.87
2018-07-02T07:25:21.949Z,28.45
2018-07-02T07:26:02.421Z,28.65
2018-07-02T07:26:44.303Z,28.54
2018-07-02T07:27:24.624Z,28.17
2018-07-02T07:28:06.867Z,28.26
2018-07-02T07:28:47.283Z,29.03
2018-07-02T07:29:28.651Z,28.36
2018-07-02T07:30:10.489Z,28.07
2018-07-02T07:32:28.874Z,28.83
2018-07-02T07:33:10.078Z,28.92
2018-07-02T07:33:50.520Z,29.02
2018-07-02T07:34:32.312Z,29.33
2018-07-02T07:35:12.892Z,28.92
2018-07-02T07:35:54.008Z,29.03
2018-07-02T07:36:34.425Z,29.03
2018-07-02T07:37:14.802Z,28.85
2018-07-02T07:37:55.261Z,29.13
2018-07-02T07:38:35.799Z,29.23
2018-07-02T07:39:16.174Z,28.86
2018-07-02T07:39:57.361Z,28.76
2018-07-02T07:40:37.908Z,28.19
2018-07-02T07:41:19.046Z,28.19
2018-07-02T07:42:00.132Z,28
2018-07-02T07:42:40.894Z,28.29
2018-07-02T07:43:21.417Z,28.02
2018-07-02T07:44:02.039Z,27.04
2018-07-02T07:44:43.542Z,27.03
2018-07-02T07:45:24.820Z,27.81
2018-07-02T07:46:05.046Z,27.91
2018-07-02T07:46:46.474Z,28.29
2018-07-02T07:47:26.993Z,28.09
2018-07-02T07:48:09.314Z,28.19
2018-07-02T07:48:49.865Z,27.51
2018-07-02T07:49:30.283Z,27.61
2018-07-02T07:50:11.880Z,28
2018-07-02T07:50:52.331Z,28.28
2018-07-02T07:51:32.990Z,28.18
2018-07-02T07:52:13.587Z,29.05
2018-07-02T07:52:53.964Z,28.38
2018-07-02T07:53:34.705Z,28.47
2018-07-02T07:54:15.183Z,28.28
2018-07-02T07:54:56.903Z,28.94
2018-07-02T07:55:37.488Z,29.03
2018-07-02T07:56:18.896Z,28.96
2018-07-02T07:56:59.240Z,28.47
2018-07-02T07:57:39.872Z,28.18
2018-07-02T07:58:20.368Z,28.29
2018-07-02T07:59:01.435Z,28.18
2018-07-02T07:59:42.442Z,28.28
2018-07-02T08:00:22.813Z,28.18
2018-07-02T08:01:03.191Z,28.94
2018-07-02T08:01:44.456Z,28.96
2018-07-02T08:02:25.679Z,28.96
2018-07-02T08:03:06.079Z,28.96
2018-07-02T08:03:46.550Z,28.09
2018-07-02T08:04:28.026Z,27.98
2018-07-02T08:05:08.544Z,28.08
2018-07-02T08:05:49.665Z,28.18
2018-07-02T08:06:30.011Z,28.08
2018-07-02T08:07:11.313Z,29.03
2018-07-02T08:07:51.853Z,28.36
2018-07-02T08:08:32.728Z,29.33
2018-07-02T08:09:13.670Z,29.52
2018-07-02T08:09:54.152Z,28.94
2018-07-02T08:10:36.517Z,29.03
2018-07-02T08:11:17.595Z,28.85
2018-07-02T08:12:00.438Z,28.75
2018-07-02T08:12:41.772Z,29.03
2018-07-02T08:13:22.190Z,28.94
2018-07-02T08:14:02.743Z,28.85
2018-07-02T08:14:43.572Z,29.03
2018-07-02T08:15:24.475Z,29.24
2018-07-02T08:16:08.142Z,29.05
2018-07-02T08:16:49.102Z,28.38
2018-07-02T08:17:29.702Z,28.19
2018-07-02T08:18:10.475Z,28.19
2018-07-02T08:18:56.693Z,28.3
2018-07-02T08:19:36.910Z,27.62
2018-07-02T08:20:17.600Z,27.43
2018-07-02T08:20:58.393Z,27.72
2018-07-02T08:21:38.894Z,27.43
2018-07-02T08:22:19.426Z,27.53
2018-07-02T08:23:00.011Z,27.14
2018-07-02T08:23:40.480Z,27.82
2018-07-02T08:24:21.344Z,28.02
2018-07-02T08:25:03.037Z,28.11
2018-07-02T08:25:43.014Z,27.62
2018-07-02T08:26:24.152Z,26.95
2018-07-02T08:27:04.134Z,27.62
2018-07-02T08:27:45.469Z,27.45
2018-07-02T08:28:29.953Z,26.96
2018-07-02T08:29:12.265Z,26.97
2018-07-02T08:29:55.745Z,26.78
2018-07-02T08:30:37.267Z,26.7
2018-07-02T08:31:18.208Z,26.5
2018-07-02T08:31:59.650Z,25.84
2018-07-02T08:32:39.847Z,26.12
2018-07-02T08:33:20.373Z,25.85
2018-07-02T08:34:03.281Z,25.47
2018-07-02T08:34:43.072Z,24.89
2018-07-02T08:35:24.757Z,24
2018-07-02T08:36:05.185Z,24.19
2018-07-02T08:36:48.499Z,24.68
2018-07-02T08:37:28.224Z,25.07
2018-07-02T08:38:09.816Z,25.35
2018-07-02T08:38:50.546Z,25.45
2018-07-02T08:39:32.287Z,25.35
2018-07-02T08:40:13.448Z,25.26
2018-07-02T08:40:55.248Z,25.16
2018-07-02T08:41:35.997Z,24.88
2018-07-02T08:42:17.506Z,24.88
2018-07-02T08:42:58.713Z,25.16
2018-07-02T08:43:39.788Z,25.08
2018-07-02T08:44:20.247Z,24.98
2018-07-02T08:45:01.829Z,24.01
2018-07-02T08:45:43.889Z,24.11
2018-07-02T08:46:24.956Z,24.11
2018-07-02T08:47:05.540Z,24.3
2018-07-02T08:47:46.273Z,24.3
2018-07-02T08:48:27.058Z,24.22
2018-07-02T08:49:07.623Z,24.12
2018-07-02T08:49:48.125Z,23.74
2018-07-02T08:50:28.604Z,24.05
2018-07-02T08:51:09.150Z,23.85
2018-07-02T08:51:50.805Z,23.28
2018-07-02T08:52:31.040Z,22.11
2018-07-02T08:53:13.648Z,22.2
2018-07-02T08:53:54.956Z,22.3
2018-07-02T08:54:34.420Z,22.28
2018-07-02T08:55:15.945Z,22.17
2018-07-02T08:55:56.560Z,22.75
2018-07-02T08:56:37.114Z,23.33
2018-07-02T08:57:17.621Z,23.52
2018-07-02T08:57:58.768Z,23.82
2018-07-02T08:58:38.981Z,23.73
2018-07-02T08:59:19.483Z,23.44
2018-07-02T09:00:00.782Z,23.35
2018-07-02T09:00:40.966Z,23.16
2018-07-02T09:01:21.565Z,22.97
2018-07-02T09:02:03.867Z,22.97
2018-07-02T09:02:45.239Z,23.25
2018-07-02T09:03:27.578Z,22.97
2018-07-02T09:04:08.432Z,23.07
2018-07-02T09:04:48.831Z,23.07
2018-07-02T09:05:29.366Z,22.88
2018-07-02T09:06:10.911Z,22.59
2018-07-02T09:06:51.001Z,22.77
2018-07-02T09:07:31.551Z,23.07
2018-07-02T09:08:12.807Z,23.07
2018-07-02T09:08:52.676Z,23.36
2018-07-02T09:09:34.890Z,22.78
2018-07-02T09:10:13.851Z,22.28
2018-07-02T09:10:55.323Z,22.37
2018-07-02T09:11:35.992Z,22.86
2018-07-02T09:12:16.635Z,23.05
2018-07-02T09:12:57.220Z,23.33
2018-07-02T09:13:37.695Z,23.82
2018-07-02T09:14:18.354Z,23.61
2018-07-02T09:14:58.855Z,23.71
2018-07-02T09:15:40.285Z,24.19
2018-07-02T09:16:19.945Z,23.8
2018-07-02T09:17:02.036Z,24.1
2018-07-02T09:17:42.385Z,23.8
2018-07-02T09:18:22.724Z,23.91
2018-07-02T09:19:03.785Z,23.72
2018-07-02T09:19:43.802Z,24.01
2018-07-02T09:20:25.077Z,24.21
2018-07-02T09:21:05.607Z,23.62
2018-07-02T09:21:47.098Z,23.62
2018-07-02T09:22:27.657Z,23.91
2018-07-02T09:23:08.145Z,24.69
2018-07-02T09:23:48.886Z,24.69
2018-07-02T09:24:30.294Z,24.11
2018-07-02T09:25:10.541Z,23.82
2018-07-02T09:25:50.939Z,24.21
2018-07-02T09:26:31.366Z,23.83
2018-07-02T09:27:12.466Z,23.84
2018-07-02T09:27:52.947Z,23.65
2018-07-02T09:28:33.858Z,23.35
2018-07-02T09:29:14.402Z,23.35
2018-07-02T09:29:54.914Z,23.25
2018-07-02T09:30:35.299Z,23.44
2018-07-02T09:31:15.852Z,23.63
2018-07-02T09:31:56.480Z,23.63
2018-07-02T09:32:36.845Z,23.63
2018-07-02T09:33:17.535Z,23.73
2018-07-02T09:33:58.045Z,23.82
2018-07-02T09:34:41.241Z,23.72
2018-07-02T09:35:22.268Z,24.01
2018-07-02T09:36:03.152Z,24.11
2018-07-02T09:36:43.562Z,23.91
2018-07-02T09:37:24.032Z,23.54
2018-07-02T09:38:04.492Z,23.83
2018-07-02T09:38:44.957Z,23.55
2018-07-02T09:39:25.358Z,23.16
2018-07-02T09:40:05.770Z,23.35
2018-07-02T09:40:46.382Z,22.78
2018-07-02T09:41:27.125Z,22.1
2018-07-02T09:42:07.830Z,22.28
2018-07-02T09:42:48.116Z,22.3
2018-07-02T09:43:28.585Z,22.1
2018-07-02T09:44:08.962Z,22.2
2018-07-02T09:44:50.137Z,22.3
2018-07-02T09:45:31.038Z,22
2018-07-02T09:46:11.454Z,22
2018-07-02T09:54:14.874Z,20.47
2018-07-02T09:54:54.564Z,21.34
2018-07-02T09:55:35.307Z,21.44
2018-07-02T09:56:16.885Z,20.86
2018-07-02T09:56:57.337Z,20.87
2018-07-02T09:57:38.094Z,21.07
2018-07-02T09:58:19.178Z,20.78
2018-07-02T09:58:59.123Z,20.19
2018-07-02T09:59:40.125Z,20.78
2018-07-02T10:00:20.583Z,20.48
2018-07-02T10:01:02.359Z,20.39
2018-07-02T10:01:44.185Z,20.68
2018-07-02T10:02:24.508Z,20.2
2018-07-02T10:03:05.161Z,19.91
2018-07-02T10:03:45.609Z,19.81
2018-07-02T10:04:26.104Z,19.81
2018-07-02T10:47:30.814Z,17.39
2018-07-02T10:48:11.143Z,17.4
2018-07-02T10:48:51.821Z,17.49
2018-07-02T10:49:32.309Z,17
2018-07-02T10:50:13.332Z,16.81
2018-07-02T10:50:53.554Z,16.8
2018-07-02T10:51:34.315Z,17.1
2018-07-02T10:52:14.824Z,17
2018-07-02T10:52:57.409Z,17.1
2018-07-02T10:53:38.856Z,16.91
2018-07-02T10:54:19.475Z,16.91
2018-07-02T10:55:00.052Z,17.29
2018-07-02T10:55:41.323Z,17.19
2018-07-02T10:56:21.306Z,17.19
2018-07-02T10:57:01.886Z,17.29
2018-07-02T10:57:42.283Z,17.19
2018-07-02T10:58:22.749Z,17.3
2018-07-02T10:59:03.133Z,17.11
2018-07-02T10:59:43.557Z,16.72
2018-07-02T11:00:24.990Z,16.34
2018-07-02T11:01:06.380Z,16.14
2018-07-02T11:01:46.863Z,16.44
2018-07-02T11:02:27.467Z,16.64
2018-07-02T11:03:08.363Z,16.15