createdAt,value
2023-03-26T00:01:51.114Z,13.05
2023-03-26T00:04:19.928Z,9.23
2023-03-26T00:06:51.205Z,6.60
2023-03-26T00:09:19.043Z,6.85
2023-03-26T00:11:46.814Z,7.45
2023-03-26T00:14:17.507Z,6.93
2023-03-26T00:16:47.665Z,7.22
2023-03-26T00:19:15.640Z,8.98
2023-03-26T00:21:42.996Z,7.75
2023-03-26T00:24:15.229Z,7.38
2023-03-26T00:26:43.613Z,8.85
2023-03-26T00:29:13.959Z,7.82
2023-03-26T00:31:46.333Z,5.45
2023-03-26T00:34:15.761Z,5.97
2023-03-26T00:36:44.122Z,5.65
2023-03-26T00:39:11.173Z,6.45
2023-03-26T00:41:43.113Z,5.05
2023-03-26T00:44:10.568Z,5.65
2023-03-26T00:46:38.025Z,5.47
2023-03-26T00:49:05.512Z,5.47
2023-03-26T00:51:33.968Z,5.13
2023-03-26T00:54:02.275Z,4.50
2023-03-26T00:56:29.791Z,4.30
2023-03-26T00:58:57.856Z,4.43
2023-03-26T01:01:28.515Z,4.28
2023-03-26T01:06:35.408Z,4.25
2023-03-26T01:09:12.657Z,4.03
2023-03-26T01:11:40.711Z,3.90
2023-03-26T01:14:21.311Z,4.95
2023-03-26T01:16:52.830Z,4.47
2023-03-26T01:19:44.682Z,4.63
2023-03-26T01:22:16.537Z,5.43
2023-03-26T01:24:46.194Z,4.75
2023-03-26T01:27:42.812Z,5.03
2023-03-26T01:30:24.477Z,4.82
2023-03-26T01:33:14.337Z,4.65
2023-03-26T01:36:05.574Z,4.78
2023-03-26T01:38:38.132Z,4.57
2023-03-26T01:41:07.407Z,4.63
2023-03-26T01:43:58.852Z,5.35
2023-03-26T01:46:27.279Z,5.50
2023-03-26T01:48:55.874Z,4.60
2023-03-26T01:51:31.536Z,4.70
2023-03-26T01:54:00.254Z,5.43
2023-03-26T01:56:30.351Z,13.00
2023-03-26T01:59:03.848Z,7.68
2023-03-26T02:01:44.942Z,6.50
2023-03-26T02:04:21.306Z,8.07
2023-03-26T02:07:10.622Z,7.72
2023-03-26T02:10:07.403Z,7.88
2023-03-26T02:12:38.083Z,12.35
2023-03-26T02:15:08.776Z,8.68
2023-03-26T02:17:36.561Z,17.45
2023-03-26T02:20:06.015Z,11.75
2023-03-26T02:22:40.763Z,9.70
2023-03-26T02:27:39.033Z,22.48
2023-03-26T02:30:12.917Z,17.55
2023-03-26T02:32:40.097Z,20.20
2023-03-26T02:35:08.074Z,15.77
2023-03-26T02:37:35.352Z,8.43
2023-03-26T02:40:15.314Z,9.95
2023-03-26T02:42:45.674Z,15.73
2023-03-26T02:45:16.394Z,9.32
2023-03-26T02:48:22.668Z,9.05
2023-03-26T02:50:57.598Z,9.23
2023-03-26T02:54:07.030Z,7.80
2023-03-26T02:56:37.305Z,7.65
2023-03-26T02:59:16.300Z,13.18
2023-03-26T03:01:46.157Z,12.73
2023-03-26T03:04:17.879Z,11.20
2023-03-26T03:06:45.889Z,8.10
2023-03-26T03:09:13.696Z,7.97
2023-03-26T03:12:13.082Z,8.90
2023-03-26T03:14:40.820Z,10.43
2023-03-26T03:17:08.213Z,6.82
2023-03-26T03:19:35.465Z,6.68
2023-03-26T03:22:02.872Z,9.55
2023-03-26T03:24:33.778Z,7.38
2023-03-26T03:27:02.046Z,8.18
2023-03-26T03:29:33.852Z,11.45
2023-03-26T03:32:26.919Z,10.98
2023-03-26T03:34:59.105Z,7.85
2023-03-26T03:37:27.167Z,6.30
2023-03-26T03:39:56.071Z,11.38
2023-03-26T03:42:27.587Z,7.40
2023-03-26T03:44:57.488Z,6.47
2023-03-26T03:47:44.927Z,6.38
2023-03-26T03:50:13.953Z,8.20
2023-03-26T03:52:55.886Z,6.82
2023-03-26T03:55:24.190Z,6.47
2023-03-26T03:57:54.807Z,8.82
2023-03-26T04:00:24.364Z,7.75
2023-03-26T04:03:14.271Z,6.68
2023-03-26T04:05:42.071Z,7.00
2023-03-26T04:08:09.757Z,6.30
2023-03-26T04:10:56.187Z,6.60
2023-03-26T04:13:52.664Z,8.20
2023-03-26T04:16:30.104Z,7.43
2023-03-26T04:18:58.643Z,12.40
2023-03-26T04:21:30.239Z,7.00
2023-03-26T04:23:58.022Z,17.02
2023-03-26T04:26:49.998Z,9.45
2023-03-26T04:29:23.985Z,7.00
2023-03-26T04:32:06.771Z,7.43
2023-03-26T04:34:34.757Z,9.02
2023-03-26T04:37:39.853Z,9.38
2023-03-26T04:40:30.608Z,5.70
2023-03-26T04:43:12.610Z,5.90
2023-03-26T04:46:14.280Z,5.93
2023-03-26T04:48:51.324Z,6.22
2023-03-26T04:51:23.842Z,5.70
2023-03-26T04:53:56.552Z,6.05
2023-03-26T04:56:51.374Z,6.30
2023-03-26T04:59:34.852Z,6.25
2023-03-26T05:02:06.305Z,6.13
2023-03-26T05:04:43.943Z,5.55
2023-03-26T05:07:17.850Z,6.22
2023-03-26T05:09:48.810Z,5.53
2023-03-26T05:12:17.328Z,5.28
2023-03-26T05:15:02.195Z,6.28
2023-03-26T05:17:42.898Z,4.82
2023-03-26T05:20:24.530Z,5.13
2023-03-26T05:22:53.102Z,6.63
2023-03-26T05:25:27.574Z,5.07
2023-03-26T05:27:55.898Z,4.93
2023-03-26T05:30:27.516Z,11.55
2023-03-26T05:32:59.495Z,11.48
2023-03-26T05:35:31.751Z,5.75
2023-03-26T05:37:59.358Z,6.03
2023-03-26T05:40:26.870Z,6.07
2023-03-26T05:42:57.589Z,5.38
2023-03-26T05:45:40.718Z,6.30
2023-03-26T05:48:19.062Z,6.57
2023-03-26T05:50:51.638Z,6.93
2023-03-26T05:53:21.478Z,8.25
2023-03-26T05:56:26.932Z,7.40
2023-03-26T05:59:14.311Z,7.60
2023-03-26T06:01:59.996Z,10.05
2023-03-26T06:05:05.857Z,8.90
2023-03-26T06:07:52.499Z,7.85
2023-03-26T06:10:20.715Z,7.10
2023-03-26T06:12:49.625Z,8.38
2023-03-26T06:15:17.221Z,8.80
2023-03-26T06:17:48.022Z,7.20
2023-03-26T06:20:38.270Z,7.53
2023-03-26T06:23:12.561Z,15.63
2023-03-26T06:25:58.735Z,17.30
2023-03-26T06:28:44.113Z,11.35
2023-03-26T06:31:32.935Z,8.50
2023-03-26T06:34:15.816Z,18.20
2023-03-26T06:36:43.344Z,11.75
2023-03-26T06:39:10.730Z,20.50
2023-03-26T06:41:45.385Z,8.40
2023-03-26T06:44:30.449Z,7.22
2023-03-26T06:47:17.733Z,11.20
2023-03-26T06:49:50.991Z,12.02
2023-03-26T06:52:34.650Z,9.30
2023-03-26T06:55:10.451Z,9.32
2023-03-26T06:58:06.370Z,14.98
2023-03-26T07:00:56.636Z,11.57
2023-03-26T07:03:42.857Z,16.58
2023-03-26T07:06:28.300Z,59.17
2023-03-26T07:09:14.003Z,47.20
2023-03-26T07:12:07.372Z,37.08
2023-03-26T07:14:53.336Z,31.05
2023-03-26T07:17:29.174Z,19.13
2023-03-26T07:20:10.779Z,26.65
2023-03-26T07:22:38.388Z,20.50
2023-03-26T07:25:28.992Z,11.93
2023-03-26T07:28:46.492Z,13.00
2023-03-26T07:32:05.281Z,11.35
2023-03-26T07:34:56.281Z,10.85
2023-03-26T07:37:42.075Z,25.48
2023-03-26T07:41:02.299Z,28.40
2023-03-26T07:44:19.172Z,22.65
2023-03-26T07:47:19.965Z,24.13
2023-03-26T07:50:07.738Z,16.10
2023-03-26T07:52:52.810Z,40.15
2023-03-26T07:55:58.214Z,21.67
2023-03-26T07:58:58.627Z,14.75
2023-03-26T08:02:08.757Z,10.07
2023-03-26T08:05:11.266Z,7.32
2023-03-26T08:08:16.537Z,11.30
2023-03-26T08:11:15.439Z,21.05
2023-03-26T08:13:58.718Z,19.42
2023-03-26T08:16:42.315Z,19.92
2023-03-26T08:19:28.817Z,26.52
2023-03-26T08:22:07.006Z,11.60
2023-03-26T08:25:11.041Z,10.98
2023-03-26T08:28:03.477Z,7.15
2023-03-26T08:30:31.277Z,6.68
2023-03-26T08:33:02.250Z,6.78
2023-03-26T08:35:29.727Z,3.95
2023-03-26T08:38:00.200Z,7.18
2023-03-26T08:41:01.825Z,6.68
2023-03-26T08:44:08.634Z,10.52
2023-03-26T08:47:20.470Z,43.45
2023-03-26T08:50:03.428Z,71.45
2023-03-26T08:52:34.566Z,44.38
2023-03-26T08:55:07.808Z,42.33
2023-03-26T09:00:21.749Z,10.88
2023-03-26T09:03:10.460Z,11.82
2023-03-26T09:06:05.729Z,12.93
2023-03-26T09:09:07.010Z,9.75
2023-03-26T09:12:12.394Z,9.75
2023-03-26T09:14:53.665Z,8.60
2023-03-26T09:17:39.349Z,6.78
2023-03-26T09:20:43.892Z,5.45
2023-03-26T09:23:17.054Z,6.30
2023-03-26T09:26:06.506Z,5.95
2023-03-26T09:29:12.148Z,5.03
2023-03-26T09:31:47.169Z,4.80
2023-03-26T09:34:30.462Z,3.88
2023-03-26T09:37:56.222Z,4.00
2023-03-26T09:40:39.669Z,4.70
2023-03-26T09:43:37.926Z,5.72
2023-03-26T09:46:23.499Z,6.60
2023-03-26T09:49:14.095Z,4.93
2023-03-26T09:52:15.931Z,7.97
2023-03-26T09:54:52.039Z,3.25
2023-03-26T09:57:45.776Z,4.97
2023-03-26T10:00:32.058Z,13.73
2023-03-26T10:03:51.156Z,10.15
2023-03-26T10:06:42.576Z,10.25
2023-03-26T10:09:29.486Z,10.15
2023-03-26T10:12:09.193Z,10.27
2023-03-26T10:15:18.355Z,16.65
2023-03-26T10:18:00.283Z,13.30
2023-03-26T10:21:02.828Z,13.88
2023-03-26T10:23:58.166Z,7.70
2023-03-26T10:27:12.792Z,21.13
2023-03-26T10:30:07.944Z,15.85
2023-03-26T10:32:57.638Z,7.07
2023-03-26T10:35:41.780Z,8.20
2023-03-26T10:38:27.826Z,8.48
2023-03-26T10:41:14.080Z,13.68
2023-03-26T10:44:24.443Z,16.75
2023-03-26T10:47:44.188Z,15.95
2023-03-26T10:50:30.006Z,12.60
2023-03-26T10:53:36.235Z,9.48
2023-03-26T10:56:10.840Z,10.55
2023-03-26T10:58:49.663Z,4.97
2023-03-26T11:01:46.969Z,5.72
2023-03-26T11:04:23.453Z,7.43
2023-03-26T11:07:06.597Z,4.22
2023-03-26T11:09:56.389Z,5.18
2023-03-26T11:12:33.719Z,5.30
2023-03-26T11:15:28.997Z,9.30
2023-03-26T11:18:13.478Z,5.78
2023-03-26T11:21:18.788Z,6.35
2023-03-26T11:24:05.516Z,6.57
2023-03-26T11:29:34.556Z,8.57
2023-03-26T11:32:01.814Z,8.93
2023-03-26T11:34:37.133Z,6.25
2023-03-26T11:37:18.634Z,5.65
2023-03-26T11:39:56.792Z,6.72
2023-03-26T11:42:29.782Z,10.07
2023-03-26T11:45:05.662Z,8.55
2023-03-26T11:47:48.211Z,10.27
2023-03-26T11:50:21.776Z,5.45
2023-03-26T11:52:58.382Z,6.80
2023-03-26T11:55:27.601Z,6.50
2023-03-26T11:57:58.618Z,9.45
2023-03-26T12:00:30.266Z,7.10
2023-03-26T12:02:59.425Z,9.88
2023-03-26T12:05:35.760Z,6.57
2023-03-26T12:08:17.713Z,5.97
2023-03-26T12:10:59.552Z,13.00
2023-03-26T12:13:36.157Z,8.82
2023-03-26T12:16:16.468Z,7.72
2023-03-26T12:18:45.683Z,9.43
2023-03-26T12:21:19.166Z,5.15
2023-03-26T12:24:05.708Z,7.30
2023-03-26T12:26:45.013Z,8.07
2023-03-26T12:29:17.188Z,8.13
2023-03-26T12:32:05.107Z,36.95
2023-03-26T12:34:38.398Z,43.93
2023-03-26T12:37:07.684Z,18.38
2023-03-26T12:40:08.827Z,10.85
2023-03-26T12:44:47.787Z,16.90
2023-03-26T12:45:28.781Z,12.85
2023-03-26T12:48:03.911Z,7.32
2023-03-26T12:51:06.547Z,8.02
2023-03-26T12:53:37.598Z,6.20
2023-03-26T12:56:36.903Z,4.22
2023-03-26T12:59:34.942Z,9.50
2023-03-26T13:02:44.038Z,6.07
2023-03-26T13:05:32.762Z,6.05
2023-03-26T13:08:00.424Z,6.32
2023-03-26T13:11:01.324Z,5.97
2023-03-26T13:13:34.675Z,4.38
2023-03-26T13:16:16.914Z,19.02
2023-03-26T13:18:58.507Z,12.85
2023-03-26T13:21:42.106Z,4.63
2023-03-26T13:24:28.773Z,8.98
2023-03-26T13:27:24.815Z,7.38
2023-03-26T13:30:06.239Z,6.03
2023-03-26T13:32:36.180Z,25.60
2023-03-26T13:35:14.968Z,11.43
2023-03-26T13:38:06.196Z,8.20
2023-03-26T13:40:52.336Z,4.75
2023-03-26T13:43:27.177Z,4.53
2023-03-26T13:46:05.973Z,17.88
2023-03-26T13:48:54.239Z,12.82
2023-03-26T13:51:42.227Z,4.80
2023-03-26T13:54:30.274Z,4.70
2023-03-26T13:57:33.444Z,5.05
2023-03-26T14:00:12.754Z,13.02
2023-03-26T14:02:42.797Z,4.47
2023-03-26T14:05:31.442Z,6.35
2023-03-26T14:08:10.624Z,14.32
2023-03-26T14:10:43.028Z,16.27
2023-03-26T14:13:20.358Z,13.07
2023-03-26T14:16:18.644Z,10.80
2023-03-26T14:18:59.530Z,12.13
2023-03-26T14:21:36.619Z,17.48
2023-03-26T14:24:18.077Z,12.32
2023-03-26T14:27:13.909Z,33.13
2023-03-26T14:29:57.133Z,8.95
2023-03-26T14:32:49.355Z,11.88
2023-03-26T14:35:17.209Z,10.98
2023-03-26T14:37:59.776Z,6.78
2023-03-26T14:40:45.257Z,8.25
2023-03-26T14:43:35.072Z,14.18
2023-03-26T14:46:08.704Z,21.60
2023-03-26T14:48:56.671Z,8.23
2023-03-26T14:51:32.764Z,9.40
2023-03-26T14:54:06.797Z,9.20
2023-03-26T14:56:49.807Z,10.48
2023-03-26T14:59:16.936Z,12.48
2023-03-26T15:01:50.436Z,10.35
2023-03-26T15:04:49.537Z,14.70
2023-03-26T15:07:41.347Z,9.45
2023-03-26T15:10:42.097Z,6.70
2023-03-26T15:13:18.022Z,44.72
2023-03-26T15:16:22.433Z,12.95
2023-03-26T15:19:20.928Z,6.45
2023-03-26T15:22:36.578Z,5.20
2023-03-26T15:25:22.913Z,8.38
2023-03-26T15:28:19.136Z,6.63
2023-03-26T15:30:56.182Z,7.97
2023-03-26T15:33:43.971Z,9.20
2023-03-26T15:36:50.994Z,6.90
2023-03-26T15:40:32.021Z,10.63
2023-03-26T15:43:20.625Z,6.95
2023-03-26T15:46:07.748Z,5.20
2023-03-26T15:48:57.890Z,5.82
2023-03-26T15:51:46.801Z,8.05
2023-03-26T15:54:29.415Z,6.35
2023-03-26T15:57:00.574Z,6.88
2023-03-26T15:59:42.700Z,17.58
2023-03-26T16:02:22.176Z,17.33
2023-03-26T16:05:17.825Z,20.70
2023-03-26T16:07:54.380Z,27.65
2023-03-26T16:10:38.366Z,20.77
2023-03-26T16:13:20.453Z,16.10
2023-03-26T16:16:07.078Z,10.43
2023-03-26T16:18:41.463Z,12.20
2023-03-26T16:21:37.129Z,21.70
2023-03-26T16:24:07.992Z,16.00
2023-03-26T16:26:44.660Z,12.50
2023-03-26T16:29:14.643Z,14.32
2023-03-26T16:32:05.686Z,16.83
2023-03-26T16:34:45.136Z,12.35
2023-03-26T16:37:53.905Z,10.25
2023-03-26T16:40:36.560Z,12.32
2023-03-26T16:43:16.985Z,13.55
2023-03-26T16:46:04.588Z,17.67
2023-03-26T16:48:37.518Z,19.02
2023-03-26T16:51:25.746Z,19.50
2023-03-26T16:54:17.394Z,41.75
2023-03-26T16:56:59.556Z,54.08
2023-03-26T17:00:04.911Z,50.55
2023-03-26T17:02:45.872Z,37.80
2023-03-26T17:05:25.389Z,32.30
2023-03-26T17:08:19.189Z,17.65
2023-03-26T17:11:20.929Z,20.55
2023-03-26T17:14:19.903Z,22.52
2023-03-26T17:17:05.415Z,33.10
2023-03-26T17:19:41.874Z,271.95
2023-03-26T17:22:37.323Z,155.30
2023-03-26T17:26:13.611Z,107.70
2023-03-26T17:28:57.210Z,41.05
2023-03-26T17:31:35.824Z,38.42
2023-03-26T17:34:45.604Z,30.77
2023-03-26T17:37:21.675Z,27.20
2023-03-26T17:40:01.504Z,19.25
2023-03-26T17:42:33.651Z,16.02
2023-03-26T17:45:17.710Z,16.35
2023-03-26T17:47:58.795Z,11.30
2023-03-26T17:50:46.281Z,13.35
2023-03-26T17:53:31.034Z,23.45
2023-03-26T17:56:03.826Z,25.35
2023-03-26T17:58:45.270Z,21.60
2023-03-26T18:01:36.591Z,20.65
2023-03-26T18:04:19.776Z,19.88
2023-03-26T18:07:27.771Z,16.40
2023-03-26T18:10:09.737Z,14.68
2023-03-26T18:12:52.334Z,18.98
2023-03-26T18:15:39.341Z,26.60
2023-03-26T18:18:59.207Z,25.75
2023-03-26T18:21:37.167Z,42.13
2023-03-26T18:24:08.921Z,65.28
2023-03-26T18:26:39.667Z,53.97
2023-03-26T18:29:29.177Z,90.70
2023-03-26T18:31:58.346Z,58.80
2023-03-26T18:34:29.213Z,47.13
2023-03-26T18:37:11.400Z,32.08
2023-03-26T18:39:39.121Z,48.83
2023-03-26T18:42:08.368Z,57.72
2023-03-26T18:44:38.143Z,57.05
2023-03-26T18:47:09.851Z,57.15
2023-03-26T18:49:41.673Z,51.70
2023-03-26T18:52:14.951Z,44.70
2023-03-26T18:54:44.849Z,48.65
2023-03-26T18:57:27.215Z,54.17
2023-03-26T19:00:08.775Z,59.40
2023-03-26T19:02:39.236Z,56.78
2023-03-26T19:05:07.575Z,49.30
2023-03-26T19:07:35.961Z,44.90
2023-03-26T19:10:03.626Z,40.13
2023-03-26T19:12:33.229Z,38.47
2023-03-26T19:15:28.166Z,55.33
2023-03-26T19:18:03.788Z,70.97
2023-03-26T19:20:42.980Z,81.80
2023-03-26T19:23:15.399Z,89.57
2023-03-26T19:25:48.194Z,83.47
2023-03-26T19:28:28.870Z,76.90
2023-03-26T19:31:08.142Z,66.22
2023-03-26T19:33:39.458Z,98.95
2023-03-26T19:36:12.970Z,99.50
2023-03-26T19:38:50.324Z,92.82
2023-03-26T19:41:26.652Z,101.25
2023-03-26T19:43:56.183Z,96.68
2023-03-26T19:46:28.244Z,84.63
2023-03-26T19:48:59.315Z,64.43
2023-03-26T19:51:33.875Z,58.78
2023-03-26T19:54:04.644Z,56.25
2023-03-26T19:56:36.601Z,54.60
2023-03-26T19:59:05.141Z,56.88
2023-03-26T20:01:38.945Z,56.42
2023-03-26T20:04:10.647Z,50.80
2023-03-26T20:06:43.688Z,64.22
2023-03-26T20:09:12.632Z,122.88
2023-03-26T20:11:43.168Z,62.92
2023-03-26T20:14:26.136Z,124.75
2023-03-26T20:16:54.051Z,88.05
2023-03-26T20:19:21.124Z,86.82
2023-03-26T20:21:49.052Z,68.70
2023-03-26T20:24:18.181Z,65.22
2023-03-26T20:26:46.670Z,88.22
2023-03-26T20:29:15.043Z,69.65
2023-03-26T20:31:42.788Z,34.53
2023-03-26T20:34:20.153Z,27.02
2023-03-26T20:36:48.000Z,37.17
2023-03-26T20:39:15.122Z,30.15
2023-03-26T20:41:47.795Z,31.35
2023-03-26T20:44:18.087Z,31.17
2023-03-26T20:46:46.921Z,25.02
2023-03-26T20:49:15.272Z,18.48
2023-03-26T20:51:43.697Z,12.40
2023-03-26T20:54:19.282Z,11.32
2023-03-26T20:56:48.039Z,11.00
2023-03-26T20:59:21.933Z,9.32
2023-03-26T21:01:51.033Z,13.35
2023-03-26T21:04:19.220Z,9.88
2023-03-26T21:06:47.212Z,11.68
2023-03-26T21:09:17.789Z,9.02
2023-03-26T21:12:23.687Z,8.35
2023-03-26T21:14:51.102Z,15.48
2023-03-26T21:17:21.083Z,18.90
2023-03-26T21:19:49.197Z,6.72
2023-03-26T21:23:01.021Z,5.82
2023-03-26T21:25:54.056Z,15.55
2023-03-26T21:28:35.837Z,14.63
2023-03-26T21:31:18.424Z,11.82
2023-03-26T21:33:47.885Z,11.98
2023-03-26T21:36:16.202Z,8.75
2023-03-26T21:38:46.531Z,9.75
2023-03-26T21:41:23.607Z,9.13
2023-03-26T21:43:51.665Z,6.47
2023-03-26T21:46:19.088Z,7.30
2023-03-26T21:48:46.696Z,8.00
2023-03-26T21:51:14.911Z,8.48
2023-03-26T21:53:43.022Z,6.43
2023-03-26T21:56:39.333Z,7.50
2023-03-26T21:59:43.689Z,5.10
2023-03-26T22:02:42.134Z,4.65
2023-03-26T22:05:14.483Z,6.30
2023-03-26T22:07:52.808Z,5.20
2023-03-26T22:10:20.368Z,6.53
2023-03-26T22:12:47.436Z,10.48
2023-03-26T22:15:15.025Z,8.50
2023-03-26T22:17:45.967Z,6.07
2023-03-26T22:20:14.857Z,8.95
2023-03-26T22:22:48.775Z,4.80
2023-03-26T22:25:17.723Z,6.60
2023-03-26T22:27:46.718Z,6.00
2023-03-26T22:30:15.598Z,4.95
2023-03-26T22:32:46.169Z,5.45
2023-03-26T22:35:14.393Z,8.95
2023-03-26T22:37:41.631Z,12.80
2023-03-26T22:40:12.781Z,16.15
2023-03-26T22:42:40.943Z,10.85
2023-03-26T22:45:09.386Z,10.98
2023-03-26T22:47:37.178Z,12.65
2023-03-26T22:50:08.995Z,11.00
2023-03-26T22:52:36.862Z,9.50
2023-03-26T22:55:05.377Z,15.05
2023-03-26T22:57:32.661Z,9.75
2023-03-26T23:00:12.147Z,9.68
2023-03-26T23:02:40.750Z,7.75
2023-03-26T23:05:08.458Z,8.60
2023-03-26T23:07:35.379Z,7.05
2023-03-26T23:10:02.726Z,7.88
2023-03-26T23:12:29.983Z,9.80
2023-03-26T23:14:58.410Z,9.98
2023-03-26T23:17:25.837Z,7.63
2023-03-26T23:19:53.450Z,4.40
2023-03-26T23:22:21.479Z,7.18
2023-03-26T23:24:49.124Z,10.07
2023-03-26T23:27:16.079Z,6.18
2023-03-26T23:29:53.415Z,11.98
2023-03-26T23:32:23.615Z,9.43
2023-03-26T23:34:52.559Z,10.30
2023-03-26T23:37:23.367Z,12.13
2023-03-26T23:39:55.097Z,11.40
2023-03-26T23:42:28.211Z,9.95
2023-03-26T23:44:57.105Z,9.57
2023-03-26T23:47:24.510Z,9.18
2023-03-26T23:49:52.272Z,9.90
2023-03-26T23:52:19.638Z,11.85
2023-03-26T23:54:47.380Z,16.10
2023-03-26T23:57:18.440Z,26.00
2023-03-26T23:59:45.882Z,25.48
