createdAt,value
2017-10-16T00:02:25.221Z,11.47
2017-10-16T00:04:55.062Z,15.83
2017-10-16T00:07:24.957Z,14.93
2017-10-16T00:09:55.078Z,12.23
2017-10-16T00:12:24.886Z,10.70
2017-10-16T00:14:54.690Z,11.93
2017-10-16T00:17:24.842Z,11.87
2017-10-16T00:19:54.653Z,12.67
2017-10-16T00:22:24.461Z,11.83
2017-10-16T00:24:55.072Z,13.87
2017-10-16T00:27:24.855Z,13.37
2017-10-16T00:29:55.036Z,12.53
2017-10-16T00:32:25.189Z,10.43
2017-10-16T00:34:55.252Z,11.33
2017-10-16T00:37:25.057Z,14.90
2017-10-16T00:39:54.919Z,11.67
2017-10-16T00:42:25.037Z,12.00
2017-10-16T00:44:54.859Z,12.03
2017-10-16T00:47:25.220Z,12.20
2017-10-16T00:49:55.065Z,11.23
2017-10-16T00:52:24.872Z,10.97
2017-10-16T00:54:55.029Z,11.23
2017-10-16T00:57:24.859Z,12.27
2017-10-16T00:59:54.661Z,11.20
2017-10-16T01:02:24.498Z,13.13
2017-10-16T01:04:54.327Z,10.87
2017-10-16T01:07:24.474Z,12.33
2017-10-16T01:09:55.134Z,10.60
2017-10-16T01:12:25.291Z,12.70
2017-10-16T01:14:55.116Z,11.27
2017-10-16T01:17:24.930Z,11.97
2017-10-16T01:19:55.038Z,10.97
2017-10-16T01:22:24.837Z,10.83
2017-10-16T01:24:54.625Z,12.73
2017-10-16T01:27:24.467Z,11.00
2017-10-16T01:29:54.243Z,14.37
2017-10-16T01:32:24.075Z,12.90
2017-10-16T01:34:53.893Z,11.33
2017-10-16T01:37:23.718Z,12.73
2017-10-16T01:39:53.911Z,11.50
2017-10-16T01:42:23.704Z,13.13
2017-10-16T01:44:53.837Z,11.60
2017-10-16T01:47:23.651Z,12.07
2017-10-16T01:49:53.467Z,12.90
2017-10-16T01:52:23.530Z,12.23
2017-10-16T01:54:53.361Z,11.93
2017-10-16T01:57:23.194Z,11.70
2017-10-16T01:59:53.017Z,13.30
2017-10-16T02:02:22.822Z,13.70
2017-10-16T02:04:53.193Z,13.93
2017-10-16T02:07:23.438Z,12.13
2017-10-16T02:09:53.614Z,13.00
2017-10-16T02:12:23.462Z,13.80
2017-10-16T02:14:53.614Z,13.40
2017-10-16T02:17:23.449Z,12.73
2017-10-16T02:19:53.598Z,12.10
2017-10-16T02:22:23.417Z,12.43
2017-10-16T02:24:53.589Z,13.60
2017-10-16T02:27:23.438Z,14.30
2017-10-16T02:29:53.586Z,13.07
2017-10-16T02:32:23.397Z,13.43
2017-10-16T02:34:53.512Z,13.17
2017-10-16T02:37:23.617Z,15.30
2017-10-16T02:39:53.645Z,14.70
2017-10-16T02:42:23.460Z,19.60
2017-10-16T02:44:53.532Z,15.20
2017-10-16T02:47:23.384Z,15.17
2017-10-16T02:49:53.274Z,16.00
2017-10-16T02:52:23.178Z,15.63
2017-10-16T02:54:53.257Z,18.37
2017-10-16T02:57:23.104Z,17.73
2017-10-16T02:59:52.929Z,17.97
2017-10-16T03:02:23.061Z,21.57
2017-10-16T03:04:52.870Z,18.87
2017-10-16T03:07:22.701Z,15.80
2017-10-16T03:09:52.906Z,19.47
2017-10-16T03:12:22.758Z,16.90
2017-10-16T03:14:52.561Z,18.40
2017-10-16T03:17:22.390Z,20.53
2017-10-16T03:19:52.229Z,22.37
2017-10-16T03:22:22.392Z,21.97
2017-10-16T03:24:52.258Z,20.60
2017-10-16T03:27:22.400Z,20.23
2017-10-16T03:29:52.189Z,19.33
2017-10-16T03:32:22.032Z,20.90
2017-10-16T03:34:52.161Z,18.67
2017-10-16T03:37:22.024Z,17.60
2017-10-16T03:39:52.157Z,16.67
2017-10-16T03:42:21.974Z,18.37
2017-10-16T03:44:51.801Z,18.73
2017-10-16T03:47:22.003Z,19.50
2017-10-16T03:49:51.792Z,19.30
2017-10-16T03:52:21.656Z,21.33
2017-10-16T03:54:51.507Z,17.20
2017-10-16T03:57:21.645Z,17.93
2017-10-16T03:59:51.463Z,16.50
2017-10-16T04:02:21.597Z,17.33
2017-10-16T04:04:51.413Z,17.13
2017-10-16T04:07:21.237Z,16.37
2017-10-16T04:09:51.048Z,16.53
2017-10-16T04:12:20.879Z,19.33
2017-10-16T04:14:51.490Z,25.43
2017-10-16T04:17:21.306Z,17.17
2017-10-16T04:19:51.143Z,17.17
2017-10-16T04:22:20.952Z,16.67
2017-10-16T04:24:50.753Z,17.40
2017-10-16T04:27:20.686Z,16.63
2017-10-16T04:29:50.493Z,17.33
2017-10-16T04:32:20.321Z,21.20
2017-10-16T04:34:50.146Z,15.10
2017-10-16T04:37:19.978Z,16.97
2017-10-16T04:39:49.831Z,16.23
2017-10-16T04:42:19.651Z,17.77
2017-10-16T04:44:49.711Z,17.73
2017-10-16T04:47:19.523Z,19.13
2017-10-16T04:49:49.664Z,19.40
2017-10-16T04:52:19.477Z,18.53
2017-10-16T04:54:49.322Z,19.40
2017-10-16T04:57:19.133Z,18.23
2017-10-16T04:59:48.969Z,17.90
2017-10-16T05:02:18.815Z,16.97
2017-10-16T05:04:48.653Z,20.50
2017-10-16T05:07:20.556Z,18.77
2017-10-16T05:09:50.440Z,22.03
2017-10-16T05:12:20.581Z,17.50
2017-10-16T05:14:50.465Z,18.87
2017-10-16T05:17:20.624Z,18.13
2017-10-16T05:19:50.426Z,20.53
2017-10-16T05:22:20.532Z,19.33
2017-10-16T05:24:51.345Z,17.90
2017-10-16T05:27:21.143Z,16.07
2017-10-16T05:29:50.954Z,18.90
2017-10-16T05:32:20.768Z,16.60
2017-10-16T05:34:50.933Z,18.03
2017-10-16T05:37:20.742Z,20.20
2017-10-16T05:39:50.545Z,16.37
2017-10-16T05:42:20.369Z,25.53
2017-10-16T05:44:50.196Z,19.90
2017-10-16T05:47:20.082Z,23.83
2017-10-16T05:49:49.877Z,19.10
2017-10-16T05:52:19.705Z,18.97
2017-10-16T05:54:50.302Z,16.50
2017-10-16T05:57:20.124Z,17.73
2017-10-16T05:59:49.962Z,23.97
2017-10-16T06:02:19.806Z,18.90
2017-10-16T06:04:50.336Z,18.67
2017-10-16T06:07:20.526Z,17.70
2017-10-16T06:09:50.319Z,20.70
2017-10-16T06:12:20.449Z,22.30
2017-10-16T06:14:50.265Z,29.40
2017-10-16T06:17:20.352Z,17.73
2017-10-16T06:19:50.177Z,22.30
2017-10-16T06:22:20.321Z,21.70
2017-10-16T06:24:50.135Z,16.00
2017-10-16T06:27:20.006Z,19.83
2017-10-16T06:29:49.834Z,18.57
2017-10-16T06:32:19.645Z,16.40
2017-10-16T06:34:49.813Z,17.53
2017-10-16T06:37:19.628Z,18.87
2017-10-16T06:39:49.405Z,22.13
2017-10-16T06:42:19.253Z,17.27
2017-10-16T06:44:49.058Z,21.17
2017-10-16T06:47:18.874Z,15.93
2017-10-16T06:49:48.709Z,20.80
2017-10-16T06:52:18.498Z,22.00
2017-10-16T06:54:48.666Z,16.83
2017-10-16T06:57:18.442Z,16.53
2017-10-16T06:59:48.600Z,24.43
2017-10-16T07:02:18.390Z,22.20
2017-10-16T07:04:48.471Z,23.23
2017-10-16T07:07:18.279Z,19.80
2017-10-16T07:09:48.474Z,21.43
2017-10-16T07:12:18.309Z,23.10
2017-10-16T07:14:48.157Z,18.37
2017-10-16T07:17:17.957Z,19.90
2017-10-16T07:19:47.805Z,24.33
2017-10-16T07:22:17.677Z,20.37
2017-10-16T07:24:47.542Z,20.53
2017-10-16T07:27:17.735Z,15.93
2017-10-16T07:29:47.602Z,17.50
2017-10-16T07:32:17.703Z,19.63
2017-10-16T07:34:47.538Z,18.53
2017-10-16T07:37:17.666Z,18.10
2017-10-16T07:39:47.494Z,14.03
2017-10-16T07:42:17.622Z,12.97
2017-10-16T07:44:47.449Z,15.10
2017-10-16T07:47:17.579Z,20.37
2017-10-16T07:49:47.389Z,13.40
2017-10-16T07:52:17.609Z,17.67
2017-10-16T07:54:47.424Z,14.00
2017-10-16T07:57:17.522Z,15.00
2017-10-16T07:59:47.317Z,14.20
2017-10-16T08:02:17.413Z,15.70
2017-10-16T08:04:47.217Z,13.10
2017-10-16T08:07:17.090Z,14.27
2017-10-16T08:09:46.894Z,14.37
2017-10-16T08:12:16.712Z,17.43
2017-10-16T08:14:46.517Z,16.53
2017-10-16T08:17:18.129Z,13.40
2017-10-16T08:19:52.288Z,14.00
2017-10-16T08:22:22.105Z,14.10
2017-10-16T08:24:51.950Z,12.47
2017-10-16T08:27:21.793Z,12.50
2017-10-16T08:29:51.715Z,13.43
2017-10-16T08:32:21.562Z,14.87
2017-10-16T08:34:51.658Z,11.90
2017-10-16T08:37:21.464Z,15.57
2017-10-16T08:39:51.579Z,12.30
2017-10-16T08:42:21.377Z,9.07
2017-10-16T08:44:51.192Z,13.00
2017-10-16T08:47:21.015Z,12.20
2017-10-16T08:49:50.869Z,12.07
2017-10-16T08:52:20.728Z,17.03
2017-10-16T08:54:50.595Z,10.73
2017-10-16T08:57:20.714Z,10.37
2017-10-16T08:59:50.489Z,11.00
2017-10-16T09:02:20.677Z,11.87
2017-10-16T09:04:50.494Z,9.30
2017-10-16T09:07:20.629Z,13.07
2017-10-16T09:09:51.130Z,10.63
2017-10-16T09:12:21.194Z,10.90
2017-10-16T09:14:50.997Z,10.50
2017-10-16T09:17:20.817Z,13.70
2017-10-16T09:19:50.658Z,10.20
2017-10-16T09:22:20.530Z,14.17
2017-10-16T09:24:50.652Z,10.50
2017-10-16T09:27:20.451Z,9.97
2017-10-16T09:29:50.363Z,10.70
2017-10-16T09:32:20.190Z,10.03
2017-10-16T09:34:50.322Z,12.57
2017-10-16T09:37:21.005Z,15.63
2017-10-16T09:39:51.081Z,11.90
2017-10-16T09:42:20.965Z,14.73
2017-10-16T09:44:49.138Z,12.10
2017-10-16T09:47:17.678Z,11.50
2017-10-16T09:49:45.987Z,9.13
2017-10-16T09:52:16.081Z,10.00
2017-10-16T09:54:44.658Z,10.97
2017-10-16T09:57:12.952Z,11.23
2017-10-16T09:59:41.914Z,10.27
2017-10-16T10:02:10.229Z,12.73
2017-10-16T10:04:38.528Z,11.10
2017-10-16T10:07:07.858Z,10.47
2017-10-16T10:09:37.482Z,11.83
2017-10-16T10:12:05.911Z,11.90
2017-10-16T10:14:34.261Z,11.97
2017-10-16T10:17:02.562Z,10.30
2017-10-16T10:19:31.766Z,10.60
2017-10-16T10:22:00.090Z,10.20
2017-10-16T10:24:28.418Z,8.67
2017-10-16T10:26:56.796Z,9.57
2017-10-16T10:29:25.080Z,9.30
2017-10-16T10:31:54.302Z,10.40
2017-10-16T10:34:23.627Z,11.93
2017-10-16T10:36:51.918Z,9.87
2017-10-16T10:39:20.242Z,9.17
2017-10-16T10:41:50.246Z,10.20
2017-10-16T10:44:20.044Z,9.97
2017-10-16T10:46:50.232Z,9.03
2017-10-16T10:49:20.044Z,11.97
2017-10-16T10:51:49.884Z,8.10
2017-10-16T10:54:19.722Z,8.57
2017-10-16T10:56:48.192Z,9.50
2017-10-16T10:59:17.533Z,12.53
2017-10-16T11:01:45.940Z,10.40
2017-10-16T11:04:14.213Z,11.00
2017-10-16T11:06:42.824Z,9.17
2017-10-16T11:09:11.209Z,8.83
2017-10-16T11:11:39.498Z,11.43
2017-10-16T11:14:09.594Z,17.53
2017-10-16T11:16:37.902Z,10.80
2017-10-16T11:19:06.992Z,8.90
2017-10-16T11:21:36.079Z,9.13
2017-10-16T11:24:05.427Z,8.00
2017-10-16T11:26:34.482Z,11.50
2017-10-16T11:29:04.641Z,8.07
2017-10-16T11:31:33.703Z,7.70
2017-10-16T11:34:02.023Z,9.67
2017-10-16T11:36:30.321Z,8.60
2017-10-16T11:38:58.733Z,12.27
2017-10-16T11:41:27.282Z,8.77
2017-10-16T11:43:57.667Z,8.60
2017-10-16T11:46:26.035Z,9.13
2017-10-16T11:48:54.518Z,10.80
2017-10-16T11:51:23.682Z,8.93
2017-10-16T11:53:53.011Z,9.70
2017-10-16T11:56:21.342Z,7.70
2017-10-16T11:58:49.978Z,8.40
2017-10-16T12:01:19.107Z,8.57
2017-10-16T12:03:47.414Z,8.67
2017-10-16T12:06:15.806Z,14.20
2017-10-16T12:08:45.234Z,9.33
2017-10-16T12:11:14.468Z,8.60
2017-10-16T12:13:42.801Z,11.93
2017-10-16T12:16:11.224Z,12.13
2017-10-16T12:18:40.022Z,11.50
2017-10-16T12:21:09.095Z,9.90
2017-10-16T12:23:38.138Z,9.40
2017-10-16T12:26:06.523Z,11.10
2017-10-16T12:28:35.626Z,9.43
2017-10-16T12:31:03.941Z,13.17
2017-10-16T12:33:32.827Z,14.33
2017-10-16T12:36:02.300Z,7.93
2017-10-16T12:38:31.534Z,9.03
2017-10-16T12:41:00.947Z,9.00
2017-10-16T12:43:29.431Z,10.67
2017-10-16T12:45:57.722Z,8.60
2017-10-16T12:48:26.005Z,8.67
2017-10-16T12:50:54.858Z,9.80
2017-10-16T12:53:24.426Z,10.90
2017-10-16T12:55:52.758Z,8.60
2017-10-16T12:58:22.362Z,8.57
2017-10-16T13:00:50.991Z,9.03
2017-10-16T13:03:21.536Z,8.40
2017-10-16T13:05:49.870Z,11.00
2017-10-16T13:08:19.603Z,9.90
2017-10-16T13:10:47.817Z,10.53
2017-10-16T13:13:16.909Z,10.03
2017-10-16T13:15:45.182Z,8.90
2017-10-16T13:18:13.462Z,10.30
2017-10-16T13:20:41.783Z,8.20
2017-10-16T13:23:10.833Z,10.97
2017-10-16T13:25:41.545Z,9.30
2017-10-16T13:28:11.469Z,8.40
2017-10-16T13:30:41.561Z,9.33
2017-10-16T13:33:11.441Z,11.88
2017-10-16T13:35:39.609Z,9.30
2017-10-16T13:38:08.170Z,9.43
2017-10-16T13:40:37.635Z,12.40
2017-10-16T13:43:06.897Z,8.10
2017-10-16T13:45:35.286Z,8.93
2017-10-16T13:48:05.499Z,8.80
2017-10-16T13:50:34.710Z,9.80
2017-10-16T13:53:04.654Z,8.40
2017-10-16T13:55:32.854Z,8.77
2017-10-16T13:58:02.042Z,11.43
2017-10-16T14:00:30.370Z,8.43
2017-10-16T14:02:59.642Z,12.87
2017-10-16T14:05:29.592Z,9.53
2017-10-16T14:07:59.751Z,11.63
2017-10-16T14:10:31.187Z,8.50
2017-10-16T14:13:01.290Z,8.63
2017-10-16T14:15:31.086Z,7.47
2017-10-16T14:18:00.748Z,8.40
2017-10-16T14:20:30.586Z,14.00
2017-10-16T14:23:00.409Z,9.73
2017-10-16T14:25:30.305Z,11.50
2017-10-16T14:28:00.112Z,8.63
2017-10-16T14:30:29.985Z,11.43
2017-10-16T14:32:59.813Z,11.23
2017-10-16T14:35:29.668Z,8.77
2017-10-16T14:37:59.837Z,11.20
2017-10-16T14:40:29.678Z,10.00
2017-10-16T14:42:59.834Z,9.80
2017-10-16T14:45:29.673Z,9.77
2017-10-16T14:47:59.501Z,12.20
2017-10-16T14:50:29.618Z,9.77
2017-10-16T14:53:00.103Z,9.27
2017-10-16T14:55:30.277Z,9.27
2017-10-16T14:58:00.090Z,11.27
2017-10-16T15:00:29.954Z,10.40
2017-10-16T15:03:00.096Z,8.80
2017-10-16T15:05:29.950Z,11.90
2017-10-16T15:07:59.801Z,13.23
2017-10-16T15:10:29.619Z,10.47
2017-10-16T15:12:59.426Z,11.67
2017-10-16T15:15:29.285Z,10.20
2017-10-16T15:17:59.139Z,10.67
2017-10-16T15:20:28.952Z,10.53
2017-10-16T15:22:59.050Z,10.60
2017-10-16T15:25:28.872Z,17.07
2017-10-16T15:27:58.713Z,14.43
2017-10-16T15:30:28.603Z,11.50
2017-10-16T15:32:58.431Z,12.67
2017-10-16T15:35:28.533Z,13.73
2017-10-16T15:37:58.374Z,13.90
2017-10-16T15:40:28.589Z,13.37
2017-10-16T15:42:58.459Z,17.40
2017-10-16T15:45:28.295Z,16.53
2017-10-16T15:47:58.141Z,14.53
2017-10-16T15:50:28.009Z,16.63
2017-10-16T15:52:57.878Z,14.73
2017-10-16T15:55:27.684Z,14.67
2017-10-16T15:57:57.782Z,15.50
2017-10-16T16:00:31.398Z,18.47
2017-10-16T16:03:01.220Z,18.10
2017-10-16T16:05:31.055Z,18.87
2017-10-16T16:08:00.905Z,21.03
2017-10-16T16:10:30.760Z,19.90
2017-10-16T16:13:00.617Z,19.47
2017-10-16T16:15:30.483Z,18.87
2017-10-16T16:18:00.305Z,17.53
2017-10-16T16:20:30.166Z,16.80
2017-10-16T16:22:59.998Z,17.70
2017-10-16T16:25:29.876Z,16.37
2017-10-16T16:28:00.021Z,17.57
2017-10-16T16:30:29.878Z,17.87
2017-10-16T16:32:59.701Z,19.00
2017-10-16T16:35:29.541Z,16.63
2017-10-16T16:37:59.391Z,15.80
2017-10-16T16:40:29.243Z,16.27
2017-10-16T16:42:59.084Z,15.53
2017-10-16T16:45:28.932Z,20.80
2017-10-16T16:47:59.093Z,16.77
2017-10-16T16:50:28.908Z,16.37
2017-10-16T16:52:58.734Z,16.93
2017-10-16T16:55:28.584Z,16.23
2017-10-16T16:57:58.431Z,19.77
2017-10-16T17:00:28.298Z,17.37
2017-10-16T17:02:58.159Z,19.23
2017-10-16T17:05:28.411Z,19.23
2017-10-16T17:07:58.225Z,15.30
2017-10-16T17:10:28.345Z,16.63
2017-10-16T17:12:58.214Z,16.90
2017-10-16T17:15:28.334Z,15.57
2017-10-16T17:17:58.158Z,19.60
2017-10-16T17:20:27.999Z,17.20
2017-10-16T17:22:57.866Z,19.67
2017-10-16T17:25:27.718Z,19.57
2017-10-16T17:27:57.567Z,18.60
2017-10-16T17:30:27.430Z,18.00
2017-10-16T17:32:57.294Z,17.23
2017-10-16T17:35:27.152Z,26.07
2017-10-16T17:37:57.006Z,17.83
2017-10-16T17:40:26.820Z,16.40
2017-10-16T17:42:56.684Z,21.03
2017-10-16T17:45:26.810Z,18.83
2017-10-16T17:47:57.272Z,15.90
2017-10-16T17:50:27.183Z,25.40
2017-10-16T17:52:57.018Z,20.43
2017-10-16T17:55:26.873Z,18.53
2017-10-16T17:57:57.111Z,18.13
2017-10-16T18:00:26.939Z,21.00
2017-10-16T18:02:57.564Z,19.57
2017-10-16T18:05:27.783Z,22.70
2017-10-16T18:07:57.681Z,22.57
2017-10-16T18:10:27.685Z,23.27
2017-10-16T18:12:57.526Z,19.00
2017-10-16T18:15:27.631Z,18.10
2017-10-16T18:17:57.501Z,21.20
2017-10-16T18:20:27.369Z,19.20
2017-10-16T18:22:57.182Z,21.57
2017-10-16T18:25:27.341Z,22.43
2017-10-16T18:27:57.177Z,19.43
2017-10-16T18:30:27.012Z,21.50
2017-10-16T18:32:56.910Z,23.33
2017-10-16T18:35:26.746Z,23.13
2017-10-16T18:37:56.606Z,22.50
2017-10-16T18:40:26.462Z,20.77
2017-10-16T18:42:56.900Z,20.50
2017-10-16T18:45:26.737Z,23.20
2017-10-16T18:47:56.609Z,25.73
2017-10-16T18:50:26.460Z,21.80
2017-10-16T18:52:56.298Z,18.73
2017-10-16T18:55:26.162Z,22.03
2017-10-16T18:57:56.251Z,20.83
2017-10-16T19:00:26.097Z,24.97
2017-10-16T19:02:55.962Z,21.63
2017-10-16T19:05:26.226Z,25.70
2017-10-16T19:07:56.054Z,21.60
2017-10-16T19:10:25.898Z,24.53
2017-10-16T19:12:55.727Z,25.07
2017-10-16T19:15:25.545Z,26.70
2017-10-16T19:17:55.404Z,22.80
2017-10-16T19:20:25.196Z,22.97
2017-10-16T19:22:55.098Z,26.83
2017-10-16T19:25:24.938Z,24.37
2017-10-16T19:27:54.890Z,26.53
2017-10-16T19:30:24.723Z,28.43
2017-10-16T19:32:54.571Z,22.37
2017-10-16T19:35:24.416Z,26.63
2017-10-16T19:37:54.225Z,24.13
2017-10-16T19:40:24.050Z,24.67
2017-10-16T19:42:53.886Z,29.57
2017-10-16T19:45:23.714Z,26.93
2017-10-16T19:47:53.845Z,25.43
2017-10-16T19:50:23.763Z,27.67
2017-10-16T19:52:53.635Z,25.60
2017-10-16T19:55:23.472Z,25.50
2017-10-16T19:57:53.349Z,26.60
2017-10-16T20:00:23.562Z,32.10
2017-10-16T20:02:53.386Z,25.33
2017-10-16T20:05:23.490Z,25.60
2017-10-16T20:07:53.364Z,25.30
2017-10-16T20:10:23.516Z,29.40
2017-10-16T20:12:53.389Z,28.07
2017-10-16T20:15:23.241Z,26.33
2017-10-16T20:17:53.043Z,29.37
2017-10-16T20:20:22.917Z,27.73
2017-10-16T20:22:52.979Z,25.90
2017-10-16T20:25:22.806Z,24.57
2017-10-16T20:27:53.110Z,24.03
2017-10-16T20:30:22.989Z,27.70
2017-10-16T20:32:52.846Z,23.30
2017-10-16T20:35:22.702Z,24.10
2017-10-16T20:37:52.555Z,23.83
2017-10-16T20:40:22.439Z,25.30
2017-10-16T20:42:52.261Z,24.23
2017-10-16T20:45:22.121Z,24.97
2017-10-16T20:47:51.947Z,27.80
2017-10-16T20:50:21.811Z,25.40
2017-10-16T20:52:52.025Z,27.93
2017-10-16T20:55:21.815Z,24.23
2017-10-16T20:57:51.677Z,24.30
2017-10-16T21:00:21.793Z,28.43
2017-10-16T21:02:51.654Z,23.90
2017-10-16T21:05:22.551Z,24.23
2017-10-16T21:07:52.389Z,24.53
2017-10-16T21:10:22.593Z,26.00
2017-10-16T21:12:52.403Z,21.03
2017-10-16T21:15:22.275Z,30.63
2017-10-16T21:17:52.089Z,36.33
2017-10-16T21:20:22.253Z,24.60
2017-10-16T21:22:52.067Z,22.10
2017-10-16T21:25:21.910Z,31.03
2017-10-16T21:27:51.755Z,22.60
2017-10-16T21:30:21.593Z,25.07
2017-10-16T21:32:51.738Z,23.80
2017-10-16T21:35:21.577Z,23.70
2017-10-16T21:37:51.429Z,27.10
2017-10-16T21:40:21.238Z,24.63
2017-10-16T21:42:51.444Z,23.33
2017-10-16T21:45:21.265Z,28.27
2017-10-16T21:47:51.113Z,25.93
2017-10-16T21:50:20.912Z,22.57
2017-10-16T21:52:50.762Z,23.00
2017-10-16T21:55:20.603Z,24.60
2017-10-16T21:57:50.446Z,26.10
2017-10-16T22:00:20.289Z,24.13
2017-10-16T22:02:50.159Z,22.33
2017-10-16T22:05:20.101Z,25.40
2017-10-16T22:07:49.966Z,22.67
2017-10-16T22:10:19.798Z,23.90
2017-10-16T22:19:38.526Z,26.37
2017-10-16T22:22:08.361Z,22.17
2017-10-16T22:24:38.332Z,25.70
2017-10-16T22:27:08.194Z,19.83
2017-10-16T22:29:38.089Z,22.23
2017-10-16T22:32:07.932Z,26.37
2017-10-16T22:34:37.738Z,26.80
2017-10-16T22:37:07.888Z,22.00
2017-10-16T22:39:37.729Z,23.30
2017-10-16T22:42:07.556Z,26.00
2017-10-16T22:44:37.385Z,26.00
2017-10-16T22:47:07.199Z,23.27
2017-10-16T22:49:37.106Z,22.53
2017-10-16T22:52:06.943Z,24.00
2017-10-16T22:54:37.886Z,28.30
2017-10-16T22:57:07.720Z,23.43
2017-10-16T22:59:37.521Z,21.77
2017-10-16T23:02:07.331Z,23.60
2017-10-16T23:04:37.493Z,25.50
2017-10-16T23:07:07.315Z,23.80
2017-10-16T23:09:37.434Z,22.70
2017-10-16T23:12:07.296Z,24.10
2017-10-16T23:14:37.834Z,22.93
2017-10-16T23:17:07.670Z,26.07
2017-10-16T23:19:37.725Z,24.33
2017-10-16T23:22:07.564Z,27.40
2017-10-16T23:24:37.373Z,25.50
2017-10-16T23:27:07.458Z,28.43
2017-10-16T23:29:37.278Z,29.30
2017-10-16T23:32:07.130Z,23.70
2017-10-16T23:34:36.949Z,25.67
2017-10-16T23:37:06.792Z,26.37
2017-10-16T23:39:36.634Z,22.73
2017-10-16T23:42:06.481Z,24.90
2017-10-16T23:44:36.591Z,24.43
2017-10-16T23:47:06.443Z,21.03
2017-10-16T23:49:36.707Z,22.83
2017-10-16T23:52:06.588Z,21.40
2017-10-16T23:54:36.691Z,22.80
2017-10-16T23:57:06.489Z,23.80
2017-10-16T23:59:36.598Z,25.00
