createdAt,value
2022-08-31T00:00:40.937Z,20.38
2022-08-31T00:06:12.459Z,20.33
2022-08-31T00:11:44.455Z,20.28
2022-08-31T00:17:16.078Z,20.21
2022-08-31T00:22:47.810Z,20.19
2022-08-31T00:28:19.488Z,20.16
2022-08-31T00:33:51.422Z,20.12
2022-08-31T00:39:23.298Z,20.09
2022-08-31T00:44:55.108Z,20.03
2022-08-31T00:50:26.796Z,20.00
2022-08-31T00:55:58.710Z,19.99
2022-08-31T01:01:30.930Z,19.95
2022-08-31T01:07:02.753Z,19.95
2022-08-31T01:12:34.578Z,19.93
2022-08-31T01:18:08.585Z,19.95
2022-08-31T01:23:40.624Z,19.92
2022-08-31T01:29:12.470Z,19.87
2022-08-31T01:34:44.134Z,19.87
2022-08-31T01:40:16.143Z,19.86
2022-08-31T01:45:47.755Z,19.85
2022-08-31T01:51:19.531Z,19.80
2022-08-31T01:56:51.060Z,19.83
2022-08-31T02:02:23.290Z,19.80
2022-08-31T02:07:55.000Z,19.79
2022-08-31T02:13:27.239Z,19.76
2022-08-31T02:15:38.553Z,0.00
2022-08-31T02:21:10.597Z,19.73
2022-08-31T02:26:42.356Z,19.70
2022-08-31T02:32:15.705Z,19.65
2022-08-31T02:37:45.932Z,19.62
2022-08-31T02:43:24.720Z,19.61
2022-08-31T02:48:49.293Z,19.59
2022-08-31T02:54:20.905Z,19.61
2022-08-31T02:59:52.982Z,19.62
2022-08-31T03:05:24.463Z,19.66
2022-08-31T03:10:56.463Z,19.66
2022-08-31T03:16:28.349Z,19.66
2022-08-31T03:22:00.090Z,19.69
2022-08-31T03:27:31.883Z,19.75
2022-08-31T03:33:03.568Z,19.75
2022-08-31T03:38:35.140Z,19.76
2022-08-31T03:44:06.963Z,19.78
2022-08-31T03:49:38.532Z,19.76
2022-08-31T03:55:09.858Z,19.75
2022-08-31T04:00:41.269Z,19.76
2022-08-31T04:06:12.890Z,19.76
2022-08-31T04:11:45.827Z,19.72
2022-08-31T04:17:16.538Z,19.75
2022-08-31T04:22:48.368Z,19.73
2022-08-31T04:28:20.188Z,19.69
2022-08-31T04:33:51.904Z,19.69
2022-08-31T04:39:24.214Z,19.68
2022-08-31T04:44:55.576Z,19.66
2022-08-31T04:50:26.993Z,19.65
2022-08-31T04:55:59.125Z,19.64
2022-08-31T05:01:42.546Z,19.65
2022-08-31T05:07:02.786Z,19.72
2022-08-31T05:12:34.882Z,19.69
2022-08-31T05:18:06.965Z,19.78
2022-08-31T05:23:40.569Z,19.80
2022-08-31T05:29:12.463Z,19.89
2022-08-31T05:34:43.960Z,19.93
2022-08-31T05:40:15.580Z,20.06
2022-08-31T05:45:47.177Z,20.13
2022-08-31T05:51:19.057Z,20.23
2022-08-31T05:56:51.191Z,20.31
2022-08-31T06:02:23.035Z,20.45
2022-08-31T06:07:54.732Z,20.56
2022-08-31T06:13:26.453Z,20.61
2022-08-31T06:18:58.363Z,20.72
2022-08-31T06:24:29.925Z,20.75
2022-08-31T06:30:01.642Z,20.71
2022-08-31T06:35:33.473Z,20.74
2022-08-31T06:41:05.305Z,20.65
2022-08-31T06:46:37.386Z,20.62
2022-08-31T06:52:08.814Z,20.58
2022-08-31T06:57:40.648Z,20.54
2022-08-31T07:03:12.669Z,20.48
2022-08-31T07:08:44.331Z,20.47
2022-08-31T07:14:16.140Z,20.40
2022-08-31T07:19:47.969Z,20.42
2022-08-31T07:25:19.741Z,20.52
2022-08-31T07:30:51.166Z,20.56
2022-08-31T07:36:23.074Z,20.63
2022-08-31T07:41:54.884Z,20.69
2022-08-31T07:47:26.898Z,20.72
2022-08-31T07:52:58.882Z,20.75
2022-08-31T07:58:30.620Z,20.95
2022-08-31T08:04:02.551Z,21.06
2022-08-31T08:09:33.978Z,21.37
2022-08-31T08:15:06.056Z,21.59
2022-08-31T08:20:38.879Z,22.06
2022-08-31T08:26:09.738Z,22.37
2022-08-31T08:31:41.716Z,22.76
2022-08-31T08:37:13.421Z,22.89
2022-08-31T08:42:45.676Z,23.05
2022-08-31T08:48:17.791Z,23.14
2022-08-31T08:53:49.506Z,23.37
2022-08-31T08:59:21.046Z,23.58
2022-08-31T09:04:53.001Z,24.02
2022-08-31T09:10:25.111Z,24.17
2022-08-31T09:15:57.503Z,24.57
2022-08-31T09:21:29.451Z,24.69
2022-08-31T09:27:01.225Z,24.95
2022-08-31T09:32:33.017Z,25.07
2022-08-31T09:38:04.757Z,25.40
2022-08-31T09:43:36.397Z,25.64
2022-08-31T09:49:08.517Z,25.85
2022-08-31T09:54:44.435Z,25.93
2022-08-31T10:00:11.871Z,26.09
2022-08-31T10:05:43.920Z,26.14
2022-08-31T10:11:15.948Z,26.23
2022-08-31T10:16:47.734Z,26.34
2022-08-31T10:22:19.260Z,26.58
2022-08-31T10:27:51.393Z,26.64
2022-08-31T10:33:23.119Z,26.40
2022-08-31T10:38:55.070Z,26.31
2022-08-31T10:44:27.233Z,26.12
2022-08-31T10:50:01.297Z,26.03
2022-08-31T10:55:33.331Z,25.74
2022-08-31T11:01:05.227Z,25.57
2022-08-31T11:06:37.473Z,25.34
2022-08-31T11:12:09.809Z,25.27
2022-08-31T11:17:42.066Z,24.95
2022-08-31T11:23:14.383Z,24.74
2022-08-31T11:28:46.503Z,24.30
2022-08-31T11:34:18.525Z,24.05
2022-08-31T11:39:50.591Z,23.33
2022-08-31T11:45:22.450Z,22.96
2022-08-31T11:50:53.785Z,22.37
2022-08-31T11:56:25.942Z,22.10
2022-08-31T12:01:57.708Z,21.30
2022-08-31T12:07:29.224Z,20.89
2022-08-31T12:13:00.822Z,20.17
2022-08-31T12:18:32.920Z,19.85
2022-08-31T12:24:04.758Z,19.33
2022-08-31T12:29:36.725Z,19.09
2022-08-31T12:37:29.790Z,18.78
2022-08-31T12:43:01.727Z,18.51
2022-08-31T12:48:33.574Z,18.41
2022-08-31T12:54:05.408Z,18.47
2022-08-31T12:59:57.528Z,18.59
2022-08-31T13:05:08.920Z,18.79
2022-08-31T13:10:40.510Z,18.85
2022-08-31T13:16:12.408Z,19.11
2022-08-31T13:21:44.453Z,19.23
2022-08-31T13:27:15.920Z,19.34
2022-08-31T13:32:47.710Z,19.29
2022-08-31T13:38:19.453Z,18.99
2022-08-31T13:43:51.343Z,18.93
2022-08-31T13:49:23.137Z,18.85
2022-08-31T13:54:54.960Z,18.90
2022-08-31T13:57:17.703Z,18.93
2022-08-31T14:02:49.594Z,19.03
2022-08-31T14:08:21.595Z,19.11
2022-08-31T14:13:53.228Z,19.11
2022-08-31T14:19:24.888Z,19.17
2022-08-31T14:24:56.858Z,19.19
2022-08-31T14:30:28.400Z,19.03
2022-08-31T14:35:59.854Z,18.99
2022-08-31T14:41:31.693Z,18.92
2022-08-31T14:47:03.284Z,18.93
2022-08-31T14:52:35.374Z,18.95
2022-08-31T14:58:07.124Z,18.93
2022-08-31T15:03:38.745Z,18.97
2022-08-31T15:09:10.324Z,19.00
2022-08-31T15:14:42.188Z,19.03
2022-08-31T15:25:48.208Z,19.10
2022-08-31T15:31:20.271Z,19.11
2022-08-31T15:36:52.005Z,19.05
2022-08-31T15:42:23.419Z,19.00
2022-08-31T15:47:55.426Z,19.05
2022-08-31T15:53:27.246Z,19.09
2022-08-31T15:58:59.199Z,19.07
2022-08-31T16:04:31.141Z,19.00
2022-08-31T16:10:02.830Z,18.96
2022-08-31T16:15:34.406Z,18.85
2022-08-31T16:21:05.960Z,18.79
2022-08-31T16:32:09.584Z,18.72
2022-08-31T16:37:41.438Z,18.71
2022-08-31T16:43:13.000Z,18.72
2022-08-31T16:48:44.974Z,18.75
2022-08-31T16:54:16.793Z,18.76
2022-08-31T16:59:48.796Z,18.74
2022-08-31T17:05:20.547Z,18.72
2022-08-31T17:10:52.501Z,18.79
2022-08-31T17:16:24.497Z,18.76
2022-08-31T17:21:56.133Z,18.72
2022-08-31T17:27:28.190Z,18.71
2022-08-31T17:32:59.630Z,18.74
2022-08-31T17:38:31.440Z,18.72
2022-08-31T17:44:03.323Z,18.72
2022-08-31T17:49:37.678Z,18.68
2022-08-31T17:55:06.356Z,18.58
2022-08-31T18:00:38.097Z,18.51
2022-08-31T18:06:09.682Z,18.38
2022-08-31T18:11:41.513Z,18.33
2022-08-31T18:17:12.968Z,18.30
2022-08-31T18:22:46.088Z,18.33
2022-08-31T18:28:16.702Z,18.27
2022-08-31T18:33:48.330Z,18.23
2022-08-31T18:39:34.487Z,18.13
2022-08-31T18:44:51.492Z,18.09
2022-08-31T18:50:23.248Z,18.03
2022-08-31T18:55:55.019Z,18.02
2022-08-31T19:01:29.436Z,18.00
2022-08-31T19:06:58.617Z,18.04
2022-08-31T19:12:30.322Z,18.10
2022-08-31T19:18:02.158Z,18.16
2022-08-31T19:23:33.898Z,18.17
2022-08-31T19:29:05.479Z,18.20
2022-08-31T19:34:37.187Z,18.20
2022-08-31T19:40:09.150Z,18.17
2022-08-31T19:45:42.958Z,18.17
2022-08-31T19:51:13.977Z,18.14
2022-08-31T19:56:44.398Z,18.16
2022-08-31T20:02:16.578Z,18.14
2022-08-31T20:07:48.746Z,18.14
2022-08-31T20:13:20.290Z,18.12
2022-08-31T20:18:52.249Z,18.09
2022-08-31T20:24:24.027Z,18.09
2022-08-31T20:29:55.810Z,18.09
2022-08-31T20:35:28.049Z,18.13
2022-08-31T20:41:00.017Z,18.14
2022-08-31T20:46:32.179Z,18.14
2022-08-31T20:52:04.332Z,18.16
2022-08-31T20:57:36.241Z,18.17
2022-08-31T21:03:07.790Z,18.20
2022-08-31T21:08:39.340Z,18.16
2022-08-31T21:14:11.222Z,18.20
2022-08-31T21:25:12.666Z,18.17
2022-08-31T21:30:44.592Z,18.20
2022-08-31T21:36:16.519Z,18.12
2022-08-31T21:41:48.410Z,18.12
2022-08-31T21:47:20.341Z,18.07
2022-08-31T21:52:52.379Z,18.06
2022-08-31T21:58:23.869Z,18.10
2022-08-31T22:03:57.470Z,18.10
2022-08-31T22:09:27.367Z,18.06
2022-08-31T22:14:59.585Z,18.06
2022-08-31T22:20:31.306Z,18.02
2022-08-31T22:26:02.993Z,18.00
2022-08-31T22:31:36.964Z,17.97
2022-08-31T22:37:08.743Z,17.96
2022-08-31T22:42:40.923Z,17.92
2022-08-31T22:48:12.636Z,17.85
2022-08-31T22:53:44.380Z,17.86
2022-08-31T22:59:16.356Z,17.79
2022-08-31T23:04:48.260Z,17.79
2022-08-31T23:10:19.960Z,17.74
2022-08-31T23:15:51.641Z,17.71
2022-08-31T23:21:23.516Z,17.65
2022-08-31T23:26:55.193Z,17.64
2022-08-31T23:32:27.209Z,17.58
2022-08-31T23:37:58.775Z,17.58
2022-08-31T23:43:30.475Z,17.51
2022-08-31T23:49:02.415Z,17.51
2022-08-31T23:54:34.472Z,17.50
