createdAt,value
2023-03-29T00:02:07.974Z,7.68
2023-03-29T00:04:35.334Z,6.68
2023-03-29T00:07:04.614Z,7.28
2023-03-29T00:09:33.419Z,6.70
2023-03-29T00:12:01.330Z,6.45
2023-03-29T00:14:30.935Z,7.00
2023-03-29T00:16:59.119Z,5.85
2023-03-29T00:19:26.529Z,7.32
2023-03-29T00:21:53.521Z,7.13
2023-03-29T00:24:21.520Z,5.88
2023-03-29T00:26:48.796Z,7.43
2023-03-29T00:29:16.137Z,7.47
2023-03-29T00:31:46.007Z,7.15
2023-03-29T00:34:13.150Z,9.63
2023-03-29T00:36:40.647Z,6.32
2023-03-29T00:39:07.777Z,7.53
2023-03-29T00:41:34.915Z,6.70
2023-03-29T00:44:04.277Z,6.97
2023-03-29T00:46:35.314Z,6.90
2023-03-29T00:49:07.399Z,5.60
2023-03-29T00:51:37.531Z,5.18
2023-03-29T00:54:08.407Z,6.55
2023-03-29T00:56:40.045Z,5.32
2023-03-29T00:59:10.250Z,6.03
2023-03-29T01:01:50.574Z,7.18
2023-03-29T01:04:24.237Z,7.53
2023-03-29T01:07:00.935Z,5.30
2023-03-29T01:09:30.624Z,6.30
2023-03-29T01:12:02.859Z,8.30
2023-03-29T01:14:35.948Z,6.10
2023-03-29T01:19:35.155Z,5.72
2023-03-29T01:22:16.305Z,6.63
2023-03-29T01:25:01.093Z,5.72
2023-03-29T01:27:51.967Z,5.32
2023-03-29T01:30:54.394Z,5.78
2023-03-29T01:33:25.797Z,7.20
2023-03-29T01:36:02.450Z,6.07
2023-03-29T01:38:54.684Z,7.97
2023-03-29T01:41:23.141Z,5.55
2023-03-29T01:43:53.182Z,5.85
2023-03-29T01:46:34.957Z,6.50
2023-03-29T01:49:13.774Z,5.10
2023-03-29T01:51:46.906Z,6.32
2023-03-29T01:56:52.028Z,5.20
2023-03-29T01:59:22.777Z,6.65
2023-03-29T02:01:58.561Z,5.70
2023-03-29T02:04:39.848Z,6.78
2023-03-29T02:07:08.985Z,6.38
2023-03-29T02:09:38.586Z,7.22
2023-03-29T02:12:07.277Z,5.97
2023-03-29T02:14:35.277Z,6.80
2023-03-29T02:17:25.337Z,6.55
2023-03-29T02:20:14.827Z,6.45
2023-03-29T02:22:59.425Z,6.18
2023-03-29T02:25:26.516Z,4.35
2023-03-29T02:27:54.147Z,5.63
2023-03-29T02:30:21.813Z,5.55
2023-03-29T02:33:09.467Z,5.68
2023-03-29T02:36:00.830Z,6.90
2023-03-29T02:38:28.961Z,4.85
2023-03-29T02:40:58.874Z,4.70
2023-03-29T02:43:27.609Z,4.57
2023-03-29T02:45:55.956Z,5.30
2023-03-29T02:48:27.201Z,4.95
2023-03-29T02:50:57.978Z,6.43
2023-03-29T02:53:32.458Z,5.28
2023-03-29T02:56:02.375Z,5.93
2023-03-29T02:58:29.701Z,5.45
2023-03-29T03:01:00.579Z,6.35
2023-03-29T03:03:27.984Z,6.95
2023-03-29T03:05:55.286Z,5.22
2023-03-29T03:08:22.283Z,8.15
2023-03-29T03:10:49.377Z,6.78
2023-03-29T03:13:16.537Z,8.80
2023-03-29T03:15:44.103Z,6.75
2023-03-29T03:18:12.335Z,7.43
2023-03-29T03:20:40.304Z,6.75
2023-03-29T03:23:09.133Z,7.10
2023-03-29T03:25:36.172Z,7.30
2023-03-29T03:28:03.363Z,5.47
2023-03-29T03:30:30.945Z,4.88
2023-03-29T03:32:57.973Z,6.38
2023-03-29T03:35:25.307Z,7.35
2023-03-29T03:37:52.385Z,7.57
2023-03-29T03:40:20.891Z,6.15
2023-03-29T03:42:47.857Z,6.63
2023-03-29T03:45:15.477Z,6.50
2023-03-29T03:47:42.599Z,4.88
2023-03-29T03:50:10.016Z,5.57
2023-03-29T03:52:37.135Z,7.43
2023-03-29T03:55:04.335Z,8.00
2023-03-29T03:57:33.186Z,8.38
2023-03-29T04:00:00.245Z,6.32
2023-03-29T04:02:27.718Z,6.45
2023-03-29T04:04:54.927Z,9.02
2023-03-29T04:07:21.966Z,6.68
2023-03-29T04:09:49.161Z,7.32
2023-03-29T04:12:16.298Z,6.78
2023-03-29T04:14:43.388Z,6.22
2023-03-29T04:17:10.495Z,6.88
2023-03-29T04:19:37.505Z,6.90
2023-03-29T04:22:04.551Z,6.57
2023-03-29T04:24:31.558Z,6.45
2023-03-29T04:26:58.539Z,6.53
2023-03-29T04:29:25.967Z,6.07
2023-03-29T04:31:53.092Z,6.30
2023-03-29T04:34:20.248Z,5.30
2023-03-29T04:36:50.315Z,7.70
2023-03-29T04:39:20.309Z,9.52
2023-03-29T04:41:47.440Z,6.32
2023-03-29T04:44:14.575Z,7.75
2023-03-29T04:46:43.073Z,8.55
2023-03-29T04:49:10.264Z,6.18
2023-03-29T04:51:37.325Z,7.53
2023-03-29T04:54:04.424Z,7.75
2023-03-29T04:56:32.052Z,7.03
2023-03-29T04:58:59.034Z,8.93
2023-03-29T05:01:26.178Z,7.88
2023-03-29T05:03:53.462Z,8.75
2023-03-29T05:06:21.540Z,8.07
2023-03-29T05:08:48.632Z,5.70
2023-03-29T05:11:15.607Z,10.23
2023-03-29T05:13:42.781Z,5.18
2023-03-29T05:16:11.349Z,6.68
2023-03-29T05:18:38.579Z,5.95
2023-03-29T05:21:06.525Z,5.15
2023-03-29T05:23:34.453Z,8.00
2023-03-29T05:26:01.669Z,6.13
2023-03-29T05:28:28.864Z,6.18
2023-03-29T05:31:04.602Z,7.90
2023-03-29T05:33:32.073Z,7.15
2023-03-29T05:36:03.756Z,8.25
2023-03-29T05:38:32.891Z,7.07
2023-03-29T05:41:00.940Z,6.22
2023-03-29T05:43:28.644Z,7.60
2023-03-29T05:45:56.670Z,4.50
2023-03-29T05:48:24.325Z,9.20
2023-03-29T05:50:53.602Z,8.43
2023-03-29T05:53:22.531Z,7.85
2023-03-29T05:55:50.299Z,12.40
2023-03-29T05:58:20.708Z,7.50
2023-03-29T06:00:50.388Z,8.43
2023-03-29T06:03:21.528Z,6.82
2023-03-29T06:05:57.739Z,5.47
2023-03-29T06:08:26.309Z,6.28
2023-03-29T06:11:04.571Z,6.40
2023-03-29T06:13:34.156Z,7.15
2023-03-29T06:16:01.905Z,8.52
2023-03-29T06:18:29.490Z,9.60
2023-03-29T06:20:56.659Z,7.75
2023-03-29T06:23:23.896Z,8.38
2023-03-29T06:25:55.355Z,8.38
2023-03-29T06:28:22.928Z,9.43
2023-03-29T06:30:50.640Z,7.05
2023-03-29T06:33:18.879Z,7.93
2023-03-29T06:35:48.108Z,5.88
2023-03-29T06:38:15.876Z,5.25
2023-03-29T06:40:44.705Z,6.63
2023-03-29T06:43:12.037Z,6.05
2023-03-29T06:45:39.922Z,4.28
2023-03-29T06:48:08.143Z,5.93
2023-03-29T06:50:36.123Z,4.50
2023-03-29T06:53:04.601Z,4.97
2023-03-29T06:55:32.158Z,5.72
2023-03-29T06:58:02.150Z,4.85
2023-03-29T07:00:30.771Z,6.45
2023-03-29T07:02:59.591Z,4.60
2023-03-29T07:05:28.023Z,4.55
2023-03-29T07:08:11.284Z,3.88
2023-03-29T07:13:09.255Z,5.78
2023-03-29T07:15:36.349Z,4.13
2023-03-29T07:18:05.027Z,4.30
2023-03-29T07:20:35.017Z,5.90
2023-03-29T07:23:02.091Z,4.22
2023-03-29T07:25:30.107Z,5.15
2023-03-29T07:27:57.664Z,4.80
2023-03-29T07:30:32.061Z,3.97
2023-03-29T07:33:00.928Z,4.68
2023-03-29T07:35:28.753Z,5.82
2023-03-29T07:37:56.011Z,5.28
2023-03-29T07:40:24.367Z,5.28
2023-03-29T07:42:54.354Z,5.10
2023-03-29T07:45:26.493Z,6.10
2023-03-29T07:47:59.037Z,6.20
2023-03-29T07:50:27.157Z,6.40
2023-03-29T07:52:54.880Z,8.75
2023-03-29T07:55:22.334Z,5.07
2023-03-29T07:57:50.027Z,3.65
2023-03-29T08:00:19.628Z,4.50
2023-03-29T08:02:50.004Z,4.65
2023-03-29T08:05:25.970Z,5.03
2023-03-29T08:07:53.370Z,7.60
2023-03-29T08:10:22.080Z,5.03
2023-03-29T08:12:50.561Z,6.97
2023-03-29T08:15:18.336Z,3.50
2023-03-29T08:17:45.655Z,4.60
2023-03-29T08:20:15.826Z,6.68
2023-03-29T08:22:43.046Z,5.55
2023-03-29T08:25:10.554Z,4.32
2023-03-29T08:27:37.842Z,5.80
2023-03-29T08:30:10.557Z,5.03
2023-03-29T08:32:39.391Z,5.13
2023-03-29T08:35:09.811Z,5.22
2023-03-29T08:37:37.799Z,4.72
2023-03-29T08:40:05.805Z,4.00
2023-03-29T08:43:12.437Z,3.50
2023-03-29T08:46:00.361Z,5.75
2023-03-29T08:48:35.564Z,4.35
2023-03-29T08:51:12.270Z,8.77
2023-03-29T08:53:45.305Z,5.70
2023-03-29T08:58:48.200Z,5.30
2023-03-29T09:01:16.120Z,4.80
2023-03-29T09:03:54.183Z,5.40
2023-03-29T09:06:22.291Z,4.03
2023-03-29T09:08:52.326Z,5.07
2023-03-29T09:11:26.386Z,4.85
2023-03-29T09:14:24.368Z,4.57
2023-03-29T09:16:51.442Z,5.05
2023-03-29T09:19:54.882Z,5.15
2023-03-29T09:22:46.816Z,6.32
2023-03-29T09:25:21.498Z,4.18
2023-03-29T09:28:07.057Z,5.78
2023-03-29T09:30:41.932Z,5.10
2023-03-29T09:33:31.856Z,4.85
2023-03-29T09:36:06.006Z,4.15
2023-03-29T09:38:38.019Z,3.97
2023-03-29T09:41:26.795Z,3.90
2023-03-29T09:43:57.687Z,6.90
2023-03-29T09:46:41.890Z,5.38
2023-03-29T09:49:16.728Z,5.50
2023-03-29T09:51:47.800Z,5.80
2023-03-29T09:54:15.435Z,6.57
2023-03-29T09:56:42.853Z,7.45
2023-03-29T09:59:12.531Z,5.47
2023-03-29T10:01:46.718Z,5.70
2023-03-29T10:04:17.014Z,6.85
2023-03-29T10:06:49.354Z,6.50
2023-03-29T10:09:27.231Z,5.80
2023-03-29T10:11:58.037Z,9.90
2023-03-29T10:14:44.950Z,9.30
2023-03-29T10:17:23.165Z,9.45
2023-03-29T10:20:01.475Z,7.35
2023-03-29T10:22:38.044Z,7.57
2023-03-29T10:25:13.672Z,9.95
2023-03-29T10:27:44.162Z,5.95
2023-03-29T10:30:18.925Z,6.65
2023-03-29T10:32:47.343Z,7.40
2023-03-29T10:35:15.011Z,5.82
2023-03-29T10:37:53.313Z,5.90
2023-03-29T10:40:26.844Z,8.23
2023-03-29T10:42:58.440Z,6.00
2023-03-29T10:45:29.353Z,5.53
2023-03-29T10:47:58.102Z,7.03
2023-03-29T10:50:37.326Z,6.05
2023-03-29T10:53:14.870Z,6.03
2023-03-29T10:55:59.421Z,7.00
2023-03-29T10:59:09.271Z,6.47
2023-03-29T11:01:56.174Z,5.88
2023-03-29T11:04:52.632Z,3.88
2023-03-29T11:07:30.000Z,6.05
2023-03-29T11:10:32.040Z,6.72
2023-03-29T11:13:17.056Z,6.95
2023-03-29T11:16:08.499Z,5.72
2023-03-29T11:19:03.581Z,8.63
2023-03-29T11:22:04.653Z,5.93
2023-03-29T11:24:37.913Z,5.25
2023-03-29T11:27:23.363Z,5.25
2023-03-29T11:29:59.008Z,5.53
2023-03-29T11:32:50.958Z,4.88
2023-03-29T11:35:27.348Z,7.03
2023-03-29T11:38:23.910Z,4.47
2023-03-29T11:41:09.908Z,5.20
2023-03-29T11:44:00.655Z,6.22
2023-03-29T11:46:39.053Z,5.43
2023-03-29T11:49:23.631Z,5.03
2023-03-29T11:52:04.425Z,5.18
2023-03-29T11:54:36.566Z,4.20
2023-03-29T11:57:13.593Z,6.57
2023-03-29T12:00:09.299Z,4.95
2023-03-29T12:02:43.990Z,6.35
2023-03-29T12:05:32.557Z,4.40
2023-03-29T12:08:15.841Z,4.43
2023-03-29T12:10:51.675Z,5.13
2023-03-29T12:13:29.063Z,6.78
2023-03-29T12:16:18.937Z,5.95
2023-03-29T12:18:50.064Z,4.47
2023-03-29T12:21:22.698Z,5.82
2023-03-29T12:23:50.871Z,4.95
2023-03-29T12:26:38.030Z,6.07
2023-03-29T12:29:39.680Z,4.55
2023-03-29T12:32:21.713Z,5.82
2023-03-29T12:35:07.533Z,5.80
2023-03-29T12:37:42.563Z,4.45
2023-03-29T12:40:16.088Z,5.57
2023-03-29T12:42:48.241Z,5.32
2023-03-29T12:45:29.519Z,5.37
2023-03-29T12:47:57.867Z,4.78
2023-03-29T12:50:36.721Z,4.57
2023-03-29T12:53:24.430Z,6.00
2023-03-29T12:56:11.715Z,6.43
2023-03-29T12:59:06.984Z,5.00
2023-03-29T13:01:37.180Z,4.55
2023-03-29T13:04:18.685Z,4.60
2023-03-29T13:07:05.083Z,3.40
2023-03-29T13:09:53.253Z,4.00
2023-03-29T13:12:31.402Z,5.20
2023-03-29T13:15:02.992Z,3.55
2023-03-29T13:18:03.858Z,4.82
2023-03-29T13:21:03.418Z,3.00
2023-03-29T13:23:49.197Z,3.25
2023-03-29T13:26:21.550Z,4.75
2023-03-29T13:29:22.551Z,3.45
2023-03-29T13:32:01.926Z,4.30
2023-03-29T13:34:58.433Z,5.25
2023-03-29T13:37:44.693Z,4.50
2023-03-29T13:40:42.232Z,3.90
2023-03-29T13:43:20.754Z,4.60
2023-03-29T13:45:56.825Z,4.30
2023-03-29T13:48:30.226Z,4.32
2023-03-29T13:51:03.417Z,6.15
2023-03-29T13:53:45.870Z,4.82
2023-03-29T13:56:19.971Z,4.03
2023-03-29T13:58:53.533Z,3.20
2023-03-29T14:01:49.377Z,4.88
2023-03-29T14:04:22.394Z,5.38
2023-03-29T14:06:55.213Z,5.68
2023-03-29T14:09:28.266Z,4.45
2023-03-29T14:14:25.477Z,4.95
2023-03-29T14:16:55.597Z,4.20
2023-03-29T14:19:37.733Z,5.63
2023-03-29T14:22:18.750Z,5.65
2023-03-29T14:24:49.407Z,4.07
2023-03-29T14:27:17.806Z,5.22
2023-03-29T14:29:49.600Z,6.55
2023-03-29T14:32:28.213Z,4.80
2023-03-29T14:34:55.316Z,5.05
2023-03-29T14:37:30.183Z,5.47
2023-03-29T14:39:59.218Z,6.55
2023-03-29T14:42:28.468Z,4.78
2023-03-29T14:45:09.405Z,5.05
2023-03-29T14:47:36.937Z,5.50
2023-03-29T14:50:04.554Z,5.70
2023-03-29T14:52:33.552Z,5.00
2023-03-29T14:55:02.447Z,5.47
2023-03-29T14:57:36.695Z,6.70
2023-03-29T15:00:26.113Z,6.43
2023-03-29T15:03:01.810Z,5.85
2023-03-29T15:05:41.251Z,5.45
2023-03-29T15:08:14.296Z,5.95
2023-03-29T15:13:18.671Z,4.75
2023-03-29T15:15:46.439Z,4.70
2023-03-29T15:18:16.905Z,7.00
2023-03-29T15:20:45.143Z,6.22
2023-03-29T15:23:14.886Z,8.93
2023-03-29T15:25:51.525Z,12.18
2023-03-29T15:28:27.826Z,8.43
2023-03-29T15:33:37.319Z,7.40
2023-03-29T15:36:06.785Z,6.57
2023-03-29T15:38:43.309Z,8.85
2023-03-29T15:41:12.035Z,7.50
2023-03-29T15:43:39.150Z,7.13
2023-03-29T15:46:06.811Z,8.15
2023-03-29T15:48:34.105Z,10.93
2023-03-29T15:51:06.845Z,10.10
2023-03-29T15:53:35.308Z,8.90
2023-03-29T15:56:05.543Z,8.30
2023-03-29T15:58:33.930Z,6.50
2023-03-29T16:01:39.987Z,9.32
2023-03-29T16:04:12.175Z,9.63
2023-03-29T16:06:39.176Z,9.50
2023-03-29T16:09:07.820Z,8.27
2023-03-29T16:11:35.533Z,7.18
2023-03-29T16:14:03.092Z,10.48
2023-03-29T16:16:30.364Z,9.38
2023-03-29T16:18:57.424Z,7.88
2023-03-29T16:21:24.596Z,7.63
2023-03-29T16:23:52.172Z,7.65
2023-03-29T16:26:19.257Z,10.70
2023-03-29T16:28:46.319Z,9.00
2023-03-29T16:31:14.298Z,9.45
2023-03-29T16:33:41.677Z,8.07
2023-03-29T16:36:09.831Z,8.38
2023-03-29T16:38:37.218Z,7.40
2023-03-29T16:41:04.558Z,9.10
2023-03-29T16:43:31.782Z,9.95
2023-03-29T16:45:58.885Z,10.60
2023-03-29T16:48:27.248Z,9.18
2023-03-29T16:50:54.483Z,8.98
2023-03-29T16:53:24.448Z,10.95
2023-03-29T16:55:51.446Z,11.68
2023-03-29T16:58:21.353Z,10.00
2023-03-29T17:00:48.681Z,10.18
2023-03-29T17:03:19.709Z,7.68
2023-03-29T17:05:54.243Z,9.35
2023-03-29T17:08:22.130Z,9.27
2023-03-29T17:10:54.140Z,8.23
2023-03-29T17:13:24.159Z,7.03
2023-03-29T17:15:53.012Z,9.65
2023-03-29T17:18:31.055Z,8.48
2023-03-29T17:20:59.362Z,9.18
2023-03-29T17:23:26.529Z,9.40
2023-03-29T17:25:57.077Z,9.82
2023-03-29T17:28:24.750Z,10.02
2023-03-29T17:30:52.012Z,9.65
2023-03-29T17:33:26.251Z,8.98
2023-03-29T17:35:53.454Z,11.60
2023-03-29T17:38:21.264Z,10.05
2023-03-29T17:40:54.969Z,9.27
2023-03-29T17:43:22.331Z,9.68
2023-03-29T17:45:53.716Z,7.82
2023-03-29T17:48:21.717Z,10.45
2023-03-29T17:50:48.776Z,9.23
2023-03-29T17:53:16.013Z,11.07
2023-03-29T17:55:43.157Z,9.88
2023-03-29T17:58:10.209Z,10.93
2023-03-29T18:00:37.432Z,11.27
2023-03-29T18:03:04.793Z,9.25
2023-03-29T18:05:31.841Z,9.50
2023-03-29T18:07:59.009Z,8.68
2023-03-29T18:10:26.128Z,9.18
2023-03-29T18:12:54.825Z,10.48
2023-03-29T18:15:21.860Z,9.48
2023-03-29T18:17:49.009Z,8.82
2023-03-29T18:20:17.189Z,11.60
2023-03-29T18:22:44.694Z,9.52
2023-03-29T18:25:11.757Z,11.93
2023-03-29T18:27:40.512Z,9.73
2023-03-29T18:30:08.800Z,9.35
2023-03-29T18:32:36.552Z,10.02
2023-03-29T18:35:04.252Z,13.52
2023-03-29T18:37:31.746Z,11.95
2023-03-29T18:39:58.809Z,10.60
2023-03-29T18:42:26.281Z,14.25
2023-03-29T18:44:53.373Z,10.70
2023-03-29T18:47:20.564Z,12.32
2023-03-29T18:49:48.135Z,10.98
2023-03-29T18:52:15.329Z,11.90
2023-03-29T18:54:42.436Z,14.82
2023-03-29T18:57:09.526Z,13.45
2023-03-29T18:59:36.727Z,12.70
2023-03-29T19:02:04.252Z,12.48
2023-03-29T19:04:31.500Z,14.80
2023-03-29T19:07:01.416Z,15.15
2023-03-29T19:09:28.517Z,15.93
2023-03-29T19:11:55.807Z,15.15
2023-03-29T19:14:26.375Z,16.65
2023-03-29T19:16:53.980Z,16.25
2023-03-29T19:19:23.858Z,16.63
2023-03-29T19:21:51.116Z,17.42
2023-03-29T19:24:18.302Z,19.80
2023-03-29T19:26:48.011Z,16.65
2023-03-29T19:29:15.263Z,20.23
2023-03-29T19:31:42.385Z,19.23
2023-03-29T19:34:12.521Z,21.17
2023-03-29T19:36:39.905Z,22.98
2023-03-29T19:39:07.313Z,21.15
2023-03-29T19:41:34.397Z,23.05
2023-03-29T19:44:05.400Z,24.77
2023-03-29T19:46:33.008Z,22.85
2023-03-29T19:49:00.663Z,21.75
2023-03-29T19:51:28.433Z,19.98
2023-03-29T19:53:56.052Z,17.92
2023-03-29T19:56:24.134Z,19.60
2023-03-29T19:58:52.121Z,18.02
2023-03-29T20:01:21.094Z,17.70
2023-03-29T20:03:49.285Z,16.17
2023-03-29T20:06:17.648Z,16.52
2023-03-29T20:08:45.352Z,16.55
2023-03-29T20:11:14.053Z,17.70
2023-03-29T20:13:45.719Z,17.83
2023-03-29T20:16:16.062Z,16.17
2023-03-29T20:18:47.151Z,15.20
2023-03-29T20:21:16.823Z,14.98
2023-03-29T20:23:44.434Z,14.63
2023-03-29T20:26:11.543Z,15.43
2023-03-29T20:28:38.622Z,15.45
2023-03-29T20:31:08.031Z,13.40
2023-03-29T20:33:35.190Z,15.38
2023-03-29T20:36:02.345Z,14.40
2023-03-29T20:38:29.579Z,17.02
2023-03-29T20:40:56.594Z,20.17
2023-03-29T20:43:24.418Z,16.08
2023-03-29T20:45:53.957Z,17.58
2023-03-29T20:48:23.566Z,16.35
2023-03-29T20:50:51.674Z,18.52
2023-03-29T20:53:20.664Z,18.77
2023-03-29T20:55:48.252Z,20.35
2023-03-29T20:58:16.015Z,18.55
2023-03-29T21:00:43.881Z,19.33
2023-03-29T21:03:11.578Z,17.77
2023-03-29T21:05:39.014Z,24.33
2023-03-29T21:08:06.334Z,20.60
2023-03-29T21:10:33.479Z,25.35
2023-03-29T21:13:02.773Z,22.25
2023-03-29T21:15:31.184Z,21.30
2023-03-29T21:17:58.581Z,24.80
2023-03-29T21:20:26.209Z,21.77
2023-03-29T21:22:53.221Z,26.75
2023-03-29T21:25:20.246Z,23.00
2023-03-29T21:27:47.501Z,25.88
2023-03-29T21:30:14.674Z,28.27
2023-03-29T21:32:41.752Z,27.77
2023-03-29T21:35:09.808Z,28.00
2023-03-29T21:37:36.987Z,28.33
2023-03-29T21:40:06.096Z,33.30
2023-03-29T21:42:34.522Z,36.15
2023-03-29T21:45:02.192Z,37.03
2023-03-29T21:47:31.126Z,39.47
2023-03-29T21:49:58.151Z,43.85
2023-03-29T21:52:25.220Z,44.13
2023-03-29T21:54:52.231Z,40.60
2023-03-29T21:57:19.259Z,44.45
2023-03-29T21:59:46.349Z,44.45
2023-03-29T22:02:13.568Z,45.17
2023-03-29T22:04:40.776Z,45.47
2023-03-29T22:07:10.690Z,46.22
2023-03-29T22:09:37.902Z,45.50
2023-03-29T22:12:05.348Z,44.83
2023-03-29T22:14:35.287Z,45.85
2023-03-29T22:17:06.328Z,40.33
2023-03-29T22:19:39.382Z,43.40
2023-03-29T22:22:13.560Z,43.33
2023-03-29T22:24:41.664Z,44.90
2023-03-29T22:27:08.738Z,43.65
2023-03-29T22:29:35.892Z,37.55
2023-03-29T22:32:03.224Z,41.75
2023-03-29T22:34:30.695Z,40.47
2023-03-29T22:36:57.685Z,39.67
2023-03-29T22:39:24.674Z,42.60
2023-03-29T22:41:51.688Z,44.85
2023-03-29T22:44:18.754Z,41.25
2023-03-29T22:46:45.821Z,41.33
2023-03-29T22:49:13.332Z,40.88
2023-03-29T22:51:40.395Z,41.97
2023-03-29T22:54:07.645Z,36.42
2023-03-29T22:56:34.657Z,42.90
2023-03-29T22:59:01.812Z,31.13
2023-03-29T23:01:28.938Z,32.33
2023-03-29T23:03:56.407Z,28.55
2023-03-29T23:06:23.409Z,28.38
2023-03-29T23:08:50.467Z,26.02
2023-03-29T23:11:17.463Z,28.33
2023-03-29T23:13:48.819Z,27.10
2023-03-29T23:16:16.604Z,23.08
2023-03-29T23:18:43.718Z,24.30
2023-03-29T23:21:10.763Z,25.08
2023-03-29T23:23:38.435Z,24.38
2023-03-29T23:26:08.458Z,23.95
2023-03-29T23:28:35.832Z,22.58
2023-03-29T23:31:10.629Z,23.10
2023-03-29T23:33:41.303Z,27.80
2023-03-29T23:36:13.618Z,26.05
2023-03-29T23:38:42.457Z,27.70
2023-03-29T23:41:12.969Z,31.90
2023-03-29T23:43:42.186Z,30.27
2023-03-29T23:46:16.013Z,32.28
2023-03-29T23:48:47.343Z,29.52
2023-03-29T23:51:14.872Z,30.80
2023-03-29T23:53:42.079Z,29.63
2023-03-29T23:56:09.248Z,31.85
2023-03-29T23:58:38.115Z,27.92
