createdAt,value
2019-05-06T00:00:13.834Z,4.09
2019-05-06T00:01:08.973Z,4.09
2019-05-06T00:02:05.912Z,4.09
2019-05-06T00:03:04.884Z,4.08
2019-05-06T00:04:01.041Z,4.09
2019-05-06T00:04:56.919Z,4.09
2019-05-06T00:05:54.446Z,4.09
2019-05-06T00:06:50.912Z,4.09
2019-05-06T00:07:47.934Z,4.09
2019-05-06T00:08:45.013Z,4.09
2019-05-06T00:09:44.086Z,4.09
2019-05-06T00:10:39.029Z,4.09
2019-05-06T00:11:36.001Z,4.08
2019-05-06T00:12:33.516Z,4.09
2019-05-06T00:13:30.052Z,4.08
2019-05-06T00:14:27.028Z,4.09
2019-05-06T00:15:24.123Z,4.08
2019-05-06T00:16:21.106Z,4.08
2019-05-06T00:17:18.021Z,4.09
2019-05-06T00:18:15.034Z,4.08
2019-05-06T00:19:13.878Z,4.08
2019-05-06T00:20:09.213Z,4.08
2019-05-06T00:21:06.055Z,4.08
2019-05-06T00:22:04.772Z,4.08
2019-05-06T00:23:00.118Z,4.09
2019-05-06T00:23:57.210Z,4.08
2019-05-06T00:24:54.725Z,4.08
2019-05-06T00:25:53.420Z,4.09
2019-05-06T00:26:48.259Z,4.08
2019-05-06T00:27:45.294Z,4.07
2019-05-06T00:28:44.497Z,4.08
2019-05-06T00:29:39.148Z,4.06
2019-05-06T00:30:36.217Z,4.08
2019-05-06T00:31:34.576Z,4.08
2019-05-06T00:32:30.288Z,4.09
2019-05-06T00:33:27.269Z,4.08
2019-05-06T00:34:24.639Z,4.07
2019-05-06T00:35:23.362Z,4.07
2019-05-06T00:36:18.336Z,4.08
2019-05-06T00:37:15.314Z,4.08
2019-05-06T00:38:13.869Z,4.07
2019-05-06T00:39:09.247Z,4.07
2019-05-06T00:40:06.322Z,4.07
2019-05-06T00:41:04.039Z,4.07
2019-05-06T00:42:00.276Z,4.08
2019-05-06T00:42:57.403Z,4.07
2019-05-06T00:43:54.717Z,4.08
2019-05-06T00:44:53.624Z,4.07
2019-05-06T00:45:48.307Z,4.08
2019-05-06T00:46:45.344Z,4.07
2019-05-06T00:47:44.309Z,4.08
2019-05-06T00:48:39.504Z,4.07
2019-05-06T00:49:36.397Z,4.07
2019-05-06T00:50:34.859Z,4.07
2019-05-06T00:51:30.526Z,4.07
2019-05-06T00:52:27.561Z,4.06
2019-05-06T00:53:24.489Z,4.07
2019-05-06T00:54:21.424Z,4.07
2019-05-06T00:55:18.478Z,4.07
2019-05-06T00:56:15.411Z,4.07
2019-05-06T00:57:13.988Z,4.07
2019-05-06T00:58:09.582Z,4.07
2019-05-06T00:59:06.526Z,4.07
2019-05-06T01:00:04.147Z,4.08
2019-05-06T01:01:00.555Z,4.07
2019-05-06T01:01:57.536Z,4.07
2019-05-06T01:02:54.658Z,4.05
2019-05-06T01:03:53.576Z,4.07
2019-05-06T01:04:48.540Z,4.07
2019-05-06T01:05:45.629Z,4.07
2019-05-06T01:06:44.087Z,4.07
2019-05-06T01:07:39.642Z,4.07
2019-05-06T01:08:36.609Z,4.07
2019-05-06T01:09:34.352Z,4.07
2019-05-06T01:10:30.599Z,4.07
2019-05-06T01:11:27.642Z,4.07
2019-05-06T01:12:24.751Z,4.07
2019-05-06T01:13:21.591Z,4.05
2019-05-06T01:14:18.697Z,4.07
2019-05-06T01:15:15.656Z,4.06
2019-05-06T01:16:12.723Z,4.07
2019-05-06T01:17:09.720Z,4.07
2019-05-06T01:18:06.663Z,4.06
2019-05-06T01:19:04.680Z,4.06
2019-05-06T01:20:00.740Z,4.07
2019-05-06T01:20:57.671Z,4.06
2019-05-06T01:21:54.710Z,4.06
2019-05-06T01:22:51.753Z,4.06
2019-05-06T01:23:48.777Z,4.06
2019-05-06T01:24:45.733Z,4.07
2019-05-06T01:25:43.821Z,4.06
2019-05-06T01:26:39.826Z,4.07
2019-05-06T01:27:53.902Z,4.05
2019-05-06T01:28:34.205Z,4.06
2019-05-06T01:29:30.811Z,4.06
2019-05-06T01:30:27.876Z,4.06
2019-05-06T01:31:33.276Z,4.06
2019-05-06T01:32:23.655Z,4.04
2019-05-06T01:33:18.859Z,4.07
2019-05-06T01:34:15.906Z,4.07
2019-05-06T01:35:14.074Z,4.07
2019-05-06T01:36:09.894Z,4.07
2019-05-06T01:37:06.934Z,4.06
2019-05-06T01:38:04.023Z,4.06
2019-05-06T01:39:00.872Z,4.05
2019-05-06T01:39:57.923Z,4.06
2019-05-06T01:40:55.066Z,4.06
2019-05-06T01:41:53.647Z,4.04
2019-05-06T01:42:49.013Z,4.06
2019-05-06T01:43:45.971Z,4.05
2019-05-06T01:44:44.329Z,4.05
2019-05-06T01:45:40.067Z,4.06
2019-05-06T01:46:37.051Z,4.05
2019-05-06T01:47:34.559Z,4.05
2019-05-06T01:48:31.143Z,4.06
2019-05-06T01:49:27.974Z,4.05
2019-05-06T01:50:25.098Z,4.05
2019-05-06T01:51:24.075Z,4.05
2019-05-06T01:52:19.145Z,4.04
2019-05-06T01:53:16.026Z,4.05
2019-05-06T01:54:14.203Z,4.05
2019-05-06T01:55:10.113Z,4.05
2019-05-06T01:56:07.135Z,4.05
2019-05-06T01:57:04.616Z,4.05
2019-05-06T01:58:01.142Z,4.05
2019-05-06T01:58:58.184Z,4.05
2019-05-06T01:59:55.097Z,4.05
2019-05-06T02:00:53.985Z,4.05
2019-05-06T02:01:57.995Z,4.05
2019-05-06T02:02:46.230Z,4.06
2019-05-06T02:03:44.223Z,4.05
2019-05-06T02:04:40.184Z,4.05
2019-05-06T02:05:37.310Z,4.05
2019-05-06T02:06:34.535Z,4.03
2019-05-06T02:07:31.159Z,4.03
2019-05-06T02:08:28.250Z,4.05
2019-05-06T02:09:25.245Z,4.05
2019-05-06T02:10:23.818Z,4.05
2019-05-06T02:11:19.217Z,4.05
2019-05-06T02:12:16.206Z,4.03
2019-05-06T02:13:14.244Z,4.04
2019-05-06T02:14:10.254Z,4.05
2019-05-06T02:15:07.291Z,4.05
2019-05-06T02:16:04.406Z,4.05
2019-05-06T02:17:03.462Z,4.05
2019-05-06T02:17:58.278Z,4.05
2019-05-06T02:18:55.360Z,4.05
2019-05-06T02:19:54.447Z,4.05
2019-05-06T02:20:49.385Z,4.03
2019-05-06T02:21:46.365Z,4.05
2019-05-06T02:22:44.291Z,4.05
2019-05-06T02:23:40.417Z,4.04
2019-05-06T02:24:37.434Z,4.05
2019-05-06T02:25:34.385Z,4.04
2019-05-06T02:26:31.511Z,4.05
2019-05-06T02:27:28.447Z,4.04
2019-05-06T02:28:25.383Z,4.04
2019-05-06T02:29:24.449Z,4.04
2019-05-06T02:30:19.476Z,4.04
2019-05-06T02:31:16.583Z,4.04
2019-05-06T02:32:25.519Z,4.04
2019-05-06T02:33:10.524Z,4.04
2019-05-06T02:34:07.503Z,4.03
2019-05-06T02:35:05.355Z,4.03
2019-05-06T02:36:01.565Z,4.04
2019-05-06T02:36:58.555Z,4.04
2019-05-06T02:37:55.553Z,4.04
2019-05-06T02:38:55.645Z,4.04
2019-05-06T02:39:53.117Z,4.03
2019-05-06T02:40:46.608Z,4.03
2019-05-06T02:41:43.689Z,4.04
2019-05-06T02:42:43.163Z,4.03
2019-05-06T02:43:37.652Z,4.04
2019-05-06T02:44:34.631Z,4.03
2019-05-06T02:45:33.546Z,4.03
2019-05-06T02:46:28.593Z,4.04
2019-05-06T02:47:25.616Z,4.03
2019-05-06T02:48:23.006Z,4.03
2019-05-06T02:49:19.706Z,4.03
2019-05-06T02:50:16.729Z,4.03
2019-05-06T02:51:13.705Z,4.03
2019-05-06T02:52:13.808Z,4.03
2019-05-06T02:53:07.822Z,4.04
2019-05-06T02:54:04.675Z,4.03
2019-05-06T02:55:01.753Z,4.03
2019-05-06T02:55:58.765Z,4.03
2019-05-06T02:56:55.707Z,4.03
2019-05-06T02:57:53.693Z,4.03
2019-05-06T02:58:49.758Z,4.03
2019-05-06T02:59:46.798Z,4.03
2019-05-06T03:00:43.824Z,4.03
2019-05-06T03:01:43.294Z,4.03
2019-05-06T03:02:43.202Z,4.03
2019-05-06T03:03:34.846Z,4.03
2019-05-06T03:04:33.168Z,4.03
2019-05-06T03:05:28.867Z,4.03
2019-05-06T03:06:25.902Z,4.03
2019-05-06T03:07:23.406Z,4.02
2019-05-06T03:08:19.828Z,4.03
2019-05-06T03:09:16.910Z,4.03
2019-05-06T03:10:13.941Z,4.03
2019-05-06T03:11:13.358Z,4.03
2019-05-06T03:12:07.853Z,4.01
2019-05-06T03:13:05.005Z,4.03
2019-05-06T03:14:03.263Z,4.03
2019-05-06T03:14:58.890Z,4.03
2019-05-06T03:15:55.935Z,4.03
2019-05-06T03:16:54.005Z,4.03
2019-05-06T03:17:50.034Z,4.02
2019-05-06T03:18:46.934Z,4.03
2019-05-06T03:19:45.997Z,4.03
2019-05-06T03:20:43.884Z,4.03
2019-05-06T03:21:38.174Z,4.02
2019-05-06T03:22:35.073Z,4.03
2019-05-06T03:23:35.015Z,4.03
2019-05-06T03:24:29.063Z,4.02
2019-05-06T03:25:26.091Z,4.02
2019-05-06T03:26:23.565Z,4.02
2019-05-06T03:27:20.089Z,4.03
2019-05-06T03:28:17.125Z,4.02
2019-05-06T03:29:14.041Z,4.02
2019-05-06T03:30:15.827Z,4.02
2019-05-06T03:31:08.469Z,4.01
2019-05-06T03:32:06.783Z,4.02
2019-05-06T03:34:22.167Z,4.02
2019-05-06T03:35:14.865Z,4.02
2019-05-06T03:36:06.376Z,4.01
2019-05-06T03:36:55.549Z,4.02
2019-05-06T03:37:47.207Z,4.02
2019-05-06T03:38:44.415Z,4.02
2019-05-06T03:39:43.379Z,4.02
2019-05-06T03:40:41.842Z,4.02
2019-05-06T03:41:35.327Z,4.03
2019-05-06T03:42:33.437Z,4.02
2019-05-06T03:43:29.281Z,4.01
2019-05-06T03:44:26.250Z,4.02
2019-05-06T03:45:23.783Z,4.02
2019-05-06T03:46:22.936Z,4.01
2019-05-06T03:47:17.331Z,4.02
2019-05-06T03:48:14.317Z,4.03
2019-05-06T03:49:13.501Z,4.01
2019-05-06T03:50:08.358Z,4.01
2019-05-06T03:51:05.335Z,4.03
2019-05-06T03:52:02.857Z,4.02
2019-05-06T03:52:59.362Z,4.03
2019-05-06T03:53:56.743Z,4.02
2019-05-06T03:54:53.850Z,4.02
2019-05-06T03:55:50.476Z,4.02
2019-05-06T03:56:47.429Z,4.03
2019-05-06T03:57:44.346Z,4.02
2019-05-06T03:58:43.497Z,4.03
2019-05-06T03:59:38.528Z,4.02
2019-05-06T04:00:35.499Z,4.02
2019-05-06T04:01:33.612Z,4.03
2019-05-06T04:02:29.431Z,4.02
2019-05-06T04:03:42.621Z,4.02
2019-05-06T04:04:23.543Z,4.02
2019-05-06T04:05:23.508Z,4.02
2019-05-06T04:06:17.482Z,4.02
2019-05-06T04:07:14.517Z,4.02
2019-05-06T04:08:12.695Z,4.01
2019-05-06T04:09:08.516Z,4.03
2019-05-06T04:10:05.568Z,4.02
2019-05-06T04:11:03.224Z,4.03
2019-05-06T04:11:59.639Z,4.02
2019-05-06T04:12:56.548Z,4.03
2019-05-06T04:13:53.677Z,4.03
2019-05-06T04:14:53.640Z,4.03
2019-05-06T04:15:47.728Z,4.03
2019-05-06T04:16:44.583Z,4.03
2019-05-06T04:17:43.881Z,4.03
2019-05-06T04:18:38.670Z,4.02
2019-05-06T04:19:35.614Z,4.03
2019-05-06T04:20:34.320Z,4.03
2019-05-06T04:21:32.784Z,4.02
2019-05-06T04:22:26.725Z,4.02
2019-05-06T04:23:23.675Z,4.03
2019-05-06T04:24:22.920Z,4.03
2019-05-06T04:25:17.725Z,4.03
2019-05-06T04:26:14.821Z,4.03
2019-05-06T04:27:13.512Z,4.03
2019-05-06T04:28:08.738Z,4.03
2019-05-06T04:29:05.767Z,4.03
2019-05-06T04:30:04.721Z,4.03
2019-05-06T04:31:02.531Z,4.03
2019-05-06T04:31:56.772Z,4.03
2019-05-06T04:32:53.817Z,4.03
2019-05-06T04:34:08.428Z,4.03
2019-05-06T04:34:47.805Z,4.03
2019-05-06T04:35:44.795Z,4.03
2019-05-06T04:36:44.109Z,4.01
2019-05-06T04:37:38.899Z,4.03
2019-05-06T04:38:35.843Z,4.03
2019-05-06T04:39:33.237Z,4.03
2019-05-06T04:40:32.947Z,4.04
2019-05-06T04:41:27.039Z,4.04
2019-05-06T04:42:27.042Z,4.04
2019-05-06T04:43:26.305Z,4.04
2019-05-06T04:44:17.864Z,4.03
2019-05-06T04:45:17.431Z,4.03
2019-05-06T04:46:13.573Z,4.03
2019-05-06T04:47:09.006Z,4.03
2019-05-06T04:48:06.009Z,4.04
2019-05-06T04:49:03.996Z,4.04
2019-05-06T04:49:59.991Z,4.05
2019-05-06T04:50:57.013Z,4.05
2019-05-06T04:51:54.341Z,4.03
2019-05-06T04:52:53.496Z,4.02
2019-05-06T04:53:48.002Z,4.04
2019-05-06T04:54:44.976Z,4.05
2019-05-06T04:55:43.668Z,4.05
2019-05-06T04:56:39.065Z,4.04
2019-05-06T04:57:36.106Z,4.04
2019-05-06T04:58:33.718Z,4.04
2019-05-06T04:59:32.524Z,4.05
2019-05-06T05:00:27.099Z,4.04
2019-05-06T05:01:24.162Z,4.04
2019-05-06T05:02:23.035Z,4.05
2019-05-06T05:03:18.098Z,4.04
2019-05-06T05:04:27.718Z,4.01
2019-05-06T05:05:13.860Z,4.06
2019-05-06T05:06:09.134Z,4.07
2019-05-06T05:07:06.199Z,4.05
2019-05-06T05:08:03.275Z,4.05
2019-05-06T05:09:02.576Z,4.05
2019-05-06T05:09:57.160Z,4.05
2019-05-06T05:10:54.186Z,4.05
2019-05-06T05:11:53.171Z,4.05
2019-05-06T05:12:48.160Z,4.05
2019-05-06T05:13:45.296Z,4.06
2019-05-06T05:14:42.407Z,4.06
2019-05-06T05:15:39.360Z,4.05
2019-05-06T05:16:36.243Z,4.05
2019-05-06T05:17:33.251Z,4.05
2019-05-06T05:18:32.082Z,4.02
2019-05-06T05:19:27.336Z,4.06
2019-05-06T05:20:36.884Z,4.05
2019-05-06T05:21:22.915Z,4.05
2019-05-06T05:22:18.328Z,4.06
2019-05-06T05:23:15.400Z,4.06
2019-05-06T05:24:12.343Z,4.06
2019-05-06T05:25:09.354Z,4.06
2019-05-06T05:26:06.385Z,4.06
2019-05-06T05:27:03.350Z,4.06
2019-05-06T05:28:02.167Z,4.05
2019-05-06T05:28:57.401Z,4.07
2019-05-06T05:29:54.440Z,4.05
2019-05-06T05:30:52.220Z,4.08
2019-05-06T05:31:48.435Z,4.06
2019-05-06T05:32:45.466Z,4.05
2019-05-06T05:33:42.496Z,4.06
2019-05-06T05:34:40.798Z,4.07
2019-05-06T05:35:36.452Z,4.07
2019-05-06T05:36:33.466Z,4.07
2019-05-06T05:37:32.704Z,4.09
2019-05-06T05:38:27.583Z,4.05
2019-05-06T05:39:24.510Z,4.07
2019-05-06T05:40:22.553Z,4.07
2019-05-06T05:41:18.592Z,4.08
2019-05-06T05:42:15.534Z,4.07
2019-05-06T05:43:12.580Z,4.07
2019-05-06T05:44:09.563Z,4.06
2019-05-06T05:45:06.506Z,4.07
2019-05-06T05:46:03.656Z,4.07
2019-05-06T05:47:00.585Z,4.07
2019-05-06T05:47:57.565Z,4.07
2019-05-06T05:48:54.576Z,4.07
2019-05-06T05:49:52.867Z,4.08
2019-05-06T05:50:48.671Z,4.07
2019-05-06T05:51:45.672Z,4.08
2019-05-06T05:52:42.657Z,4.07
2019-05-06T05:53:39.637Z,4.09
2019-05-06T05:54:36.803Z,4.07
2019-05-06T05:55:33.647Z,4.09
2019-05-06T05:56:32.722Z,4.02
2019-05-06T05:57:27.688Z,4.07
2019-05-06T05:58:25.168Z,4.07
2019-05-06T05:59:23.143Z,4.09
2019-05-06T06:00:18.687Z,4.10
2019-05-06T06:01:15.742Z,4.09
2019-05-06T06:02:13.030Z,4.07
2019-05-06T06:03:09.698Z,4.07
2019-05-06T06:04:06.749Z,4.09
2019-05-06T06:05:03.889Z,4.10
2019-05-06T06:06:02.925Z,4.09
2019-05-06T06:06:57.776Z,4.08
2019-05-06T06:07:54.782Z,4.10
2019-05-06T06:08:52.280Z,4.07
2019-05-06T06:09:48.784Z,4.09
2019-05-06T06:10:45.854Z,4.08
2019-05-06T06:11:42.854Z,4.08
2019-05-06T06:12:39.865Z,4.10
2019-05-06T06:13:36.854Z,4.08
2019-05-06T06:14:33.910Z,4.09
2019-05-06T06:15:32.800Z,4.10
2019-05-06T06:16:27.926Z,4.09
2019-05-06T06:17:24.948Z,4.03
2019-05-06T06:18:22.441Z,4.09
2019-05-06T06:19:18.935Z,4.10
2019-05-06T06:20:15.895Z,4.10
2019-05-06T06:21:18.751Z,4.09
2019-05-06T06:22:11.798Z,4.09
2019-05-06T06:23:06.994Z,4.09
2019-05-06T06:24:03.962Z,4.11
2019-05-06T06:25:03.885Z,4.09
2019-05-06T06:25:58.017Z,4.10
2019-05-06T06:26:55.136Z,4.11
2019-05-06T06:27:52.263Z,4.09
2019-05-06T06:28:49.048Z,4.09
2019-05-06T06:29:46.081Z,4.12
2019-05-06T06:30:42.981Z,4.09
2019-05-06T06:31:40.113Z,4.10
2019-05-06T06:32:37.074Z,4.09
2019-05-06T06:33:34.130Z,4.09
2019-05-06T06:34:32.912Z,4.08
2019-05-06T06:35:28.104Z,4.12
2019-05-06T06:36:25.223Z,4.13
2019-05-06T06:37:22.564Z,4.11
2019-05-06T06:38:19.056Z,4.10
2019-05-06T06:39:16.110Z,4.11
2019-05-06T06:40:13.208Z,4.13
2019-05-06T06:41:12.012Z,4.12
2019-05-06T06:42:07.144Z,4.12
2019-05-06T06:43:04.278Z,4.14
2019-05-06T06:44:02.253Z,4.13
2019-05-06T06:44:58.173Z,4.13
2019-05-06T06:45:55.168Z,4.13
2019-05-06T06:46:52.531Z,4.13
2019-05-06T06:47:49.166Z,4.13
2019-05-06T06:48:46.245Z,4.14
2019-05-06T06:49:43.236Z,4.16
2019-05-06T06:50:42.489Z,4.16
2019-05-06T06:51:37.207Z,4.16
2019-05-06T06:52:34.264Z,4.18
2019-05-06T06:53:32.700Z,4.17
2019-05-06T06:54:28.381Z,4.18
2019-05-06T06:55:25.235Z,4.18
2019-05-06T06:56:22.313Z,4.18
2019-05-06T06:57:19.333Z,4.16
2019-05-06T06:58:16.268Z,4.17
2019-05-06T06:59:13.358Z,4.19
2019-05-06T07:00:12.371Z,4.19
2019-05-06T07:01:07.370Z,4.19
2019-05-06T07:02:04.298Z,4.19
2019-05-06T07:03:02.708Z,4.20
2019-05-06T07:03:58.466Z,4.19
2019-05-06T07:04:55.516Z,4.20
2019-05-06T07:05:52.796Z,4.19
2019-05-06T07:06:49.418Z,4.20
2019-05-06T07:07:47.804Z,4.20
2019-05-06T07:08:43.483Z,4.18
2019-05-06T07:09:41.925Z,4.21
2019-05-06T07:10:37.465Z,4.20
2019-05-06T07:11:34.501Z,4.20
2019-05-06T07:12:32.794Z,4.21
2019-05-06T07:13:28.435Z,4.21
2019-05-06T07:14:25.569Z,4.21
2019-05-06T07:15:22.548Z,4.21
2019-05-06T07:16:20.899Z,4.21
2019-05-06T07:17:16.501Z,4.21
2019-05-06T07:18:13.794Z,4.21
2019-05-06T07:19:12.731Z,4.21
2019-05-06T07:20:07.533Z,4.22
2019-05-06T07:21:05.974Z,4.22
2019-05-06T07:22:02.876Z,4.22
2019-05-06T07:22:58.523Z,4.22
2019-05-06T07:23:55.584Z,4.22
2019-05-06T07:24:52.843Z,4.23
2019-05-06T07:25:49.666Z,4.23
2019-05-06T07:26:46.609Z,4.23
2019-05-06T07:27:43.624Z,4.23
2019-05-06T07:28:43.439Z,4.23
2019-05-06T07:29:37.604Z,4.17
2019-05-06T07:30:34.657Z,4.16
2019-05-06T07:31:33.053Z,4.16
2019-05-06T07:32:28.692Z,4.17
2019-05-06T07:33:25.707Z,4.16
2019-05-06T07:34:23.019Z,4.16
2019-05-06T07:35:19.721Z,4.17
2019-05-06T07:36:16.724Z,4.17
2019-05-06T07:37:13.649Z,4.19
2019-05-06T07:38:11.989Z,4.23
2019-05-06T07:39:07.751Z,4.23
2019-05-06T07:40:04.690Z,4.23
2019-05-06T07:41:04.717Z,4.23
2019-05-06T07:41:58.758Z,4.23
2019-05-06T07:42:55.785Z,4.23
2019-05-06T07:43:52.814Z,4.23
2019-05-06T07:44:52.730Z,4.23
2019-05-06T07:45:46.837Z,4.23
2019-05-06T07:46:43.874Z,4.21
2019-05-06T07:47:42.664Z,4.19
2019-05-06T07:48:37.765Z,4.19
2019-05-06T07:49:34.836Z,4.23
2019-05-06T07:50:33.261Z,4.19
2019-05-06T07:51:28.784Z,4.23
2019-05-06T07:52:25.847Z,4.23
2019-05-06T07:53:22.922Z,4.23
2019-05-06T07:56:43.492Z,4.24
2019-05-06T07:57:42.361Z,4.23
2019-05-06T07:58:37.512Z,4.23
2019-05-06T07:59:34.519Z,4.23
2019-05-06T08:00:32.778Z,4.23
2019-05-06T08:01:28.534Z,4.23
2019-05-06T08:02:25.540Z,4.23
2019-05-06T08:03:22.553Z,4.23
2019-05-06T08:04:19.560Z,4.20
2019-05-06T08:05:16.580Z,4.19
2019-05-06T08:06:13.654Z,4.20
2019-05-06T08:07:12.607Z,4.19
2019-05-06T08:08:07.597Z,4.21
2019-05-06T08:09:04.606Z,4.19
2019-05-06T08:10:02.271Z,4.22
2019-05-06T08:10:58.627Z,4.19
2019-05-06T08:11:55.686Z,4.23
2019-05-06T08:12:52.796Z,4.19
2019-05-06T08:13:49.852Z,4.19
2019-05-06T08:14:46.808Z,4.19
2019-05-06T08:15:43.686Z,4.20
2019-05-06T08:16:43.909Z,4.21
2019-05-06T08:17:37.741Z,4.23
2019-05-06T08:18:34.759Z,4.23
2019-05-06T08:19:33.531Z,4.23
2019-05-06T08:20:28.828Z,4.23
2019-05-06T08:21:25.775Z,4.24
2019-05-06T08:22:22.841Z,4.23
2019-05-06T08:23:21.935Z,4.24
2019-05-06T08:24:16.797Z,4.24
2019-05-06T08:25:13.933Z,4.23
2019-05-06T08:26:15.625Z,4.23
2019-05-06T08:27:07.915Z,4.23
2019-05-06T08:28:04.796Z,4.23
2019-05-06T08:29:02.800Z,4.21
2019-05-06T08:29:58.878Z,4.20
2019-05-06T08:30:55.925Z,4.23
2019-05-06T08:31:52.854Z,4.23
2019-05-06T08:32:50.124Z,4.23
2019-05-06T08:33:46.912Z,4.23
2019-05-06T08:34:43.864Z,4.23
2019-05-06T08:35:42.519Z,4.23
2019-05-06T08:36:37.965Z,4.24
2019-05-06T08:37:35.063Z,4.24
2019-05-06T08:38:32.712Z,4.23
2019-05-06T08:39:28.985Z,4.23
2019-05-06T08:40:26.573Z,4.23
2019-05-06T08:41:23.118Z,4.24
2019-05-06T08:42:22.313Z,4.24
2019-05-06T08:43:17.034Z,4.23
2019-05-06T08:44:14.028Z,4.24
2019-05-06T08:45:12.872Z,4.24
2019-05-06T08:46:08.144Z,4.24
2019-05-06T08:47:05.088Z,4.23
2019-05-06T08:48:02.997Z,4.24
2019-05-06T08:48:59.018Z,4.23
2019-05-06T08:49:56.056Z,4.24
2019-05-06T08:50:53.107Z,4.23
2019-05-06T08:51:50.215Z,4.23
2019-05-06T08:52:47.068Z,4.23
2019-05-06T08:53:44.229Z,4.23
2019-05-06T08:54:43.225Z,4.23
2019-05-06T08:55:38.124Z,4.23
2019-05-06T08:56:35.402Z,4.24
2019-05-06T08:57:32.519Z,4.23
2019-05-06T08:58:29.189Z,4.24
2019-05-06T08:59:26.122Z,4.23
2019-05-06T09:00:23.399Z,4.23
2019-05-06T09:01:22.254Z,4.23
2019-05-06T09:02:17.237Z,4.24
2019-05-06T09:03:14.419Z,4.24
2019-05-06T09:04:13.695Z,4.23
2019-05-06T09:05:08.291Z,4.23
2019-05-06T09:06:07.489Z,4.24
2019-05-06T09:07:02.966Z,4.23
2019-05-06T09:07:59.254Z,4.23
2019-05-06T09:08:56.996Z,4.23
2019-05-06T09:09:53.263Z,4.23
2019-05-06T09:10:52.120Z,4.24
2019-05-06T09:11:47.401Z,4.24
2019-05-06T09:12:44.377Z,4.24
2019-05-06T09:13:42.895Z,4.24
2019-05-06T09:14:38.303Z,4.24
2019-05-06T09:15:35.382Z,4.23
2019-05-06T09:16:33.174Z,4.24
2019-05-06T09:17:29.453Z,4.22
2019-05-06T09:18:26.404Z,4.22
2019-05-06T09:19:23.592Z,4.23
2019-05-06T09:20:20.366Z,4.23
2019-05-06T09:21:17.465Z,4.24
2019-05-06T09:22:14.413Z,4.24
2019-05-06T09:23:12.427Z,4.24
2019-05-06T09:24:08.415Z,4.24
2019-05-06T09:25:05.452Z,4.24
2019-05-06T09:26:02.724Z,4.24
2019-05-06T09:26:59.401Z,4.24
2019-05-06T09:27:56.464Z,4.24
2019-05-06T09:28:53.549Z,4.25
2019-05-06T09:29:52.127Z,4.24
2019-05-06T09:30:47.521Z,4.24
2019-05-06T09:31:44.580Z,4.24
2019-05-06T09:32:42.949Z,4.24
2019-05-06T09:33:38.485Z,4.25
2019-05-06T09:34:35.622Z,4.23
2019-05-06T09:35:32.935Z,4.24
2019-05-06T09:36:41.150Z,4.24
2019-05-06T09:37:26.612Z,4.24
2019-05-06T09:38:23.635Z,4.24
2019-05-06T09:39:20.768Z,4.24
2019-05-06T09:40:17.698Z,4.24
2019-05-06T09:41:14.542Z,4.24
2019-05-06T09:42:12.868Z,4.23
2019-05-06T09:43:08.669Z,4.24
2019-05-06T09:44:05.709Z,4.23
2019-05-06T09:45:02.635Z,4.23
2019-05-06T09:46:02.144Z,4.23
2019-05-06T09:46:56.676Z,4.24
2019-05-06T09:47:53.691Z,4.23
2019-05-06T09:48:52.720Z,4.23
2019-05-06T09:49:47.714Z,4.23
2019-05-06T09:50:46.100Z,4.23
2019-05-06T09:51:42.438Z,4.24
2019-05-06T09:52:38.705Z,4.23
2019-05-06T09:53:35.722Z,4.23
2019-05-06T09:54:32.701Z,4.23
2019-05-06T09:55:29.742Z,4.23
2019-05-06T09:56:26.744Z,4.23
2019-05-06T09:57:23.679Z,4.23
2019-05-06T09:58:22.740Z,4.23
2019-05-06T09:59:17.879Z,4.24
2019-05-06T10:00:14.782Z,4.23
2019-05-06T10:01:13.168Z,4.22
2019-05-06T10:02:08.835Z,4.23
2019-05-06T10:03:05.886Z,4.23
2019-05-06T10:04:03.215Z,4.24
2019-05-06T10:04:59.830Z,4.23
2019-05-06T10:05:56.812Z,4.23
2019-05-06T10:06:57.331Z,4.23
2019-05-06T10:07:52.387Z,4.24
2019-05-06T10:08:47.811Z,4.25
2019-05-06T10:09:44.843Z,4.24
2019-05-06T10:10:53.766Z,4.23
2019-05-06T10:11:38.847Z,4.24
2019-05-06T10:12:35.900Z,4.24
2019-05-06T10:13:32.993Z,4.25
2019-05-06T10:14:32.064Z,4.25
2019-05-06T10:15:26.902Z,4.24
2019-05-06T10:16:23.918Z,4.24
2019-05-06T10:17:21.027Z,4.24
2019-05-06T10:18:18.109Z,4.24
2019-05-06T10:19:14.950Z,4.24
2019-05-06T10:20:12.787Z,4.24
2019-05-06T10:21:08.910Z,4.25
2019-05-06T10:22:06.014Z,4.24
2019-05-06T10:23:03.012Z,4.24
2019-05-06T10:24:02.212Z,4.24
2019-05-06T10:24:57.075Z,4.24
2019-05-06T10:25:53.970Z,4.24
2019-05-06T10:26:52.348Z,4.25
2019-05-06T10:27:48.132Z,4.24
2019-05-06T10:28:45.098Z,4.24
2019-05-06T10:29:43.185Z,4.25
2019-05-06T10:30:39.074Z,4.24
2019-05-06T10:31:36.136Z,4.24
2019-05-06T10:32:33.030Z,4.24
2019-05-06T10:33:32.310Z,4.24
2019-05-06T10:34:27.230Z,4.23
2019-05-06T10:35:26.842Z,4.23
2019-05-06T10:36:21.076Z,4.23
2019-05-06T10:37:19.187Z,4.23
2019-05-06T10:38:15.269Z,4.23
2019-05-06T10:39:12.672Z,4.23
2019-05-06T10:40:09.160Z,4.23
2019-05-06T10:41:07.746Z,4.23
2019-05-06T10:42:03.198Z,4.23
2019-05-06T10:43:02.613Z,4.23
2019-05-06T10:43:57.255Z,4.23
2019-05-06T10:44:54.292Z,4.23
2019-05-06T10:45:52.063Z,4.23
2019-05-06T10:46:48.175Z,4.23
2019-05-06T10:47:45.263Z,4.23
2019-05-06T10:48:42.486Z,4.23
2019-05-06T10:49:39.225Z,4.24
2019-05-06T10:50:36.242Z,4.23
2019-05-06T10:51:33.365Z,4.23
2019-05-06T10:52:30.302Z,4.23
2019-05-06T10:53:27.252Z,4.23
2019-05-06T10:54:24.383Z,4.23
2019-05-06T10:55:23.111Z,4.23
2019-05-06T10:56:18.370Z,4.23
2019-05-06T10:57:15.284Z,4.23
2019-05-06T10:58:12.794Z,4.23
2019-05-06T10:59:09.376Z,4.23
2019-05-06T11:00:06.310Z,4.24
2019-05-06T11:01:03.672Z,4.24
2019-05-06T11:02:04.993Z,4.23
2019-05-06T11:02:57.502Z,4.23
2019-05-06T11:03:54.401Z,4.24
2019-05-06T11:04:53.012Z,4.23
2019-05-06T11:05:48.466Z,4.24
2019-05-06T11:06:45.473Z,4.23
2019-05-06T11:07:43.063Z,4.23
2019-05-06T11:08:39.461Z,4.23
2019-05-06T11:09:36.575Z,4.23
2019-05-06T11:10:40.767Z,4.24
2019-05-06T11:11:35.183Z,4.23
2019-05-06T11:12:27.513Z,4.23
2019-05-06T11:13:24.783Z,4.23
2019-05-06T11:14:22.935Z,4.23
2019-05-06T11:15:18.572Z,4.23
2019-05-06T11:16:16.987Z,4.23
2019-05-06T11:17:12.666Z,4.23
2019-05-06T11:18:09.500Z,4.23
2019-05-06T11:19:06.537Z,4.23
2019-05-06T11:20:06.555Z,4.23
2019-05-06T11:21:03.206Z,4.24
2019-05-06T11:21:57.609Z,4.24
2019-05-06T11:22:54.617Z,4.23
2019-05-06T11:23:52.700Z,4.23
2019-05-06T11:24:48.589Z,4.23
2019-05-06T11:25:45.728Z,4.23
2019-05-06T11:26:43.030Z,4.23
2019-05-06T11:27:42.574Z,4.23
2019-05-06T11:28:36.647Z,4.23
2019-05-06T11:29:36.661Z,4.23
2019-05-06T11:30:33.119Z,4.23
2019-05-06T11:31:27.637Z,4.23
2019-05-06T11:32:24.695Z,4.23
2019-05-06T11:33:22.390Z,4.23
2019-05-06T11:34:18.812Z,4.23
2019-05-06T11:35:15.711Z,4.24
2019-05-06T11:36:15.198Z,4.24
2019-05-06T11:37:12.114Z,4.24
2019-05-06T11:38:06.807Z,4.24
2019-05-06T11:39:03.702Z,4.23
2019-05-06T11:40:00.780Z,4.23
2019-05-06T11:40:57.879Z,4.23
2019-05-06T11:42:15.367Z,4.23
2019-05-06T11:42:52.573Z,4.23
2019-05-06T11:43:48.877Z,4.23
2019-05-06T11:44:45.919Z,4.23
2019-05-06T11:45:42.900Z,4.23
2019-05-06T11:46:39.890Z,4.23
2019-05-06T11:47:36.845Z,4.23
2019-05-06T11:48:33.876Z,4.23
2019-05-06T11:49:32.624Z,4.23
2019-05-06T11:50:27.889Z,4.24
2019-05-06T11:51:25.089Z,4.23
2019-05-06T11:52:22.631Z,4.23
2019-05-06T11:53:18.911Z,4.23
2019-05-06T11:54:20.347Z,4.23
2019-05-06T11:55:27.566Z,4.24
2019-05-06T11:56:09.931Z,4.23
2019-05-06T11:57:07.005Z,4.24
2019-05-06T11:58:04.050Z,4.23
2019-05-06T11:59:02.479Z,4.23
2019-05-06T11:59:58.025Z,4.23
2019-05-06T12:00:55.100Z,4.23
2019-05-06T12:01:53.358Z,4.24
2019-05-06T12:02:49.141Z,4.24
2019-05-06T12:03:45.998Z,4.24
2019-05-06T12:04:43.038Z,4.24
2019-05-06T12:05:41.857Z,4.23
2019-05-06T12:06:37.068Z,4.23
2019-05-06T12:07:34.003Z,4.23
2019-05-06T12:08:32.660Z,4.23
2019-05-06T12:09:28.011Z,4.23
2019-05-06T12:10:25.058Z,4.23
2019-05-06T12:11:23.707Z,4.24
2019-05-06T12:12:19.127Z,4.23
2019-05-06T12:13:16.032Z,4.23
2019-05-06T12:14:13.067Z,4.23
2019-05-06T12:15:12.458Z,4.23
2019-05-06T12:16:07.074Z,4.23
2019-05-06T12:17:04.107Z,4.23
2019-05-06T12:18:03.685Z,4.23
2019-05-06T12:18:59.925Z,4.23
2019-05-06T12:19:55.252Z,4.23
2019-05-06T12:20:52.786Z,4.23
2019-05-06T12:21:49.699Z,4.23
2019-05-06T12:22:46.280Z,4.23
2019-05-06T12:23:44.943Z,4.24
2019-05-06T12:24:40.199Z,4.23
2019-05-06T12:25:37.231Z,4.24
2019-05-06T12:26:34.247Z,4.23
2019-05-06T12:27:32.722Z,4.23
2019-05-06T12:28:28.268Z,4.23
2019-05-06T12:29:25.346Z,4.23
2019-05-06T12:30:23.005Z,4.23
2019-05-06T12:31:19.333Z,4.23
2019-05-06T12:32:16.304Z,4.23
2019-05-06T12:33:13.404Z,4.23
2019-05-06T12:34:12.407Z,4.23
2019-05-06T12:35:07.272Z,4.23
2019-05-06T12:36:04.409Z,4.23
2019-05-06T12:37:02.676Z,4.23
2019-05-06T12:37:58.382Z,4.23
2019-05-06T12:38:55.365Z,4.23
2019-05-06T12:39:53.381Z,4.23
2019-05-06T12:40:49.300Z,4.23
2019-05-06T12:41:46.530Z,4.23