createdAt,value
2018-09-22T00:00:24.842Z,4.00
2018-09-22T00:01:24.856Z,4.00
2018-09-22T00:02:24.872Z,4.00
2018-09-22T00:03:24.890Z,4.00
2018-09-22T00:04:24.897Z,4.00
2018-09-22T00:05:24.917Z,4.00
2018-09-22T00:06:24.935Z,4.00
2018-09-22T00:07:24.999Z,4.00
2018-09-22T00:08:24.968Z,4.00
2018-09-22T00:09:24.987Z,4.00
2018-09-22T00:10:25.000Z,4.00
2018-09-22T00:11:25.012Z,4.00
2018-09-22T00:12:25.070Z,4.00
2018-09-22T00:13:25.054Z,4.00
2018-09-22T00:14:25.077Z,4.00
2018-09-22T00:15:25.085Z,4.00
2018-09-22T00:16:25.099Z,4.00
2018-09-22T00:17:25.162Z,4.00
2018-09-22T00:18:25.155Z,4.00
2018-09-22T00:19:25.144Z,4.00
2018-09-22T00:20:25.160Z,4.00
2018-09-22T00:21:25.176Z,4.00
2018-09-22T00:22:25.197Z,4.00
2018-09-22T00:23:25.216Z,4.00
2018-09-22T00:24:25.232Z,4.00
2018-09-22T00:25:25.240Z,4.00
2018-09-22T00:26:25.264Z,4.00
2018-09-22T00:27:25.286Z,4.00
2018-09-22T00:28:25.292Z,4.00
2018-09-22T00:29:25.365Z,4.00
2018-09-22T00:30:25.320Z,4.00
2018-09-22T00:31:25.349Z,4.00
2018-09-22T00:32:25.355Z,4.00
2018-09-22T00:33:25.379Z,4.00
2018-09-22T00:34:25.393Z,4.00
2018-09-22T00:35:25.409Z,4.00
2018-09-22T00:36:25.430Z,4.00
2018-09-22T00:37:25.445Z,4.00
2018-09-22T00:38:25.464Z,4.00
2018-09-22T00:39:25.475Z,4.00
2018-09-22T00:40:25.492Z,4.00
2018-09-22T00:41:25.510Z,4.00
2018-09-22T00:42:25.536Z,4.00
2018-09-22T00:43:25.535Z,4.00
2018-09-22T00:44:25.552Z,4.00
2018-09-22T00:45:25.562Z,4.00
2018-09-22T00:46:25.578Z,4.00
2018-09-22T00:47:25.600Z,4.00
2018-09-22T00:48:25.614Z,4.00
2018-09-22T00:49:25.635Z,4.00
2018-09-22T00:50:25.651Z,4.00
2018-09-22T00:51:25.669Z,4.00
2018-09-22T00:52:25.677Z,4.00
2018-09-22T00:53:25.698Z,4.00
2018-09-22T00:54:25.712Z,4.00
2018-09-22T00:55:25.733Z,4.00
2018-09-22T00:56:25.745Z,4.00
2018-09-22T00:57:25.767Z,4.00
2018-09-22T00:58:25.786Z,4.00
2018-09-22T00:59:25.797Z,4.00
2018-09-22T01:00:25.811Z,4.00
2018-09-22T01:01:25.833Z,4.00
2018-09-22T01:02:25.848Z,4.00
2018-09-22T01:03:25.862Z,4.00
2018-09-22T01:04:25.882Z,4.00
2018-09-22T01:05:25.952Z,4.00
2018-09-22T01:06:25.905Z,4.00
2018-09-22T01:07:25.940Z,4.00
2018-09-22T01:08:25.941Z,4.00
2018-09-22T01:09:25.963Z,4.00
2018-09-22T01:10:25.979Z,4.00
2018-09-22T01:11:26.046Z,4.00
2018-09-22T01:12:26.007Z,4.00
2018-09-22T01:13:26.027Z,4.00
2018-09-22T01:14:26.046Z,4.00
2018-09-22T01:15:26.065Z,4.00
2018-09-22T01:16:26.073Z,4.00
2018-09-22T01:17:26.090Z,4.00
2018-09-22T01:18:26.100Z,4.00
2018-09-22T01:19:26.122Z,4.00
2018-09-22T01:20:26.142Z,4.00
2018-09-22T01:21:26.159Z,4.00
2018-09-22T01:22:26.175Z,4.00
2018-09-22T01:23:26.191Z,4.00
2018-09-22T01:24:26.206Z,4.00
2018-09-22T01:25:26.242Z,4.00
2018-09-22T01:26:26.232Z,4.00
2018-09-22T01:27:26.250Z,4.00
2018-09-22T01:28:26.268Z,4.00
2018-09-22T01:29:26.294Z,4.00
2018-09-22T01:30:26.299Z,4.00
2018-09-22T01:31:26.325Z,4.00
2018-09-22T01:32:26.332Z,4.00
2018-09-22T01:33:26.349Z,4.00
2018-09-22T01:34:26.370Z,4.00
2018-09-22T01:35:26.380Z,4.00
2018-09-22T01:36:26.400Z,4.00
2018-09-22T01:37:26.446Z,4.00
2018-09-22T01:38:26.429Z,4.00
2018-09-22T01:39:26.446Z,4.00
2018-09-22T01:40:26.459Z,4.00
2018-09-22T01:41:26.481Z,4.00
2018-09-22T01:42:26.491Z,4.00
2018-09-22T01:43:26.560Z,4.00
2018-09-22T01:44:26.536Z,4.00
2018-09-22T01:45:26.539Z,4.00
2018-09-22T01:46:26.554Z,4.00
2018-09-22T01:47:26.578Z,4.00
2018-09-22T01:48:26.595Z,4.00
2018-09-22T01:49:26.613Z,4.00
2018-09-22T01:50:26.625Z,4.00
2018-09-22T01:51:26.638Z,4.00
2018-09-22T01:52:26.696Z,4.00
2018-09-22T01:53:26.675Z,4.00
2018-09-22T01:54:26.691Z,4.00
2018-09-22T01:55:26.713Z,4.00
2018-09-22T01:56:26.725Z,4.00
2018-09-22T01:57:26.738Z,4.00
2018-09-22T01:58:26.753Z,4.00
2018-09-22T01:59:26.776Z,4.00
2018-09-22T02:00:26.793Z,4.00
2018-09-22T02:01:26.820Z,4.00
2018-09-22T02:02:26.835Z,4.00
2018-09-22T02:03:26.837Z,4.00
2018-09-22T02:04:26.851Z,4.00
2018-09-22T02:05:26.867Z,4.00
2018-09-22T02:06:26.878Z,4.00
2018-09-22T02:07:26.894Z,4.00
2018-09-22T02:08:26.909Z,4.00
2018-09-22T02:09:26.930Z,4.00
2018-09-22T02:10:26.954Z,4.00
2018-09-22T02:11:26.967Z,4.00
2018-09-22T02:12:26.969Z,4.00
2018-09-22T02:13:26.993Z,4.00
2018-09-22T02:14:27.008Z,4.00
2018-09-22T02:15:27.032Z,4.00
2018-09-22T02:16:27.053Z,4.00
2018-09-22T02:17:27.057Z,4.00
2018-09-22T02:18:27.079Z,4.00
2018-09-22T02:19:27.096Z,4.00
2018-09-22T02:20:27.126Z,4.00
2018-09-22T02:21:27.128Z,4.00
2018-09-22T02:22:27.137Z,4.00
2018-09-22T02:23:27.156Z,4.00
2018-09-22T02:24:27.178Z,4.00
2018-09-22T02:25:27.188Z,4.00
2018-09-22T02:26:27.267Z,4.00
2018-09-22T02:27:27.228Z,4.00
2018-09-22T02:28:27.242Z,4.00
2018-09-22T02:29:27.252Z,4.00
2018-09-22T02:30:27.283Z,4.00
2018-09-22T02:31:27.290Z,4.00
2018-09-22T02:32:27.322Z,4.00
2018-09-22T02:33:27.313Z,4.00
2018-09-22T02:34:27.339Z,4.00
2018-09-22T02:35:27.360Z,4.00
2018-09-22T02:36:27.371Z,4.00
2018-09-22T02:37:27.381Z,4.00
2018-09-22T02:38:27.450Z,4.00
2018-09-22T02:39:27.424Z,4.00
2018-09-22T02:40:27.434Z,4.00
2018-09-22T02:41:27.471Z,4.00
2018-09-22T02:42:27.471Z,4.00
2018-09-22T02:43:27.481Z,4.00
2018-09-22T02:44:27.492Z,4.00
2018-09-22T02:45:27.517Z,4.00
2018-09-22T02:46:27.534Z,4.00
2018-09-22T02:47:27.549Z,4.00
2018-09-22T02:48:27.562Z,4.00
2018-09-22T02:49:27.581Z,4.00
2018-09-22T02:50:27.618Z,4.00
2018-09-22T02:51:27.610Z,4.00
2018-09-22T02:52:27.619Z,4.00
2018-09-22T02:53:27.642Z,4.00
2018-09-22T02:54:27.662Z,4.00
2018-09-22T02:55:27.666Z,4.00
2018-09-22T02:56:27.711Z,4.00
2018-09-22T02:57:27.707Z,4.00
2018-09-22T02:58:27.726Z,4.00
2018-09-22T02:59:27.742Z,4.00
2018-09-22T03:00:27.761Z,4.00
2018-09-22T03:01:27.772Z,4.00
2018-09-22T03:02:27.799Z,4.00
2018-09-22T03:03:27.813Z,4.00
2018-09-22T03:04:27.816Z,4.00
2018-09-22T03:05:27.848Z,4.00
2018-09-22T03:06:27.853Z,4.00
2018-09-22T03:07:27.874Z,4.00
2018-09-22T03:08:27.910Z,4.00
2018-09-22T03:09:27.895Z,4.00
2018-09-22T03:10:27.922Z,4.00
2018-09-22T03:11:27.932Z,4.00
2018-09-22T03:12:28.000Z,4.00
2018-09-22T03:13:27.959Z,4.00
2018-09-22T03:14:27.977Z,4.00
2018-09-22T03:15:28.042Z,4.00
2018-09-22T03:16:28.008Z,4.00
2018-09-22T03:17:28.029Z,4.00
2018-09-22T03:18:28.039Z,4.00
2018-09-22T03:19:28.062Z,4.00
2018-09-22T03:20:28.075Z,4.00
2018-09-22T03:21:28.097Z,4.00
2018-09-22T03:22:28.113Z,4.00
2018-09-22T03:23:28.125Z,4.00
2018-09-22T03:24:28.141Z,4.00
2018-09-22T03:25:28.159Z,4.00
2018-09-22T03:26:28.174Z,4.00
2018-09-22T03:27:28.270Z,4.00
2018-09-22T03:28:28.207Z,4.00
2018-09-22T03:29:28.219Z,4.00
2018-09-22T03:30:28.234Z,4.00
2018-09-22T03:31:28.269Z,4.00
2018-09-22T03:32:28.270Z,4.00
2018-09-22T03:33:28.294Z,4.00
2018-09-22T03:34:28.312Z,4.00
2018-09-22T03:35:28.350Z,4.00
2018-09-22T03:36:28.328Z,4.00
2018-09-22T03:37:28.352Z,4.00
2018-09-22T03:38:28.380Z,4.00
2018-09-22T03:39:28.393Z,4.00
2018-09-22T03:40:28.394Z,4.00
2018-09-22T03:41:28.409Z,4.00
2018-09-22T03:42:28.434Z,4.00
2018-09-22T03:43:28.447Z,4.00
2018-09-22T03:44:28.469Z,4.00
2018-09-22T03:45:28.478Z,4.00
2018-09-22T03:46:28.493Z,4.00
2018-09-22T03:47:28.508Z,4.00
2018-09-22T03:48:28.528Z,4.00
2018-09-22T03:49:28.543Z,4.00
2018-09-22T03:50:28.564Z,4.00
2018-09-22T03:51:28.664Z,4.00
2018-09-22T03:52:28.600Z,4.00
2018-09-22T03:53:28.612Z,4.00
2018-09-22T03:54:28.628Z,4.00
2018-09-22T03:55:28.639Z,4.00
2018-09-22T03:56:28.661Z,4.00
2018-09-22T03:57:28.702Z,4.00
2018-09-22T03:58:28.689Z,4.00
2018-09-22T03:59:28.704Z,4.00
2018-09-22T04:00:28.722Z,4.00
2018-09-22T04:01:28.741Z,4.00
2018-09-22T04:02:28.752Z,4.00
2018-09-22T04:03:28.811Z,4.00
2018-09-22T04:04:28.784Z,4.00
2018-09-22T04:05:28.807Z,4.00
2018-09-22T04:06:28.819Z,4.00
2018-09-22T04:07:28.837Z,4.00
2018-09-22T04:08:28.857Z,4.00
2018-09-22T04:09:28.919Z,4.00
2018-09-22T04:10:28.879Z,4.00
2018-09-22T04:11:28.905Z,4.00
2018-09-22T04:12:28.909Z,4.00
2018-09-22T04:13:28.928Z,4.00
2018-09-22T04:14:28.952Z,4.00
2018-09-22T04:15:29.058Z,4.00
2018-09-22T04:16:28.977Z,4.00
2018-09-22T04:17:29.000Z,4.00
2018-09-22T04:18:29.014Z,4.00
2018-09-22T04:19:29.030Z,4.00
2018-09-22T04:20:29.047Z,4.00
2018-09-22T04:21:29.138Z,4.00
2018-09-22T04:22:29.070Z,4.00
2018-09-22T04:23:29.104Z,4.00
2018-09-22T04:24:29.106Z,4.00
2018-09-22T04:25:29.120Z,4.00
2018-09-22T04:26:29.142Z,4.00
2018-09-22T04:27:29.186Z,4.00
2018-09-22T04:28:29.185Z,4.00
2018-09-22T04:29:29.192Z,4.00
2018-09-22T04:30:29.202Z,4.00
2018-09-22T04:31:29.222Z,4.00
2018-09-22T04:32:29.238Z,4.00
2018-09-22T04:33:29.340Z,4.00
2018-09-22T04:34:29.273Z,4.00
2018-09-22T04:35:29.288Z,4.00
2018-09-22T04:36:29.302Z,4.00
2018-09-22T04:37:29.334Z,4.00
2018-09-22T04:38:29.343Z,4.00
2018-09-22T04:39:29.358Z,4.00
2018-09-22T04:40:29.365Z,4.00
2018-09-22T04:41:29.390Z,4.00
2018-09-22T04:42:29.399Z,4.00
2018-09-22T04:43:29.414Z,4.00
2018-09-22T04:44:29.430Z,4.00
2018-09-22T04:45:29.443Z,4.00
2018-09-22T04:46:29.469Z,4.00
2018-09-22T04:47:29.483Z,4.00
2018-09-22T04:48:29.508Z,4.00
2018-09-22T04:49:29.509Z,4.00
2018-09-22T04:50:29.527Z,4.00
2018-09-22T04:51:29.541Z,4.00
2018-09-22T04:52:29.577Z,4.00
2018-09-22T04:53:29.585Z,4.00
2018-09-22T04:54:29.591Z,4.00
2018-09-22T04:55:29.609Z,4.00
2018-09-22T04:56:29.627Z,4.00
2018-09-22T04:57:29.642Z,4.00
2018-09-22T04:58:29.722Z,4.00
2018-09-22T04:59:29.667Z,4.00
2018-09-22T05:00:29.687Z,4.00
2018-09-22T05:01:29.704Z,4.00
2018-09-22T05:02:29.720Z,4.00
2018-09-22T05:03:29.737Z,4.00
2018-09-22T05:04:29.795Z,4.00
2018-09-22T05:05:29.765Z,4.00
2018-09-22T05:06:29.783Z,4.00
2018-09-22T05:07:29.805Z,4.00
2018-09-22T05:08:29.821Z,4.00
2018-09-22T05:09:29.834Z,4.00
2018-09-22T05:10:29.848Z,4.00
2018-09-22T05:11:29.863Z,4.00
2018-09-22T05:12:29.890Z,4.00
2018-09-22T05:13:29.896Z,4.00
2018-09-22T05:14:29.916Z,4.00
2018-09-22T05:15:29.935Z,4.00
2018-09-22T05:16:29.944Z,4.00
2018-09-22T05:17:29.956Z,4.00
2018-09-22T05:18:29.973Z,4.00
2018-09-22T05:19:29.987Z,4.00
2018-09-22T05:20:30.010Z,4.00
2018-09-22T05:21:30.024Z,4.00
2018-09-22T05:22:30.040Z,4.00
2018-09-22T05:23:30.060Z,4.00
2018-09-22T05:24:30.067Z,4.00
2018-09-22T05:25:30.095Z,4.00
2018-09-22T05:26:30.111Z,4.00
2018-09-22T05:27:30.127Z,4.00
2018-09-22T05:28:30.155Z,4.00
2018-09-22T05:29:30.153Z,4.00
2018-09-22T05:30:30.171Z,4.00
2018-09-22T05:31:30.195Z,4.00
2018-09-22T05:32:30.209Z,4.00
2018-09-22T05:33:30.285Z,4.00
2018-09-22T05:34:30.258Z,4.00
2018-09-22T05:35:30.307Z,4.00
2018-09-22T05:36:30.264Z,4.00
2018-09-22T05:37:30.286Z,4.00
2018-09-22T05:38:30.297Z,4.00
2018-09-22T05:39:30.315Z,4.00
2018-09-22T05:40:30.408Z,4.00
2018-09-22T05:41:30.346Z,4.00
2018-09-22T05:42:30.363Z,4.00
2018-09-22T05:43:30.378Z,4.00
2018-09-22T05:44:30.393Z,4.00
2018-09-22T05:45:30.413Z,4.00
2018-09-22T05:46:30.470Z,4.00
2018-09-22T05:47:30.453Z,4.00
2018-09-22T05:48:30.466Z,4.00
2018-09-22T05:49:30.472Z,4.00
2018-09-22T05:50:30.490Z,4.00
2018-09-22T05:51:30.518Z,4.00
2018-09-22T05:52:30.548Z,4.00
2018-09-22T05:53:30.540Z,4.00
2018-09-22T05:54:30.560Z,0.00
2018-09-22T05:55:30.570Z,0.00
2018-09-22T05:56:30.589Z,0.00
2018-09-22T05:57:30.598Z,0.00
2018-09-22T05:58:30.647Z,4.00
2018-09-22T05:59:30.651Z,4.00
2018-09-22T06:00:30.648Z,4.00
2018-09-22T06:01:30.668Z,4.00
2018-09-22T06:02:30.676Z,4.00
2018-09-22T06:03:30.724Z,4.00
2018-09-22T06:04:30.804Z,8.00
2018-09-22T06:05:30.730Z,4.00
2018-09-22T06:06:30.741Z,8.00
2018-09-22T06:07:30.769Z,8.00
2018-09-22T06:08:30.787Z,8.00
2018-09-22T06:09:30.811Z,12.00
2018-09-22T06:10:30.826Z,12.00
2018-09-22T06:11:30.830Z,16.00
2018-09-22T06:12:30.843Z,16.00
2018-09-22T06:13:30.863Z,24.00
2018-09-22T06:14:30.876Z,24.00
2018-09-22T06:15:30.896Z,32.00
2018-09-22T06:16:30.908Z,40.00
2018-09-22T06:17:30.926Z,44.00
2018-09-22T06:18:30.950Z,52.00
2018-09-22T06:19:30.958Z,60.00
2018-09-22T06:20:30.969Z,64.00
2018-09-22T06:21:30.985Z,76.00
2018-09-22T06:22:31.004Z,88.00
2018-09-22T06:23:31.095Z,96.00
2018-09-22T06:24:31.043Z,108.00
2018-09-22T06:25:31.055Z,120.00
2018-09-22T06:26:31.072Z,132.00
2018-09-22T06:27:31.081Z,148.00
2018-09-22T06:28:31.102Z,160.00
2018-09-22T06:29:31.114Z,180.00
2018-09-22T06:30:31.126Z,196.00
2018-09-22T06:31:31.150Z,212.00
2018-09-22T06:32:31.169Z,232.00
2018-09-22T06:33:31.183Z,248.00
2018-09-22T06:34:31.201Z,268.00
2018-09-22T06:35:31.221Z,288.00
2018-09-22T06:36:31.233Z,312.00
2018-09-22T06:37:31.335Z,332.00
2018-09-22T06:38:31.260Z,356.00
2018-09-22T06:39:31.278Z,376.00
2018-09-22T06:40:31.296Z,400.00
2018-09-22T06:41:31.315Z,424.00
2018-09-22T06:42:31.340Z,448.00
2018-09-22T06:43:31.350Z,472.00
2018-09-22T06:44:31.363Z,496.00
2018-09-22T06:45:31.376Z,520.00
2018-09-22T06:46:31.392Z,544.00
2018-09-22T06:47:31.458Z,572.00
2018-09-22T06:48:31.425Z,592.00
2018-09-22T06:49:31.437Z,620.00
2018-09-22T06:50:31.469Z,644.00
2018-09-22T06:51:31.476Z,672.00
2018-09-22T06:52:31.489Z,692.00
2018-09-22T06:53:31.583Z,720.00
2018-09-22T06:54:31.518Z,744.00
2018-09-22T06:55:31.542Z,772.00
2018-09-22T06:56:31.554Z,792.00
2018-09-22T06:57:31.567Z,820.00
2018-09-22T06:58:31.587Z,844.00
2018-09-22T06:59:31.627Z,868.00
2018-09-22T07:00:31.623Z,892.00
2018-09-22T07:01:31.636Z,916.00
2018-09-22T07:02:31.661Z,940.00
2018-09-22T07:03:31.666Z,968.00
2018-09-22T07:04:31.679Z,988.00
2018-09-22T07:05:31.699Z,1016.00
2018-09-22T07:06:31.866Z,1040.00
2018-09-22T07:07:31.738Z,1068.00
2018-09-22T07:08:31.745Z,1096.00
2018-09-22T07:09:31.764Z,1136.00
2018-09-22T07:10:31.783Z,1152.00
2018-09-22T07:11:31.829Z,1180.00
2018-09-22T07:12:31.821Z,1212.00
2018-09-22T07:13:31.821Z,1252.00
2018-09-22T07:14:31.845Z,1296.00
2018-09-22T07:15:31.862Z,1340.00
2018-09-22T07:16:31.877Z,1388.00
2018-09-22T07:17:31.893Z,1452.00
2018-09-22T07:18:31.911Z,1568.00
2018-09-22T07:19:32.000Z,1924.00
2018-09-22T07:20:31.941Z,2556.00
2018-09-22T07:21:31.964Z,3224.00
2018-09-22T07:22:31.977Z,3672.00
2018-09-22T07:23:31.992Z,4040.00
2018-09-22T07:24:32.002Z,4568.00
2018-09-22T07:25:32.113Z,4756.00
2018-09-22T07:26:32.044Z,4548.00
2018-09-22T07:27:32.055Z,4300.00
2018-09-22T07:28:32.072Z,4252.00
2018-09-22T07:29:32.108Z,4280.00
2018-09-22T07:30:32.102Z,4336.00
2018-09-22T07:31:32.120Z,4448.00
2018-09-22T07:32:32.152Z,4572.00
2018-09-22T07:33:32.163Z,4684.00
2018-09-22T07:34:32.172Z,4792.00
2018-09-22T07:35:32.200Z,4904.00
2018-09-22T07:36:32.221Z,4988.00
2018-09-22T07:37:32.239Z,5100.00
2018-09-22T07:38:32.252Z,5180.00
2018-09-22T07:39:32.379Z,5276.00
2018-09-22T07:40:32.285Z,5356.00
2018-09-22T07:41:32.294Z,5436.00
2018-09-22T07:42:32.318Z,5524.00
2018-09-22T07:43:32.340Z,5592.00
2018-09-22T07:44:32.357Z,5668.00
2018-09-22T07:45:32.385Z,5744.00
2018-09-22T07:46:32.391Z,5828.00
2018-09-22T07:47:32.410Z,5920.00
2018-09-22T07:48:32.428Z,5984.00
2018-09-22T07:49:32.450Z,6052.00
2018-09-22T07:50:32.468Z,6136.00
2018-09-22T07:51:32.489Z,6216.00
2018-09-22T07:52:32.497Z,6288.00
2018-09-22T07:53:32.527Z,6376.00
2018-09-22T07:54:32.542Z,6452.00
2018-09-22T07:55:32.565Z,6536.00
2018-09-22T07:56:32.583Z,6604.00
2018-09-22T07:57:32.604Z,6672.00
2018-09-22T07:58:32.631Z,6736.00
2018-09-22T07:59:32.641Z,6820.00
2018-09-22T08:00:32.803Z,6868.00
2018-09-22T08:01:32.673Z,6944.00
2018-09-22T08:02:32.695Z,7024.00
2018-09-22T08:03:32.714Z,7104.00
2018-09-22T08:04:32.729Z,7196.00
2018-09-22T08:05:32.760Z,7264.00
2018-09-22T08:06:32.780Z,7312.00
2018-09-22T08:07:32.795Z,7392.00
2018-09-22T08:08:32.817Z,7452.00
2018-09-22T08:09:32.827Z,7540.00
2018-09-22T08:10:32.856Z,7616.00
2018-09-22T08:11:32.876Z,7668.00
2018-09-22T08:12:32.886Z,7764.00
2018-09-22T08:13:32.913Z,7828.00
2018-09-22T08:14:32.930Z,7884.00
2018-09-22T08:15:32.951Z,7952.00
2018-09-22T08:16:32.983Z,8024.00
2018-09-22T08:17:32.994Z,8076.00
2018-09-22T08:18:33.052Z,8120.00
2018-09-22T08:19:33.024Z,8188.00
2018-09-22T08:20:33.056Z,8248.00
2018-09-22T08:21:33.071Z,8308.00
2018-09-22T08:22:33.089Z,8328.00
2018-09-22T08:23:33.106Z,8416.00
2018-09-22T08:24:33.119Z,8440.00
2018-09-22T08:25:33.149Z,8548.00
2018-09-22T08:26:33.168Z,8580.00
2018-09-22T08:27:33.188Z,8624.00
2018-09-22T08:28:33.212Z,8680.00
2018-09-22T08:29:33.231Z,8720.00
2018-09-22T08:30:33.246Z,8784.00
2018-09-22T08:31:33.272Z,8816.00
2018-09-22T08:32:33.288Z,8880.00
2018-09-22T08:33:33.305Z,8896.00
2018-09-22T08:34:33.332Z,8968.00
2018-09-22T08:35:33.349Z,9040.00
2018-09-22T08:36:33.535Z,9076.00
2018-09-22T08:37:33.388Z,9148.00
2018-09-22T08:38:33.409Z,9196.00
2018-09-22T08:39:33.438Z,9252.00
2018-09-22T08:40:33.452Z,9304.00
2018-09-22T08:41:33.472Z,9380.00
2018-09-22T08:42:33.492Z,9404.00
2018-09-22T08:43:33.510Z,9452.00
2018-09-22T08:44:33.535Z,9524.00
2018-09-22T08:45:33.557Z,9596.00
2018-09-22T08:46:33.579Z,9628.00
2018-09-22T08:47:33.599Z,9688.00
2018-09-22T08:48:33.626Z,9736.00
2018-09-22T08:49:33.671Z,9792.00
2018-09-22T08:50:33.661Z,9828.00
2018-09-22T08:51:33.682Z,9872.00
2018-09-22T08:52:33.703Z,9924.00
2018-09-22T08:53:33.720Z,9960.00
2018-09-22T08:54:33.745Z,10040.00
2018-09-22T08:55:33.763Z,10072.00
2018-09-22T08:56:33.792Z,10116.00
2018-09-22T08:57:33.813Z,10152.00
2018-09-22T08:58:33.831Z,10196.00
2018-09-22T08:59:33.844Z,10256.00
2018-09-22T09:00:33.988Z,10300.00
2018-09-22T09:01:33.888Z,10352.00
2018-09-22T09:02:33.915Z,10376.00
2018-09-22T09:03:33.932Z,10436.00
2018-09-22T09:04:33.955Z,10476.00
2018-09-22T09:05:33.973Z,10544.00
2018-09-22T09:06:34.032Z,10536.00
2018-09-22T09:07:34.010Z,10600.00
2018-09-22T09:08:34.037Z,10672.00
2018-09-22T09:09:34.066Z,10688.00
2018-09-22T09:10:34.089Z,10720.00
2018-09-22T09:11:34.203Z,10740.00
2018-09-22T09:12:34.134Z,10780.00
2018-09-22T09:13:34.181Z,10824.00
2018-09-22T09:14:34.185Z,10864.00
2018-09-22T09:15:34.194Z,10912.00
2018-09-22T09:16:34.205Z,10940.00
2018-09-22T09:17:34.230Z,10964.00
2018-09-22T09:18:34.257Z,10992.00
2018-09-22T09:19:34.278Z,10416.00
2018-09-22T09:20:34.295Z,11052.00
2018-09-22T09:21:34.317Z,11128.00
2018-09-22T09:22:34.343Z,11120.00
2018-09-22T09:23:34.367Z,11160.00
2018-09-22T09:24:34.379Z,11228.00
2018-09-22T09:25:34.405Z,11248.00
2018-09-22T09:26:34.422Z,11280.00
2018-09-22T09:27:34.527Z,11288.00
2018-09-22T09:28:34.470Z,11320.00
2018-09-22T09:29:34.500Z,11380.00
2018-09-22T09:30:34.524Z,11416.00
2018-09-22T09:31:34.543Z,11420.00
2018-09-22T09:32:34.558Z,11444.00
2018-09-22T09:33:34.574Z,11508.00
2018-09-22T09:34:34.613Z,11564.00
2018-09-22T09:35:34.627Z,11592.00
2018-09-22T09:36:34.644Z,11596.00
2018-09-22T09:37:34.717Z,11656.00
2018-09-22T09:38:34.698Z,11648.00
2018-09-22T09:39:34.708Z,11692.00
2018-09-22T09:40:34.739Z,11760.00
2018-09-22T09:41:34.764Z,11788.00
2018-09-22T09:42:34.782Z,11832.00
2018-09-22T09:43:34.857Z,11820.00
2018-09-22T09:44:34.823Z,11824.00
2018-09-22T09:45:34.846Z,11868.00
2018-09-22T09:46:34.869Z,11904.00
2018-09-22T09:47:34.891Z,11956.00
2018-09-22T09:48:34.924Z,11964.00
2018-09-22T09:49:34.944Z,12000.00
2018-09-22T09:50:34.966Z,12020.00
2018-09-22T09:51:34.981Z,12048.00
2018-09-22T09:52:35.006Z,12072.00
2018-09-22T09:53:35.026Z,12116.00
2018-09-22T09:54:35.122Z,12128.00
2018-09-22T09:55:35.069Z,12140.00
2018-09-22T09:56:35.096Z,12184.00
2018-09-22T09:57:35.120Z,12196.00
2018-09-22T09:58:35.144Z,12252.00
2018-09-22T09:59:35.161Z,12244.00
2018-09-22T10:00:35.193Z,12280.00
2018-09-22T10:01:35.205Z,12332.00
2018-09-22T10:02:35.246Z,12320.00
2018-09-22T10:03:35.252Z,12364.00
2018-09-22T10:04:35.348Z,12396.00
2018-09-22T10:05:35.302Z,12428.00
2018-09-22T10:06:35.328Z,12460.00
2018-09-22T10:07:35.343Z,12464.00
2018-09-22T10:08:35.434Z,12460.00
2018-09-22T10:09:35.390Z,12496.00
2018-09-22T10:10:35.421Z,12528.00
2018-09-22T10:11:35.440Z,12556.00
2018-09-22T10:12:35.465Z,12588.00
2018-09-22T10:13:35.487Z,12600.00
2018-09-22T10:14:35.534Z,12624.00
2018-09-22T10:15:35.534Z,12652.00
2018-09-22T10:16:35.556Z,12652.00
2018-09-22T10:17:35.579Z,12676.00
2018-09-22T10:18:35.597Z,12712.00
2018-09-22T10:19:35.629Z,12736.00
2018-09-22T10:20:35.648Z,12784.00
2018-09-22T10:21:35.667Z,12816.00
2018-09-22T10:22:35.691Z,12828.00
2018-09-22T10:23:35.714Z,12836.00
2018-09-22T10:24:35.742Z,12844.00
2018-09-22T10:25:35.763Z,12884.00
2018-09-22T10:26:35.859Z,12892.00
2018-09-22T10:27:35.815Z,12896.00
2018-09-22T10:28:35.867Z,12952.00
2018-09-22T10:29:35.857Z,12976.00
2018-09-22T10:30:35.886Z,12960.00
2018-09-22T10:31:35.906Z,12988.00
2018-09-22T10:32:35.930Z,12996.00
2018-09-22T10:33:35.959Z,13016.00
2018-09-22T10:34:35.977Z,13076.00
2018-09-22T10:35:36.007Z,13056.00
2018-09-22T10:36:36.030Z,13060.00
2018-09-22T10:37:36.056Z,13076.00
2018-09-22T10:38:36.070Z,13144.00
2018-09-22T10:39:36.140Z,13108.00
2018-09-22T10:40:36.117Z,13136.00
2018-09-22T10:41:36.152Z,13116.00
2018-09-22T10:42:36.166Z,13148.00
2018-09-22T10:43:36.191Z,13180.00
2018-09-22T10:44:36.217Z,13208.00
2018-09-22T10:45:36.242Z,13264.00
2018-09-22T10:46:36.260Z,13228.00
2018-09-22T10:47:36.295Z,13236.00
2018-09-22T10:48:36.318Z,13228.00
2018-09-22T10:49:36.342Z,13232.00
2018-09-22T10:50:36.371Z,13216.00
2018-09-22T10:51:36.475Z,13256.00
2018-09-22T10:52:36.495Z,13296.00
2018-09-22T10:53:36.444Z,13268.00
2018-09-22T10:54:36.450Z,13272.00
2018-09-22T10:55:36.535Z,13264.00
2018-09-22T10:56:36.513Z,13320.00
2018-09-22T10:57:36.524Z,13364.00
2018-09-22T10:58:36.558Z,13356.00
2018-09-22T10:59:36.582Z,13340.00
2018-09-22T11:00:36.608Z,13328.00
2018-09-22T11:01:36.631Z,13344.00
2018-09-22T11:02:36.648Z,13340.00
2018-09-22T11:03:36.668Z,13352.00
2018-09-22T11:04:36.705Z,13368.00
2018-09-22T11:05:36.728Z,13384.00
2018-09-22T11:06:36.746Z,13364.00
2018-09-22T11:07:36.781Z,13364.00
2018-09-22T11:08:36.813Z,13372.00
2018-09-22T11:09:36.822Z,13404.00
2018-09-22T11:10:36.849Z,13432.00
2018-09-22T11:11:36.878Z,13428.00
2018-09-22T11:12:36.918Z,13444.00
2018-09-22T11:13:36.933Z,13492.00
2018-09-22T11:14:36.946Z,13484.00
2018-09-22T11:15:36.986Z,13484.00
2018-09-22T11:16:36.991Z,13492.00
2018-09-22T11:17:37.024Z,13452.00
2018-09-22T11:18:37.048Z,13484.00
2018-09-22T11:19:37.076Z,13536.00
2018-09-22T11:20:37.092Z,13532.00
2018-09-22T11:21:37.121Z,13524.00
2018-09-22T11:22:37.145Z,13524.00
2018-09-22T11:23:37.171Z,13572.00
2018-09-22T11:24:37.202Z,13524.00
2018-09-22T11:25:37.213Z,13528.00
2018-09-22T11:26:37.242Z,13524.00
2018-09-22T11:27:37.268Z,13544.00
2018-09-22T11:28:37.293Z,13564.00
2018-09-22T11:29:37.317Z,13544.00
2018-09-22T11:30:37.337Z,13536.00
2018-09-22T11:31:37.377Z,13520.00
2018-09-22T11:32:37.437Z,13552.00
2018-09-22T11:33:37.420Z,13564.00
2018-09-22T11:34:37.484Z,13592.00
2018-09-22T11:35:37.462Z,13584.00
2018-09-22T11:36:37.492Z,13564.00
2018-09-22T11:37:37.510Z,13556.00
2018-09-22T11:38:37.551Z,13556.00
2018-09-22T11:39:37.563Z,13552.00
2018-09-22T11:40:37.608Z,13536.00
2018-09-22T11:41:37.621Z,13552.00
2018-09-22T11:42:37.640Z,13536.00
2018-09-22T11:43:37.665Z,13472.00
2018-09-22T11:44:37.691Z,13548.00
2018-09-22T11:45:37.708Z,13544.00
2018-09-22T11:46:37.737Z,13500.00
2018-09-22T11:47:37.766Z,13504.00
2018-09-22T11:48:37.783Z,13460.00
2018-09-22T11:49:37.823Z,13412.00
2018-09-22T11:50:37.838Z,13372.00
2018-09-22T11:51:37.875Z,13384.00
2018-09-22T11:52:37.891Z,13468.00
2018-09-22T11:53:37.910Z,13520.00
2018-09-22T11:54:37.942Z,13532.00
2018-09-22T11:55:37.970Z,13524.00
2018-09-22T11:56:37.984Z,13524.00
2018-09-22T11:57:38.013Z,13540.00
2018-09-22T11:58:38.036Z,13536.00
2018-09-22T11:59:38.091Z,13520.00
2018-09-22T12:00:38.092Z,13504.00
2018-09-22T12:01:38.120Z,13492.00
2018-09-22T12:02:38.137Z,13484.00
2018-09-22T12:03:38.175Z,13472.00
2018-09-22T12:04:38.199Z,13444.00
2018-09-22T12:05:38.215Z,13448.00
2018-09-22T12:06:38.367Z,13440.00
2018-09-22T12:07:38.265Z,13440.00
2018-09-22T12:08:38.294Z,13444.00
2018-09-22T12:09:38.330Z,13392.00
2018-09-22T12:10:38.349Z,13424.00
2018-09-22T12:11:38.375Z,13388.00
2018-09-22T12:12:38.401Z,13404.00
2018-09-22T12:13:38.423Z,13364.00
2018-09-22T12:14:38.452Z,13372.00
2018-09-22T12:15:38.484Z,13368.00
2018-09-22T12:16:38.513Z,13340.00
2018-09-22T12:17:38.526Z,13344.00
2018-09-22T12:18:38.544Z,13292.00
2018-09-22T12:19:38.572Z,13288.00
2018-09-22T12:20:38.602Z,13260.00
2018-09-22T12:21:38.627Z,13236.00
2018-09-22T12:22:38.661Z,13240.00
2018-09-22T12:23:38.686Z,13200.00
2018-09-22T12:24:38.712Z,13168.00
2018-09-22T12:25:38.942Z,13168.00
2018-09-22T12:26:38.960Z,13160.00
2018-09-22T12:27:38.792Z,13188.00
2018-09-22T12:28:38.813Z,13224.00
2018-09-22T12:29:38.840Z,13204.00
2018-09-22T12:30:38.864Z,13244.00
2018-09-22T12:31:38.886Z,13224.00
2018-09-22T12:32:38.910Z,13260.00
2018-09-22T12:33:38.957Z,13252.00
2018-09-22T12:34:38.972Z,13280.00