createdAt,value
2022-10-11T00:02:26.365Z,19
2022-10-11T00:18:56.769Z,20
2022-10-11T00:35:28.866Z,20
2022-10-11T00:52:00.590Z,19
2022-10-11T01:08:32.199Z,19
2022-10-11T01:25:03.876Z,19
2022-10-11T01:41:36.332Z,20
2022-10-11T01:58:09.438Z,20
2022-10-11T02:14:36.642Z,20
2022-10-11T02:31:03.783Z,20
2022-10-11T02:47:35.778Z,20
2022-10-11T03:04:06.873Z,20
2022-10-11T03:20:38.464Z,19
2022-10-11T03:37:11.176Z,19
2022-10-11T03:53:42.444Z,19
2022-10-11T04:26:46.868Z,19
2022-10-11T04:43:17.779Z,20
2022-10-11T04:59:50.483Z,20
2022-10-11T05:32:54.103Z,20
2022-10-11T05:49:21.247Z,20
2022-10-11T06:05:56.820Z,21
2022-10-11T06:22:20.085Z,20
2022-10-11T06:38:51.459Z,21
2022-10-11T06:55:24.429Z,21
2022-10-11T07:11:56.078Z,21
2022-10-11T07:28:27.763Z,22
2022-10-11T07:44:59.829Z,22
2022-10-11T08:01:33.439Z,22
2022-10-11T08:18:05.395Z,22
2022-10-11T08:34:38.914Z,22
2022-10-11T08:51:06.669Z,22
2022-10-11T09:07:34.457Z,22
2022-10-11T09:24:07.608Z,23
2022-10-11T09:40:40.654Z,21
2022-10-11T09:57:13.266Z,22
2022-10-11T10:13:45.365Z,22
2022-10-11T10:30:18.253Z,23
2022-10-11T10:46:52.657Z,24
2022-10-11T11:03:27.238Z,21
2022-10-11T11:20:03.168Z,21
2022-10-11T11:36:39.240Z,22
2022-10-11T11:53:09.783Z,21
2022-10-11T12:26:15.577Z,22
2022-10-11T12:42:50.196Z,23
2022-10-11T12:59:24.790Z,24
2022-10-11T13:32:35.984Z,23
2022-10-11T13:49:10.895Z,24
2022-10-11T14:05:44.981Z,25
2022-10-11T14:38:53.850Z,23
2022-10-11T14:55:28.874Z,25
2022-10-11T15:12:04.024Z,25
2022-10-11T15:28:38.790Z,25
2022-10-11T15:45:08.317Z,25
2022-10-11T16:01:37.858Z,25
2022-10-11T16:18:12.117Z,25
2022-10-11T16:51:19.801Z,21
2022-10-11T17:07:53.362Z,21
2022-10-11T17:24:27.534Z,19
2022-10-11T17:41:01.752Z,19
2022-10-11T17:57:33.967Z,19
2022-10-11T18:14:07.261Z,19
2022-10-11T18:30:39.141Z,19
2022-10-11T18:47:12.025Z,19
2022-10-11T19:03:45.175Z,19
2022-10-11T19:20:18.254Z,19
2022-10-11T19:36:45.768Z,19
2022-10-11T19:53:18.389Z,19
2022-10-11T20:09:51.449Z,18
2022-10-11T20:26:23.359Z,19
2022-10-11T20:42:55.863Z,18
2022-10-11T20:59:27.939Z,17
2022-10-11T21:15:59.041Z,17
2022-10-11T21:32:30.879Z,15
2022-10-11T22:05:30.415Z,17
2022-10-11T22:21:57.361Z,16
2022-10-11T22:38:24.286Z,16
2022-10-11T22:54:51.165Z,17
2022-10-11T23:11:22.386Z,16
2022-10-11T23:27:53.723Z,16
