createdAt,value
2023-03-24T00:02:37.691Z,60.92
2023-03-24T00:07:41.602Z,60.73
2023-03-24T00:12:46.388Z,60.67
2023-03-24T00:17:52.819Z,60.52
2023-03-24T00:22:59.373Z,60.33
2023-03-24T00:28:01.886Z,60.13
2023-03-24T00:33:04.298Z,60.01
2023-03-24T00:38:06.194Z,59.95
2023-03-24T00:43:09.389Z,59.89
2023-03-24T00:48:15.176Z,59.96
2023-03-24T00:53:19.231Z,59.99
2023-03-24T00:58:21.814Z,60.19
2023-03-24T01:03:28.191Z,60.38
2023-03-24T01:08:30.000Z,60.39
2023-03-24T01:13:32.065Z,60.42
2023-03-24T01:18:35.101Z,60.52
2023-03-24T01:23:38.317Z,60.59
2023-03-24T01:28:41.154Z,60.51
2023-03-24T01:33:43.048Z,60.44
2023-03-24T01:38:45.601Z,60.45
2023-03-24T01:43:47.774Z,60.21
2023-03-24T01:49:03.150Z,60.18
2023-03-24T01:54:08.444Z,60.24
2023-03-24T01:59:15.056Z,60.30
2023-03-24T02:04:40.390Z,60.28
2023-03-24T02:09:42.914Z,60.04
2023-03-24T02:14:44.934Z,60.11
2023-03-24T02:19:58.737Z,60.16
2023-03-24T02:25:41.694Z,60.18
2023-03-24T02:31:05.021Z,60.01
2023-03-24T02:36:21.884Z,60.09
2023-03-24T02:41:40.972Z,60.20
2023-03-24T02:46:48.443Z,60.31
2023-03-24T02:51:53.326Z,60.64
2023-03-24T02:57:09.840Z,60.90
2023-03-24T03:02:41.759Z,61.49
2023-03-24T03:07:47.045Z,62.24
2023-03-24T03:12:53.069Z,62.64
2023-03-24T03:18:18.817Z,66.22
2023-03-24T03:23:28.425Z,66.80
2023-03-24T03:28:33.047Z,67.21
2023-03-24T03:33:49.944Z,67.02
2023-03-24T03:39:00.378Z,67.97
2023-03-24T03:44:02.403Z,67.36
2023-03-24T03:49:07.728Z,67.97
2023-03-24T03:54:13.574Z,68.14
2023-03-24T03:59:42.457Z,69.04
2023-03-24T04:05:05.717Z,69.62
2023-03-24T04:10:36.245Z,69.45
2023-03-24T04:15:45.661Z,69.71
2023-03-24T04:21:28.574Z,69.64
2023-03-24T04:26:54.777Z,70.13
2023-03-24T04:32:30.552Z,70.74
2023-03-24T04:37:38.099Z,71.87
2023-03-24T04:42:52.726Z,71.84
2023-03-24T04:47:59.663Z,72.02
2023-03-24T04:53:16.349Z,72.59
2023-03-24T04:58:20.389Z,73.37
2023-03-24T05:06:28.384Z,74.43
2023-03-24T05:11:30.319Z,75.06
2023-03-24T05:16:38.050Z,75.42
2023-03-24T05:21:40.195Z,76.08
2023-03-24T05:26:42.284Z,76.28
2023-03-24T05:31:49.294Z,76.48
2023-03-24T05:36:53.054Z,76.70
2023-03-24T05:41:56.654Z,76.86
2023-03-24T05:46:58.370Z,77.03
2023-03-24T05:52:01.846Z,77.29
2023-03-24T05:57:04.514Z,77.58
2023-03-24T06:02:17.562Z,77.97
2023-03-24T06:07:34.324Z,78.27
2023-03-24T06:12:36.190Z,78.57
2023-03-24T06:17:38.500Z,78.68
2023-03-24T06:22:47.616Z,78.57
2023-03-24T06:27:52.082Z,78.01
2023-03-24T06:32:57.398Z,77.28
2023-03-24T06:37:59.337Z,76.75
2023-03-24T06:43:01.603Z,76.34
2023-03-24T06:48:04.429Z,76.05
2023-03-24T06:53:06.767Z,75.78
2023-03-24T06:58:11.013Z,75.50
2023-03-24T07:03:48.564Z,75.33
2023-03-24T07:09:09.353Z,74.91
2023-03-24T07:14:11.941Z,74.36
2023-03-24T07:19:14.584Z,74.03
2023-03-24T07:24:19.697Z,73.64
2023-03-24T07:29:32.419Z,73.29
2023-03-24T07:34:51.608Z,72.83
2023-03-24T07:39:54.528Z,71.80
2023-03-24T07:44:56.498Z,71.02
2023-03-24T07:49:59.359Z,69.97
2023-03-24T07:55:01.088Z,69.48
2023-03-24T08:00:20.522Z,68.43
2023-03-24T08:05:37.473Z,67.07
2023-03-24T08:11:05.604Z,66.06
2023-03-24T08:16:07.916Z,64.33
2023-03-24T08:21:09.634Z,62.34
2023-03-24T08:26:11.988Z,60.03
2023-03-24T08:31:13.817Z,58.34
2023-03-24T08:36:16.881Z,57.85
2023-03-24T08:41:18.853Z,57.24
2023-03-24T08:46:21.091Z,57.39
2023-03-24T08:51:23.575Z,57.15
2023-03-24T08:56:25.997Z,56.12
2023-03-24T09:01:28.455Z,55.57
2023-03-24T09:06:30.425Z,55.43
2023-03-24T09:11:32.095Z,54.92
2023-03-24T09:16:34.715Z,54.86
2023-03-24T09:21:38.529Z,54.08
2023-03-24T09:26:41.179Z,53.30
2023-03-24T09:31:42.917Z,52.70
2023-03-24T09:36:44.704Z,51.83
2023-03-24T09:41:47.880Z,50.99
2023-03-24T09:46:57.545Z,50.51
2023-03-24T09:52:06.371Z,50.98
2023-03-24T09:57:38.908Z,49.29
2023-03-24T10:02:40.910Z,48.78
2023-03-24T10:07:49.125Z,48.10
2023-03-24T10:12:51.037Z,47.83
2023-03-24T10:18:11.083Z,46.26
2023-03-24T10:23:43.973Z,46.16
2023-03-24T10:28:52.559Z,46.84
2023-03-24T10:33:54.776Z,45.26
2023-03-24T10:38:58.729Z,45.39
2023-03-24T10:44:02.487Z,45.89
2023-03-24T10:49:31.297Z,46.08
2023-03-24T10:54:33.153Z,46.08
2023-03-24T10:59:39.766Z,46.04
2023-03-24T11:04:48.576Z,45.83
2023-03-24T11:10:07.552Z,46.22
2023-03-24T11:15:24.086Z,45.85
2023-03-24T11:20:32.408Z,45.72
2023-03-24T11:25:39.051Z,45.80
2023-03-24T11:31:08.079Z,45.80
2023-03-24T11:36:34.979Z,46.15
2023-03-24T11:41:39.323Z,46.31
2023-03-24T11:46:43.534Z,46.89
2023-03-24T11:51:49.393Z,47.19
2023-03-24T11:56:59.130Z,47.78
2023-03-24T12:02:12.079Z,48.16
2023-03-24T12:07:35.696Z,48.27
2023-03-24T12:12:59.712Z,48.04
2023-03-24T12:18:27.705Z,48.55
2023-03-24T12:23:36.215Z,48.88
2023-03-24T12:29:09.213Z,49.47
2023-03-24T12:34:46.278Z,49.88
2023-03-24T12:40:00.084Z,50.18
2023-03-24T12:45:22.368Z,50.28
2023-03-24T12:50:52.393Z,50.20
2023-03-24T12:56:21.803Z,50.37
2023-03-24T13:01:38.982Z,50.55
2023-03-24T13:07:12.023Z,50.72
2023-03-24T13:12:19.778Z,50.95
2023-03-24T13:17:28.512Z,51.04
2023-03-24T13:22:32.033Z,51.54
2023-03-24T13:27:41.542Z,51.62
2023-03-24T13:32:52.358Z,50.73
2023-03-24T13:38:01.114Z,50.45
2023-03-24T13:43:17.885Z,48.54
2023-03-24T13:48:29.463Z,46.51
2023-03-24T13:53:44.212Z,45.30
2023-03-24T13:58:47.998Z,45.34
2023-03-24T14:04:14.849Z,45.19
2023-03-24T14:09:21.588Z,45.19
2023-03-24T14:14:26.006Z,45.00
2023-03-24T14:20:02.578Z,44.97
2023-03-24T14:25:20.139Z,44.98
2023-03-24T14:30:30.661Z,45.44
2023-03-24T14:35:46.819Z,45.52
2023-03-24T14:40:56.637Z,45.32
2023-03-24T14:46:02.390Z,45.72
2023-03-24T14:51:13.854Z,46.27
2023-03-24T14:56:18.460Z,46.54
2023-03-24T15:01:22.298Z,46.38
2023-03-24T15:06:24.587Z,46.82
2023-03-24T15:11:31.028Z,47.41
2023-03-24T15:16:35.756Z,48.08
2023-03-24T15:21:39.836Z,48.60
2023-03-24T15:26:41.532Z,49.54
2023-03-24T15:31:43.451Z,52.27
2023-03-24T15:36:46.506Z,54.04
2023-03-24T15:41:52.879Z,54.60
2023-03-24T15:46:58.141Z,54.51
2023-03-24T15:52:02.869Z,55.86
2023-03-24T15:57:23.780Z,58.03
2023-03-24T16:02:33.391Z,59.67
2023-03-24T16:07:35.723Z,60.72
2023-03-24T16:12:38.146Z,61.57
2023-03-24T16:17:40.550Z,62.33
2023-03-24T16:22:42.393Z,62.72
2023-03-24T16:27:44.186Z,63.34
2023-03-24T16:32:46.239Z,64.41
2023-03-24T16:37:48.284Z,65.65
2023-03-24T16:42:50.088Z,66.71
2023-03-24T16:47:51.954Z,67.57
2023-03-24T16:52:53.940Z,67.81
2023-03-24T16:57:55.656Z,68.44
2023-03-24T17:03:00.005Z,69.55
2023-03-24T17:08:02.375Z,69.94
2023-03-24T17:13:04.141Z,70.18
2023-03-24T17:18:08.374Z,71.42
2023-03-24T17:23:12.966Z,72.70
2023-03-24T17:28:16.397Z,73.14
2023-03-24T17:33:18.449Z,73.71
2023-03-24T17:38:20.819Z,73.45
2023-03-24T17:43:22.560Z,72.78
2023-03-24T17:48:25.264Z,72.22
2023-03-24T17:53:27.038Z,71.69
2023-03-24T17:58:29.436Z,71.41
2023-03-24T18:03:31.175Z,70.90
2023-03-24T18:08:33.621Z,69.75
2023-03-24T18:13:35.492Z,69.63
2023-03-24T18:18:38.507Z,69.63
2023-03-24T18:23:40.372Z,69.50
2023-03-24T18:28:44.162Z,69.60
2023-03-24T18:33:48.125Z,69.66
2023-03-24T18:38:49.941Z,69.83
2023-03-24T18:43:51.711Z,69.98
2023-03-24T18:48:55.467Z,69.33
2023-03-24T18:53:58.743Z,69.47
2023-03-24T18:59:01.571Z,69.46
2023-03-24T19:04:03.672Z,69.33
2023-03-24T19:09:05.476Z,69.40
2023-03-24T19:14:07.290Z,69.38
2023-03-24T19:19:09.954Z,69.00
2023-03-24T19:24:12.087Z,69.10
2023-03-24T19:29:15.280Z,69.22
2023-03-24T19:34:17.863Z,69.59
2023-03-24T19:39:20.009Z,69.09
2023-03-24T19:44:22.558Z,69.37
2023-03-24T19:49:24.383Z,69.71
2023-03-24T19:54:26.198Z,69.85
2023-03-24T19:59:28.227Z,70.50
2023-03-24T20:04:29.965Z,71.16
2023-03-24T20:09:31.660Z,71.08
2023-03-24T20:14:33.733Z,71.21
2023-03-24T20:19:37.913Z,71.59
2023-03-24T20:24:39.865Z,72.01
2023-03-24T20:29:42.673Z,71.84
2023-03-24T20:34:44.448Z,72.56
2023-03-24T20:39:46.223Z,72.82
2023-03-24T20:44:48.005Z,72.82
2023-03-24T20:49:50.575Z,73.17
2023-03-24T20:54:55.288Z,72.99
2023-03-24T20:59:57.155Z,72.35
2023-03-24T21:04:58.858Z,72.16
2023-03-24T21:10:00.584Z,71.70
2023-03-24T21:15:05.281Z,71.40
2023-03-24T21:20:13.753Z,70.84
2023-03-24T21:25:15.668Z,70.48
2023-03-24T21:30:22.503Z,70.48
2023-03-24T21:35:25.462Z,70.48
2023-03-24T21:40:27.458Z,70.68
2023-03-24T21:45:32.365Z,71.35
2023-03-24T21:50:34.860Z,71.54
2023-03-24T21:55:36.703Z,71.47
2023-03-24T22:00:40.104Z,71.65
2023-03-24T22:05:43.044Z,71.84
2023-03-24T22:10:54.421Z,71.74
2023-03-24T22:15:58.464Z,72.09
2023-03-24T22:21:06.972Z,72.50
2023-03-24T22:26:14.608Z,72.18
2023-03-24T22:31:16.821Z,69.31
2023-03-24T22:36:18.860Z,68.24
2023-03-24T22:41:21.636Z,67.80
2023-03-24T22:46:24.528Z,67.92
2023-03-24T22:51:28.888Z,67.89
2023-03-24T22:56:30.649Z,67.40
2023-03-24T23:01:32.405Z,67.25
2023-03-24T23:06:34.645Z,66.61
2023-03-24T23:11:36.445Z,66.43
2023-03-24T23:16:38.669Z,65.71
2023-03-24T23:21:40.448Z,65.78
2023-03-24T23:26:42.123Z,65.51
2023-03-24T23:31:44.057Z,65.67
2023-03-24T23:36:49.912Z,65.56
2023-03-24T23:41:51.702Z,65.35
2023-03-24T23:46:53.589Z,64.91
2023-03-24T23:51:55.295Z,65.27
2023-03-24T23:56:57.069Z,64.57
