createdAt,value
2019-03-09T00:01:18.422Z,6.50
2019-03-09T00:04:22.197Z,6.40
2019-03-09T00:07:26.171Z,6.50
2019-03-09T00:10:29.881Z,6.10
2019-03-09T00:13:33.589Z,6.20
2019-03-09T00:16:40.080Z,6.10
2019-03-09T00:19:43.781Z,6.40
2019-03-09T00:22:51.272Z,6.20
2019-03-09T00:26:12.026Z,6.20
2019-03-09T00:29:34.601Z,6.30
2019-03-09T00:32:38.312Z,6.20
2019-03-09T00:35:42.058Z,6.10
2019-03-09T00:38:46.257Z,6.10
2019-03-09T00:41:49.884Z,6.50
2019-03-09T00:44:53.552Z,6.40
2019-03-09T00:47:57.441Z,6.50
2019-03-09T00:51:01.772Z,6.10
2019-03-09T00:54:05.562Z,6.10
2019-03-09T00:57:09.237Z,6.30
2019-03-09T01:00:15.962Z,6.10
2019-03-09T01:03:19.965Z,6.30
2019-03-09T01:06:23.960Z,6.00
2019-03-09T01:09:27.689Z,6.20
2019-03-09T01:12:31.441Z,6.30
2019-03-09T01:15:35.141Z,6.20
2019-03-09T01:18:38.994Z,6.30
2019-03-09T01:21:42.923Z,6.30
2019-03-09T01:24:46.610Z,6.10
2019-03-09T01:27:50.278Z,6.10
2019-03-09T01:30:53.937Z,6.20
2019-03-09T01:33:57.577Z,6.20
2019-03-09T01:37:01.294Z,6.60
2019-03-09T01:40:06.462Z,6.30
2019-03-09T01:43:10.164Z,6.40
2019-03-09T01:46:13.835Z,6.50
2019-03-09T01:49:17.537Z,6.60
2019-03-09T01:52:21.209Z,6.60
2019-03-09T01:55:24.900Z,6.30
2019-03-09T01:58:28.536Z,6.20
2019-03-09T02:01:32.202Z,6.30
2019-03-09T02:04:35.861Z,6.10
2019-03-09T02:07:39.548Z,6.30
2019-03-09T02:10:43.394Z,6.30
2019-03-09T02:13:47.061Z,6.60
2019-03-09T02:16:51.061Z,6.40
2019-03-09T02:19:54.735Z,6.40
2019-03-09T02:22:58.513Z,6.40
2019-03-09T02:26:02.182Z,6.60
2019-03-09T02:29:05.880Z,6.30
2019-03-09T02:32:09.555Z,6.30
2019-03-09T02:35:14.276Z,6.60
2019-03-09T02:38:28.193Z,6.50
2019-03-09T02:41:31.945Z,6.60
2019-03-09T02:44:35.690Z,6.80
2019-03-09T02:47:39.645Z,6.70
2019-03-09T02:50:58.210Z,6.80
2019-03-09T02:54:01.901Z,6.70
2019-03-09T02:57:05.857Z,6.80
2019-03-09T03:00:12.501Z,7.00
2019-03-09T03:03:16.215Z,7.10
2019-03-09T03:06:20.239Z,6.90
2019-03-09T03:09:23.893Z,6.70
2019-03-09T03:12:28.240Z,7.00
2019-03-09T03:15:33.614Z,6.80
2019-03-09T03:18:37.277Z,6.90
2019-03-09T03:21:40.951Z,6.80
2019-03-09T03:24:44.638Z,6.90
2019-03-09T03:27:48.349Z,6.80
2019-03-09T03:30:52.002Z,6.90
2019-03-09T03:33:55.716Z,7.00
2019-03-09T03:36:59.421Z,6.90
2019-03-09T03:40:03.596Z,7.00
2019-03-09T03:43:07.379Z,6.80
2019-03-09T03:46:11.046Z,7.10
2019-03-09T03:49:15.046Z,6.70
2019-03-09T03:52:21.682Z,7.20
2019-03-09T03:55:25.546Z,7.00
2019-03-09T03:58:29.888Z,6.80
2019-03-09T04:01:33.564Z,7.20
2019-03-09T04:04:37.282Z,7.10
2019-03-09T04:07:41.375Z,7.00
2019-03-09T04:10:45.313Z,7.10
2019-03-09T04:13:49.091Z,7.10
2019-03-09T04:16:52.740Z,6.90
2019-03-09T04:19:56.417Z,7.20
2019-03-09T04:23:00.088Z,6.70
2019-03-09T04:26:03.788Z,6.80
2019-03-09T04:29:07.444Z,7.00
2019-03-09T04:32:11.213Z,6.90
2019-03-09T04:35:14.937Z,7.00
2019-03-09T04:38:18.638Z,6.70
2019-03-09T04:41:22.264Z,7.00
2019-03-09T04:44:27.234Z,7.00
2019-03-09T04:47:31.027Z,6.90
2019-03-09T04:50:34.676Z,7.20
2019-03-09T04:53:39.305Z,7.20
2019-03-09T04:56:42.997Z,7.20
2019-03-09T04:59:46.985Z,7.20
2019-03-09T05:02:50.669Z,7.10
2019-03-09T05:05:54.317Z,7.10
2019-03-09T05:09:29.208Z,7.10
2019-03-09T05:12:33.152Z,7.40
2019-03-09T05:15:36.837Z,7.00
2019-03-09T05:18:40.549Z,7.10
2019-03-09T05:21:44.293Z,7.10
2019-03-09T05:24:47.964Z,7.10
2019-03-09T05:27:51.985Z,7.20
2019-03-09T05:30:55.708Z,7.00
2019-03-09T05:33:59.351Z,6.90
2019-03-09T05:37:03.031Z,7.20
2019-03-09T05:40:07.292Z,7.20
2019-03-09T05:43:10.954Z,7.10
2019-03-09T05:46:15.162Z,7.20
2019-03-09T05:49:18.793Z,7.10
2019-03-09T05:52:50.637Z,7.00
2019-03-09T05:55:54.818Z,7.10
2019-03-09T05:58:58.518Z,7.10
2019-03-09T06:02:02.168Z,7.20
2019-03-09T06:05:22.544Z,6.90
2019-03-09T06:08:26.233Z,7.00
2019-03-09T06:11:29.933Z,7.20
2019-03-09T06:14:33.697Z,7.10
2019-03-09T06:17:37.415Z,6.90
2019-03-09T06:20:41.139Z,6.80
2019-03-09T06:23:44.815Z,6.70
2019-03-09T06:26:48.522Z,6.60
2019-03-09T06:29:52.270Z,6.90
2019-03-09T06:33:16.557Z,7.00
2019-03-09T06:36:54.268Z,6.70
2019-03-09T06:39:57.984Z,6.70
2019-03-09T06:43:01.673Z,6.70
2019-03-09T06:46:05.405Z,6.90
2019-03-09T06:49:09.100Z,6.70
2019-03-09T06:52:12.772Z,6.60
2019-03-09T06:55:16.454Z,6.60
2019-03-09T06:58:20.130Z,6.60
2019-03-09T07:01:24.345Z,6.60
2019-03-09T07:04:28.394Z,6.90
2019-03-09T07:07:32.053Z,6.40
2019-03-09T07:10:35.959Z,6.50
2019-03-09T07:13:39.641Z,6.30
2019-03-09T07:16:43.377Z,6.50
2019-03-09T07:19:47.084Z,6.40
2019-03-09T07:22:50.724Z,6.90
2019-03-09T07:25:54.436Z,6.90
2019-03-09T07:28:58.114Z,6.90
2019-03-09T07:32:01.773Z,7.00
2019-03-09T07:35:06.069Z,6.80
2019-03-09T07:38:09.710Z,7.00
2019-03-09T07:41:13.385Z,7.00
2019-03-09T07:44:17.332Z,7.00
2019-03-09T07:47:21.021Z,7.10
2019-03-09T07:50:24.697Z,7.00
2019-03-09T07:53:28.401Z,7.30
2019-03-09T07:56:32.103Z,7.00
2019-03-09T07:59:36.074Z,7.50
2019-03-09T08:02:39.761Z,7.40
2019-03-09T08:05:43.449Z,7.50
2019-03-09T08:08:47.129Z,7.50
2019-03-09T08:11:50.818Z,7.40
2019-03-09T08:14:54.515Z,7.70
2019-03-09T08:17:58.157Z,7.70
2019-03-09T08:21:02.330Z,7.50
2019-03-09T08:24:06.033Z,7.80
2019-03-09T08:27:09.833Z,7.80
2019-03-09T08:30:15.808Z,7.90
2019-03-09T08:33:19.480Z,7.80
2019-03-09T08:36:23.352Z,8.30
2019-03-09T08:39:27.112Z,8.10
2019-03-09T08:42:30.789Z,8.10
2019-03-09T08:45:34.481Z,8.10
2019-03-09T08:48:38.191Z,8.10
2019-03-09T08:51:41.995Z,8.10
2019-03-09T08:54:45.724Z,8.10
2019-03-09T08:57:49.402Z,8.10
2019-03-09T09:00:53.387Z,8.20
2019-03-09T09:03:57.198Z,7.90
2019-03-09T09:07:00.866Z,8.00
2019-03-09T09:10:04.823Z,8.10
2019-03-09T09:13:09.144Z,8.40
2019-03-09T09:16:12.832Z,8.60
2019-03-09T09:19:16.493Z,8.80
2019-03-09T09:22:20.157Z,9.00
2019-03-09T09:25:23.810Z,9.10
2019-03-09T09:28:27.573Z,9.20
2019-03-09T09:31:31.740Z,9.50
2019-03-09T09:34:35.475Z,9.70
2019-03-09T09:37:39.353Z,9.90
2019-03-09T09:40:42.988Z,9.90
2019-03-09T09:43:46.682Z,10.00
2019-03-09T09:46:50.423Z,10.00
2019-03-09T09:49:54.169Z,10.30
2019-03-09T09:52:57.897Z,10.50
2019-03-09T09:56:01.625Z,10.60
2019-03-09T09:59:05.402Z,10.60
2019-03-09T10:02:09.036Z,10.70
2019-03-09T10:05:13.249Z,10.90
2019-03-09T10:08:16.909Z,11.10
2019-03-09T10:11:20.699Z,11.20
2019-03-09T10:14:24.998Z,11.20
2019-03-09T10:17:28.786Z,11.20
2019-03-09T10:20:32.531Z,11.10
2019-03-09T10:23:36.174Z,10.90
2019-03-09T10:26:39.883Z,10.90
2019-03-09T10:29:43.902Z,10.90
2019-03-09T10:32:47.680Z,10.90
2019-03-09T10:35:51.317Z,10.90
2019-03-09T10:38:54.985Z,10.90
2019-03-09T10:41:58.661Z,10.80
2019-03-09T10:45:02.369Z,10.70
2019-03-09T10:48:06.004Z,10.60
2019-03-09T10:51:09.732Z,10.50
2019-03-09T10:54:13.525Z,10.60
2019-03-09T10:57:17.236Z,10.70
2019-03-09T11:00:23.355Z,10.80
2019-03-09T11:03:27.058Z,10.80
2019-03-09T11:06:30.714Z,10.80
2019-03-09T11:09:34.397Z,10.80
2019-03-09T11:12:38.100Z,10.70
2019-03-09T11:15:42.111Z,10.80
2019-03-09T11:18:45.816Z,10.90
2019-03-09T11:21:49.528Z,10.90
2019-03-09T11:25:03.068Z,10.90
2019-03-09T11:28:07.499Z,10.80
2019-03-09T11:31:11.171Z,10.70
2019-03-09T11:34:14.882Z,10.60
2019-03-09T11:37:18.552Z,10.60
2019-03-09T11:40:22.364Z,10.80
2019-03-09T11:43:26.326Z,11.20
2019-03-09T11:46:30.235Z,11.20
2019-03-09T11:49:34.184Z,11.20
2019-03-09T11:52:37.888Z,11.20
2019-03-09T11:55:41.547Z,11.50
2019-03-09T11:58:45.261Z,11.70
2019-03-09T12:01:49.361Z,11.80
2019-03-09T12:04:53.026Z,11.80
2019-03-09T12:07:56.969Z,11.70
2019-03-09T12:11:00.644Z,11.80
2019-03-09T12:14:04.425Z,11.90
2019-03-09T12:17:12.566Z,11.90
2019-03-09T12:20:14.334Z,11.80
2019-03-09T12:23:22.588Z,11.70
2019-03-09T12:26:26.225Z,11.70
2019-03-09T12:29:29.912Z,11.70
2019-03-09T12:32:33.541Z,11.80
2019-03-09T12:35:37.260Z,11.90
2019-03-09T12:38:40.953Z,12.00
2019-03-09T12:41:44.935Z,12.10
2019-03-09T12:44:48.636Z,12.00
2019-03-09T12:47:52.651Z,12.00
2019-03-09T12:50:56.426Z,12.10
2019-03-09T12:54:00.077Z,12.10
2019-03-09T12:57:03.967Z,12.20
2019-03-09T13:00:10.335Z,12.10
2019-03-09T13:03:14.208Z,12.00
2019-03-09T13:06:17.933Z,12.00
2019-03-09T13:09:21.676Z,12.00
2019-03-09T13:12:25.364Z,12.00
2019-03-09T13:15:29.122Z,12.10
2019-03-09T13:18:32.817Z,12.20
2019-03-09T13:21:36.518Z,12.20
2019-03-09T13:24:40.208Z,12.20
2019-03-09T13:27:44.766Z,12.10
2019-03-09T13:30:48.518Z,12.10
2019-03-09T13:33:52.234Z,12.10
2019-03-09T13:36:55.937Z,12.10
2019-03-09T13:39:59.601Z,12.10
2019-03-09T13:43:03.311Z,12.10
2019-03-09T13:46:06.969Z,12.00
2019-03-09T13:49:10.660Z,11.90
2019-03-09T13:52:14.609Z,11.90
2019-03-09T13:55:18.337Z,11.70
2019-03-09T13:58:22.039Z,11.70
2019-03-09T14:01:26.520Z,11.70
2019-03-09T14:04:30.234Z,11.80
2019-03-09T14:07:33.897Z,12.10
2019-03-09T14:10:37.854Z,12.40
2019-03-09T14:13:41.558Z,12.50
2019-03-09T14:16:45.253Z,12.40
2019-03-09T14:19:48.928Z,12.30
2019-03-09T14:22:52.668Z,12.30
2019-03-09T14:25:56.419Z,12.10
2019-03-09T14:29:00.098Z,12.10
2019-03-09T14:32:03.901Z,12.00
2019-03-09T14:35:07.742Z,11.90
2019-03-09T14:38:11.485Z,11.80
2019-03-09T14:41:16.359Z,11.80
2019-03-09T14:44:20.026Z,11.70
2019-03-09T14:47:23.726Z,11.80
2019-03-09T14:50:27.406Z,11.90
2019-03-09T14:53:31.384Z,11.90
2019-03-09T14:56:35.408Z,11.80
2019-03-09T14:59:39.140Z,11.70
2019-03-09T15:02:42.823Z,11.60
2019-03-09T15:05:46.464Z,11.60
2019-03-09T15:08:50.148Z,11.50
2019-03-09T15:11:53.844Z,11.50
2019-03-09T15:14:57.545Z,11.40
2019-03-09T15:18:01.246Z,11.20
2019-03-09T15:21:04.877Z,11.00
2019-03-09T15:24:08.576Z,10.80
2019-03-09T15:27:12.558Z,10.60
2019-03-09T15:30:16.475Z,10.50
2019-03-09T15:33:21.589Z,10.50
2019-03-09T15:36:26.089Z,10.50
2019-03-09T15:39:30.372Z,10.50
2019-03-09T15:42:34.108Z,10.50
2019-03-09T15:45:37.817Z,10.50
2019-03-09T15:48:41.561Z,10.60
2019-03-09T15:51:45.278Z,10.50
2019-03-09T15:54:48.990Z,10.50
2019-03-09T15:57:52.735Z,10.60
2019-03-09T16:00:56.780Z,10.50
2019-03-09T16:04:00.412Z,10.50
2019-03-09T16:07:06.703Z,10.40
2019-03-09T16:10:11.594Z,10.40
2019-03-09T16:13:15.294Z,10.30
2019-03-09T16:16:19.064Z,10.20
2019-03-09T16:19:23.039Z,10.10
2019-03-09T16:22:26.761Z,10.00
2019-03-09T16:25:30.728Z,9.70
2019-03-09T16:28:34.493Z,9.20
2019-03-09T16:31:38.219Z,8.80
2019-03-09T16:34:41.901Z,8.80
2019-03-09T16:37:45.576Z,8.40
2019-03-09T16:40:49.227Z,8.10
2019-03-09T16:43:53.140Z,8.30
2019-03-09T16:46:56.816Z,8.00
2019-03-09T16:50:00.482Z,7.80
2019-03-09T16:53:04.157Z,7.90
2019-03-09T16:56:07.809Z,7.80
2019-03-09T16:59:11.586Z,7.90
2019-03-09T17:02:15.293Z,7.50
2019-03-09T17:05:19.014Z,7.50
2019-03-09T17:08:22.797Z,7.60
2019-03-09T17:11:26.724Z,7.60
2019-03-09T17:14:32.852Z,7.30
2019-03-09T17:17:36.694Z,7.40
2019-03-09T17:20:40.360Z,7.60
2019-03-09T17:23:44.097Z,7.30
2019-03-09T17:26:48.060Z,7.50
2019-03-09T17:29:51.763Z,7.50
2019-03-09T17:32:55.460Z,7.50
2019-03-09T17:35:59.449Z,7.40
2019-03-09T17:39:04.740Z,7.50
2019-03-09T17:42:08.679Z,7.50
2019-03-09T17:45:16.920Z,7.30
2019-03-09T17:48:20.622Z,7.30
2019-03-09T17:51:24.282Z,7.40
2019-03-09T17:54:27.971Z,7.40
2019-03-09T17:57:31.903Z,7.40
2019-03-09T18:00:42.484Z,7.50
2019-03-09T18:03:42.969Z,7.30
2019-03-09T18:06:46.706Z,7.20
2019-03-09T18:09:50.412Z,7.20
2019-03-09T18:12:54.080Z,6.90
2019-03-09T18:15:58.046Z,6.90
2019-03-09T18:19:01.965Z,6.90
2019-03-09T18:22:05.699Z,6.50
2019-03-09T18:25:09.569Z,6.80
2019-03-09T18:28:13.328Z,6.70
2019-03-09T18:31:17.029Z,6.80
2019-03-09T18:34:20.697Z,6.80
2019-03-09T18:37:24.418Z,6.60
2019-03-09T18:40:28.118Z,6.70
2019-03-09T18:43:31.862Z,6.90
2019-03-09T18:46:36.765Z,6.60
2019-03-09T18:49:40.673Z,6.90
2019-03-09T18:52:44.381Z,6.80
2019-03-09T18:55:48.063Z,6.70
2019-03-09T18:58:51.764Z,7.00
2019-03-09T19:01:55.492Z,6.70
2019-03-09T19:04:59.116Z,6.80
2019-03-09T19:08:02.799Z,6.90
2019-03-09T19:11:06.482Z,7.00
2019-03-09T19:14:10.227Z,6.90
2019-03-09T19:17:13.989Z,7.20
2019-03-09T19:20:17.750Z,7.00
2019-03-09T19:23:21.504Z,7.20
2019-03-09T19:26:25.241Z,7.10
2019-03-09T19:29:28.949Z,7.20
2019-03-09T19:32:32.830Z,7.40
2019-03-09T19:35:36.546Z,7.40
2019-03-09T19:38:40.192Z,7.20
2019-03-09T19:41:44.172Z,7.20
2019-03-09T19:44:48.203Z,7.30
2019-03-09T19:47:53.671Z,7.50
2019-03-09T19:50:57.333Z,7.30
2019-03-09T19:54:01.082Z,7.10
2019-03-09T19:57:04.830Z,7.50
2019-03-09T20:00:09.621Z,7.50
2019-03-09T20:03:13.369Z,7.60
2019-03-09T20:06:17.253Z,7.40
2019-03-09T20:09:20.971Z,7.80
2019-03-09T20:12:24.710Z,7.70
2019-03-09T20:15:28.629Z,7.80
2019-03-09T20:18:32.360Z,7.60
2019-03-09T20:21:36.000Z,7.70
2019-03-09T20:24:39.908Z,7.60
2019-03-09T20:27:43.824Z,7.50
2019-03-09T20:30:47.487Z,7.70
2019-03-09T20:33:51.223Z,7.70
2019-03-09T20:36:55.328Z,7.70
2019-03-09T20:39:59.038Z,7.60
2019-03-09T20:43:02.775Z,7.40
2019-03-09T20:46:06.472Z,7.40
2019-03-09T20:49:10.333Z,7.50
2019-03-09T20:52:14.198Z,7.50
2019-03-09T20:55:18.145Z,7.60
2019-03-09T20:58:21.799Z,7.40
2019-03-09T21:01:25.594Z,7.40
2019-03-09T21:04:29.651Z,7.50
2019-03-09T21:07:33.357Z,7.60
2019-03-09T21:10:37.410Z,7.10
2019-03-09T21:13:41.098Z,7.30
2019-03-09T21:16:44.925Z,7.10
2019-03-09T21:19:48.698Z,7.10
2019-03-09T21:22:52.393Z,6.90
2019-03-09T21:25:56.190Z,6.70
2019-03-09T21:28:59.833Z,6.90
2019-03-09T21:32:03.529Z,6.90
2019-03-09T21:35:07.194Z,6.70
2019-03-09T21:38:11.147Z,6.80
2019-03-09T21:41:14.788Z,6.60
2019-03-09T21:44:19.429Z,6.70
2019-03-09T21:47:23.093Z,6.40
2019-03-09T21:50:26.813Z,6.40
2019-03-09T21:53:30.500Z,6.60
2019-03-09T21:56:34.164Z,6.60
2019-03-09T21:59:37.877Z,6.30
2019-03-09T22:02:41.568Z,6.40
2019-03-09T22:05:45.245Z,6.30
2019-03-09T22:08:48.968Z,6.20
2019-03-09T22:11:52.608Z,6.30
2019-03-09T22:14:56.324Z,6.30
2019-03-09T22:18:00.018Z,6.20
2019-03-09T22:21:03.672Z,6.30
2019-03-09T22:24:07.391Z,6.30
2019-03-09T22:27:11.066Z,6.00
2019-03-09T22:30:14.870Z,5.90
2019-03-09T22:33:18.577Z,6.00
2019-03-09T22:36:22.610Z,6.30
2019-03-09T22:39:27.421Z,6.10
2019-03-09T22:42:31.060Z,6.20
2019-03-09T22:45:35.076Z,6.10
2019-03-09T22:48:38.797Z,6.10
2019-03-09T22:51:42.478Z,6.20
2019-03-09T22:54:46.625Z,6.10
2019-03-09T22:57:50.317Z,6.10
2019-03-09T23:00:54.313Z,6.00
2019-03-09T23:03:58.043Z,5.70
2019-03-09T23:07:01.675Z,6.00
2019-03-09T23:10:06.813Z,5.60
2019-03-09T23:13:10.485Z,5.90
2019-03-09T23:16:14.199Z,5.60
2019-03-09T23:19:17.828Z,5.50
2019-03-09T23:22:21.745Z,5.70
2019-03-09T23:25:25.462Z,5.80
2019-03-09T23:28:46.457Z,5.60
2019-03-09T23:31:50.326Z,5.40
2019-03-09T23:34:53.951Z,5.30
2019-03-09T23:37:57.753Z,5.30
2019-03-09T23:41:01.409Z,5.50
2019-03-09T23:44:05.309Z,5.60
2019-03-09T23:47:09.100Z,5.30
2019-03-09T23:50:14.053Z,5.50
2019-03-09T23:53:18.828Z,5.70
2019-03-09T23:56:22.468Z,5.50
2019-03-09T23:59:26.369Z,5.50
