createdAt,value
2022-08-26T00:01:54.396Z,18.42
2022-08-26T00:04:23.930Z,18.34
2022-08-26T00:06:51.234Z,18.27
2022-08-26T00:09:18.287Z,18.25
2022-08-26T00:11:46.039Z,18.21
2022-08-26T00:14:14.525Z,18.19
2022-08-26T00:16:48.171Z,18.15
2022-08-26T00:19:18.331Z,18.08
2022-08-26T00:21:46.574Z,18.04
2022-08-26T00:24:16.306Z,18.01
2022-08-26T00:26:43.867Z,17.98
2022-08-26T00:29:12.994Z,17.99
2022-08-26T00:31:40.087Z,17.98
2022-08-26T00:34:09.544Z,17.97
2022-08-26T00:36:38.150Z,17.97
2022-08-26T00:39:07.466Z,17.97
2022-08-26T00:41:35.384Z,17.97
2022-08-26T00:44:02.218Z,17.97
2022-08-26T00:46:33.743Z,17.97
2022-08-26T00:49:12.400Z,17.96
2022-08-26T00:51:49.578Z,17.96
2022-08-26T00:54:19.030Z,17.94
2022-08-26T00:56:55.708Z,17.96
2022-08-26T00:59:23.947Z,17.95
2022-08-26T01:01:51.860Z,17.94
2022-08-26T01:04:22.780Z,17.92
2022-08-26T01:06:52.928Z,17.90
2022-08-26T01:09:22.038Z,17.85
2022-08-26T01:11:51.221Z,17.76
2022-08-26T01:16:48.795Z,17.66
2022-08-26T01:19:42.012Z,17.64
2022-08-26T01:22:28.106Z,17.64
2022-08-26T01:24:56.284Z,17.64
2022-08-26T01:27:24.410Z,17.65
2022-08-26T01:29:51.796Z,17.64
2022-08-26T01:32:23.286Z,17.63
2022-08-26T01:34:50.431Z,17.65
2022-08-26T01:37:32.914Z,17.67
2022-08-26T01:42:27.503Z,17.72
2022-08-26T01:45:00.464Z,17.74
2022-08-26T01:47:31.836Z,17.76
2022-08-26T01:50:03.498Z,17.81
2022-08-26T01:52:33.979Z,17.83
2022-08-26T01:55:01.806Z,17.85
2022-08-26T01:57:29.229Z,17.87
2022-08-26T02:00:00.286Z,17.88
2022-08-26T02:02:28.022Z,17.90
2022-08-26T02:04:59.870Z,17.92
2022-08-26T02:07:27.976Z,17.92
2022-08-26T02:09:55.559Z,17.90
2022-08-26T02:12:23.285Z,17.90
2022-08-26T02:14:54.275Z,17.90
2022-08-26T02:17:26.620Z,17.93
2022-08-26T02:19:53.758Z,17.94
2022-08-26T02:22:24.535Z,17.96
2022-08-26T02:24:53.053Z,17.98
2022-08-26T02:27:24.624Z,17.99
2022-08-26T02:29:56.591Z,18.00
2022-08-26T02:32:24.550Z,18.00
2022-08-26T02:34:51.586Z,18.00
2022-08-26T02:37:18.457Z,18.00
2022-08-26T02:39:50.053Z,18.01
2022-08-26T02:42:16.826Z,18.01
2022-08-26T02:44:43.868Z,18.00
2022-08-26T02:47:15.321Z,17.98
2022-08-26T02:49:47.387Z,17.97
2022-08-26T02:52:14.783Z,17.96
2022-08-26T02:54:41.650Z,17.96
2022-08-26T02:57:08.654Z,17.95
2022-08-26T02:59:36.141Z,17.91
2022-08-26T03:02:03.198Z,17.90
2022-08-26T03:04:31.174Z,17.88
2022-08-26T03:07:00.276Z,17.86
2022-08-26T03:09:28.058Z,17.85
2022-08-26T03:11:55.636Z,17.83
2022-08-26T03:14:24.592Z,17.82
2022-08-26T03:16:54.518Z,17.81
2022-08-26T03:19:23.675Z,17.77
2022-08-26T03:21:52.973Z,17.74
2022-08-26T03:24:25.533Z,17.73
2022-08-26T03:26:52.843Z,17.70
2022-08-26T03:29:41.409Z,17.69
2022-08-26T03:32:09.058Z,17.65
2022-08-26T03:34:36.268Z,17.62
2022-08-26T03:37:03.444Z,17.61
2022-08-26T03:39:31.658Z,17.57
2022-08-26T03:41:59.319Z,17.57
2022-08-26T03:44:26.778Z,17.56
2022-08-26T03:46:54.610Z,17.54
2022-08-26T03:49:22.182Z,17.51
2022-08-26T03:51:49.044Z,17.48
2022-08-26T03:54:16.788Z,17.44
2022-08-26T03:56:44.309Z,17.44
2022-08-26T03:59:14.225Z,17.43
2022-08-26T04:01:41.434Z,17.42
2022-08-26T04:04:08.147Z,17.40
2022-08-26T04:06:38.400Z,17.34
2022-08-26T04:09:08.054Z,17.31
2022-08-26T04:11:38.667Z,17.28
2022-08-26T04:14:14.025Z,17.26
2022-08-26T04:16:45.432Z,17.27
2022-08-26T04:19:14.476Z,17.24
2022-08-26T04:21:42.237Z,17.22
2022-08-26T04:24:12.034Z,17.22
2022-08-26T04:26:42.682Z,17.21
2022-08-26T04:29:13.760Z,17.22
2022-08-26T04:31:41.456Z,17.22
2022-08-26T04:34:08.948Z,17.26
2022-08-26T04:36:38.148Z,17.27
2022-08-26T04:39:05.607Z,17.30
2022-08-26T04:41:32.672Z,17.33
2022-08-26T04:43:59.454Z,17.37
2022-08-26T04:46:26.174Z,17.41
2022-08-26T04:48:54.125Z,17.44
2022-08-26T04:51:28.131Z,17.48
2022-08-26T04:53:57.306Z,17.53
2022-08-26T04:56:29.922Z,17.58
2022-08-26T04:58:56.888Z,17.61
2022-08-26T05:01:24.890Z,17.65
2022-08-26T05:03:52.652Z,17.68
2022-08-26T05:06:20.684Z,17.71
2022-08-26T05:08:48.803Z,17.76
2022-08-26T05:11:15.827Z,17.81
2022-08-26T05:13:42.527Z,17.86
2022-08-26T05:16:13.969Z,17.92
2022-08-26T05:18:43.596Z,17.99
2022-08-26T05:21:20.096Z,18.07
2022-08-26T05:23:48.123Z,18.13
2022-08-26T05:26:22.902Z,18.19
2022-08-26T05:28:50.210Z,18.27
2022-08-26T05:31:20.872Z,18.33
2022-08-26T05:33:48.169Z,18.41
2022-08-26T05:36:19.133Z,18.46
2022-08-26T05:38:46.481Z,18.54
2022-08-26T05:41:24.907Z,18.60
2022-08-26T05:43:53.043Z,18.66
2022-08-26T05:46:20.221Z,18.74
2022-08-26T05:48:47.026Z,18.81
2022-08-26T05:51:14.763Z,18.87
2022-08-26T05:53:43.929Z,18.96
2022-08-26T05:56:24.967Z,19.05
2022-08-26T05:58:52.292Z,19.16
2022-08-26T06:01:27.803Z,19.29
2022-08-26T06:04:01.795Z,19.42
2022-08-26T06:06:43.042Z,19.55
2022-08-26T06:09:12.155Z,19.67
2022-08-26T06:11:39.774Z,19.80
2022-08-26T06:14:08.388Z,19.93
2022-08-26T06:16:43.866Z,20.08
2022-08-26T06:19:14.847Z,20.22
2022-08-26T06:21:45.131Z,20.31
2022-08-26T06:24:32.695Z,20.41
2022-08-26T06:27:05.030Z,20.53
2022-08-26T06:29:34.096Z,20.63
2022-08-26T06:32:02.738Z,20.76
2022-08-26T06:34:30.699Z,20.85
2022-08-26T06:37:02.499Z,20.97
2022-08-26T06:39:30.845Z,21.07
2022-08-26T06:42:02.741Z,21.17
2022-08-26T06:44:30.666Z,21.27
2022-08-26T06:46:59.131Z,21.35
2022-08-26T06:49:27.391Z,21.44
2022-08-26T06:51:58.741Z,21.49
2022-08-26T06:54:26.868Z,21.57
2022-08-26T06:56:53.988Z,21.65
2022-08-26T06:59:21.908Z,21.74
2022-08-26T07:01:49.788Z,21.84
2022-08-26T07:04:22.012Z,21.90
2022-08-26T07:06:52.768Z,21.96
2022-08-26T07:09:21.909Z,22.02
2022-08-26T07:11:49.379Z,22.06
2022-08-26T07:14:21.108Z,22.12
2022-08-26T07:16:49.439Z,22.18
2022-08-26T07:19:31.185Z,22.27
2022-08-26T07:22:04.143Z,22.35
2022-08-26T07:24:33.351Z,22.45
2022-08-26T07:27:05.512Z,22.54
2022-08-26T07:29:33.826Z,22.62
2022-08-26T07:32:00.789Z,22.69
2022-08-26T07:34:27.620Z,22.76
2022-08-26T07:36:55.489Z,22.86
2022-08-26T07:39:22.908Z,22.93
2022-08-26T07:41:50.144Z,22.99
2022-08-26T07:44:20.916Z,23.08
2022-08-26T07:46:52.410Z,23.15
2022-08-26T07:49:21.982Z,23.24
2022-08-26T07:51:49.892Z,23.27
2022-08-26T07:54:17.332Z,23.33
2022-08-26T07:56:46.177Z,23.35
2022-08-26T07:59:13.952Z,23.39
2022-08-26T08:01:45.164Z,23.50
2022-08-26T08:04:22.999Z,23.63
2022-08-26T08:06:53.830Z,23.80
2022-08-26T08:09:21.054Z,23.99
2022-08-26T08:11:49.819Z,24.20
2022-08-26T08:14:18.365Z,24.44
2022-08-26T08:16:48.903Z,24.72
2022-08-26T08:19:20.325Z,24.94
2022-08-26T08:21:48.640Z,25.21
2022-08-26T08:24:16.004Z,25.68
2022-08-26T08:26:42.733Z,26.27
2022-08-26T08:29:09.510Z,26.81
2022-08-26T08:31:56.810Z,27.46
2022-08-26T08:34:28.068Z,28.33
2022-08-26T08:36:55.099Z,29.11
2022-08-26T08:39:22.535Z,30.07
2022-08-26T08:42:32.679Z,31.10
2022-08-26T08:45:07.482Z,32.14
2022-08-26T08:47:42.999Z,33.11
2022-08-26T08:50:24.097Z,34.23
2022-08-26T08:53:00.071Z,35.33
2022-08-26T08:55:36.347Z,36.32
2022-08-26T08:58:12.977Z,37.22
2022-08-26T09:00:58.369Z,38.08
2022-08-26T09:04:07.686Z,38.92
2022-08-26T09:06:35.452Z,39.73
2022-08-26T09:09:03.483Z,40.27
2022-08-26T09:11:31.026Z,40.70
2022-08-26T09:14:00.481Z,41.15
2022-08-26T09:16:56.728Z,41.70
2022-08-26T09:19:35.209Z,42.04
2022-08-26T09:22:07.015Z,42.32
2022-08-26T09:24:42.136Z,42.57
2022-08-26T09:27:43.113Z,42.97
2022-08-26T09:30:26.545Z,43.24
2022-08-26T09:33:10.850Z,43.48
2022-08-26T09:35:46.750Z,43.88
2022-08-26T09:38:26.940Z,44.29
2022-08-26T09:41:05.054Z,44.61
2022-08-26T09:43:32.738Z,44.57
2022-08-26T09:46:22.734Z,44.42
2022-08-26T09:48:53.046Z,44.56
2022-08-26T09:51:26.569Z,44.94
2022-08-26T09:54:05.629Z,45.26
2022-08-26T09:56:39.272Z,45.51
2022-08-26T09:59:11.311Z,45.65
2022-08-26T10:01:43.883Z,45.86
2022-08-26T10:04:14.778Z,46.17
2022-08-26T10:06:44.447Z,46.22
2022-08-26T10:09:16.861Z,46.54
2022-08-26T10:11:50.092Z,46.88
2022-08-26T10:14:34.770Z,46.84
2022-08-26T10:17:17.350Z,46.68
2022-08-26T10:19:56.519Z,46.81
2022-08-26T10:22:36.632Z,46.84
2022-08-26T10:25:08.815Z,46.74
2022-08-26T10:27:51.242Z,46.81
2022-08-26T10:30:22.523Z,46.68
2022-08-26T10:32:54.809Z,46.53
2022-08-26T10:35:22.068Z,46.46
2022-08-26T10:37:56.039Z,46.35
2022-08-26T10:40:27.978Z,46.38
2022-08-26T10:43:11.277Z,46.36
2022-08-26T10:45:46.619Z,46.35
2022-08-26T10:48:21.398Z,46.01
2022-08-26T10:50:49.552Z,45.68
2022-08-26T10:53:38.042Z,45.39
2022-08-26T10:56:24.138Z,45.61
2022-08-26T10:59:18.176Z,45.76
2022-08-26T11:01:50.832Z,45.19
2022-08-26T11:04:41.499Z,44.94
2022-08-26T11:07:34.220Z,45.20
2022-08-26T11:10:06.442Z,45.33
2022-08-26T11:12:36.337Z,45.31
2022-08-26T11:15:19.546Z,45.32
2022-08-26T11:17:51.435Z,45.23
2022-08-26T11:20:31.327Z,45.38
2022-08-26T11:23:20.563Z,45.63
2022-08-26T11:25:57.422Z,45.84
2022-08-26T11:28:44.200Z,45.95
2022-08-26T11:31:27.077Z,46.14
2022-08-26T11:33:59.539Z,45.80
2022-08-26T11:36:45.472Z,45.17
2022-08-26T11:39:20.118Z,44.81
2022-08-26T11:41:52.631Z,44.77
2022-08-26T11:44:22.748Z,44.92
2022-08-26T11:46:55.006Z,45.12
2022-08-26T11:49:21.847Z,45.18
2022-08-26T11:51:48.942Z,44.83
2022-08-26T11:54:30.760Z,44.54
2022-08-26T11:57:09.298Z,44.63
2022-08-26T11:59:40.643Z,44.72
2022-08-26T12:02:17.725Z,45.10
2022-08-26T12:04:49.247Z,45.34
2022-08-26T12:07:18.492Z,45.69
2022-08-26T12:09:58.410Z,45.95
2022-08-26T12:12:35.253Z,46.14
2022-08-26T12:15:11.679Z,45.83
2022-08-26T12:17:39.970Z,45.91
2022-08-26T12:20:19.086Z,45.87
2022-08-26T12:22:48.141Z,45.55
2022-08-26T12:25:23.676Z,45.43
2022-08-26T12:27:53.648Z,45.36
2022-08-26T12:30:26.138Z,45.26
2022-08-26T12:33:17.992Z,45.18
2022-08-26T12:35:54.777Z,45.14
2022-08-26T12:38:25.365Z,45.48
2022-08-26T12:40:52.460Z,45.51
2022-08-26T12:43:42.770Z,45.59
2022-08-26T12:46:13.956Z,45.56
2022-08-26T12:48:44.339Z,45.45
2022-08-26T12:51:32.691Z,45.24
2022-08-26T12:53:59.869Z,44.88
2022-08-26T12:56:41.247Z,44.84
2022-08-26T12:59:24.643Z,44.38
2022-08-26T13:01:53.306Z,43.82
2022-08-26T13:04:40.028Z,43.47
2022-08-26T13:07:22.108Z,43.22
2022-08-26T13:09:51.012Z,42.98
2022-08-26T13:12:37.297Z,42.73
2022-08-26T13:15:05.894Z,42.53
2022-08-26T13:17:35.946Z,42.41
2022-08-26T13:20:04.361Z,42.43
2022-08-26T13:22:32.159Z,42.86
2022-08-26T13:24:58.902Z,43.35
2022-08-26T13:27:27.663Z,43.62
2022-08-26T13:29:55.610Z,43.86
2022-08-26T13:32:26.122Z,43.84
2022-08-26T13:34:55.769Z,43.63
2022-08-26T13:37:34.117Z,43.23
2022-08-26T13:40:04.934Z,42.74
2022-08-26T13:42:31.717Z,42.56
2022-08-26T13:44:59.060Z,42.55
2022-08-26T13:47:27.710Z,42.59
2022-08-26T13:49:56.426Z,42.27
2022-08-26T13:52:30.826Z,41.80
2022-08-26T13:54:59.238Z,41.66
2022-08-26T13:57:28.495Z,41.52
2022-08-26T13:59:57.343Z,41.26
2022-08-26T14:02:24.054Z,41.08
2022-08-26T14:04:51.216Z,40.92
2022-08-26T14:07:18.119Z,40.72
2022-08-26T14:09:45.097Z,40.51
2022-08-26T14:12:11.856Z,40.26
2022-08-26T14:14:38.573Z,39.95
2022-08-26T14:17:06.415Z,39.62
2022-08-26T14:19:34.057Z,39.18
2022-08-26T14:22:01.581Z,38.59
2022-08-26T14:24:29.017Z,38.14
2022-08-26T14:26:55.911Z,37.47
2022-08-26T14:29:22.591Z,37.01
2022-08-26T14:31:49.643Z,36.75
2022-08-26T14:34:16.365Z,36.44
2022-08-26T14:36:43.625Z,36.13
2022-08-26T14:39:12.968Z,35.79
2022-08-26T14:41:54.015Z,35.52
2022-08-26T14:44:25.834Z,35.00
2022-08-26T14:46:53.549Z,34.18
2022-08-26T14:49:23.171Z,33.45
2022-08-26T14:51:50.377Z,32.81
2022-08-26T14:54:18.916Z,32.30
2022-08-26T14:57:00.962Z,31.86
2022-08-26T14:59:30.919Z,31.47
2022-08-26T15:01:58.437Z,31.08
2022-08-26T15:04:25.427Z,30.71
2022-08-26T15:06:53.914Z,30.39
2022-08-26T15:09:21.155Z,30.10
2022-08-26T15:11:48.080Z,29.89
2022-08-26T15:14:19.650Z,29.69
2022-08-26T15:16:51.999Z,29.44
2022-08-26T15:19:19.691Z,29.25
2022-08-26T15:21:48.567Z,29.08
2022-08-26T15:24:18.499Z,28.88
2022-08-26T15:26:45.506Z,28.74
2022-08-26T15:29:12.778Z,28.65
2022-08-26T15:31:39.668Z,28.53
2022-08-26T15:34:16.037Z,28.44
2022-08-26T15:36:45.253Z,28.35
2022-08-26T15:39:13.121Z,28.28
2022-08-26T15:41:40.435Z,28.21
2022-08-26T15:44:08.377Z,28.17
2022-08-26T15:46:35.811Z,28.14
2022-08-26T15:49:04.658Z,28.08
2022-08-26T15:51:34.210Z,28.03
2022-08-26T15:54:05.181Z,27.97
2022-08-26T15:56:38.653Z,27.94
2022-08-26T15:59:08.515Z,27.91
2022-08-26T16:01:35.662Z,27.89
2022-08-26T16:04:03.113Z,27.84
2022-08-26T16:06:33.360Z,27.77
2022-08-26T16:09:01.459Z,27.72
2022-08-26T16:11:29.030Z,27.71
2022-08-26T16:13:56.091Z,27.70
2022-08-26T16:16:23.565Z,27.67
2022-08-26T16:18:51.613Z,27.63
2022-08-26T16:21:23.074Z,27.61
2022-08-26T16:23:50.412Z,27.56
2022-08-26T16:26:21.829Z,27.50
2022-08-26T16:28:48.655Z,27.45
2022-08-26T16:31:16.129Z,27.42
2022-08-26T16:33:43.510Z,27.39
2022-08-26T16:36:11.379Z,27.32
2022-08-26T16:38:39.414Z,27.24
2022-08-26T16:41:07.154Z,27.19
2022-08-26T16:43:34.717Z,27.13
2022-08-26T16:46:01.497Z,27.10
2022-08-26T16:48:28.353Z,27.06
2022-08-26T16:50:55.760Z,27.02
2022-08-26T16:53:23.486Z,26.98
2022-08-26T16:55:51.653Z,26.93
2022-08-26T16:58:21.985Z,26.85
2022-08-26T17:00:49.534Z,26.80
2022-08-26T17:03:17.092Z,26.74
2022-08-26T17:05:44.615Z,26.67
2022-08-26T17:08:15.416Z,26.61
2022-08-26T17:10:54.713Z,26.53
2022-08-26T17:13:31.435Z,26.47
2022-08-26T17:16:06.287Z,26.40
2022-08-26T17:18:33.710Z,26.34
2022-08-26T17:21:06.672Z,26.25
2022-08-26T17:23:33.536Z,26.15
2022-08-26T17:26:00.293Z,26.07
2022-08-26T17:28:27.033Z,26.00
2022-08-26T17:30:56.299Z,25.93
2022-08-26T17:33:24.577Z,25.84
2022-08-26T17:35:51.940Z,25.77
2022-08-26T17:38:18.967Z,25.68
2022-08-26T17:40:45.642Z,25.62
2022-08-26T17:43:12.871Z,25.54
2022-08-26T17:45:41.345Z,25.46
2022-08-26T17:48:08.617Z,25.35
2022-08-26T17:50:35.743Z,25.22
2022-08-26T17:53:02.410Z,25.13
2022-08-26T17:55:30.211Z,25.04
2022-08-26T17:57:57.132Z,24.97
2022-08-26T18:00:26.696Z,24.90
2022-08-26T18:02:55.417Z,24.85
2022-08-26T18:05:22.814Z,24.77
2022-08-26T18:07:51.538Z,24.69
2022-08-26T18:10:20.021Z,24.64
2022-08-26T18:12:47.067Z,24.59
2022-08-26T18:15:15.746Z,24.53
2022-08-26T18:17:43.168Z,24.48
2022-08-26T18:20:13.441Z,24.44
2022-08-26T18:22:42.077Z,24.37
2022-08-26T18:25:09.481Z,24.32
2022-08-26T18:27:37.502Z,24.26
2022-08-26T18:30:16.789Z,24.21
2022-08-26T18:32:44.756Z,24.18
2022-08-26T18:35:12.200Z,24.13
2022-08-26T18:37:39.305Z,24.08
2022-08-26T18:40:09.321Z,24.04
2022-08-26T18:42:36.647Z,24.00
2022-08-26T18:45:05.682Z,23.96
2022-08-26T18:47:33.596Z,23.92
2022-08-26T18:50:04.979Z,23.87
2022-08-26T18:52:32.280Z,23.81
2022-08-26T18:54:59.514Z,23.77
2022-08-26T18:57:26.203Z,23.73
2022-08-26T18:59:53.208Z,23.70
2022-08-26T19:02:20.039Z,23.66
2022-08-26T19:04:46.872Z,23.64
2022-08-26T19:07:14.666Z,23.61
2022-08-26T19:09:51.706Z,23.54
2022-08-26T19:12:22.791Z,23.50
2022-08-26T19:14:53.638Z,23.45
2022-08-26T19:17:22.646Z,23.40
2022-08-26T19:19:49.894Z,23.34
2022-08-26T19:22:16.619Z,23.30
2022-08-26T19:24:43.916Z,23.24
2022-08-26T19:27:14.692Z,23.21
2022-08-26T19:29:42.823Z,23.15
2022-08-26T19:32:09.644Z,23.12
2022-08-26T19:34:36.566Z,23.07
2022-08-26T19:37:03.675Z,23.05
2022-08-26T19:39:30.593Z,23.03
2022-08-26T19:42:00.604Z,23.01
2022-08-26T19:44:48.347Z,22.97
2022-08-26T19:47:17.348Z,22.93
2022-08-26T19:49:46.534Z,22.91
2022-08-26T19:52:14.400Z,22.87
2022-08-26T19:54:41.395Z,22.82
2022-08-26T19:57:08.848Z,22.77
2022-08-26T19:59:36.459Z,22.72
2022-08-26T20:02:10.089Z,22.67
2022-08-26T20:04:37.330Z,22.59
2022-08-26T20:07:05.729Z,22.48
2022-08-26T20:09:34.575Z,22.39
2022-08-26T20:12:03.117Z,22.33
2022-08-26T20:14:30.096Z,22.28
2022-08-26T20:16:57.016Z,22.21
2022-08-26T20:19:44.256Z,22.11
2022-08-26T20:22:12.026Z,22.03
2022-08-26T20:24:39.560Z,21.99
2022-08-26T20:27:07.986Z,21.94
2022-08-26T20:29:36.445Z,21.92
2022-08-26T20:32:06.220Z,21.87
2022-08-26T20:34:33.202Z,21.80
2022-08-26T20:37:03.314Z,21.77
2022-08-26T20:39:30.170Z,21.68
2022-08-26T20:41:57.996Z,21.61
2022-08-26T20:44:25.518Z,21.53
2022-08-26T20:46:52.566Z,21.46
2022-08-26T20:49:19.379Z,21.37
2022-08-26T20:51:50.851Z,21.27
2022-08-26T20:54:18.328Z,21.15
2022-08-26T20:56:45.181Z,21.07
2022-08-26T20:59:12.073Z,21.00
2022-08-26T21:01:42.189Z,20.96
2022-08-26T21:04:14.270Z,20.90
2022-08-26T21:06:42.364Z,20.85
2022-08-26T21:09:16.761Z,20.78
2022-08-26T21:11:44.873Z,20.73
2022-08-26T21:14:15.989Z,20.72
2022-08-26T21:16:44.801Z,20.69
2022-08-26T21:19:13.933Z,20.65
2022-08-26T21:21:41.915Z,20.62
2022-08-26T21:24:08.767Z,20.62
2022-08-26T21:26:35.858Z,20.59
2022-08-26T21:29:03.155Z,20.55
2022-08-26T21:31:32.072Z,20.46
2022-08-26T21:33:59.594Z,20.38
2022-08-26T21:36:27.114Z,20.30
2022-08-26T21:38:57.592Z,20.26
2022-08-26T21:41:25.147Z,20.22
2022-08-26T21:43:58.118Z,20.20
2022-08-26T21:46:27.129Z,20.17
2022-08-26T21:49:03.818Z,20.09
2022-08-26T21:51:32.897Z,20.04
2022-08-26T21:54:01.420Z,20.03
2022-08-26T21:56:30.165Z,19.97
2022-08-26T21:58:57.860Z,19.93
2022-08-26T22:01:26.463Z,19.89
2022-08-26T22:03:54.621Z,19.85
2022-08-26T22:06:23.581Z,19.78
2022-08-26T22:08:52.485Z,19.64
2022-08-26T22:11:20.817Z,19.51
2022-08-26T22:13:48.815Z,19.45
2022-08-26T22:16:17.279Z,19.42
2022-08-26T22:18:45.081Z,19.37
2022-08-26T22:21:18.219Z,19.34
2022-08-26T22:23:46.746Z,19.30
2022-08-26T22:26:16.359Z,19.33
2022-08-26T22:28:55.647Z,19.37
2022-08-26T22:31:37.912Z,19.43
2022-08-26T22:34:11.631Z,19.50
2022-08-26T22:36:44.194Z,19.58
2022-08-26T22:39:17.066Z,19.64
2022-08-26T22:41:47.183Z,19.72
2022-08-26T22:44:13.923Z,19.78
2022-08-26T22:46:41.612Z,19.83
2022-08-26T22:49:10.917Z,19.86
2022-08-26T22:51:37.969Z,19.91
2022-08-26T22:54:05.939Z,19.94
2022-08-26T22:56:34.265Z,19.95
2022-08-26T22:59:01.127Z,19.97
2022-08-26T23:01:28.110Z,19.98
2022-08-26T23:03:55.220Z,19.98
2022-08-26T23:06:21.990Z,19.95
2022-08-26T23:08:49.550Z,19.92
2022-08-26T23:11:16.461Z,19.88
2022-08-26T23:13:43.974Z,19.84
2022-08-26T23:16:12.643Z,19.80
2022-08-26T23:18:40.876Z,19.70
2022-08-26T23:21:10.674Z,19.55
2022-08-26T23:23:38.522Z,19.37
2022-08-26T23:26:08.127Z,19.21
2022-08-26T23:28:38.555Z,19.12
2022-08-26T23:31:06.259Z,19.01
2022-08-26T23:33:51.718Z,18.94
2022-08-26T23:36:22.566Z,18.88
2022-08-26T23:38:52.783Z,18.80
2022-08-26T23:41:23.569Z,18.71
2022-08-26T23:43:51.714Z,18.65
2022-08-26T23:46:19.844Z,18.62
2022-08-26T23:48:47.270Z,18.64
2022-08-26T23:51:32.683Z,18.65
2022-08-26T23:53:59.515Z,18.64
2022-08-26T23:56:26.891Z,18.61
2022-08-26T23:58:54.048Z,18.57
