createdAt,value
2023-11-19T00:04:07.637Z,97157.41
2023-11-19T00:09:10.731Z,97164.06
2023-11-19T00:14:14.918Z,97157.56
2023-11-19T00:19:19.500Z,97162.59
2023-11-19T00:24:22.657Z,97151.28
2023-11-19T00:29:25.999Z,97140.53
2023-11-19T00:34:30.678Z,97139.53
2023-11-19T00:39:33.901Z,97135.72
2023-11-19T00:44:36.998Z,97119.78
2023-11-19T00:49:41.624Z,97114.75
2023-11-19T00:54:44.816Z,97123.53
2023-11-19T00:59:48.599Z,97130.66
2023-11-19T01:04:53.503Z,97139.59
2023-11-19T01:09:56.690Z,97131.94
2023-11-19T01:14:59.831Z,97134.84
2023-11-19T01:20:07.084Z,97120.28
2023-11-19T01:25:10.592Z,97124.53
2023-11-19T01:30:14.938Z,97120.03
2023-11-19T01:35:19.425Z,97121.09
2023-11-19T01:40:23.585Z,97115.88
2023-11-19T01:45:31.787Z,97097.75
2023-11-19T01:50:36.793Z,97099.50
2023-11-19T01:55:39.965Z,97100.59
2023-11-19T02:00:44.168Z,97094.97
2023-11-19T02:05:52.000Z,97094.25
2023-11-19T02:10:56.171Z,97095.00
2023-11-19T02:16:00.751Z,97095.03
2023-11-19T02:21:06.451Z,97102.91
2023-11-19T02:26:16.288Z,97104.19
2023-11-19T02:31:21.418Z,97094.38
2023-11-19T02:36:24.627Z,97088.09
2023-11-19T02:41:27.785Z,97077.81
2023-11-19T02:46:33.273Z,97083.66
2023-11-19T02:51:36.983Z,97060.47
2023-11-19T02:56:40.968Z,97056.44
2023-11-19T03:01:51.358Z,97056.75
2023-11-19T03:06:54.755Z,97059.22
2023-11-19T03:11:57.944Z,97059.44
2023-11-19T03:17:02.584Z,97059.97
2023-11-19T03:22:06.168Z,97058.72
2023-11-19T03:27:09.298Z,97051.25
2023-11-19T03:32:14.181Z,97054.34
2023-11-19T03:37:18.602Z,97050.44
2023-11-19T03:42:21.786Z,97047.72
2023-11-19T03:47:26.361Z,97030.69
2023-11-19T03:52:29.470Z,97021.56
2023-11-19T03:57:32.742Z,97024.47
2023-11-19T04:02:37.208Z,97025.81
2023-11-19T04:07:40.307Z,97036.09
2023-11-19T04:12:43.891Z,97025.63
2023-11-19T04:17:48.397Z,97030.53
2023-11-19T04:22:52.415Z,97029.47
2023-11-19T04:27:55.552Z,97021.38
2023-11-19T04:33:00.215Z,97029.28
2023-11-19T04:38:03.361Z,97020.44
2023-11-19T04:43:06.478Z,97023.59
2023-11-19T04:48:11.334Z,97027.75
2023-11-19T04:53:16.833Z,97032.63
2023-11-19T04:58:20.163Z,97026.22
2023-11-19T05:03:24.833Z,97027.91
2023-11-19T05:08:28.347Z,97026.28
2023-11-19T05:13:31.478Z,97031.59
2023-11-19T05:18:35.938Z,97022.13
2023-11-19T05:23:39.082Z,97019.84
2023-11-19T05:28:42.192Z,97013.13
2023-11-19T05:33:46.850Z,97005.81
2023-11-19T05:38:49.978Z,97010.50
2023-11-19T05:43:53.200Z,96996.97
2023-11-19T05:48:57.663Z,96994.38
2023-11-19T05:54:00.957Z,96999.63
2023-11-19T05:59:08.210Z,96994.38
2023-11-19T06:04:12.865Z,96995.13
2023-11-19T06:09:15.975Z,96989.28
2023-11-19T06:14:19.154Z,96978.56
2023-11-19T06:19:27.335Z,96972.91
2023-11-19T06:24:31.730Z,96985.03
2023-11-19T06:29:34.859Z,96974.75
2023-11-19T06:34:39.758Z,96984.81
2023-11-19T06:39:42.979Z,96976.56
2023-11-19T06:44:46.442Z,96978.41
2023-11-19T06:49:51.022Z,96980.22
2023-11-19T06:55:07.777Z,96985.47
2023-11-19T07:00:12.831Z,96998.84
2023-11-19T07:05:17.351Z,96993.97
2023-11-19T07:10:20.714Z,96992.31
2023-11-19T07:15:23.935Z,96996.97
2023-11-19T07:20:29.026Z,96995.97
2023-11-19T07:25:32.315Z,96989.47
2023-11-19T07:30:35.385Z,96999.22
2023-11-19T07:35:39.941Z,96993.91
2023-11-19T07:40:56.715Z,96997.34
2023-11-19T07:46:00.722Z,96999.94
2023-11-19T07:51:05.290Z,97003.72
2023-11-19T07:56:09.281Z,97016.91
2023-11-19T08:01:12.390Z,97001.66
2023-11-19T08:06:16.931Z,97008.13
2023-11-19T08:11:21.025Z,97018.16
2023-11-19T08:16:24.391Z,97019.28
2023-11-19T08:21:29.248Z,97017.63
2023-11-19T08:26:32.512Z,97017.06
2023-11-19T08:31:35.664Z,97005.16
2023-11-19T08:36:40.106Z,97026.06
2023-11-19T08:41:43.258Z,97012.91
2023-11-19T08:46:49.733Z,97027.44
2023-11-19T08:51:54.219Z,97036.59
2023-11-19T08:56:57.306Z,97046.53
2023-11-19T09:02:00.400Z,97047.53
2023-11-19T09:07:05.410Z,97043.91
2023-11-19T09:12:09.077Z,97035.84
2023-11-19T09:17:12.185Z,97031.16
2023-11-19T09:22:17.440Z,97040.06
2023-11-19T09:27:21.756Z,97046.16
2023-11-19T09:32:24.894Z,97050.22
2023-11-19T09:37:29.431Z,97050.19
2023-11-19T09:42:33.714Z,97038.66
2023-11-19T09:47:36.950Z,97054.22
2023-11-19T09:52:41.552Z,97049.38
2023-11-19T09:57:45.974Z,97043.91
2023-11-19T10:02:49.437Z,97047.94
2023-11-19T10:07:54.174Z,97044.91
2023-11-19T10:12:58.099Z,97055.06
2023-11-19T10:18:01.674Z,97041.63
2023-11-19T10:23:06.237Z,97033.22
2023-11-19T10:28:09.357Z,97030.88
2023-11-19T10:33:17.013Z,97036.78
2023-11-19T10:38:21.925Z,97031.16
2023-11-19T10:43:25.927Z,97038.41
2023-11-19T10:48:29.221Z,97047.63
2023-11-19T10:53:37.081Z,97057.03
2023-11-19T10:58:46.133Z,97054.41
2023-11-19T11:03:52.526Z,97046.50
2023-11-19T11:08:57.707Z,97045.13
2023-11-19T11:14:02.047Z,97040.28
2023-11-19T11:19:06.029Z,97037.63
2023-11-19T11:24:23.510Z,97054.41
2023-11-19T11:29:29.399Z,97031.50
2023-11-19T11:34:51.005Z,97033.28
2023-11-19T11:39:56.001Z,97036.31
2023-11-19T11:45:05.530Z,97026.63
2023-11-19T11:50:12.503Z,97031.09
2023-11-19T11:55:18.059Z,97031.25
2023-11-19T12:00:24.997Z,97023.38
2023-11-19T12:05:28.830Z,97011.34
2023-11-19T12:10:34.270Z,96998.91
2023-11-19T12:16:10.808Z,96995.00
2023-11-19T12:21:13.913Z,97000.88
2023-11-19T12:26:40.585Z,96995.69
2023-11-19T12:31:46.757Z,96993.03
2023-11-19T12:36:49.950Z,96996.94
2023-11-19T12:41:55.639Z,96995.41
2023-11-19T12:47:07.572Z,96994.50
2023-11-19T12:52:14.509Z,96986.88
2023-11-19T12:57:19.941Z,96976.53
2023-11-19T13:02:23.091Z,96971.03
2023-11-19T13:07:26.405Z,96965.34
2023-11-19T13:12:30.972Z,96965.16
2023-11-19T13:17:34.269Z,96970.78
2023-11-19T13:22:37.444Z,96957.47
2023-11-19T13:27:41.936Z,96964.72
2023-11-19T13:32:45.920Z,96972.69
2023-11-19T13:37:49.143Z,96972.72
2023-11-19T13:42:53.601Z,96962.97
2023-11-19T13:47:56.793Z,96962.59
2023-11-19T13:52:59.859Z,96967.63
2023-11-19T13:58:04.363Z,96956.91
2023-11-19T14:03:07.718Z,96958.56
2023-11-19T14:08:19.845Z,96949.84
2023-11-19T14:13:30.384Z,96957.03
2023-11-19T14:18:36.186Z,96950.72
2023-11-19T14:23:39.594Z,96950.19
2023-11-19T14:33:50.601Z,96950.59
2023-11-19T14:38:53.920Z,96946.50
2023-11-19T14:43:58.408Z,96951.34
2023-11-19T14:49:01.596Z,96950.19
2023-11-19T14:54:05.205Z,96961.06
2023-11-19T14:59:09.750Z,96953.56
2023-11-19T15:04:13.010Z,96953.72
2023-11-19T15:09:18.560Z,96949.72
2023-11-19T15:14:23.197Z,96951.84
2023-11-19T15:19:26.377Z,96957.50
2023-11-19T15:24:29.861Z,96960.31
2023-11-19T15:29:35.469Z,96954.13
2023-11-19T15:34:39.294Z,96952.41
2023-11-19T15:39:42.618Z,96958.22
2023-11-19T15:44:47.152Z,96956.72
2023-11-19T15:49:50.633Z,96964.28
2023-11-19T15:54:53.713Z,96973.22
2023-11-19T15:59:58.157Z,96964.47
2023-11-19T16:05:01.498Z,96969.88
2023-11-19T16:10:05.722Z,96978.19
2023-11-19T16:15:11.051Z,96981.06
2023-11-19T16:20:14.692Z,96981.00
2023-11-19T16:25:18.140Z,96980.44
2023-11-19T16:30:23.495Z,96973.78
2023-11-19T16:35:27.174Z,96970.69
2023-11-19T16:40:30.290Z,96983.22
2023-11-19T16:45:35.224Z,96983.47
2023-11-19T16:50:38.730Z,96992.06
2023-11-19T16:55:41.837Z,97002.53
2023-11-19T17:00:46.286Z,96994.19
2023-11-19T17:05:49.373Z,96998.00
2023-11-19T17:10:52.597Z,96992.63
2023-11-19T17:15:57.351Z,97005.16
2023-11-19T17:21:01.533Z,97001.28
2023-11-19T17:26:06.813Z,97004.38
2023-11-19T17:31:11.886Z,97018.16
2023-11-19T17:36:15.025Z,97030.13
2023-11-19T17:41:18.077Z,97026.72
2023-11-19T17:46:22.535Z,97025.50
2023-11-19T17:51:25.899Z,97023.28
2023-11-19T17:56:29.488Z,97034.59
2023-11-19T18:01:34.006Z,97038.50
2023-11-19T18:06:38.699Z,97031.19
2023-11-19T18:11:41.879Z,97041.09
2023-11-19T18:16:46.376Z,97039.50
2023-11-19T18:21:50.051Z,97046.97
2023-11-19T18:26:53.400Z,97050.19
2023-11-19T18:31:57.933Z,97049.16
2023-11-19T18:37:01.075Z,97053.81
2023-11-19T18:42:04.400Z,97052.03
2023-11-19T18:47:09.308Z,97051.09
2023-11-19T18:52:12.408Z,97048.59
2023-11-19T18:57:15.571Z,97055.13
2023-11-19T19:02:20.259Z,97057.25
2023-11-19T19:07:24.127Z,97051.25
2023-11-19T19:12:29.430Z,97050.72
2023-11-19T19:17:34.048Z,97042.56
2023-11-19T19:22:37.275Z,97049.28
2023-11-19T19:27:40.394Z,97050.38
2023-11-19T19:32:45.897Z,97054.03
2023-11-19T19:37:49.231Z,97056.81
2023-11-19T19:42:52.347Z,97051.75
2023-11-19T19:47:57.937Z,97051.84
2023-11-19T19:53:01.088Z,97045.28
2023-11-19T19:58:05.101Z,97048.50
2023-11-19T20:03:09.752Z,97040.16
2023-11-19T20:08:12.967Z,97045.31
2023-11-19T20:13:17.079Z,97042.25
2023-11-19T20:18:21.726Z,97051.28
2023-11-19T20:23:24.817Z,97049.25
2023-11-19T20:28:27.998Z,97052.09
2023-11-19T20:33:32.591Z,97048.66
2023-11-19T20:38:37.499Z,97050.53
2023-11-19T20:43:40.582Z,97042.97
2023-11-19T20:48:45.177Z,97047.06
2023-11-19T20:53:48.448Z,97050.00
2023-11-19T20:58:51.514Z,97044.44
2023-11-19T21:03:57.025Z,97046.09
2023-11-19T21:09:00.305Z,97053.81
2023-11-19T21:14:04.603Z,97053.56
2023-11-19T21:19:09.769Z,97057.13
2023-11-19T21:24:13.240Z,97055.63
2023-11-19T21:29:16.396Z,97046.78
2023-11-19T21:34:21.242Z,97043.03
2023-11-19T21:39:24.417Z,97047.34
2023-11-19T21:44:27.628Z,97056.75
2023-11-19T21:49:32.296Z,97050.44
2023-11-19T21:54:38.754Z,97059.00
2023-11-19T21:59:42.260Z,97064.88
2023-11-19T22:04:46.752Z,97055.13
2023-11-19T22:09:49.945Z,97058.41
2023-11-19T22:14:53.082Z,97060.19
2023-11-19T22:19:57.590Z,97057.84
2023-11-19T22:25:01.011Z,97043.06
2023-11-19T22:30:04.256Z,97054.69
2023-11-19T22:35:09.466Z,97061.56
2023-11-19T22:40:13.853Z,97052.72
2023-11-19T22:45:18.092Z,97048.09
2023-11-19T22:50:22.608Z,97056.16
2023-11-19T22:55:25.736Z,97052.88
2023-11-19T23:00:30.166Z,97052.19
2023-11-19T23:05:37.025Z,97056.06
2023-11-19T23:10:40.237Z,97045.00
2023-11-19T23:15:44.197Z,97044.50
2023-11-19T23:20:48.894Z,97037.56
2023-11-19T23:25:52.066Z,97033.94
2023-11-19T23:30:55.168Z,97041.53
2023-11-19T23:35:59.877Z,97034.81
2023-11-19T23:41:03.020Z,97045.91
2023-11-19T23:46:06.876Z,97045.66
2023-11-19T23:51:11.466Z,97032.94
2023-11-19T23:56:14.716Z,97017.91
