createdAt,value
2022-09-30T00:00:34.997Z,8.42
2022-09-30T00:01:35.061Z,8.42
2022-09-30T00:02:34.981Z,8.42
2022-09-30T00:03:34.964Z,8.42
2022-09-30T00:04:34.945Z,8.42
2022-09-30T00:05:34.959Z,8.42
2022-09-30T00:06:34.947Z,8.42
2022-09-30T00:07:34.946Z,8.42
2022-09-30T00:08:35.197Z,8.42
2022-09-30T00:09:35.007Z,8.42
2022-09-30T00:10:34.953Z,8.42
2022-09-30T00:11:34.953Z,8.48
2022-09-30T00:12:34.954Z,8.48
2022-09-30T00:13:34.955Z,8.42
2022-09-30T00:14:34.949Z,8.48
2022-09-30T00:15:34.945Z,8.48
2022-09-30T00:16:35.094Z,8.48
2022-09-30T00:17:35.036Z,8.48
2022-09-30T00:18:34.955Z,8.48
2022-09-30T00:19:34.945Z,8.48
2022-09-30T00:20:34.957Z,8.48
2022-09-30T00:21:34.946Z,8.48
2022-09-30T00:22:34.955Z,8.48
2022-09-30T00:23:34.956Z,8.48
2022-09-30T00:24:34.999Z,8.48
2022-09-30T00:25:34.948Z,8.48
2022-09-30T00:26:34.967Z,8.48
2022-09-30T00:27:34.952Z,8.48
2022-09-30T00:28:35.030Z,8.42
2022-09-30T00:29:34.953Z,8.42
2022-09-30T00:30:34.963Z,8.42
2022-09-30T00:31:35.125Z,8.42
2022-09-30T00:32:35.017Z,8.42
2022-09-30T00:33:34.967Z,8.42
2022-09-30T00:34:34.954Z,8.42
2022-09-30T00:35:34.958Z,8.42
2022-09-30T00:36:34.946Z,8.42
2022-09-30T00:37:34.954Z,8.42
2022-09-30T00:38:34.960Z,8.37
2022-09-30T00:39:34.994Z,8.37
2022-09-30T00:40:34.997Z,8.37
2022-09-30T00:41:34.954Z,8.31
2022-09-30T00:42:34.927Z,8.37
2022-09-30T00:43:34.956Z,8.42
2022-09-30T00:44:34.955Z,8.37
2022-09-30T00:45:34.959Z,8.42
2022-09-30T00:46:35.007Z,8.42
2022-09-30T00:47:35.384Z,8.42
2022-09-30T00:48:35.345Z,8.37
2022-09-30T00:49:34.966Z,8.37
2022-09-30T00:50:34.948Z,8.37
2022-09-30T00:51:37.074Z,8.37
2022-09-30T00:52:34.955Z,8.31
2022-09-30T00:53:34.956Z,8.31
2022-09-30T00:54:34.954Z,8.31
2022-09-30T00:55:35.004Z,8.26
2022-09-30T00:56:35.050Z,8.26
2022-09-30T00:57:34.968Z,8.26
2022-09-30T00:58:34.977Z,8.26
2022-09-30T00:59:35.022Z,8.31
2022-09-30T01:00:35.044Z,8.31
2022-09-30T01:01:34.988Z,8.31
2022-09-30T01:02:34.954Z,8.26
2022-09-30T01:03:35.038Z,8.26
2022-09-30T01:04:34.949Z,8.26
2022-09-30T01:05:34.961Z,8.31
2022-09-30T01:06:34.956Z,8.31
2022-09-30T01:07:34.945Z,8.26
2022-09-30T01:08:34.990Z,8.26
2022-09-30T01:09:35.006Z,8.26
2022-09-30T01:10:35.288Z,8.26
2022-09-30T01:11:34.998Z,8.26
2022-09-30T01:12:34.947Z,8.26
2022-09-30T01:13:34.949Z,8.26
2022-09-30T01:14:34.951Z,8.21
2022-09-30T01:15:34.954Z,8.21
2022-09-30T01:16:35.006Z,8.21
2022-09-30T01:17:34.934Z,8.21
2022-09-30T01:18:35.008Z,8.21
2022-09-30T01:19:34.990Z,8.15
2022-09-30T01:20:34.969Z,8.15
2022-09-30T01:21:34.987Z,8.1
2022-09-30T01:22:38.802Z,8.15
2022-09-30T01:23:34.943Z,8.1
2022-09-30T01:24:34.941Z,8.1
2022-09-30T01:25:34.949Z,8.1
2022-09-30T01:26:35.010Z,8.05
2022-09-30T01:27:34.983Z,8
2022-09-30T01:28:34.967Z,8.05
2022-09-30T01:29:34.965Z,8
2022-09-30T01:30:34.960Z,8
2022-09-30T01:31:35.047Z,8.05
2022-09-30T01:32:34.985Z,8
2022-09-30T01:33:34.956Z,8
2022-09-30T01:34:35.033Z,7.95
2022-09-30T01:35:35.034Z,7.95
2022-09-30T01:36:34.949Z,7.95
2022-09-30T01:37:34.956Z,7.95
2022-09-30T01:38:34.976Z,7.89
2022-09-30T01:39:34.949Z,7.95
2022-09-30T01:40:34.977Z,7.95
2022-09-30T01:41:34.955Z,7.95
2022-09-30T01:42:35.009Z,7.95
2022-09-30T01:43:34.951Z,7.95
2022-09-30T01:44:34.968Z,7.95
2022-09-30T01:45:34.949Z,7.95
2022-09-30T01:46:35.082Z,7.89
2022-09-30T01:47:34.938Z,7.95
2022-09-30T01:48:34.936Z,7.95
2022-09-30T01:49:34.964Z,7.95
2022-09-30T01:50:35.064Z,7.95
2022-09-30T01:51:34.958Z,7.89
2022-09-30T01:52:34.947Z,7.84
2022-09-30T01:53:34.954Z,7.84
2022-09-30T01:54:34.957Z,7.84
2022-09-30T01:55:34.966Z,7.84
2022-09-30T01:56:34.953Z,7.84
2022-09-30T01:57:34.997Z,7.89
2022-09-30T01:58:37.108Z,7.84
2022-09-30T01:59:34.951Z,7.84
2022-09-30T02:00:35.150Z,7.84
2022-09-30T02:01:34.957Z,7.84
2022-09-30T02:02:34.958Z,7.84
2022-09-30T02:03:34.956Z,7.84
2022-09-30T02:04:34.952Z,7.84
2022-09-30T02:05:35.033Z,7.84
2022-09-30T02:06:35.292Z,7.84
2022-09-30T02:07:34.982Z,7.84
2022-09-30T02:08:34.947Z,7.84
2022-09-30T02:09:35.045Z,7.84
2022-09-30T02:10:34.981Z,7.84
2022-09-30T02:11:34.968Z,7.79
2022-09-30T02:12:34.959Z,7.79
2022-09-30T02:13:34.993Z,7.79
2022-09-30T02:14:35.008Z,7.79
2022-09-30T02:15:39.686Z,7.84
2022-09-30T02:16:35.073Z,7.84
2022-09-30T02:17:34.961Z,7.79
2022-09-30T02:18:34.947Z,7.79
2022-09-30T02:19:34.941Z,7.74
2022-09-30T02:20:34.952Z,7.74
2022-09-30T02:21:34.999Z,7.79
2022-09-30T02:22:34.954Z,7.79
2022-09-30T02:23:34.952Z,7.79
2022-09-30T02:24:34.968Z,7.79
2022-09-30T02:25:35.036Z,7.79
2022-09-30T02:26:34.959Z,7.84
2022-09-30T02:27:34.956Z,7.84
2022-09-30T02:28:34.970Z,7.84
2022-09-30T02:29:35.001Z,7.89
2022-09-30T02:30:34.947Z,7.84
2022-09-30T02:31:35.028Z,7.89
2022-09-30T02:32:34.956Z,7.89
2022-09-30T02:33:34.941Z,7.84
2022-09-30T02:34:34.943Z,7.84
2022-09-30T02:35:34.951Z,7.84
2022-09-30T02:36:35.049Z,7.84
2022-09-30T02:37:34.985Z,7.79
2022-09-30T02:38:34.959Z,7.84
2022-09-30T02:39:34.957Z,7.84
2022-09-30T02:40:34.951Z,7.84
2022-09-30T02:41:34.961Z,7.84
2022-09-30T02:42:34.947Z,7.84
2022-09-30T02:43:34.941Z,7.84
2022-09-30T02:44:35.038Z,7.84
2022-09-30T02:45:34.991Z,7.84
2022-09-30T02:46:35.046Z,7.84
2022-09-30T02:47:34.938Z,7.79
2022-09-30T02:48:34.981Z,7.79
2022-09-30T02:49:34.952Z,7.79
2022-09-30T02:50:34.950Z,7.79
2022-09-30T02:51:34.956Z,7.79
2022-09-30T02:52:34.994Z,7.84
2022-09-30T02:53:35.006Z,7.79
2022-09-30T02:54:34.958Z,7.84
2022-09-30T02:55:34.958Z,7.84
2022-09-30T02:56:34.955Z,7.79
2022-09-30T02:57:34.951Z,7.79
2022-09-30T02:58:34.983Z,7.79
2022-09-30T02:59:34.943Z,7.74
2022-09-30T03:00:35.070Z,7.79
2022-09-30T03:01:34.974Z,7.79
2022-09-30T03:02:34.988Z,7.79
2022-09-30T03:03:34.959Z,7.79
2022-09-30T03:04:34.968Z,7.79
2022-09-30T03:05:37.001Z,7.84
2022-09-30T03:06:34.955Z,7.79
2022-09-30T03:07:35.015Z,7.79
2022-09-30T03:08:35.015Z,7.79
2022-09-30T03:09:35.227Z,7.79
2022-09-30T03:10:34.947Z,7.79
2022-09-30T03:11:34.964Z,7.74
2022-09-30T03:12:34.946Z,7.74
2022-09-30T03:13:34.980Z,7.74
2022-09-30T03:14:34.943Z,7.74
2022-09-30T03:15:35.024Z,7.79
2022-09-30T03:16:35.094Z,7.79
2022-09-30T03:17:34.943Z,7.79
2022-09-30T03:18:34.980Z,7.74
2022-09-30T03:19:34.958Z,7.74
2022-09-30T03:20:34.955Z,7.74
2022-09-30T03:21:34.971Z,7.74
2022-09-30T03:22:34.952Z,7.74
2022-09-30T03:23:35.023Z,7.74
2022-09-30T03:24:34.990Z,7.69
2022-09-30T03:25:34.945Z,7.74
2022-09-30T03:26:34.952Z,7.74
2022-09-30T03:27:34.946Z,7.74
2022-09-30T03:28:34.964Z,7.69
2022-09-30T03:29:35.045Z,7.69
2022-09-30T03:30:34.960Z,7.69
2022-09-30T03:31:35.085Z,7.69
2022-09-30T03:32:34.994Z,7.69
2022-09-30T03:33:34.973Z,7.69
2022-09-30T03:34:34.958Z,7.69
2022-09-30T03:35:34.963Z,7.69
2022-09-30T03:36:34.958Z,7.69
2022-09-30T03:37:34.951Z,7.69
2022-09-30T03:38:34.988Z,7.69
2022-09-30T03:39:35.001Z,7.69
2022-09-30T03:40:34.945Z,7.69
2022-09-30T03:41:34.950Z,7.64
2022-09-30T03:42:34.952Z,7.64
2022-09-30T03:43:34.967Z,7.64
2022-09-30T03:44:34.945Z,7.69
2022-09-30T03:45:34.952Z,7.69
2022-09-30T03:46:35.007Z,7.69
2022-09-30T03:47:34.987Z,7.64
2022-09-30T03:48:34.957Z,7.64
2022-09-30T03:49:34.948Z,7.69
2022-09-30T03:50:34.946Z,7.69
2022-09-30T03:51:34.965Z,7.69
2022-09-30T03:52:34.945Z,7.69
2022-09-30T03:53:34.968Z,7.69
2022-09-30T03:54:35.005Z,7.64
2022-09-30T03:55:35.009Z,7.64
2022-09-30T03:56:34.963Z,7.64
2022-09-30T03:57:35.045Z,7.64
2022-09-30T03:58:34.978Z,7.64
2022-09-30T03:59:34.949Z,7.59
2022-09-30T04:00:35.138Z,7.64
2022-09-30T04:01:35.002Z,7.59
2022-09-30T04:02:35.014Z,7.54
2022-09-30T04:03:35.009Z,7.54
2022-09-30T04:04:34.953Z,7.49
2022-09-30T04:05:34.968Z,7.49
2022-09-30T04:06:34.960Z,7.49
2022-09-30T04:07:34.940Z,7.49
2022-09-30T04:08:34.976Z,7.49
2022-09-30T04:09:35.087Z,7.44
2022-09-30T04:10:35.010Z,7.49
2022-09-30T04:11:34.997Z,7.49
2022-09-30T04:12:37.010Z,7.49
2022-09-30T04:13:34.979Z,7.49
2022-09-30T04:14:34.953Z,7.44
2022-09-30T04:15:34.965Z,7.44
2022-09-30T04:16:35.018Z,7.49
2022-09-30T04:17:34.936Z,7.44
2022-09-30T04:18:35.024Z,7.44
2022-09-30T04:19:34.953Z,7.49
2022-09-30T04:20:34.945Z,7.49
2022-09-30T04:21:34.988Z,7.49
2022-09-30T04:22:35.039Z,7.49
2022-09-30T04:23:34.967Z,7.44
2022-09-30T04:24:34.964Z,7.49
2022-09-30T04:25:34.998Z,7.49
2022-09-30T04:26:35.000Z,7.4
2022-09-30T04:27:34.963Z,7.4
2022-09-30T04:28:34.981Z,7.4
2022-09-30T04:29:34.958Z,7.4
2022-09-30T04:30:34.948Z,7.4
2022-09-30T04:31:35.152Z,7.4
2022-09-30T04:32:34.955Z,7.4
2022-09-30T04:33:35.028Z,7.4
2022-09-30T04:34:34.998Z,7.4
2022-09-30T04:35:34.952Z,7.4
2022-09-30T04:36:35.071Z,7.35
2022-09-30T04:37:34.945Z,7.4
2022-09-30T04:38:34.973Z,7.35
2022-09-30T04:39:34.995Z,7.3
2022-09-30T04:40:34.990Z,7.3
2022-09-30T04:41:34.999Z,7.3
2022-09-30T04:42:35.017Z,7.35
2022-09-30T04:43:34.977Z,7.3
2022-09-30T04:44:34.954Z,7.3
2022-09-30T04:45:35.042Z,7.3
2022-09-30T04:46:34.953Z,7.3
2022-09-30T04:47:34.934Z,7.35
2022-09-30T04:48:34.973Z,7.3
2022-09-30T04:49:34.998Z,7.3
2022-09-30T04:50:35.032Z,7.3
2022-09-30T04:51:34.956Z,7.35
2022-09-30T04:52:34.965Z,7.3
2022-09-30T04:53:35.025Z,7.3
2022-09-30T04:54:35.027Z,7.3
2022-09-30T04:55:34.954Z,7.3
2022-09-30T04:56:34.959Z,7.25
2022-09-30T04:57:34.994Z,7.25
2022-09-30T04:58:37.114Z,7.25
2022-09-30T04:59:34.952Z,7.25
2022-09-30T05:00:34.972Z,7.2
2022-09-30T05:01:34.944Z,7.2
2022-09-30T05:02:34.938Z,7.2
2022-09-30T05:03:34.977Z,7.2
2022-09-30T05:04:35.007Z,7.2
2022-09-30T05:05:34.996Z,7.2
2022-09-30T05:06:34.944Z,7.16
2022-09-30T05:07:34.951Z,7.2
2022-09-30T05:08:34.982Z,7.2
2022-09-30T05:09:34.988Z,7.2
2022-09-30T05:10:34.952Z,7.2
2022-09-30T05:11:34.970Z,7.2
2022-09-30T05:12:35.024Z,7.2
2022-09-30T05:13:35.008Z,7.16
2022-09-30T05:14:34.956Z,7.16
2022-09-30T05:15:34.953Z,7.16
2022-09-30T05:16:35.040Z,7.16
2022-09-30T05:17:34.963Z,7.11
2022-09-30T05:18:34.986Z,7.11
2022-09-30T05:19:37.248Z,7.11
2022-09-30T05:20:35.001Z,7.11
2022-09-30T05:21:34.981Z,7.11
2022-09-30T05:22:34.950Z,7.11
2022-09-30T05:23:34.970Z,7.16
2022-09-30T05:24:34.956Z,7.11
2022-09-30T05:25:34.948Z,7.11
2022-09-30T05:26:34.939Z,7.11
2022-09-30T05:27:34.936Z,7.11
2022-09-30T05:28:35.022Z,7.11
2022-09-30T05:29:34.990Z,7.16
2022-09-30T05:30:34.931Z,7.16
2022-09-30T05:31:35.013Z,7.16
2022-09-30T05:32:34.946Z,7.16
2022-09-30T05:33:34.971Z,7.16
2022-09-30T05:34:34.941Z,7.16
2022-09-30T05:35:34.944Z,7.16
2022-09-30T05:36:34.997Z,7.16
2022-09-30T05:37:34.945Z,7.11
2022-09-30T05:38:34.968Z,7.16
2022-09-30T05:39:34.949Z,7.11
2022-09-30T05:40:34.939Z,7.11
2022-09-30T05:41:35.006Z,7.16
2022-09-30T05:42:34.967Z,7.2
2022-09-30T05:43:34.989Z,7.16
2022-09-30T05:44:34.993Z,7.2
2022-09-30T05:45:34.951Z,7.25
2022-09-30T05:46:34.996Z,7.3
2022-09-30T05:47:34.946Z,7.3
2022-09-30T05:48:34.971Z,7.3
2022-09-30T05:49:34.962Z,7.25
2022-09-30T05:50:34.937Z,7.3
2022-09-30T05:51:35.012Z,7.3
2022-09-30T05:52:34.984Z,7.3
2022-09-30T05:53:34.969Z,7.3
2022-09-30T05:54:34.975Z,7.3
2022-09-30T05:55:39.049Z,7.35
2022-09-30T05:56:34.965Z,7.35
2022-09-30T05:57:34.956Z,7.35
2022-09-30T05:58:34.982Z,7.35
2022-09-30T05:59:34.999Z,7.4
2022-09-30T06:00:34.981Z,7.4
2022-09-30T06:01:35.023Z,7.4
2022-09-30T06:02:35.039Z,7.4
2022-09-30T06:03:34.970Z,7.4
2022-09-30T06:04:34.954Z,7.44
2022-09-30T06:05:34.983Z,7.44
2022-09-30T06:06:34.931Z,7.44
2022-09-30T06:07:34.999Z,7.49
2022-09-30T06:08:35.201Z,7.49
2022-09-30T06:09:35.123Z,7.49
2022-09-30T06:10:34.965Z,7.49
2022-09-30T06:11:34.969Z,7.44
2022-09-30T06:12:34.954Z,7.49
2022-09-30T06:13:34.993Z,7.49
2022-09-30T06:14:34.951Z,7.49
2022-09-30T06:15:35.009Z,7.49
2022-09-30T06:16:35.017Z,7.54
2022-09-30T06:17:34.957Z,7.54
2022-09-30T06:18:34.989Z,7.54
2022-09-30T06:19:34.960Z,7.54
2022-09-30T06:20:34.967Z,7.54
2022-09-30T06:21:34.956Z,7.54
2022-09-30T06:22:34.972Z,7.59
2022-09-30T06:23:35.050Z,7.59
2022-09-30T06:24:34.957Z,7.64
2022-09-30T06:25:34.946Z,7.69
2022-09-30T06:26:37.006Z,7.69
2022-09-30T06:27:34.955Z,7.69
2022-09-30T06:28:34.969Z,7.74
2022-09-30T06:29:34.954Z,7.74
2022-09-30T06:30:35.591Z,7.74
2022-09-30T06:31:35.048Z,7.79
2022-09-30T06:32:34.952Z,7.74
2022-09-30T06:33:35.042Z,7.74
2022-09-30T06:34:34.972Z,7.74
2022-09-30T06:35:34.958Z,7.74
2022-09-30T06:36:34.948Z,7.74
2022-09-30T06:37:34.962Z,7.74
2022-09-30T06:38:35.023Z,7.74
2022-09-30T06:39:34.996Z,7.74
2022-09-30T06:40:34.954Z,7.79
2022-09-30T06:41:34.965Z,7.79
2022-09-30T06:42:34.957Z,7.89
2022-09-30T06:43:39.126Z,7.95
2022-09-30T06:44:45.955Z,7.95
2022-09-30T06:45:35.028Z,7.95
2022-09-30T06:46:37.235Z,7.95
2022-09-30T06:47:35.051Z,8
2022-09-30T06:48:38.512Z,7.95
2022-09-30T06:49:46.988Z,7.95
2022-09-30T06:50:34.963Z,7.95
2022-09-30T06:51:34.951Z,7.95
2022-09-30T06:52:34.971Z,7.89
2022-09-30T06:53:34.974Z,7.95
2022-09-30T06:54:34.999Z,7.95
2022-09-30T06:55:34.970Z,7.95
2022-09-30T06:56:34.960Z,7.95
2022-09-30T06:57:34.962Z,8
2022-09-30T06:58:35.044Z,8
2022-09-30T06:59:34.954Z,8
2022-09-30T07:00:35.005Z,8
2022-09-30T07:01:34.969Z,7.95
2022-09-30T07:02:35.013Z,7.95
2022-09-30T07:03:34.979Z,8
2022-09-30T07:04:34.947Z,8.05
2022-09-30T07:05:34.949Z,8.05
2022-09-30T07:06:34.944Z,8
2022-09-30T07:07:34.955Z,8.05
2022-09-30T07:08:34.974Z,8.05
2022-09-30T07:09:35.025Z,8
2022-09-30T07:10:35.007Z,8
2022-09-30T07:11:34.960Z,8
2022-09-30T07:12:34.977Z,8.1
2022-09-30T07:13:34.978Z,8.1
2022-09-30T07:14:34.955Z,8.1
2022-09-30T07:15:35.025Z,8.15
2022-09-30T07:16:36.027Z,8.15
2022-09-30T07:17:35.003Z,8.15
2022-09-30T07:18:35.022Z,8.21
2022-09-30T07:19:34.961Z,8.31
2022-09-30T07:20:34.945Z,8.26
2022-09-30T07:21:34.955Z,8.31
2022-09-30T07:22:34.952Z,8.37
2022-09-30T07:23:34.976Z,8.31
2022-09-30T07:24:34.960Z,8.37
2022-09-30T07:25:34.992Z,8.37
2022-09-30T07:26:34.989Z,8.42
2022-09-30T07:27:34.945Z,8.42
2022-09-30T07:28:34.963Z,8.48
2022-09-30T07:29:50.423Z,8.48
2022-09-30T07:30:34.938Z,8.53
2022-09-30T07:31:35.911Z,8.53
2022-09-30T07:32:35.024Z,8.53
2022-09-30T07:33:37.108Z,8.48
2022-09-30T07:34:34.950Z,8.53
2022-09-30T07:35:34.950Z,8.59
2022-09-30T07:36:34.955Z,8.59
2022-09-30T07:37:34.971Z,8.64
2022-09-30T07:38:34.961Z,8.64
2022-09-30T07:39:34.945Z,8.59
2022-09-30T07:40:34.968Z,8.64
2022-09-30T07:41:34.998Z,8.7
2022-09-30T07:42:34.964Z,8.75
2022-09-30T07:43:34.949Z,8.81
2022-09-30T07:44:34.953Z,8.81
2022-09-30T07:45:35.054Z,8.87
2022-09-30T07:46:34.979Z,8.87
2022-09-30T07:47:34.957Z,8.87
2022-09-30T07:48:34.996Z,8.92
2022-09-30T07:49:34.987Z,8.98
2022-09-30T07:50:34.951Z,8.98
2022-09-30T07:51:34.958Z,8.98
2022-09-30T07:52:34.956Z,9.1
2022-09-30T07:53:34.959Z,9.04
2022-09-30T07:54:40.419Z,9.04
2022-09-30T07:55:34.957Z,8.98
2022-09-30T07:56:57.869Z,8.98
2022-09-30T07:57:34.982Z,9.04
2022-09-30T07:58:34.951Z,9.1
2022-09-30T07:59:34.949Z,9.1
2022-09-30T08:00:42.592Z,9.1
2022-09-30T08:01:35.028Z,9.15
2022-09-30T08:02:35.125Z,9.15
2022-09-30T08:03:34.967Z,9.15
2022-09-30T08:04:35.091Z,9.04
2022-09-30T08:05:34.992Z,9.1
2022-09-30T08:06:34.957Z,9.15
2022-09-30T08:07:34.947Z,9.27
2022-09-30T08:08:34.956Z,9.27
2022-09-30T08:09:35.040Z,9.39
2022-09-30T08:10:34.980Z,9.39
2022-09-30T08:11:34.959Z,9.33
2022-09-30T08:12:35.425Z,9.39
2022-09-30T08:13:34.951Z,9.39
2022-09-30T08:14:34.965Z,9.39
2022-09-30T08:15:34.970Z,9.45
2022-09-30T08:16:35.007Z,9.51
2022-09-30T08:17:34.968Z,9.39
2022-09-30T08:18:34.949Z,9.51
2022-09-30T08:19:35.148Z,9.57
2022-09-30T08:20:35.006Z,9.57
2022-09-30T08:21:34.976Z,9.57
2022-09-30T08:22:35.045Z,9.57
2022-09-30T08:23:35.161Z,9.63
2022-09-30T08:24:35.311Z,9.69
2022-09-30T08:25:35.128Z,9.69
2022-09-30T08:26:34.948Z,9.82
2022-09-30T08:27:35.412Z,9.94
2022-09-30T08:28:35.096Z,9.94
2022-09-30T08:29:53.711Z,9.94
2022-09-30T08:30:34.953Z,10
2022-09-30T08:31:34.963Z,10
2022-09-30T08:32:34.958Z,10
2022-09-30T08:33:34.968Z,9.88
2022-09-30T08:34:34.953Z,9.94
2022-09-30T08:35:35.013Z,10.07
2022-09-30T08:36:35.002Z,10.13
2022-09-30T08:37:34.994Z,10.13
2022-09-30T08:38:34.951Z,10.2
2022-09-30T08:39:34.949Z,10.2
2022-09-30T08:40:37.010Z,10.26
2022-09-30T08:41:35.058Z,10.2
2022-09-30T08:42:38.074Z,10.26
2022-09-30T08:43:34.996Z,10.32
2022-09-30T08:44:34.957Z,10.39
2022-09-30T08:45:35.045Z,10.46
2022-09-30T08:46:34.976Z,10.46
2022-09-30T08:47:34.993Z,10.39
2022-09-30T08:48:35.091Z,10.52
2022-09-30T08:49:35.023Z,10.52
2022-09-30T08:50:34.972Z,10.59
2022-09-30T08:51:35.020Z,10.65
2022-09-30T08:52:48.375Z,10.79
2022-09-30T08:53:34.955Z,10.72
2022-09-30T08:54:39.850Z,10.79
2022-09-30T08:55:35.043Z,10.65
2022-09-30T08:56:34.950Z,10.72
2022-09-30T08:57:35.049Z,10.79
2022-09-30T08:58:35.011Z,10.79
2022-09-30T08:59:35.011Z,10.85
2022-09-30T09:00:34.970Z,10.92
2022-09-30T09:01:35.297Z,10.99
2022-09-30T09:02:35.035Z,11.06
2022-09-30T09:03:34.956Z,11.06
2022-09-30T09:04:35.033Z,11.06
2022-09-30T09:05:34.967Z,10.99
2022-09-30T09:06:35.111Z,11.06
2022-09-30T09:07:35.009Z,11.13
2022-09-30T09:08:34.938Z,11.2
2022-09-30T09:09:34.972Z,10.99
2022-09-30T09:10:35.034Z,10.92
2022-09-30T09:11:37.756Z,10.92
2022-09-30T09:12:35.071Z,11.06
2022-09-30T09:13:35.056Z,11.27
2022-09-30T09:14:35.074Z,11.2
2022-09-30T09:15:35.066Z,10.99
2022-09-30T09:16:35.009Z,11.13
2022-09-30T09:17:34.952Z,11.2
2022-09-30T09:18:35.087Z,11.34
2022-09-30T09:19:35.037Z,11.34
2022-09-30T09:20:34.990Z,11.34
2022-09-30T09:21:34.994Z,11.34
2022-09-30T09:22:34.993Z,11.41
2022-09-30T09:23:35.013Z,11.48
2022-09-30T09:24:34.949Z,11.62
2022-09-30T09:25:35.024Z,11.69
2022-09-30T09:26:35.026Z,11.69
2022-09-30T09:27:35.065Z,11.77
2022-09-30T09:28:35.045Z,11.91
2022-09-30T09:29:34.974Z,11.84
2022-09-30T09:30:35.048Z,11.65
2022-09-30T09:31:35.077Z,11.77
2022-09-30T09:32:35.134Z,11.77
2022-09-30T09:33:34.968Z,11.91
2022-09-30T09:34:38.268Z,11.99
2022-09-30T09:35:35.003Z,11.77
2022-09-30T09:36:35.002Z,11.91
2022-09-30T09:37:35.101Z,11.91
2022-09-30T09:38:35.047Z,12.06
2022-09-30T09:39:35.010Z,11.86
2022-09-30T09:40:35.022Z,11.87
2022-09-30T09:41:35.032Z,12.13
2022-09-30T09:42:35.057Z,12.28
2022-09-30T09:43:35.036Z,12.28
2022-09-30T09:44:35.026Z,11.98
2022-09-30T09:45:35.024Z,11.95
2022-09-30T09:46:34.992Z,12.36
2022-09-30T09:47:37.017Z,12.4
2022-09-30T09:48:34.966Z,12.07
2022-09-30T09:49:34.980Z,12.05
2022-09-30T09:50:34.986Z,12.01
2022-09-30T09:51:34.994Z,11.85
2022-09-30T09:52:34.991Z,12.12
2022-09-30T09:53:35.011Z,12.16
2022-09-30T09:54:35.003Z,12.13
2022-09-30T09:55:35.014Z,12.08
2022-09-30T09:56:35.020Z,11.95
2022-09-30T09:57:35.027Z,10.7
2022-09-30T09:58:34.955Z,9.87
2022-09-30T09:59:34.967Z,10.42
2022-09-30T10:00:35.049Z,11
2022-09-30T10:01:35.167Z,10.04
2022-09-30T10:02:35.144Z,10.18
2022-09-30T10:03:35.071Z,11.08
2022-09-30T10:04:35.002Z,11.3
2022-09-30T10:05:34.981Z,11.55
2022-09-30T10:06:34.981Z,10.89
2022-09-30T10:07:35.000Z,10.5
2022-09-30T10:08:34.983Z,10.83
2022-09-30T10:09:35.009Z,11.25
2022-09-30T10:10:35.013Z,10.77
2022-09-30T10:11:34.975Z,10.75
2022-09-30T10:12:34.972Z,11.07
2022-09-30T10:13:35.034Z,11.74
2022-09-30T10:14:34.965Z,11.64
2022-09-30T10:15:35.069Z,11.8
2022-09-30T10:16:35.054Z,11.5
2022-09-30T10:17:35.052Z,11.88
2022-09-30T10:18:34.969Z,11.01
2022-09-30T10:19:35.198Z,10.32
2022-09-30T10:20:35.250Z,10.56
2022-09-30T10:21:35.304Z,11.49
2022-09-30T10:22:35.077Z,11.22
2022-09-30T10:23:35.200Z,10.89
2022-09-30T10:24:35.166Z,10.73
2022-09-30T10:25:35.240Z,10.59
2022-09-30T10:26:35.004Z,11.07
2022-09-30T10:27:35.064Z,11.94
2022-09-30T10:28:35.065Z,12.11
2022-09-30T10:29:35.023Z,12.34
2022-09-30T10:30:35.068Z,10.88
2022-09-30T10:31:35.220Z,11.32
2022-09-30T10:32:35.028Z,11.46
2022-09-30T10:33:35.000Z,11.43
2022-09-30T10:34:35.034Z,10.72
2022-09-30T10:35:34.972Z,10.49
2022-09-30T10:36:35.010Z,10.42
2022-09-30T10:37:35.001Z,10.29
2022-09-30T10:38:35.072Z,10.71
2022-09-30T10:39:34.961Z,11.17
2022-09-30T10:40:35.126Z,10.98
2022-09-30T10:41:35.018Z,11.46
2022-09-30T10:42:34.967Z,10.55
2022-09-30T10:43:35.030Z,11.23
2022-09-30T10:44:35.041Z,10.51
2022-09-30T10:45:35.034Z,10.85
2022-09-30T10:46:35.125Z,9.25
2022-09-30T10:47:37.302Z,9.17
2022-09-30T10:48:35.067Z,9.56
2022-09-30T10:49:34.955Z,9.92
2022-09-30T10:50:34.998Z,9.37
2022-09-30T10:51:34.970Z,8.82
2022-09-30T10:52:35.024Z,9.13
2022-09-30T10:53:34.995Z,9.58
2022-09-30T10:54:37.015Z,9.96
2022-09-30T10:55:35.019Z,10.77
2022-09-30T10:56:35.009Z,10.56
2022-09-30T10:57:35.024Z,10.25
2022-09-30T10:58:35.032Z,9.87
2022-09-30T10:59:34.968Z,10.75
2022-09-30T11:00:34.975Z,10.73
2022-09-30T11:01:35.020Z,10.51
2022-09-30T11:02:34.961Z,9.37
2022-09-30T11:03:35.112Z,9.32
2022-09-30T11:04:35.018Z,9.32
2022-09-30T11:05:34.971Z,8.99
2022-09-30T11:06:35.076Z,8.57
2022-09-30T11:07:34.995Z,8.84
2022-09-30T11:08:35.019Z,9.32
2022-09-30T11:09:35.006Z,8.85
2022-09-30T11:10:35.009Z,9.16
2022-09-30T11:11:35.110Z,8.95
2022-09-30T11:12:35.009Z,8.34
2022-09-30T11:13:34.972Z,8.09
2022-09-30T11:14:34.957Z,7.76
2022-09-30T11:15:34.959Z,7.96
2022-09-30T11:16:35.038Z,7.95
2022-09-30T11:17:34.962Z,8.29
2022-09-30T11:18:34.974Z,8.09
2022-09-30T11:19:35.002Z,7.61
2022-09-30T11:20:34.963Z,7.78
2022-09-30T11:21:34.964Z,7.79
2022-09-30T11:22:34.963Z,7.87
2022-09-30T11:23:35.060Z,7.6
2022-09-30T11:24:34.969Z,7.79
2022-09-30T11:25:34.962Z,8.21
2022-09-30T11:26:34.983Z,8.41
2022-09-30T11:27:35.021Z,8.46
2022-09-30T11:28:34.974Z,8.4
2022-09-30T11:29:34.970Z,8.74
2022-09-30T11:30:34.975Z,8.83
2022-09-30T11:31:35.046Z,8.71
2022-09-30T11:32:34.973Z,8.17
2022-09-30T11:33:34.968Z,8.16
2022-09-30T11:34:35.050Z,7.78
2022-09-30T11:35:35.089Z,7.73
2022-09-30T11:36:35.112Z,7.83
2022-09-30T11:37:35.194Z,7.92
2022-09-30T11:38:35.156Z,7.64
2022-09-30T11:39:35.135Z,8.02
2022-09-30T11:40:35.203Z,7.62
2022-09-30T11:41:35.309Z,7.29
2022-09-30T11:42:35.054Z,7.26
2022-09-30T11:43:35.371Z,7.31
2022-09-30T11:44:34.983Z,7.39
2022-09-30T11:45:35.049Z,7.22
2022-09-30T11:46:34.972Z,7.7
2022-09-30T11:47:34.965Z,7.78
2022-09-30T11:48:35.010Z,7.55
2022-09-30T11:49:34.984Z,7.19
2022-09-30T11:50:35.032Z,7.18
2022-09-30T11:51:35.026Z,7.25
2022-09-30T11:52:34.967Z,7.6
2022-09-30T11:53:34.968Z,7.4
2022-09-30T11:54:34.999Z,7.28
2022-09-30T11:55:34.967Z,7.42
2022-09-30T11:56:34.975Z,7.43
2022-09-30T11:57:34.960Z,7.63
2022-09-30T11:58:42.615Z,7.51
2022-09-30T11:59:34.973Z,7.44
2022-09-30T12:00:34.968Z,7.26
2022-09-30T12:01:37.053Z,6.9
2022-09-30T12:02:34.979Z,7.03
2022-09-30T12:03:35.051Z,7.17
2022-09-30T12:04:34.972Z,7.54
2022-09-30T12:05:35.032Z,7.76
2022-09-30T12:06:35.018Z,7.62
2022-09-30T12:07:34.994Z,7.53
2022-09-30T12:08:34.981Z,7.47
2022-09-30T12:09:35.016Z,7.32
2022-09-30T12:10:34.967Z,7.51
2022-09-30T12:11:34.973Z,7.43
2022-09-30T12:12:34.977Z,7.64
2022-09-30T12:13:35.025Z,7.71
2022-09-30T12:14:35.019Z,7.73
2022-09-30T12:15:34.970Z,7.45
2022-09-30T12:16:35.080Z,7.36
2022-09-30T12:17:35.147Z,7.66
2022-09-30T12:18:35.244Z,7.53
2022-09-30T12:19:35.299Z,7.8
2022-09-30T12:20:35.166Z,7.64
2022-09-30T12:21:35.206Z,7.64
2022-09-30T12:22:35.236Z,7.38
2022-09-30T12:23:35.259Z,7.43
2022-09-30T12:24:35.297Z,7.4
2022-09-30T12:25:37.618Z,7.47
2022-09-30T12:26:35.301Z,7.48
2022-09-30T12:27:35.352Z,7.53
2022-09-30T12:28:34.981Z,7.72
2022-09-30T12:29:35.038Z,7.63
2022-09-30T12:30:35.012Z,7.91
2022-09-30T12:31:35.028Z,7.73
2022-09-30T12:32:34.968Z,7.45
2022-09-30T12:33:34.971Z,7.29
2022-09-30T12:34:34.978Z,7.27
2022-09-30T12:35:34.968Z,7.13
2022-09-30T12:36:34.975Z,6.98
2022-09-30T12:37:35.017Z,7.02
2022-09-30T12:38:34.975Z,7.03
2022-09-30T12:39:34.979Z,7.41
2022-09-30T12:40:34.990Z,7.45
2022-09-30T12:41:34.993Z,7.16
2022-09-30T12:42:34.984Z,7.06
2022-09-30T12:43:34.988Z,7.31
2022-09-30T12:44:35.013Z,7.1
2022-09-30T12:45:35.100Z,7
2022-09-30T12:46:34.989Z,7.19
2022-09-30T12:47:34.991Z,7.08
2022-09-30T12:48:34.980Z,7.08
2022-09-30T12:49:34.998Z,7.3
2022-09-30T12:50:34.987Z,7.52
2022-09-30T12:51:34.991Z,7.67
2022-09-30T12:52:35.029Z,7.62
2022-09-30T12:53:35.029Z,7.6
2022-09-30T12:54:34.994Z,7.34
2022-09-30T12:55:34.986Z,7.25
2022-09-30T12:56:35.010Z,7.56
2022-09-30T12:57:34.976Z,7.35
2022-09-30T12:58:35.042Z,7.66
2022-09-30T12:59:34.987Z,7.67
2022-09-30T13:00:35.077Z,7.99
2022-09-30T13:01:35.067Z,8.12
2022-09-30T13:02:35.070Z,7.79
2022-09-30T13:03:34.989Z,7.85
2022-09-30T13:04:34.998Z,8.28
2022-09-30T13:05:34.974Z,7.81
2022-09-30T13:06:34.977Z,7.95
2022-09-30T13:07:35.004Z,8.03
2022-09-30T13:08:37.093Z,8.04
2022-09-30T13:09:35.013Z,8.02
2022-09-30T13:10:34.982Z,8.23
2022-09-30T13:11:34.977Z,8.12
2022-09-30T13:12:34.983Z,8.14
2022-09-30T13:13:35.003Z,7.86
2022-09-30T13:14:34.999Z,7.85
2022-09-30T13:15:34.979Z,7.76
2022-09-30T13:16:35.609Z,7.96
2022-09-30T13:17:35.002Z,7.76
2022-09-30T13:18:34.977Z,7.85