createdAt,value
2024-03-06T00:01:43.777Z,23.40
2024-03-06T00:04:11.697Z,22.40
2024-03-06T00:06:39.446Z,23.10
2024-03-06T00:09:09.303Z,22.60
2024-03-06T00:11:37.214Z,22.90
2024-03-06T00:14:08.713Z,21.50
2024-03-06T00:16:36.549Z,21.90
2024-03-06T00:19:04.563Z,23.70
2024-03-06T00:21:32.704Z,21.40
2024-03-06T00:24:00.716Z,22.70
2024-03-06T00:26:28.506Z,23.00
2024-03-06T00:28:58.769Z,22.70
2024-03-06T00:31:26.714Z,23.60
2024-03-06T00:33:54.641Z,22.30
2024-03-06T00:36:23.903Z,22.70
2024-03-06T00:38:51.834Z,24.10
2024-03-06T00:41:20.640Z,22.40
2024-03-06T00:43:48.740Z,24.10
2024-03-06T00:46:16.623Z,23.00
2024-03-06T00:48:44.437Z,21.70
2024-03-06T00:51:12.180Z,23.70
2024-03-06T00:53:40.034Z,24.50
2024-03-06T00:56:08.517Z,24.50
2024-03-06T00:58:36.598Z,23.70
2024-03-06T01:01:05.596Z,22.80
2024-03-06T01:03:33.827Z,22.40
2024-03-06T01:06:01.885Z,26.00
2024-03-06T01:08:29.916Z,24.00
2024-03-06T01:10:57.765Z,25.60
2024-03-06T01:13:26.943Z,24.10
2024-03-06T01:15:55.501Z,23.60
2024-03-06T01:18:23.403Z,23.50
2024-03-06T01:20:51.411Z,23.70
2024-03-06T01:23:19.446Z,26.70
2024-03-06T01:25:47.380Z,24.50
2024-03-06T01:28:15.450Z,24.70
2024-03-06T01:30:43.289Z,23.10
2024-03-06T01:33:11.201Z,25.10
2024-03-06T01:35:40.345Z,24.30
2024-03-06T01:38:11.728Z,25.60
2024-03-06T01:40:45.823Z,24.40
2024-03-06T01:43:24.055Z,24.00
2024-03-06T01:45:54.202Z,24.30
2024-03-06T01:48:32.575Z,22.60
2024-03-06T01:51:01.405Z,24.40
2024-03-06T01:53:31.663Z,24.10
2024-03-06T01:56:00.004Z,25.70
2024-03-06T01:58:32.143Z,25.10
2024-03-06T02:01:00.245Z,24.00
2024-03-06T02:03:28.239Z,26.20
2024-03-06T02:05:56.513Z,25.10
2024-03-06T02:08:24.489Z,25.00
2024-03-06T02:10:52.462Z,25.30
2024-03-06T02:13:20.566Z,25.70
2024-03-06T02:15:49.277Z,24.80
2024-03-06T02:18:17.131Z,21.60
2024-03-06T02:20:47.058Z,25.60
2024-03-06T02:23:15.986Z,27.00
2024-03-06T02:25:43.943Z,25.40
2024-03-06T02:28:11.762Z,23.70
2024-03-06T02:30:39.549Z,25.70
2024-03-06T02:33:10.746Z,25.40
2024-03-06T02:35:41.208Z,24.40
2024-03-06T02:38:09.109Z,24.60
2024-03-06T02:40:37.073Z,25.30
2024-03-06T02:43:08.663Z,25.40
2024-03-06T02:45:36.439Z,25.10
2024-03-06T02:48:04.684Z,24.20
2024-03-06T02:50:32.521Z,25.20
2024-03-06T02:53:00.345Z,23.70
2024-03-06T02:55:28.225Z,26.90
2024-03-06T02:57:56.054Z,24.80
2024-03-06T03:00:23.931Z,25.90
2024-03-06T03:02:51.697Z,24.90
2024-03-06T03:05:19.532Z,24.20
2024-03-06T03:07:47.579Z,21.90
2024-03-06T03:10:15.655Z,23.30
2024-03-06T03:12:45.936Z,24.40
2024-03-06T03:15:13.878Z,23.60
2024-03-06T03:17:42.674Z,22.60
2024-03-06T03:20:11.843Z,23.10
2024-03-06T03:22:41.304Z,23.00
2024-03-06T03:25:13.303Z,24.40
2024-03-06T03:27:41.724Z,23.70
2024-03-06T03:30:10.695Z,22.60
2024-03-06T03:32:39.078Z,24.00
2024-03-06T03:35:07.890Z,22.70
2024-03-06T03:37:35.759Z,23.20
2024-03-06T03:40:04.360Z,22.70
2024-03-06T03:42:32.476Z,21.90
2024-03-06T03:45:00.336Z,23.80
2024-03-06T03:47:29.236Z,22.80
2024-03-06T03:50:03.621Z,23.50
2024-03-06T03:52:43.589Z,25.40
2024-03-06T03:55:12.453Z,27.10
2024-03-06T03:57:40.725Z,30.00
2024-03-06T04:00:12.652Z,33.80
2024-03-06T04:02:40.779Z,27.30
2024-03-06T04:05:08.966Z,27.00
2024-03-06T04:07:37.758Z,27.50
2024-03-06T04:10:06.088Z,25.50
2024-03-06T04:12:33.839Z,25.90
2024-03-06T04:15:02.004Z,27.00
2024-03-06T04:17:29.913Z,23.30
2024-03-06T04:19:57.822Z,25.60
2024-03-06T04:22:25.756Z,24.30
2024-03-06T04:24:53.504Z,24.00
2024-03-06T04:27:21.426Z,29.80
2024-03-06T04:29:49.381Z,27.40
2024-03-06T04:32:17.166Z,30.80
2024-03-06T04:34:45.136Z,36.90
2024-03-06T04:37:13.215Z,53.30
2024-03-06T04:39:42.300Z,40.90
2024-03-06T04:42:10.632Z,30.50
2024-03-06T04:44:38.536Z,31.00
2024-03-06T04:47:06.363Z,27.50
2024-03-06T04:49:38.144Z,28.50
2024-03-06T04:52:06.107Z,29.90
2024-03-06T04:54:34.481Z,27.70
2024-03-06T04:57:02.348Z,24.40
2024-03-06T04:59:32.566Z,22.60
2024-03-06T05:02:00.445Z,21.80
2024-03-06T05:59:48.088Z,20.30
2024-03-06T06:02:17.655Z,21.00
2024-03-06T06:04:51.991Z,21.80
2024-03-06T06:07:28.408Z,21.10
2024-03-06T06:09:56.259Z,20.60
2024-03-06T06:12:24.067Z,21.50
2024-03-06T06:14:52.033Z,21.00
2024-03-06T06:17:20.687Z,20.30
2024-03-06T06:19:49.183Z,21.70
2024-03-06T06:22:17.020Z,21.00
2024-03-06T06:24:47.921Z,20.90
2024-03-06T06:27:16.087Z,21.60
2024-03-06T06:29:43.954Z,20.30
2024-03-06T06:32:11.900Z,22.30
2024-03-06T06:34:39.784Z,20.50
2024-03-06T06:37:07.789Z,21.50
2024-03-06T06:39:35.716Z,20.60
2024-03-06T06:42:04.444Z,20.50
2024-03-06T06:44:32.625Z,20.90
2024-03-06T06:47:00.877Z,20.50
2024-03-06T06:49:28.789Z,21.80
2024-03-06T06:51:57.024Z,19.80
2024-03-06T06:54:24.864Z,20.70
2024-03-06T06:56:52.757Z,21.00
2024-03-06T06:59:23.307Z,21.60
2024-03-06T07:01:51.739Z,22.90
2024-03-06T07:04:21.568Z,20.50
2024-03-06T07:06:49.497Z,20.60
2024-03-06T07:09:18.396Z,21.80
2024-03-06T07:11:46.323Z,23.80
2024-03-06T07:14:14.710Z,20.80
2024-03-06T07:16:46.689Z,20.60
2024-03-06T07:19:14.635Z,21.00
2024-03-06T07:21:42.600Z,20.60
2024-03-06T07:24:10.505Z,21.30
2024-03-06T07:26:38.962Z,21.60
2024-03-06T07:29:14.157Z,21.20
2024-03-06T07:31:42.838Z,19.90
2024-03-06T07:34:11.000Z,20.40
2024-03-06T07:36:38.964Z,21.80
2024-03-06T07:39:07.086Z,20.50
2024-03-06T07:41:38.219Z,23.70
2024-03-06T07:44:06.351Z,22.80
2024-03-06T07:46:34.211Z,22.90
2024-03-06T07:49:04.241Z,22.80
2024-03-06T07:51:33.055Z,21.20
2024-03-06T07:54:00.443Z,21.30
2024-03-06T07:56:28.200Z,22.90
2024-03-06T07:58:55.928Z,22.50
2024-03-06T08:01:24.444Z,24.80
2024-03-06T08:03:51.432Z,23.60
2024-03-06T08:06:19.728Z,24.90
2024-03-06T08:08:46.784Z,23.90
2024-03-06T08:11:14.916Z,21.90
2024-03-06T08:13:42.521Z,21.40
2024-03-06T08:16:09.507Z,21.90
2024-03-06T08:18:38.002Z,22.00
2024-03-06T08:21:07.309Z,22.40
2024-03-06T08:23:34.663Z,23.30
2024-03-06T08:26:02.069Z,23.10
2024-03-06T08:28:29.171Z,22.20
2024-03-06T08:30:56.144Z,22.90
2024-03-06T08:33:24.413Z,20.50
2024-03-06T08:35:52.000Z,21.20
2024-03-06T08:38:19.188Z,20.00
2024-03-06T08:40:49.964Z,20.30
2024-03-06T08:43:17.308Z,19.70
2024-03-06T08:45:44.413Z,20.00
2024-03-06T08:48:12.896Z,18.00
2024-03-06T08:50:40.937Z,18.20
2024-03-06T08:53:08.454Z,17.90
2024-03-06T08:55:35.317Z,17.30
2024-03-06T08:58:03.060Z,17.90
2024-03-06T09:00:30.203Z,16.90
2024-03-06T09:02:57.379Z,16.60
2024-03-06T09:05:24.504Z,18.80
2024-03-06T09:07:51.622Z,17.50
2024-03-06T09:10:20.446Z,17.20
2024-03-06T09:15:16.194Z,16.70
2024-03-06T09:17:43.897Z,17.10
2024-03-06T09:20:12.646Z,15.70
2024-03-06T09:22:41.314Z,13.90
2024-03-06T09:25:09.268Z,13.30
2024-03-06T09:27:37.194Z,11.80
2024-03-06T09:30:04.763Z,11.30
2024-03-06T09:32:32.542Z,11.70
2024-03-06T09:35:00.661Z,10.90
2024-03-06T09:37:29.270Z,10.40
2024-03-06T09:39:58.104Z,11.10
2024-03-06T09:42:25.664Z,10.50
2024-03-06T09:44:53.020Z,11.50
2024-03-06T09:47:28.270Z,12.20
2024-03-06T09:49:55.748Z,13.80
2024-03-06T09:52:26.465Z,10.70
2024-03-06T09:54:56.121Z,10.70
2024-03-06T09:57:23.119Z,11.00
2024-03-06T09:59:50.152Z,10.70
2024-03-06T10:02:35.450Z,10.10
2024-03-06T10:05:02.645Z,10.00
2024-03-06T10:07:29.735Z,10.30
2024-03-06T10:09:58.271Z,10.40
2024-03-06T10:12:25.697Z,10.50
2024-03-06T10:14:53.633Z,11.30
2024-03-06T10:17:24.608Z,11.10
2024-03-06T10:19:53.135Z,10.00
2024-03-06T10:22:27.164Z,11.00
2024-03-06T10:24:58.249Z,9.60
2024-03-06T10:27:25.298Z,10.00
2024-03-06T10:30:06.663Z,9.20
2024-03-06T10:32:34.333Z,8.80
2024-03-06T10:35:01.652Z,9.00
2024-03-06T10:37:30.464Z,9.40
2024-03-06T10:40:00.149Z,9.50
2024-03-06T10:42:30.083Z,10.30
2024-03-06T10:44:57.679Z,10.50
2024-03-06T10:47:27.044Z,11.20
2024-03-06T10:49:55.067Z,13.00
2024-03-06T10:52:22.941Z,10.30
2024-03-06T10:54:50.161Z,13.10
2024-03-06T10:57:17.877Z,12.00
2024-03-06T10:59:45.088Z,11.50
2024-03-06T11:02:14.323Z,12.20
2024-03-06T11:04:41.873Z,12.20
2024-03-06T11:07:12.634Z,13.00
2024-03-06T11:12:08.946Z,13.50
2024-03-06T11:14:40.891Z,14.80
2024-03-06T11:17:10.993Z,14.90
2024-03-06T11:20:07.669Z,15.10
2024-03-06T11:23:03.714Z,14.80
2024-03-06T11:25:53.202Z,14.20
2024-03-06T11:28:21.454Z,16.10
2024-03-06T11:30:48.761Z,15.20
2024-03-06T11:33:19.928Z,15.10
2024-03-06T11:36:18.984Z,15.40
2024-03-06T11:39:08.524Z,13.90
2024-03-06T11:41:45.298Z,14.60
2024-03-06T11:44:24.581Z,14.50
2024-03-06T11:47:06.859Z,13.30
2024-03-06T11:49:41.765Z,14.20
2024-03-06T11:52:09.889Z,14.30
2024-03-06T11:54:37.279Z,14.40
2024-03-06T11:57:05.757Z,16.20
2024-03-06T11:59:37.372Z,14.70
2024-03-06T12:02:07.407Z,12.40
2024-03-06T12:04:40.046Z,13.20
2024-03-06T12:07:08.277Z,13.80
2024-03-06T12:09:42.238Z,13.40
2024-03-06T12:12:12.144Z,13.90
2024-03-06T12:14:43.089Z,12.70
2024-03-06T12:17:18.102Z,12.80
2024-03-06T12:19:46.663Z,12.70
2024-03-06T12:22:15.918Z,13.10
2024-03-06T12:24:43.317Z,13.00
2024-03-06T12:27:10.406Z,12.90
2024-03-06T12:29:39.303Z,13.10
2024-03-06T12:32:18.692Z,12.60
2024-03-06T12:34:46.067Z,11.60
2024-03-06T12:37:13.256Z,10.30
2024-03-06T12:39:43.408Z,12.50
2024-03-06T12:42:13.282Z,11.00
2024-03-06T12:44:42.279Z,11.10
2024-03-06T12:47:09.403Z,11.80
2024-03-06T12:49:36.383Z,9.80
2024-03-06T12:52:06.239Z,10.30
2024-03-06T12:54:33.510Z,10.40
2024-03-06T12:57:00.773Z,10.70
2024-03-06T12:59:28.084Z,10.20
2024-03-06T13:01:55.708Z,11.10
2024-03-06T13:04:22.938Z,10.40
2024-03-06T13:06:50.113Z,11.80
2024-03-06T13:09:17.342Z,11.90
2024-03-06T13:11:44.574Z,11.40
2024-03-06T13:14:13.749Z,12.30
2024-03-06T13:16:41.357Z,11.90
2024-03-06T13:19:09.530Z,11.70
2024-03-06T13:21:37.229Z,11.50
2024-03-06T13:24:04.668Z,13.50
2024-03-06T13:26:32.008Z,12.60
2024-03-06T13:29:01.120Z,11.90
2024-03-06T13:31:28.523Z,12.30
2024-03-06T13:33:55.513Z,12.10
2024-03-06T13:36:23.726Z,13.30
2024-03-06T13:38:51.171Z,13.10
2024-03-06T13:41:18.641Z,13.80
2024-03-06T13:43:45.752Z,13.80
2024-03-06T13:46:12.970Z,13.60
2024-03-06T13:48:40.040Z,14.60
2024-03-06T13:51:07.627Z,15.90
2024-03-06T13:53:35.252Z,14.50
2024-03-06T13:56:02.509Z,13.90
2024-03-06T13:58:29.561Z,14.10
2024-03-06T14:00:59.122Z,14.50
2024-03-06T14:03:27.620Z,17.10
2024-03-06T14:05:55.784Z,15.80
2024-03-06T14:08:27.372Z,17.10
2024-03-06T14:11:02.596Z,16.80
2024-03-06T14:13:36.133Z,17.30
2024-03-06T14:18:47.220Z,19.40
2024-03-06T14:21:20.973Z,20.60
2024-03-06T14:23:59.527Z,18.30
2024-03-06T14:44:52.681Z,15.50
2024-03-06T14:47:20.537Z,14.00
2024-03-06T14:49:47.503Z,14.90
2024-03-06T14:52:14.544Z,13.50
2024-03-06T14:54:45.591Z,13.30
2024-03-06T14:57:13.544Z,14.00
2024-03-06T14:59:41.092Z,12.60
2024-03-06T15:02:08.137Z,11.90
2024-03-06T15:04:35.031Z,12.00
2024-03-06T15:07:02.213Z,11.40
2024-03-06T15:09:29.835Z,14.00
2024-03-06T15:11:58.308Z,13.10
2024-03-06T15:14:26.263Z,11.50
2024-03-06T15:16:54.617Z,11.60
2024-03-06T15:19:22.408Z,11.50
2024-03-06T15:21:49.313Z,11.60
2024-03-06T15:24:16.327Z,11.00
2024-03-06T15:26:44.157Z,12.70
2024-03-06T15:29:13.161Z,12.40
2024-03-06T15:31:40.156Z,12.00
2024-03-06T15:34:07.951Z,12.10
2024-03-06T15:36:34.961Z,12.90
2024-03-06T15:39:02.074Z,13.30
2024-03-06T15:41:29.204Z,13.80
2024-03-06T15:43:56.085Z,14.10
2024-03-06T15:46:23.542Z,14.70
2024-03-06T15:48:50.665Z,14.90
2024-03-06T15:51:17.840Z,14.40
2024-03-06T15:53:47.314Z,15.60
2024-03-06T15:56:15.532Z,14.80
2024-03-06T15:58:43.508Z,15.00
2024-03-06T16:01:10.692Z,15.60
2024-03-06T16:03:38.969Z,15.30
2024-03-06T16:06:14.462Z,14.60
2024-03-06T16:08:45.558Z,15.20
2024-03-06T16:11:12.656Z,14.90
2024-03-06T16:13:39.874Z,17.30
2024-03-06T16:16:07.623Z,16.30
2024-03-06T16:18:34.798Z,16.50
2024-03-06T16:21:03.564Z,16.20
2024-03-06T16:23:30.792Z,17.00
2024-03-06T16:25:57.679Z,16.90
2024-03-06T16:28:24.786Z,16.10
2024-03-06T16:30:52.492Z,17.70
2024-03-06T16:33:19.872Z,17.30
2024-03-06T16:35:46.906Z,17.00
2024-03-06T16:38:15.278Z,17.00
2024-03-06T16:40:42.474Z,15.90
2024-03-06T16:43:09.467Z,15.50
2024-03-06T16:45:36.471Z,15.50
2024-03-06T16:48:05.623Z,17.20
2024-03-06T16:50:33.934Z,17.10
2024-03-06T16:53:01.084Z,17.00
2024-03-06T16:55:28.060Z,17.50
2024-03-06T16:57:54.948Z,15.80
2024-03-06T17:00:23.619Z,16.40
2024-03-06T17:02:51.011Z,16.90
2024-03-06T17:05:19.322Z,15.40
2024-03-06T17:07:49.251Z,16.00
2024-03-06T17:10:17.306Z,17.00
2024-03-06T17:12:45.127Z,17.30
2024-03-06T17:15:14.000Z,17.00
2024-03-06T17:17:42.262Z,16.70
2024-03-06T17:20:10.527Z,16.00
2024-03-06T17:22:38.607Z,16.30
2024-03-06T17:25:09.053Z,16.70
2024-03-06T17:27:37.394Z,16.80
2024-03-06T17:30:06.533Z,17.00
2024-03-06T17:32:34.571Z,17.60
2024-03-06T17:35:04.975Z,17.40
2024-03-06T17:37:33.037Z,16.30
2024-03-06T17:40:01.229Z,16.60
2024-03-06T17:42:29.360Z,16.20
2024-03-06T17:44:57.324Z,15.10
2024-03-06T17:47:25.404Z,17.40
2024-03-06T17:49:53.370Z,16.90
2024-03-06T17:52:21.246Z,15.50
2024-03-06T17:54:49.043Z,16.70
2024-03-06T17:57:16.927Z,16.40
2024-03-06T17:59:45.387Z,16.40
2024-03-06T18:02:13.339Z,16.60
2024-03-06T18:04:41.227Z,16.70
2024-03-06T18:07:09.204Z,18.00
2024-03-06T18:09:37.789Z,19.10
2024-03-06T18:12:05.917Z,16.60
2024-03-06T18:14:34.384Z,18.30
2024-03-06T18:17:02.226Z,17.10
2024-03-06T18:19:30.153Z,15.50
2024-03-06T18:21:58.213Z,17.80
2024-03-06T18:24:27.030Z,16.20
2024-03-06T18:26:55.052Z,17.90
2024-03-06T18:29:24.388Z,16.50
2024-03-06T18:31:52.245Z,17.50
2024-03-06T18:34:20.295Z,17.90
2024-03-06T18:36:48.581Z,16.50
2024-03-06T18:39:16.759Z,17.70
2024-03-06T18:41:45.985Z,18.40
2024-03-06T18:44:14.638Z,17.50
2024-03-06T18:46:42.890Z,17.60
2024-03-06T18:49:12.650Z,17.00
2024-03-06T18:51:40.594Z,16.60
2024-03-06T18:54:08.625Z,17.40
2024-03-06T18:56:36.983Z,17.90
2024-03-06T18:59:05.288Z,19.20
2024-03-06T19:01:33.158Z,18.60
2024-03-06T19:04:01.672Z,16.70
2024-03-06T19:06:29.559Z,17.30
2024-03-06T19:08:57.744Z,19.20
2024-03-06T19:11:25.641Z,19.40
2024-03-06T19:13:53.617Z,21.20
2024-03-06T19:16:22.006Z,21.70
2024-03-06T19:18:49.962Z,21.00
2024-03-06T19:21:18.545Z,21.20
2024-03-06T19:23:46.412Z,22.00
2024-03-06T19:26:14.298Z,21.60
2024-03-06T19:28:45.473Z,20.90
2024-03-06T19:31:13.940Z,22.00
2024-03-06T19:33:41.928Z,21.60
2024-03-06T19:36:10.215Z,23.30
2024-03-06T19:38:38.247Z,21.60
2024-03-06T19:41:06.214Z,21.00
2024-03-06T19:43:39.858Z,22.00
2024-03-06T19:46:08.603Z,21.10
2024-03-06T19:48:36.962Z,22.20
2024-03-06T19:51:06.125Z,22.70
2024-03-06T19:53:34.840Z,22.20
2024-03-06T19:56:03.825Z,20.90
2024-03-06T19:58:32.768Z,22.10
2024-03-06T20:01:00.737Z,19.40
2024-03-06T20:03:28.663Z,20.40
2024-03-06T20:05:56.724Z,20.00
2024-03-06T20:08:28.962Z,18.70
2024-03-06T20:10:57.068Z,20.20
2024-03-06T20:13:25.068Z,19.00
2024-03-06T20:15:52.983Z,19.10
2024-03-06T20:18:20.967Z,18.10
2024-03-06T20:20:49.438Z,17.80
2024-03-06T20:23:17.464Z,16.50
2024-03-06T20:25:45.349Z,18.50
2024-03-06T20:28:13.247Z,18.20
2024-03-06T20:30:46.530Z,16.30
2024-03-06T20:33:14.965Z,16.40
2024-03-06T20:35:43.654Z,17.30
2024-03-06T20:38:16.693Z,16.20
2024-03-06T20:40:48.034Z,16.70
2024-03-06T20:43:16.388Z,16.00
2024-03-06T20:45:45.495Z,14.80
2024-03-06T20:48:14.160Z,15.40
2024-03-06T20:50:42.339Z,14.80
2024-03-06T20:53:10.479Z,16.10
2024-03-06T20:55:38.623Z,16.10
2024-03-06T20:58:10.113Z,17.00
2024-03-06T21:00:37.994Z,14.70
2024-03-06T21:03:06.003Z,16.10
2024-03-06T21:05:34.500Z,15.80
2024-03-06T21:08:02.449Z,15.80
2024-03-06T21:10:30.961Z,16.50
2024-03-06T21:12:58.938Z,14.90
2024-03-06T21:15:27.968Z,15.40
2024-03-06T21:17:57.233Z,16.50
2024-03-06T21:20:25.278Z,16.40
2024-03-06T21:22:53.224Z,16.30
2024-03-06T21:25:21.599Z,16.10
2024-03-06T21:27:49.503Z,15.70
2024-03-06T21:30:17.530Z,15.50
2024-03-06T21:32:46.095Z,15.50
2024-03-06T21:35:14.384Z,15.90
2024-03-06T21:37:42.340Z,15.00
2024-03-06T21:40:10.718Z,17.10
2024-03-06T21:42:38.786Z,14.30
2024-03-06T21:45:07.253Z,15.60
2024-03-06T21:47:35.837Z,14.60
2024-03-06T21:50:07.217Z,15.90
2024-03-06T21:52:35.378Z,15.70
2024-03-06T21:55:04.288Z,17.00
2024-03-06T21:57:32.347Z,15.50
2024-03-06T22:00:00.305Z,17.20
2024-03-06T22:02:28.459Z,15.70
2024-03-06T22:04:56.309Z,15.50
2024-03-06T22:07:24.209Z,16.70
2024-03-06T22:09:52.087Z,15.40
2024-03-06T22:12:20.117Z,15.80
2024-03-06T22:14:48.349Z,16.80
2024-03-06T22:17:16.412Z,16.00
2024-03-06T22:19:44.363Z,16.30
2024-03-06T22:22:13.374Z,15.50
2024-03-06T22:24:41.406Z,16.50
2024-03-06T22:27:09.489Z,16.20
2024-03-06T22:29:39.147Z,17.00
2024-03-06T22:32:07.411Z,17.60
2024-03-06T22:34:37.596Z,16.40
2024-03-06T22:37:05.767Z,17.70
2024-03-06T22:39:34.943Z,16.50
2024-03-06T22:42:02.866Z,16.20
2024-03-06T22:44:30.819Z,17.70
2024-03-06T22:46:58.770Z,16.20
2024-03-06T22:49:26.730Z,16.80
2024-03-06T22:51:55.016Z,15.80
2024-03-06T22:54:22.910Z,16.70
2024-03-06T22:56:50.894Z,16.60
2024-03-06T22:59:18.753Z,16.30
2024-03-06T23:01:49.400Z,16.10
2024-03-06T23:04:19.037Z,16.80
2024-03-06T23:06:47.198Z,15.40
2024-03-06T23:09:15.125Z,16.70
2024-03-06T23:11:43.174Z,16.90
2024-03-06T23:14:11.121Z,15.40
2024-03-06T23:16:38.989Z,16.00
2024-03-06T23:19:06.963Z,15.10
2024-03-06T23:21:36.652Z,16.90
2024-03-06T23:24:07.502Z,16.90
2024-03-06T23:26:35.573Z,17.70
2024-03-06T23:29:05.016Z,17.50
2024-03-06T23:31:32.995Z,16.70
2024-03-06T23:34:01.285Z,15.30
2024-03-06T23:36:31.900Z,16.40
2024-03-06T23:38:59.810Z,18.10
2024-03-06T23:41:30.272Z,17.10
2024-03-06T23:43:58.598Z,16.10
2024-03-06T23:46:26.478Z,15.80
2024-03-06T23:48:54.361Z,15.60
2024-03-06T23:51:22.376Z,17.60
2024-03-06T23:53:50.519Z,16.80
2024-03-06T23:56:18.684Z,16.60
2024-03-06T23:58:47.982Z,17.10
