createdAt,value
2022-09-07T07:23:00.690Z,2.47
2022-09-07T07:25:27.781Z,2.47
2022-09-07T07:27:55.310Z,2.40
2022-09-07T07:30:22.824Z,3.25
2022-09-07T07:32:49.960Z,4.53
2022-09-07T07:35:17.135Z,2.70
2022-09-07T07:37:44.207Z,3.22
2022-09-07T07:42:41.669Z,3.10
2022-09-07T07:47:57.086Z,3.00
2022-09-07T07:50:32.458Z,3.67
2022-09-07T07:55:47.922Z,2.80
2022-09-07T07:58:14.871Z,2.87
2022-09-07T08:00:54.163Z,4.43
2022-09-07T08:03:25.414Z,3.22
2022-09-07T08:05:53.244Z,3.10
2022-09-07T08:08:21.490Z,3.47
2022-09-07T08:10:48.719Z,3.30
2022-09-07T08:13:17.428Z,2.40
2022-09-07T08:15:47.403Z,4.87
2022-09-07T08:18:16.656Z,5.05
2022-09-07T08:20:45.612Z,3.22
2022-09-07T08:23:12.637Z,2.90
2022-09-07T08:25:48.621Z,4.47
2022-09-07T08:28:15.589Z,1.98
2022-09-07T08:30:44.600Z,1.90
2022-09-07T08:33:11.500Z,2.17
2022-09-07T08:35:38.426Z,1.62
2022-09-07T08:38:05.548Z,1.55
2022-09-07T08:40:37.271Z,1.30
2022-09-07T08:43:36.600Z,1.98
2022-09-07T08:46:13.102Z,1.35
2022-09-07T08:48:41.199Z,1.33
2022-09-07T08:51:24.433Z,1.30
2022-09-07T08:53:52.000Z,1.70
2022-09-07T08:56:34.143Z,1.42
2022-09-07T08:59:06.715Z,1.87
2022-09-07T09:01:39.572Z,2.70
2022-09-07T09:04:17.318Z,2.15
2022-09-07T09:06:53.030Z,2.05
2022-09-07T09:09:48.248Z,1.80
2022-09-07T09:12:55.295Z,1.70
2022-09-07T09:15:33.371Z,2.28
2022-09-07T09:18:14.919Z,1.67
2022-09-07T09:20:50.748Z,1.33
2022-09-07T09:23:19.842Z,1.83
2022-09-07T09:26:00.064Z,1.45
2022-09-07T09:28:28.955Z,1.75
2022-09-07T09:30:58.965Z,1.90
2022-09-07T09:33:30.098Z,2.10
2022-09-07T09:36:01.203Z,3.10
2022-09-07T09:38:34.706Z,3.22
2022-09-07T09:41:10.444Z,2.40
2022-09-07T09:43:57.186Z,1.73
2022-09-07T09:46:37.769Z,2.00
2022-09-07T09:49:25.812Z,1.52
2022-09-07T09:54:48.771Z,3.03
2022-09-07T09:57:35.426Z,1.42
2022-09-07T10:00:07.174Z,1.17
2022-09-07T10:05:41.028Z,1.25
2022-09-07T10:08:29.147Z,1.23
2022-09-07T10:10:59.180Z,1.02
2022-09-07T10:13:32.356Z,2.17
2022-09-07T10:16:05.934Z,1.40
2022-09-07T10:18:39.371Z,2.10
2022-09-07T10:21:20.827Z,2.72
2022-09-07T10:23:49.208Z,2.20
2022-09-07T10:26:34.561Z,3.25
2022-09-07T10:29:17.296Z,2.40
2022-09-07T10:32:05.939Z,4.25
2022-09-07T10:35:16.279Z,4.60
2022-09-07T10:38:26.134Z,3.67
2022-09-07T10:41:16.766Z,8.77
2022-09-07T10:43:51.251Z,6.70
2022-09-07T10:46:57.570Z,5.72
2022-09-07T10:53:41.407Z,10.95
2022-09-07T10:56:26.153Z,11.57
2022-09-07T10:59:04.538Z,8.63
2022-09-07T11:02:19.415Z,12.23
2022-09-07T11:05:02.164Z,10.30
2022-09-07T11:07:29.113Z,11.98
2022-09-07T11:10:27.608Z,10.82
2022-09-07T11:12:59.387Z,10.52
2022-09-07T11:15:42.354Z,13.85
2022-09-07T11:18:18.301Z,10.18
2022-09-07T11:21:06.934Z,11.75
2022-09-07T11:23:44.278Z,18.55
2022-09-07T11:26:15.019Z,14.68
2022-09-07T11:31:55.123Z,13.40
2022-09-07T11:34:31.169Z,13.02
2022-09-07T11:37:06.645Z,11.60
2022-09-07T11:39:46.597Z,12.80
2022-09-07T11:42:49.844Z,11.82
2022-09-07T11:45:30.894Z,17.42
2022-09-07T11:48:12.962Z,13.62
2022-09-07T11:50:46.569Z,12.73
2022-09-07T11:53:19.963Z,12.98
2022-09-07T11:56:01.454Z,10.32
2022-09-07T11:59:03.309Z,10.95
2022-09-07T12:01:45.369Z,13.50
2022-09-07T12:04:15.432Z,12.32
2022-09-07T12:07:04.012Z,13.20
2022-09-07T12:10:02.600Z,7.57
2022-09-07T12:13:05.290Z,14.13
2022-09-07T12:16:10.006Z,13.95
2022-09-07T12:18:51.731Z,13.98
2022-09-07T12:21:41.991Z,10.80
2022-09-07T12:24:43.826Z,10.38
2022-09-07T12:27:22.947Z,10.20
2022-09-07T12:29:59.592Z,11.70
2022-09-07T12:32:56.969Z,13.07
2022-09-07T12:35:33.501Z,11.95
2022-09-07T12:38:02.127Z,10.43
2022-09-07T12:40:29.263Z,12.30
2022-09-07T12:43:14.325Z,11.93
2022-09-07T12:45:42.458Z,11.75
2022-09-07T12:48:15.593Z,9.40
2022-09-07T12:51:11.085Z,12.00
2022-09-07T12:54:06.600Z,14.13
2022-09-07T12:57:29.561Z,8.82
2022-09-07T13:00:12.489Z,12.73
2022-09-07T13:02:54.730Z,12.63
2022-09-07T13:05:31.495Z,11.05
2022-09-07T13:08:22.008Z,13.00
2022-09-07T13:10:49.514Z,7.65
2022-09-07T13:13:19.447Z,9.85
2022-09-07T13:16:06.054Z,9.43
2022-09-07T13:18:36.018Z,8.13
2022-09-07T13:21:29.220Z,9.98
2022-09-07T13:27:05.915Z,9.80
2022-09-07T13:29:46.902Z,7.75
2022-09-07T13:33:07.947Z,8.65
2022-09-07T13:35:23.807Z,7.85
2022-09-07T13:38:02.854Z,7.80
2022-09-07T13:40:38.118Z,9.60
2022-09-07T13:43:06.210Z,10.35
2022-09-07T13:45:45.792Z,9.68
2022-09-07T13:48:46.337Z,8.45
2022-09-07T13:51:32.950Z,7.97
2022-09-07T13:54:14.923Z,7.62
2022-09-07T13:57:01.983Z,7.12
2022-09-07T13:59:35.381Z,7.75
2022-09-07T14:02:04.272Z,7.37
2022-09-07T14:04:44.365Z,6.55
2022-09-07T14:07:16.319Z,9.23
2022-09-07T14:09:43.470Z,8.90
2022-09-07T14:12:21.914Z,8.95
2022-09-07T14:15:15.353Z,8.20
2022-09-07T14:17:43.408Z,10.48
2022-09-07T14:20:14.687Z,10.57
2022-09-07T14:22:42.964Z,7.57
2022-09-07T14:25:18.908Z,7.97
2022-09-07T14:27:47.856Z,8.52
2022-09-07T14:30:25.749Z,9.95
2022-09-07T14:32:55.305Z,11.70
2022-09-07T14:35:28.479Z,7.53
2022-09-07T14:37:58.987Z,8.82
2022-09-07T14:40:26.425Z,11.45
2022-09-07T14:42:55.287Z,7.78
2022-09-07T14:45:26.467Z,11.93
2022-09-07T14:47:55.720Z,8.57
2022-09-07T14:50:32.086Z,9.70
2022-09-07T14:53:37.870Z,7.07
2022-09-07T14:56:10.376Z,8.90
2022-09-07T14:58:37.400Z,7.47
2022-09-07T15:04:18.722Z,5.20
2022-09-07T15:07:02.647Z,7.55
2022-09-07T15:09:39.007Z,6.72
2022-09-07T15:12:32.977Z,8.40
2022-09-07T15:15:37.377Z,7.10
2022-09-07T15:18:26.472Z,7.28
2022-09-07T15:20:53.411Z,5.90
2022-09-07T15:23:20.399Z,10.95
2022-09-07T15:25:53.621Z,8.60
2022-09-07T15:34:14.211Z,10.02
2022-09-07T15:36:44.239Z,5.70
2022-09-07T15:39:17.352Z,6.60
2022-09-07T15:41:44.723Z,8.52
2022-09-07T15:44:11.719Z,7.15
2022-09-07T15:46:39.089Z,5.30
2022-09-07T15:49:06.245Z,6.90
2022-09-07T15:54:20.644Z,9.20
2022-09-07T15:59:36.462Z,8.45
2022-09-07T16:02:03.745Z,7.82
2022-09-07T16:04:30.899Z,8.35
2022-09-07T16:06:57.990Z,11.27
2022-09-07T16:09:25.448Z,9.05
2022-09-07T16:11:52.550Z,11.27
2022-09-07T16:14:19.546Z,10.27
2022-09-07T16:19:40.667Z,12.30
2022-09-07T16:22:08.985Z,11.10
2022-09-07T16:24:36.434Z,13.45
2022-09-07T16:27:03.469Z,11.50
2022-09-07T16:29:30.512Z,8.93
