createdAt,value
2023-02-27T00:00:46.877Z,0.93
2023-02-27T00:05:49.105Z,1.10
2023-02-27T00:10:50.981Z,1.33
2023-02-27T00:15:53.602Z,1.50
2023-02-27T00:20:55.661Z,1.10
2023-02-27T00:25:57.958Z,1.33
2023-02-27T00:31:00.185Z,1.00
2023-02-27T00:36:03.199Z,0.97
2023-02-27T00:41:05.429Z,1.20
2023-02-27T00:46:07.530Z,1.27
2023-02-27T00:51:09.643Z,1.20
2023-02-27T00:56:11.855Z,1.13
2023-02-27T01:01:15.316Z,1.20
2023-02-27T01:06:17.376Z,1.87
2023-02-27T01:11:19.526Z,1.37
2023-02-27T01:16:21.779Z,1.03
2023-02-27T01:21:24.238Z,1.17
2023-02-27T01:26:26.445Z,0.90
2023-02-27T01:31:28.830Z,1.13
2023-02-27T01:36:31.159Z,1.30
2023-02-27T01:41:33.311Z,1.53
2023-02-27T01:46:37.938Z,0.93
2023-02-27T01:51:45.135Z,1.23
2023-02-27T01:56:47.626Z,1.17
2023-02-27T02:01:50.669Z,1.40
2023-02-27T02:07:09.286Z,1.13
2023-02-27T02:12:15.149Z,1.27
2023-02-27T02:17:31.603Z,1.30
2023-02-27T02:22:36.636Z,0.90
2023-02-27T02:28:03.388Z,1.13
2023-02-27T02:33:26.715Z,1.40
2023-02-27T02:38:56.565Z,1.17
2023-02-27T02:44:28.947Z,1.00
2023-02-27T02:49:57.740Z,1.43
2023-02-27T02:55:12.510Z,1.57
2023-02-27T03:00:51.824Z,1.17
2023-02-27T03:06:12.620Z,1.20
2023-02-27T03:11:15.343Z,1.93
2023-02-27T03:16:28.548Z,1.37
2023-02-27T03:21:44.010Z,1.17
2023-02-27T03:26:49.211Z,1.47
2023-02-27T03:32:00.664Z,1.40
2023-02-27T03:37:05.308Z,1.40
2023-02-27T03:42:19.541Z,1.27
2023-02-27T03:47:57.612Z,0.90
2023-02-27T03:53:01.067Z,1.30
2023-02-27T03:58:03.307Z,1.60
2023-02-27T04:03:05.951Z,0.97
2023-02-27T04:08:22.999Z,1.80
2023-02-27T04:13:50.802Z,1.80
2023-02-27T04:19:16.688Z,1.27
2023-02-27T04:24:30.662Z,1.80
2023-02-27T04:29:43.615Z,1.97
2023-02-27T04:34:57.000Z,1.40
2023-02-27T04:40:15.200Z,1.80
2023-02-27T04:45:22.160Z,1.37
2023-02-27T04:50:29.591Z,1.40
2023-02-27T04:55:36.178Z,1.50
2023-02-27T05:00:41.800Z,1.33
2023-02-27T05:05:45.884Z,1.47
2023-02-27T05:11:13.832Z,1.73
2023-02-27T05:16:24.700Z,1.40
2023-02-27T05:21:33.658Z,1.67
2023-02-27T05:27:05.809Z,1.83
2023-02-27T05:32:28.848Z,1.60
2023-02-27T05:38:04.972Z,1.67
2023-02-27T05:43:12.433Z,1.77
2023-02-27T05:48:22.179Z,1.87
2023-02-27T05:53:30.463Z,1.80
2023-02-27T05:58:39.067Z,1.60
2023-02-27T06:03:41.785Z,1.20
2023-02-27T06:08:44.990Z,2.10
2023-02-27T06:13:46.854Z,1.60
2023-02-27T06:18:48.837Z,1.90
2023-02-27T06:23:50.588Z,1.73
2023-02-27T06:28:52.709Z,1.63
2023-02-27T06:33:55.638Z,2.33
2023-02-27T06:38:58.054Z,1.73
2023-02-27T06:44:00.048Z,2.53
2023-02-27T06:49:02.478Z,2.47
2023-02-27T06:54:04.480Z,2.23
2023-02-27T06:59:06.433Z,2.47
2023-02-27T07:04:12.049Z,3.70
2023-02-27T07:09:13.796Z,2.70
2023-02-27T07:14:16.896Z,2.37
2023-02-27T07:19:18.853Z,3.10
2023-02-27T07:24:20.729Z,2.87
2023-02-27T07:29:22.675Z,3.30
2023-02-27T07:34:24.495Z,2.63
2023-02-27T07:39:26.423Z,3.07
2023-02-27T07:44:28.349Z,3.37
2023-02-27T07:49:30.234Z,3.33
2023-02-27T07:54:35.289Z,2.70
2023-02-27T07:59:37.764Z,3.57
2023-02-27T08:04:39.837Z,3.63
2023-02-27T08:09:41.718Z,3.40
2023-02-27T08:14:43.904Z,3.57
2023-02-27T08:19:45.646Z,3.53
2023-02-27T08:24:47.915Z,3.43
2023-02-27T08:29:49.946Z,3.47
2023-02-27T08:34:52.392Z,3.47
2023-02-27T08:39:54.363Z,4.00
2023-02-27T08:44:56.476Z,3.67
2023-02-27T08:49:58.385Z,3.23
2023-02-27T08:55:00.594Z,3.40
2023-02-27T09:00:06.358Z,3.33
2023-02-27T09:05:08.670Z,3.20
2023-02-27T09:10:11.237Z,3.73
2023-02-27T09:15:13.033Z,3.63
2023-02-27T09:20:15.749Z,3.53
2023-02-27T09:25:18.456Z,3.17
2023-02-27T09:30:20.934Z,3.20
2023-02-27T09:35:22.760Z,3.03
2023-02-27T09:40:27.756Z,2.70
2023-02-27T09:45:32.090Z,3.30
2023-02-27T09:50:39.561Z,2.70
2023-02-27T09:55:44.748Z,1.70
2023-02-27T10:00:56.125Z,2.53
2023-02-27T10:06:16.680Z,1.70
2023-02-27T10:11:38.493Z,1.80
2023-02-27T10:16:42.008Z,2.30
2023-02-27T10:21:47.087Z,1.90
2023-02-27T10:26:52.750Z,1.80
2023-02-27T10:32:18.768Z,1.70
2023-02-27T10:37:24.107Z,1.93
2023-02-27T10:42:30.624Z,1.80
2023-02-27T10:47:32.608Z,1.80
2023-02-27T10:52:48.494Z,1.70
2023-02-27T10:57:50.366Z,1.63
2023-02-27T11:02:53.732Z,1.83
2023-02-27T11:08:09.297Z,1.83
2023-02-27T11:13:25.804Z,1.97
2023-02-27T11:18:29.657Z,2.47
2023-02-27T11:23:33.820Z,2.10
2023-02-27T11:28:35.558Z,1.73
2023-02-27T11:33:53.177Z,1.37
2023-02-27T11:38:56.611Z,2.17
2023-02-27T11:44:00.568Z,1.40
2023-02-27T11:49:34.794Z,1.40
2023-02-27T11:54:45.664Z,1.43
2023-02-27T12:00:16.892Z,1.47
2023-02-27T12:05:24.102Z,1.37
2023-02-27T12:10:35.116Z,1.30
2023-02-27T12:15:39.838Z,1.27
2023-02-27T12:20:51.276Z,1.30
2023-02-27T12:26:01.658Z,1.20
2023-02-27T12:31:07.440Z,1.20
2023-02-27T12:36:12.613Z,1.30
2023-02-27T12:41:30.411Z,1.03
2023-02-27T12:47:10.681Z,1.40
2023-02-27T12:52:32.936Z,1.10
2023-02-27T12:57:46.763Z,1.50
2023-02-27T13:03:24.841Z,1.30
2023-02-27T13:08:48.278Z,1.20
2023-02-27T13:13:56.398Z,1.47
2023-02-27T13:19:16.540Z,1.00
2023-02-27T13:24:27.717Z,1.10
2023-02-27T13:29:37.182Z,1.10
2023-02-27T13:34:47.640Z,1.13
2023-02-27T13:39:53.436Z,1.20
2023-02-27T13:45:01.569Z,1.20
2023-02-27T13:50:25.401Z,1.53
2023-02-27T13:55:37.162Z,1.50
2023-02-27T14:00:39.175Z,1.67
2023-02-27T14:05:44.747Z,1.17
2023-02-27T14:11:19.619Z,1.23
2023-02-27T14:16:44.145Z,1.50
2023-02-27T14:22:10.982Z,1.30
2023-02-27T14:27:27.732Z,0.90
2023-02-27T14:32:35.692Z,1.23
2023-02-27T14:37:39.126Z,1.30
2023-02-27T14:43:11.122Z,1.30
2023-02-27T14:48:19.991Z,1.37
2023-02-27T14:53:26.568Z,1.13
2023-02-27T14:58:29.204Z,1.13
2023-02-27T15:03:47.286Z,1.10
2023-02-27T15:08:51.778Z,1.23
2023-02-27T15:14:00.208Z,1.30
2023-02-27T15:19:12.722Z,1.20
2023-02-27T15:24:23.952Z,1.10
2023-02-27T15:29:34.345Z,1.60
2023-02-27T15:34:36.232Z,1.50
2023-02-27T15:39:38.569Z,1.20
2023-02-27T15:44:44.280Z,1.30
2023-02-27T15:49:47.842Z,1.43
2023-02-27T15:55:12.304Z,1.60
2023-02-27T16:00:17.948Z,1.20
2023-02-27T16:05:34.381Z,1.63
2023-02-27T16:10:46.817Z,1.20
2023-02-27T16:16:00.509Z,1.97
2023-02-27T16:21:12.093Z,2.03
2023-02-27T16:26:16.685Z,1.70
2023-02-27T16:31:29.560Z,2.00
2023-02-27T16:36:32.895Z,2.00
2023-02-27T16:41:35.486Z,1.50
2023-02-27T16:46:37.491Z,1.70
2023-02-27T16:51:39.297Z,1.30
2023-02-27T16:56:41.607Z,2.03
2023-02-27T17:01:43.726Z,2.10
2023-02-27T17:06:45.519Z,2.10
2023-02-27T17:11:47.827Z,2.03
2023-02-27T17:16:49.974Z,2.40
2023-02-27T17:21:51.868Z,1.80
2023-02-27T17:26:53.826Z,2.60
2023-02-27T17:31:55.846Z,2.23
2023-02-27T17:36:57.883Z,2.40
2023-02-27T17:42:00.105Z,2.57
2023-02-27T17:47:02.144Z,2.80
2023-02-27T17:52:04.071Z,2.60
2023-02-27T17:57:06.788Z,2.27
2023-02-27T18:02:17.855Z,2.53
2023-02-27T18:07:19.845Z,2.80
2023-02-27T18:12:22.207Z,2.67
2023-02-27T18:17:24.196Z,2.80
2023-02-27T18:22:26.315Z,3.10
2023-02-27T18:27:28.333Z,3.93
2023-02-27T18:32:30.415Z,2.90
2023-02-27T18:37:32.653Z,2.63
2023-02-27T18:42:34.783Z,2.73
2023-02-27T18:47:36.569Z,2.83
2023-02-27T18:52:38.717Z,2.80
2023-02-27T18:57:41.430Z,2.97
2023-02-27T19:02:43.966Z,3.07
2023-02-27T19:07:46.154Z,2.53
2023-02-27T19:12:50.518Z,2.80
2023-02-27T19:17:52.308Z,3.00
2023-02-27T19:22:54.295Z,4.67
2023-02-27T19:27:57.016Z,2.70
2023-02-27T19:32:58.869Z,3.70
2023-02-27T19:38:00.918Z,4.00
2023-02-27T19:43:03.055Z,3.33
2023-02-27T19:48:05.060Z,3.13
2023-02-27T19:53:07.260Z,3.83
2023-02-27T19:58:09.172Z,2.83
2023-02-27T20:03:11.055Z,3.00
2023-02-27T20:08:12.951Z,3.20
2023-02-27T20:13:14.789Z,3.20
2023-02-27T20:18:16.789Z,3.80
2023-02-27T20:23:18.605Z,3.47
2023-02-27T20:28:20.698Z,3.67
2023-02-27T20:33:22.491Z,3.90
2023-02-27T20:38:24.384Z,3.30
2023-02-27T20:43:28.205Z,3.37
2023-02-27T20:48:30.082Z,4.07
2023-02-27T20:53:35.089Z,4.30
2023-02-27T20:58:37.551Z,4.97
2023-02-27T21:03:40.772Z,4.17
2023-02-27T21:08:45.322Z,4.13
2023-02-27T21:13:47.776Z,4.43
2023-02-27T21:18:51.601Z,5.47
2023-02-27T21:23:54.309Z,5.83
2023-02-27T21:29:01.632Z,5.00
2023-02-27T21:34:06.921Z,4.57
2023-02-27T21:39:12.019Z,4.57
2023-02-27T21:44:17.345Z,4.73
2023-02-27T21:49:22.610Z,5.20
2023-02-27T21:54:24.603Z,4.77
2023-02-27T21:59:26.364Z,4.87
2023-02-27T22:04:28.359Z,5.60
2023-02-27T22:09:30.098Z,4.57
2023-02-27T22:14:31.838Z,4.80
2023-02-27T22:19:33.931Z,4.73
2023-02-27T22:24:35.698Z,4.37
2023-02-27T22:29:38.412Z,5.13
2023-02-27T22:34:40.485Z,4.57
2023-02-27T22:39:42.411Z,4.60
2023-02-27T22:44:44.590Z,4.30
2023-02-27T22:49:46.546Z,3.97
2023-02-27T22:54:50.006Z,4.53
2023-02-27T22:59:52.066Z,4.67
2023-02-27T23:04:54.089Z,4.53
2023-02-27T23:09:55.842Z,3.80
2023-02-27T23:14:58.021Z,4.07
2023-02-27T23:20:00.273Z,4.63
2023-02-27T23:25:06.936Z,4.00
2023-02-27T23:30:13.739Z,4.73
2023-02-27T23:35:17.212Z,3.87
2023-02-27T23:40:20.135Z,3.80
2023-02-27T23:45:22.837Z,4.17
2023-02-27T23:50:36.693Z,4.10
2023-02-27T23:55:38.800Z,4.00
