createdAt,value
2019-02-18T00:01:54.710Z,226.82
2019-02-18T00:04:25.242Z,236.30
2019-02-18T00:06:55.641Z,241.12
2019-02-18T00:09:26.196Z,241.45
2019-02-18T00:11:56.430Z,243.80
2019-02-18T00:14:26.973Z,242.68
2019-02-18T00:16:57.331Z,248.07
2019-02-18T00:19:27.562Z,239.70
2019-02-18T00:21:57.817Z,241.63
2019-02-18T00:24:28.127Z,238.30
2019-02-18T00:26:58.359Z,240.03
2019-02-18T00:29:28.617Z,231.13
2019-02-18T00:31:58.909Z,223.38
2019-02-18T00:34:29.227Z,214.45
2019-02-18T00:36:59.362Z,223.13
2019-02-18T00:39:29.743Z,212.57
2019-02-18T00:41:59.974Z,218.82
2019-02-18T00:44:30.610Z,230.57
2019-02-18T00:47:00.896Z,226.15
2019-02-18T00:49:31.276Z,220.37
2019-02-18T00:52:01.824Z,220.67
2019-02-18T00:54:32.030Z,209.25
2019-02-18T00:57:02.240Z,229.75
2019-02-18T00:59:32.707Z,219.90
2019-02-18T01:02:03.013Z,215.32
2019-02-18T01:04:33.253Z,217.05
2019-02-18T01:07:03.662Z,209.52
2019-02-18T01:09:33.934Z,216.30
2019-02-18T01:12:04.662Z,209.85
2019-02-18T01:14:35.015Z,220.57
2019-02-18T01:17:05.224Z,206.00
2019-02-18T01:19:35.503Z,201.65
2019-02-18T01:22:05.754Z,202.68
2019-02-18T01:24:36.355Z,202.93
2019-02-18T01:27:06.614Z,211.37
2019-02-18T01:29:36.912Z,201.02
2019-02-18T01:32:07.163Z,205.25
2019-02-18T01:34:37.335Z,197.82
2019-02-18T01:37:07.606Z,197.72
2019-02-18T01:39:37.807Z,189.03
2019-02-18T01:42:08.103Z,198.05
2019-02-18T01:44:39.207Z,186.85
2019-02-18T01:47:09.387Z,203.00
2019-02-18T01:49:39.651Z,201.10
2019-02-18T01:52:09.957Z,205.70
2019-02-18T01:54:40.276Z,215.97
2019-02-18T01:57:10.491Z,199.72
2019-02-18T01:59:40.838Z,199.32
2019-02-18T02:02:11.066Z,194.30
2019-02-18T02:04:41.327Z,196.65
2019-02-18T02:07:11.674Z,196.75
2019-02-18T02:09:41.935Z,202.32
2019-02-18T02:12:12.183Z,188.07
2019-02-18T02:14:42.554Z,192.05
2019-02-18T02:17:12.760Z,204.18
2019-02-18T02:19:43.054Z,187.72
2019-02-18T02:22:13.525Z,193.07
2019-02-18T02:24:44.040Z,203.00
2019-02-18T02:27:14.279Z,212.12
2019-02-18T02:29:44.648Z,203.18
2019-02-18T02:32:15.032Z,193.80
2019-02-18T02:34:45.303Z,185.03
2019-02-18T02:37:15.603Z,175.00
2019-02-18T02:39:45.801Z,179.10
2019-02-18T02:42:15.998Z,186.07
2019-02-18T02:44:47.131Z,179.80
2019-02-18T02:47:18.515Z,190.28
2019-02-18T02:49:48.810Z,174.77
2019-02-18T02:52:19.123Z,180.18
2019-02-18T02:54:49.417Z,179.82
2019-02-18T02:57:19.637Z,184.43
2019-02-18T02:59:49.861Z,209.37
2019-02-18T03:02:20.083Z,204.18
2019-02-18T03:04:50.338Z,204.82
2019-02-18T03:07:20.639Z,193.85
2019-02-18T03:09:50.931Z,174.38
2019-02-18T03:12:21.134Z,181.32
2019-02-18T03:14:51.390Z,180.55
2019-02-18T03:17:21.787Z,175.30
2019-02-18T03:19:53.091Z,178.00
2019-02-18T03:22:23.378Z,180.27
2019-02-18T03:25:26.175Z,194.62
2019-02-18T03:28:08.801Z,185.67
2019-02-18T03:30:50.969Z,186.55
2019-02-18T03:33:27.594Z,230.87
2019-02-18T03:35:57.991Z,232.18
2019-02-18T03:38:31.591Z,224.00
2019-02-18T03:41:03.110Z,181.30
2019-02-18T03:43:32.315Z,189.60
2019-02-18T03:46:02.867Z,172.90
2019-02-18T03:48:33.178Z,179.25
2019-02-18T03:51:03.518Z,185.22
2019-02-18T03:53:34.736Z,181.12
2019-02-18T03:56:05.029Z,179.38
2019-02-18T03:58:35.616Z,190.68
2019-02-18T04:01:05.997Z,205.43
2019-02-18T04:03:36.249Z,207.92
2019-02-18T04:06:06.575Z,191.85
2019-02-18T04:08:42.910Z,189.18
2019-02-18T04:11:08.115Z,175.12
2019-02-18T04:13:39.390Z,175.90
2019-02-18T04:16:09.614Z,184.67
2019-02-18T04:18:39.806Z,187.43
2019-02-18T04:21:10.037Z,186.25
2019-02-18T04:23:40.301Z,174.53
2019-02-18T04:26:10.504Z,182.78
2019-02-18T04:28:40.739Z,178.27
2019-02-18T04:31:11.174Z,178.20
2019-02-18T04:33:41.627Z,185.00
2019-02-18T04:36:11.796Z,183.72
2019-02-18T04:38:53.593Z,181.65
2019-02-18T04:41:14.065Z,191.50
2019-02-18T04:43:44.347Z,186.22
2019-02-18T04:46:14.907Z,182.60
2019-02-18T04:48:45.067Z,181.72
2019-02-18T04:51:15.265Z,181.52
2019-02-18T04:53:45.442Z,185.40
2019-02-18T04:56:16.929Z,189.75
2019-02-18T04:58:47.159Z,182.93
2019-02-18T05:01:17.499Z,182.30
2019-02-18T05:03:47.657Z,181.32
2019-02-18T05:06:17.818Z,182.30
2019-02-18T05:08:48.420Z,184.03
2019-02-18T05:11:18.671Z,179.65
2019-02-18T05:13:48.860Z,183.07
2019-02-18T05:16:19.073Z,180.85
2019-02-18T05:18:49.430Z,184.48
2019-02-18T05:21:19.754Z,192.72
2019-02-18T05:23:49.959Z,192.28
2019-02-18T05:26:20.242Z,195.43
2019-02-18T05:28:50.463Z,191.75
2019-02-18T05:31:20.684Z,186.65
2019-02-18T05:33:50.983Z,199.47
2019-02-18T05:36:21.494Z,186.32
2019-02-18T05:38:51.635Z,190.20
2019-02-18T05:41:21.907Z,188.47
2019-02-18T05:43:52.312Z,188.57
2019-02-18T05:46:22.835Z,192.20
2019-02-18T05:48:53.131Z,191.03
2019-02-18T05:51:23.512Z,181.47
2019-02-18T05:53:53.664Z,181.80
2019-02-18T05:56:23.884Z,180.93
2019-02-18T05:58:54.113Z,181.97
2019-02-18T06:01:24.385Z,189.07
2019-02-18T06:03:54.604Z,197.05
2019-02-18T06:06:24.926Z,198.35
2019-02-18T06:08:55.611Z,196.43
2019-02-18T06:11:25.917Z,192.60
2019-02-18T06:13:56.110Z,174.32
2019-02-18T06:16:26.339Z,175.27
2019-02-18T06:18:56.572Z,169.60
2019-02-18T06:21:26.867Z,180.25
2019-02-18T06:23:58.185Z,181.85
2019-02-18T06:26:28.400Z,169.97
2019-02-18T06:28:58.724Z,167.20
2019-02-18T06:31:29.425Z,159.75
2019-02-18T06:33:59.620Z,160.65
2019-02-18T06:36:30.052Z,159.90
2019-02-18T06:39:00.355Z,157.78
2019-02-18T06:41:30.569Z,143.72
2019-02-18T06:44:00.711Z,156.30
2019-02-18T06:46:36.443Z,144.82
2019-02-18T06:49:08.307Z,136.03
2019-02-18T06:51:38.660Z,141.68
2019-02-18T06:54:08.896Z,138.57
2019-02-18T06:56:52.843Z,141.25
2019-02-18T06:59:24.694Z,143.45
2019-02-18T07:02:02.558Z,143.65
2019-02-18T07:04:34.375Z,146.00
2019-02-18T07:07:09.219Z,140.18
2019-02-18T07:09:50.854Z,136.32
2019-02-18T07:12:17.629Z,143.00
2019-02-18T07:14:47.874Z,142.25
2019-02-18T07:17:18.210Z,138.72
2019-02-18T07:19:48.441Z,133.87
2019-02-18T07:22:19.393Z,141.43
2019-02-18T07:24:49.671Z,145.85
2019-02-18T07:27:20.083Z,147.60
2019-02-18T07:29:50.310Z,146.57
2019-02-18T07:32:20.708Z,136.60
2019-02-18T07:34:50.945Z,150.05
2019-02-18T07:37:21.101Z,145.50
2019-02-18T07:40:00.820Z,149.07
2019-02-18T07:42:23.513Z,147.55
2019-02-18T07:44:53.763Z,155.80
2019-02-18T07:47:24.815Z,167.95
2019-02-18T07:49:55.001Z,168.68
2019-02-18T07:52:25.160Z,180.20
2019-02-18T07:54:55.446Z,187.07
2019-02-18T07:57:25.830Z,163.87
2019-02-18T07:59:56.015Z,154.90
2019-02-18T08:02:26.346Z,156.70
2019-02-18T08:04:58.440Z,157.35
2019-02-18T08:07:28.787Z,152.30
2019-02-18T08:09:59.006Z,165.18
2019-02-18T08:12:29.283Z,173.53
2019-02-18T08:14:59.548Z,162.32
2019-02-18T08:17:29.846Z,166.88
2019-02-18T08:20:00.295Z,171.82
2019-02-18T08:22:30.504Z,165.80
2019-02-18T08:25:00.727Z,170.12
2019-02-18T08:27:31.022Z,159.50
2019-02-18T08:30:01.301Z,160.28
2019-02-18T08:32:31.574Z,170.68
2019-02-18T08:35:01.888Z,163.77
2019-02-18T08:37:32.153Z,164.45
2019-02-18T08:40:02.352Z,162.40
2019-02-18T08:42:34.185Z,159.67
2019-02-18T08:45:06.286Z,146.87
2019-02-18T08:47:38.548Z,148.72
2019-02-18T08:50:11.145Z,130.15
2019-02-18T08:52:41.582Z,130.07
2019-02-18T08:55:13.560Z,142.32
2019-02-18T08:57:43.881Z,126.38
2019-02-18T09:00:16.280Z,127.85
2019-02-18T09:02:46.518Z,109.35
2019-02-18T09:05:16.793Z,109.92
2019-02-18T09:07:47.307Z,106.30
2019-02-18T09:10:17.503Z,106.43
2019-02-18T09:12:47.791Z,100.53
2019-02-18T09:15:18.071Z,102.50
2019-02-18T09:17:48.275Z,95.60
2019-02-18T09:20:18.479Z,95.15
2019-02-18T09:22:50.343Z,102.95
2019-02-18T09:25:22.235Z,103.65
2019-02-18T09:27:52.447Z,93.60
2019-02-18T09:30:24.358Z,98.00
2019-02-18T09:32:54.575Z,94.87
2019-02-18T09:35:26.462Z,92.72
2019-02-18T09:37:56.710Z,93.03
2019-02-18T09:40:27.040Z,101.78
2019-02-18T09:42:57.551Z,99.40
2019-02-18T09:45:27.852Z,108.27
2019-02-18T09:47:58.986Z,111.83
2019-02-18T09:50:30.331Z,95.17
2019-02-18T09:53:02.413Z,114.47
2019-02-18T09:55:32.455Z,118.05
2019-02-18T09:58:02.813Z,114.12
2019-02-18T10:00:33.072Z,113.12
2019-02-18T10:03:03.291Z,112.20
2019-02-18T10:05:33.520Z,113.20
2019-02-18T10:08:03.807Z,110.60
2019-02-18T10:10:34.040Z,107.25
2019-02-18T10:13:05.513Z,97.37
2019-02-18T10:15:35.843Z,94.72
2019-02-18T10:18:06.068Z,111.77
2019-02-18T10:20:36.303Z,102.90
2019-02-18T10:23:06.508Z,103.67
2019-02-18T10:25:36.740Z,101.02
2019-02-18T10:28:06.971Z,90.90
2019-02-18T10:30:37.114Z,87.35
2019-02-18T10:33:07.352Z,88.47
2019-02-18T10:35:38.625Z,93.90
2019-02-18T10:38:08.971Z,87.78
2019-02-18T10:40:39.142Z,87.17
2019-02-18T10:43:09.315Z,78.90
2019-02-18T10:45:39.539Z,83.40
2019-02-18T10:48:10.767Z,80.72
2019-02-18T10:50:40.943Z,74.80
2019-02-18T10:53:10.788Z,73.60
2019-02-18T10:55:40.699Z,71.77
2019-02-18T10:58:10.818Z,68.60
2019-02-18T11:00:40.787Z,63.67
2019-02-18T11:03:10.855Z,57.67
2019-02-18T11:05:40.926Z,53.57
2019-02-18T11:08:10.909Z,61.67
2019-02-18T11:10:40.846Z,52.57
2019-02-18T11:13:10.853Z,62.00
2019-02-18T11:15:40.831Z,57.47
2019-02-18T11:18:10.739Z,55.77
2019-02-18T11:20:40.655Z,56.17
2019-02-18T11:23:10.758Z,58.73
2019-02-18T11:25:40.695Z,47.30
2019-02-18T11:28:10.609Z,43.73
2019-02-18T11:30:40.520Z,44.40
2019-02-18T11:33:10.430Z,40.13
2019-02-18T11:35:40.407Z,40.17
2019-02-18T11:38:10.312Z,37.70
2019-02-18T11:40:40.230Z,37.93
2019-02-18T11:43:10.151Z,40.63
2019-02-18T11:45:40.055Z,48.53
2019-02-18T11:48:10.089Z,50.77
2019-02-18T11:50:41.181Z,46.55
2019-02-18T11:53:12.846Z,47.48
2019-02-18T11:55:43.121Z,45.40
2019-02-18T11:58:14.442Z,46.70
2019-02-18T12:00:44.666Z,47.50
2019-02-18T12:03:14.907Z,43.73
2019-02-18T12:05:45.590Z,40.88
2019-02-18T12:08:15.842Z,35.80
2019-02-18T12:10:46.356Z,43.33
2019-02-18T12:13:16.679Z,43.73
2019-02-18T12:15:46.875Z,40.83
2019-02-18T12:18:17.080Z,38.33
2019-02-18T12:20:47.588Z,33.75
2019-02-18T12:23:17.806Z,34.50
2019-02-18T12:25:47.641Z,39.50
2019-02-18T12:28:18.749Z,46.37
2019-02-18T12:30:48.720Z,42.27
2019-02-18T12:33:18.643Z,40.80
2019-02-18T12:35:48.760Z,39.47
2019-02-18T12:38:18.841Z,37.13
2019-02-18T12:40:48.821Z,42.83
2019-02-18T12:43:18.823Z,42.83
2019-02-18T12:45:48.795Z,44.47
2019-02-18T12:48:19.160Z,36.93
2019-02-18T12:50:50.056Z,38.90
2019-02-18T12:53:20.013Z,44.43
2019-02-18T12:55:49.920Z,38.57
2019-02-18T12:58:19.903Z,43.87
2019-02-18T13:00:49.889Z,37.93
2019-02-18T13:03:19.879Z,42.93
2019-02-18T13:05:49.829Z,36.97
2019-02-18T13:08:19.848Z,32.90
2019-02-18T13:10:49.877Z,37.20
2019-02-18T13:13:20.657Z,36.47
2019-02-18T13:15:51.224Z,37.57
2019-02-18T13:18:21.143Z,33.53
2019-02-18T13:20:51.368Z,36.00
2019-02-18T13:23:21.403Z,37.00
2019-02-18T13:25:51.490Z,36.17
2019-02-18T13:28:21.459Z,35.20
2019-02-18T13:30:51.434Z,38.53
2019-02-18T13:33:21.487Z,33.67
2019-02-18T13:35:51.999Z,32.90
2019-02-18T13:38:21.917Z,21.87
2019-02-18T13:40:51.881Z,23.90
2019-02-18T13:43:21.871Z,24.00
2019-02-18T13:45:51.865Z,30.80
2019-02-18T13:48:21.804Z,20.63
2019-02-18T13:50:52.843Z,21.50
2019-02-18T13:53:22.744Z,18.30
2019-02-18T13:55:53.751Z,21.87
2019-02-18T13:58:23.602Z,23.93
2019-02-18T14:00:53.753Z,21.47
2019-02-18T14:03:24.077Z,22.90
2019-02-18T14:05:53.997Z,25.13
2019-02-18T14:08:23.915Z,24.63
2019-02-18T14:10:53.877Z,30.67
2019-02-18T14:13:23.843Z,27.83
2019-02-18T14:15:53.790Z,24.17
2019-02-18T14:18:24.009Z,24.70
2019-02-18T14:20:53.972Z,24.73
2019-02-18T14:23:23.909Z,26.60
2019-02-18T14:25:53.818Z,23.03
2019-02-18T14:28:23.837Z,31.67
2019-02-18T14:30:53.846Z,25.30
2019-02-18T14:33:23.864Z,31.30
2019-02-18T14:35:53.649Z,23.30
2019-02-18T14:38:23.651Z,22.40
2019-02-18T14:40:53.666Z,25.73
2019-02-18T14:43:24.792Z,23.30
2019-02-18T14:45:55.013Z,30.27
2019-02-18T14:48:24.945Z,28.97
2019-02-18T14:50:57.138Z,25.53
2019-02-18T14:53:27.220Z,29.17
2019-02-18T14:55:57.394Z,24.07
2019-02-18T14:58:27.333Z,28.87
2019-02-18T15:00:57.335Z,29.87
2019-02-18T15:03:27.320Z,25.47
2019-02-18T15:05:57.557Z,22.23
2019-02-18T15:08:27.511Z,27.20
2019-02-18T15:10:57.549Z,22.33
2019-02-18T15:13:27.822Z,25.23
2019-02-18T15:15:58.143Z,24.02
2019-02-18T15:18:28.394Z,27.73
2019-02-18T15:20:59.128Z,26.62
2019-02-18T15:23:30.114Z,25.32
2019-02-18T15:26:00.421Z,25.57
2019-02-18T15:28:30.774Z,31.60
2019-02-18T15:31:01.055Z,32.78
2019-02-18T15:33:31.526Z,34.83
2019-02-18T15:36:01.764Z,37.93
2019-02-18T15:38:32.111Z,42.03
2019-02-18T15:41:02.677Z,35.95
2019-02-18T15:43:32.995Z,43.33
2019-02-18T15:46:03.316Z,42.93
2019-02-18T15:48:33.544Z,37.63
2019-02-18T15:51:04.856Z,43.90
2019-02-18T15:53:34.996Z,45.55
2019-02-18T15:56:05.243Z,48.65
2019-02-18T15:58:35.442Z,37.50
2019-02-18T16:01:06.654Z,46.75
2019-02-18T16:03:36.868Z,47.15
2019-02-18T16:06:07.197Z,50.08
2019-02-18T16:08:37.701Z,54.45
2019-02-18T16:11:07.943Z,57.25
2019-02-18T16:13:38.142Z,53.92
2019-02-18T16:16:08.438Z,57.65
2019-02-18T16:18:38.652Z,58.30
2019-02-18T16:21:08.858Z,58.05
2019-02-18T16:23:39.035Z,59.13
2019-02-18T16:26:09.409Z,62.93
2019-02-18T16:28:39.618Z,56.90
2019-02-18T16:31:09.847Z,52.35
2019-02-18T16:33:40.156Z,54.77
2019-02-18T16:36:10.412Z,66.22
2019-02-18T16:38:40.775Z,67.17
2019-02-18T16:41:11.082Z,70.65
2019-02-18T16:43:41.225Z,99.77
2019-02-18T16:46:11.479Z,108.05
2019-02-18T16:48:42.459Z,87.65
2019-02-18T16:51:13.607Z,212.82
2019-02-18T16:53:43.947Z,145.22
2019-02-18T16:56:14.146Z,101.92
2019-02-18T16:58:44.350Z,93.72
2019-02-18T17:01:14.660Z,98.27
2019-02-18T17:03:44.983Z,78.85
2019-02-18T17:06:15.235Z,86.45
2019-02-18T17:08:45.443Z,86.90
2019-02-18T17:11:15.663Z,99.25
2019-02-18T17:13:45.896Z,105.58
2019-02-18T17:16:16.460Z,110.20
2019-02-18T17:18:46.748Z,110.78
2019-02-18T17:21:16.996Z,108.03
2019-02-18T17:23:47.358Z,103.30
2019-02-18T17:26:17.866Z,91.97
2019-02-18T17:28:48.163Z,101.55
2019-02-18T17:31:18.307Z,99.37
2019-02-18T17:33:48.567Z,102.80
2019-02-18T17:36:18.787Z,108.92
2019-02-18T17:38:49.031Z,122.00
2019-02-18T17:41:19.308Z,148.97
2019-02-18T17:43:49.928Z,136.18
2019-02-18T17:46:20.152Z,128.68
2019-02-18T17:48:50.355Z,130.70
2019-02-18T17:51:21.507Z,183.95
2019-02-18T17:53:51.667Z,248.07
2019-02-18T17:56:21.863Z,214.45
2019-02-18T17:58:52.318Z,213.32
2019-02-18T18:01:22.616Z,208.47
2019-02-18T18:03:53.015Z,202.95
2019-02-18T18:06:23.270Z,169.28
2019-02-18T18:08:53.468Z,175.05
2019-02-18T18:11:23.748Z,177.80
2019-02-18T18:13:54.104Z,180.60
2019-02-18T18:16:24.383Z,193.62
2019-02-18T18:18:54.708Z,201.20
2019-02-18T18:21:25.011Z,212.42
2019-02-18T18:23:55.263Z,224.58
2019-02-18T18:26:25.681Z,228.58
2019-02-18T18:28:55.919Z,234.92
2019-02-18T18:31:26.156Z,226.18
2019-02-18T18:33:56.397Z,227.03
2019-02-18T18:36:26.605Z,239.38
2019-02-18T18:38:57.407Z,232.10
2019-02-18T18:41:27.813Z,228.55
2019-02-18T18:43:57.862Z,244.70
2019-02-18T18:46:28.034Z,236.85
2019-02-18T18:48:58.751Z,241.10
2019-02-18T18:51:29.114Z,231.05
2019-02-18T18:53:59.395Z,222.58
2019-02-18T18:56:29.679Z,213.37
2019-02-18T18:59:00.143Z,215.00
2019-02-18T19:01:30.424Z,229.70
2019-02-18T19:04:00.648Z,222.55
2019-02-18T19:06:31.242Z,243.93
2019-02-18T19:09:01.636Z,251.35
2019-02-18T19:11:33.605Z,260.27
2019-02-18T19:14:03.895Z,256.45
2019-02-18T19:16:34.165Z,271.90
2019-02-18T19:19:04.783Z,261.05
2019-02-18T19:21:35.072Z,244.07
2019-02-18T19:24:05.304Z,237.00
2019-02-18T19:26:35.530Z,250.82
2019-02-18T19:29:05.924Z,241.27
2019-02-18T19:31:36.155Z,237.12
2019-02-18T19:34:06.720Z,245.30
2019-02-18T19:36:36.942Z,238.60
2019-02-18T19:39:07.195Z,229.95
2019-02-18T19:41:37.703Z,221.22
2019-02-18T19:44:07.931Z,234.98
2019-02-18T19:46:38.220Z,240.05
2019-02-18T19:49:08.468Z,251.62
2019-02-18T19:51:39.613Z,260.15
2019-02-18T19:54:09.928Z,266.05
2019-02-18T19:56:40.276Z,270.88
2019-02-18T19:59:10.774Z,270.67
2019-02-18T20:01:41.084Z,272.25
2019-02-18T20:04:11.298Z,275.73
2019-02-18T20:06:42.123Z,265.75
2019-02-18T20:09:14.033Z,249.10
2019-02-18T20:11:44.772Z,266.42
2019-02-18T20:14:15.040Z,285.20
2019-02-18T20:16:45.143Z,338.40
2019-02-18T20:19:15.611Z,281.27
2019-02-18T20:21:45.875Z,271.48
2019-02-18T20:24:17.165Z,265.37
2019-02-18T20:26:47.920Z,271.20
2019-02-18T20:29:18.667Z,254.55
2019-02-18T20:31:49.092Z,269.93
2019-02-18T20:34:19.452Z,262.10
2019-02-18T20:36:49.891Z,255.50
2019-02-18T20:39:21.184Z,269.60
2019-02-18T20:41:51.666Z,272.52
2019-02-18T20:44:21.951Z,270.25
2019-02-18T20:46:52.235Z,266.40
2019-02-18T20:49:23.890Z,273.73
2019-02-18T20:51:55.545Z,266.90
2019-02-18T20:54:25.770Z,272.25
2019-02-18T20:56:56.202Z,267.95
2019-02-18T20:59:26.676Z,269.45
2019-02-18T21:01:56.931Z,280.57
2019-02-18T21:04:27.558Z,268.23
2019-02-18T21:06:58.219Z,263.98
2019-02-18T21:09:28.526Z,270.12
2019-02-18T21:11:58.967Z,269.50
2019-02-18T21:14:29.213Z,261.43
2019-02-18T21:16:59.455Z,260.80
2019-02-18T21:19:30.032Z,281.00
2019-02-18T21:21:59.898Z,276.27
2019-02-18T21:24:30.064Z,268.85
2019-02-18T21:27:00.400Z,289.35
2019-02-18T21:29:30.218Z,305.95
2019-02-18T21:32:03.233Z,280.90
2019-02-18T21:34:33.335Z,277.22
2019-02-18T21:37:03.587Z,275.87
2019-02-18T21:39:33.787Z,266.88
2019-02-18T21:42:04.078Z,282.37
2019-02-18T21:44:34.304Z,294.60
2019-02-18T21:47:04.711Z,295.00
2019-02-18T21:49:40.687Z,314.48
2019-02-18T21:52:11.052Z,315.95
2019-02-18T21:54:41.261Z,308.73
2019-02-18T21:57:12.026Z,315.15
2019-02-18T21:59:42.365Z,295.15
2019-02-18T22:02:13.114Z,306.75
2019-02-18T22:04:43.356Z,308.60
2019-02-18T22:07:13.754Z,298.70
2019-02-18T22:09:44.084Z,312.17
2019-02-18T22:12:16.196Z,306.40
2019-02-18T22:14:46.507Z,307.07
2019-02-18T22:17:16.997Z,311.32
2019-02-18T22:19:47.226Z,308.27
2019-02-18T22:22:17.482Z,289.38
2019-02-18T22:24:48.122Z,295.73
2019-02-18T22:27:18.836Z,302.82
2019-02-18T22:29:49.392Z,304.00
2019-02-18T22:32:19.866Z,311.18
2019-02-18T22:34:50.480Z,318.15
2019-02-18T22:37:21.049Z,330.80
2019-02-18T22:39:51.749Z,336.82
2019-02-18T22:42:21.933Z,344.37
2019-02-18T22:44:52.207Z,350.93
2019-02-18T22:47:22.541Z,347.75
2019-02-18T22:49:52.850Z,333.70
2019-02-18T22:52:23.136Z,324.37
2019-02-18T22:54:53.763Z,328.50
2019-02-18T22:57:24.101Z,313.68
2019-02-18T22:59:54.407Z,305.83
2019-02-18T23:02:24.675Z,301.20
2019-02-18T23:04:54.899Z,294.20
2019-02-18T23:07:25.181Z,298.35
2019-02-18T23:09:55.731Z,293.82
2019-02-18T23:12:26.161Z,289.87
2019-02-18T23:14:56.360Z,306.43
2019-02-18T23:17:26.626Z,299.37
2019-02-18T23:19:57.091Z,304.73
2019-02-18T23:22:27.380Z,287.10
2019-02-18T23:24:58.387Z,307.98
2019-02-18T23:27:29.014Z,311.75
2019-02-18T23:30:24.127Z,311.10
2019-02-18T23:32:54.682Z,294.82
2019-02-18T23:35:24.909Z,302.55
2019-02-18T23:37:55.167Z,290.15
2019-02-18T23:40:25.487Z,292.18
2019-02-18T23:42:59.222Z,296.55
2019-02-18T23:45:29.433Z,306.60
2019-02-18T23:47:59.756Z,307.50
2019-02-18T23:50:30.055Z,339.68
2019-02-18T23:53:00.415Z,322.37
2019-02-18T23:55:30.711Z,314.63
2019-02-18T23:58:01.162Z,301.50
