createdAt,value
2022-07-27T00:01:23.144Z,98143.97
2022-07-27T00:04:31.076Z,98149.41
2022-07-27T00:07:42.055Z,98140.66
2022-07-27T00:10:53.193Z,98140.22
2022-07-27T00:14:01.274Z,98133.88
2022-07-27T00:17:13.276Z,98130.44
2022-07-27T00:20:27.120Z,98128.84
2022-07-27T00:23:38.988Z,98136.13
2022-07-27T00:26:47.720Z,98138.88
2022-07-27T00:29:58.722Z,98140.22
2022-07-27T00:33:06.292Z,98141.78
2022-07-27T00:36:14.720Z,98143.50
2022-07-27T00:39:47.260Z,98133.94
2022-07-27T00:43:08.488Z,98133.94
2022-07-27T00:46:21.850Z,98131.31
2022-07-27T00:49:37.166Z,98131.69
2022-07-27T00:53:08.386Z,98129.72
2022-07-27T01:01:11.744Z,98134.16
2022-07-27T01:04:41.467Z,98125.34
2022-07-27T01:08:25.570Z,98125.69
2022-07-27T01:15:36.762Z,98132.81
2022-07-27T01:22:33.034Z,98120.91
2022-07-27T01:29:47.801Z,98111.81
2022-07-27T01:33:08.503Z,98114.75
2022-07-27T01:36:29.495Z,98103.88
2022-07-27T01:40:02.785Z,98100.25
2022-07-27T01:43:28.249Z,98100.91
2022-07-27T01:46:51.954Z,98089.09
2022-07-27T01:49:59.591Z,98084.34
2022-07-27T01:53:10.968Z,98087.53
2022-07-27T01:56:20.102Z,98094.56
2022-07-27T01:59:28.447Z,98086.03
2022-07-27T02:02:31.886Z,98081.72
2022-07-27T02:05:35.122Z,98073.44
2022-07-27T02:08:37.914Z,98077.06
2022-07-27T02:11:59.936Z,98073.19
2022-07-27T02:15:05.444Z,98079.69
2022-07-27T02:18:14.583Z,98083.88
2022-07-27T02:21:31.435Z,98079.34
2022-07-27T02:24:35.319Z,98077.63
2022-07-27T02:27:39.868Z,98073.19
2022-07-27T02:30:42.583Z,98072.63
2022-07-27T02:33:45.357Z,98076.16
2022-07-27T02:36:48.162Z,98083.88
2022-07-27T02:39:51.014Z,98076.47
2022-07-27T02:42:55.086Z,98084.66
2022-07-27T02:45:58.241Z,98083.63
2022-07-27T02:49:01.032Z,98088.59
2022-07-27T02:52:04.309Z,98083.81
2022-07-27T02:55:08.781Z,98089.94
2022-07-27T02:58:12.869Z,98088.81
2022-07-27T03:01:16.199Z,98086.28
2022-07-27T03:04:20.027Z,98081.53
2022-07-27T03:07:22.797Z,98089.13
2022-07-27T03:10:25.829Z,98083.97
2022-07-27T03:13:30.126Z,98085.78
2022-07-27T03:16:32.833Z,98099.25
2022-07-27T03:19:35.640Z,98093.78
2022-07-27T03:22:38.593Z,98084.75
2022-07-27T03:25:41.364Z,98079.13
2022-07-27T03:28:45.409Z,98085.59
2022-07-27T03:31:48.189Z,98086.81
2022-07-27T03:34:51.217Z,98097.66
2022-07-27T03:37:54.043Z,98093.63
2022-07-27T03:40:56.936Z,98092.66
2022-07-27T03:44:01.014Z,98091.78
2022-07-27T03:47:03.723Z,98104.88
2022-07-27T03:50:07.771Z,98091.84
2022-07-27T03:53:10.562Z,98091.59
2022-07-27T03:56:13.291Z,98094.50
2022-07-27T03:59:17.478Z,98098.84
2022-07-27T04:02:20.285Z,98109.09
2022-07-27T04:05:23.440Z,98099.47
2022-07-27T04:08:32.268Z,98103.34
2022-07-27T04:11:35.026Z,98114.34
2022-07-27T04:14:41.702Z,98111.63
2022-07-27T04:17:55.238Z,98109.38
2022-07-27T04:21:01.931Z,98108.28
2022-07-27T04:24:08.235Z,98112.34
2022-07-27T04:27:10.925Z,98122.25
2022-07-27T04:30:16.204Z,98123.97
2022-07-27T04:33:18.899Z,98113.91
2022-07-27T04:36:21.728Z,98119.66
2022-07-27T04:39:29.920Z,98122.06
2022-07-27T04:42:37.060Z,98115.25
2022-07-27T04:45:57.863Z,98124.34
2022-07-27T04:49:13.533Z,98125.63
2022-07-27T04:52:26.310Z,98132.91
2022-07-27T04:55:38.981Z,98130.31
2022-07-27T04:59:09.827Z,98131.13
2022-07-27T05:02:46.878Z,98140.88
2022-07-27T05:06:27.649Z,98136.34
2022-07-27T05:09:44.056Z,98139.00
2022-07-27T05:12:55.922Z,98141.50
2022-07-27T05:16:04.539Z,98142.75
2022-07-27T05:23:09.945Z,98154.00
2022-07-27T05:26:23.287Z,98166.16
2022-07-27T05:29:50.077Z,98173.03
2022-07-27T05:33:13.706Z,98171.56
2022-07-27T05:36:25.728Z,98169.31
2022-07-27T05:39:50.711Z,98161.78
2022-07-27T05:43:20.739Z,98166.59
2022-07-27T05:46:36.255Z,98177.59
2022-07-27T05:49:47.094Z,98169.19
2022-07-27T05:53:12.815Z,98171.03
2022-07-27T06:00:00.628Z,98183.34
2022-07-27T06:03:12.697Z,98193.44
2022-07-27T06:06:41.356Z,98194.78
2022-07-27T06:09:57.986Z,98189.56
2022-07-27T06:13:28.727Z,98192.75
2022-07-27T06:16:47.200Z,98193.09
2022-07-27T06:20:18.446Z,98188.22
2022-07-27T06:23:46.951Z,98190.41
2022-07-27T06:27:29.786Z,98194.16
2022-07-27T06:34:24.187Z,98192.47
2022-07-27T06:37:29.514Z,98192.00
2022-07-27T06:40:32.305Z,98194.84
2022-07-27T06:43:36.427Z,98197.13
2022-07-27T06:46:39.176Z,98203.50
2022-07-27T06:49:41.877Z,98203.72
2022-07-27T06:52:44.683Z,98196.22
2022-07-27T06:55:47.472Z,98196.66
2022-07-27T06:58:51.573Z,98193.06
2022-07-27T07:01:54.346Z,98197.97
2022-07-27T07:04:57.038Z,98191.00
2022-07-27T07:08:00.899Z,98194.53
2022-07-27T07:11:03.780Z,98198.19
2022-07-27T07:14:07.841Z,98192.63
2022-07-27T07:17:13.255Z,98195.09
2022-07-27T07:20:16.585Z,98198.72
2022-07-27T07:23:19.303Z,98195.44
2022-07-27T07:26:22.056Z,98188.34
2022-07-27T07:29:26.187Z,98194.91
2022-07-27T07:32:33.413Z,98195.91
2022-07-27T07:35:36.533Z,98187.84
2022-07-27T07:38:39.350Z,98186.72
2022-07-27T07:41:42.249Z,98187.38
2022-07-27T07:44:46.446Z,98189.53
2022-07-27T07:47:49.379Z,98189.50
2022-07-27T07:50:53.913Z,98182.47
2022-07-27T07:53:56.991Z,98185.34
2022-07-27T07:56:59.725Z,98177.41
2022-07-27T08:00:04.823Z,98181.09
2022-07-27T08:03:07.614Z,98183.50
2022-07-27T08:06:11.026Z,98178.72
2022-07-27T08:09:16.850Z,98186.66
2022-07-27T08:12:19.570Z,98185.47
2022-07-27T08:15:34.575Z,98190.78
2022-07-27T08:18:39.178Z,98194.56
2022-07-27T08:21:41.865Z,98194.41
2022-07-27T08:24:45.148Z,98192.56
2022-07-27T08:27:47.936Z,98189.75
2022-07-27T08:30:52.062Z,98194.84
2022-07-27T08:33:54.807Z,98193.44
2022-07-27T08:36:58.532Z,98193.31
2022-07-27T08:43:25.692Z,98198.53
2022-07-27T08:46:32.996Z,98192.25
2022-07-27T08:49:43.697Z,98192.72
2022-07-27T08:52:46.944Z,98195.78
2022-07-27T08:55:49.763Z,98202.63
2022-07-27T08:58:52.487Z,98201.94
2022-07-27T09:01:56.670Z,98204.97
2022-07-27T09:04:59.733Z,98201.66
2022-07-27T09:08:11.219Z,98187.91
2022-07-27T09:11:16.403Z,98194.03
2022-07-27T09:14:19.167Z,98192.78
2022-07-27T09:17:48.050Z,98192.72
2022-07-27T09:21:10.265Z,98197.16
2022-07-27T09:24:44.325Z,98190.13
2022-07-27T09:27:40.120Z,98197.66
2022-07-27T09:30:44.186Z,98190.34
2022-07-27T09:33:51.101Z,98196.47
2022-07-27T09:36:56.029Z,98189.31
2022-07-27T09:40:22.607Z,98195.44
2022-07-27T09:44:12.240Z,98192.19
2022-07-27T09:46:51.640Z,98197.16
2022-07-27T09:49:58.099Z,98183.16
2022-07-27T09:53:41.837Z,98195.84
2022-07-27T09:56:36.662Z,98188.03
2022-07-27T09:59:39.406Z,98186.03
2022-07-27T10:02:43.399Z,98197.50
2022-07-27T10:05:47.583Z,98193.75
2022-07-27T10:08:51.856Z,98190.31
2022-07-27T10:11:54.674Z,98200.72
2022-07-27T10:14:57.482Z,98185.59
2022-07-27T10:18:09.002Z,98186.84
2022-07-27T10:21:14.070Z,98183.00
2022-07-27T10:24:28.799Z,98189.19
2022-07-27T10:27:32.967Z,98179.41
2022-07-27T10:30:35.790Z,98181.59
2022-07-27T10:33:46.790Z,98186.94
2022-07-27T10:36:54.233Z,98176.38
2022-07-27T10:40:13.245Z,98167.75
2022-07-27T10:43:21.503Z,98181.75
2022-07-27T10:46:24.447Z,98183.38
2022-07-27T10:49:29.226Z,98184.91
2022-07-27T10:52:44.309Z,98184.88
2022-07-27T10:55:51.560Z,98189.44
2022-07-27T10:58:55.088Z,98180.50
2022-07-27T11:01:59.391Z,98167.81
2022-07-27T11:05:05.796Z,98170.41
2022-07-27T11:11:34.536Z,98174.53
2022-07-27T11:14:46.150Z,98158.13
2022-07-27T11:17:58.495Z,98158.00
2022-07-27T11:21:14.735Z,98151.94
2022-07-27T11:24:19.031Z,98154.25
2022-07-27T11:27:25.238Z,98145.44
2022-07-27T11:30:29.609Z,98151.09
2022-07-27T11:33:32.402Z,98154.31
2022-07-27T11:36:41.114Z,98154.34
2022-07-27T11:40:03.388Z,98150.66
2022-07-27T11:43:08.031Z,98140.44
2022-07-27T11:46:19.536Z,98143.84
2022-07-27T11:49:28.498Z,98144.91
2022-07-27T11:52:31.318Z,98148.63
2022-07-27T11:55:35.375Z,98144.09
2022-07-27T11:59:01.520Z,98139.66
2022-07-27T12:02:07.137Z,98150.69
2022-07-27T12:05:11.465Z,98136.06
2022-07-27T12:08:14.399Z,98126.25
2022-07-27T12:11:34.065Z,98127.44
2022-07-27T12:14:39.116Z,98128.75
2022-07-27T12:17:42.734Z,98129.53
2022-07-27T12:20:48.575Z,98131.69
2022-07-27T12:23:52.663Z,98139.81
2022-07-27T12:27:06.857Z,98138.78
2022-07-27T12:30:12.575Z,98141.28
2022-07-27T12:33:27.432Z,98136.34
2022-07-27T12:36:31.353Z,98139.72
2022-07-27T12:39:34.084Z,98138.63
2022-07-27T12:42:38.131Z,98141.06
2022-07-27T12:45:40.994Z,98138.47
2022-07-27T12:48:44.182Z,98132.63
2022-07-27T12:51:46.960Z,98131.06
2022-07-27T12:54:49.646Z,98122.28
2022-07-27T12:57:56.521Z,98129.63
2022-07-27T13:01:00.118Z,98125.78
2022-07-27T13:04:03.344Z,98117.41
2022-07-27T13:07:06.092Z,98113.13
2022-07-27T13:10:11.119Z,98112.47
2022-07-27T13:13:15.193Z,98115.69
2022-07-27T13:16:17.923Z,98101.53
2022-07-27T13:19:20.659Z,98113.31
2022-07-27T13:22:23.389Z,98112.72
2022-07-27T13:25:26.160Z,98112.44
2022-07-27T13:28:30.275Z,98114.94
2022-07-27T13:31:33.130Z,98117.78
2022-07-27T13:34:35.971Z,98120.34
2022-07-27T13:37:38.973Z,98113.16
2022-07-27T13:40:41.854Z,98113.53
2022-07-27T13:43:45.943Z,98112.16
2022-07-27T13:46:49.684Z,98107.09
2022-07-27T13:49:52.498Z,98102.56
2022-07-27T13:52:55.456Z,98102.44
2022-07-27T13:55:58.197Z,98106.06
2022-07-27T13:59:02.327Z,98101.00
2022-07-27T14:02:05.190Z,98093.16
2022-07-27T14:05:09.682Z,98095.38
2022-07-27T14:08:15.974Z,98098.69
2022-07-27T14:11:18.699Z,98101.53
2022-07-27T14:14:25.314Z,98094.88
2022-07-27T14:17:29.992Z,98088.50
2022-07-27T14:20:33.120Z,98093.50
2022-07-27T14:23:37.004Z,98096.47
2022-07-27T14:26:39.726Z,98095.44
2022-07-27T14:29:43.911Z,98095.31
2022-07-27T14:32:46.894Z,98088.91
2022-07-27T14:35:49.642Z,98089.72
2022-07-27T14:38:53.491Z,98096.25
2022-07-27T14:41:56.227Z,98097.19
2022-07-27T14:45:00.312Z,98094.88
2022-07-27T14:48:03.115Z,98085.03
2022-07-27T14:51:05.917Z,98090.94
2022-07-27T14:54:08.669Z,98085.34
2022-07-27T14:57:11.457Z,98074.41
2022-07-27T15:00:17.263Z,98072.22
2022-07-27T15:03:21.192Z,98073.13
2022-07-27T15:06:23.880Z,98070.44
2022-07-27T15:09:28.454Z,98077.13
2022-07-27T15:12:36.135Z,98080.28
2022-07-27T15:15:41.884Z,98080.25
2022-07-27T15:18:45.869Z,98081.84
2022-07-27T15:21:48.821Z,98073.91
2022-07-27T15:24:52.573Z,98081.44
2022-07-27T15:27:55.287Z,98072.38
2022-07-27T15:30:59.444Z,98076.31
2022-07-27T15:34:02.546Z,98077.53
2022-07-27T15:37:07.587Z,98062.94
2022-07-27T15:40:29.254Z,98077.88
2022-07-27T15:43:32.027Z,98072.34
2022-07-27T15:46:36.252Z,98073.94
2022-07-27T15:49:38.987Z,98069.59
2022-07-27T15:52:41.706Z,98066.88
2022-07-27T15:55:44.624Z,98066.47
2022-07-27T15:58:47.354Z,98067.22
2022-07-27T16:01:51.612Z,98073.81
2022-07-27T16:04:56.428Z,98062.31
2022-07-27T16:07:59.371Z,98054.75
2022-07-27T16:11:02.183Z,98061.16
2022-07-27T16:14:05.208Z,98055.28
2022-07-27T16:17:09.279Z,98055.75
2022-07-27T16:20:13.444Z,98048.66
2022-07-27T16:23:18.653Z,98050.28
2022-07-27T16:26:24.903Z,98046.34
2022-07-27T16:29:28.382Z,98036.88
2022-07-27T16:32:32.878Z,98041.91
2022-07-27T16:35:38.255Z,98048.16
2022-07-27T16:38:49.482Z,98043.00
2022-07-27T16:41:54.907Z,98043.66
2022-07-27T16:44:57.631Z,98041.25
2022-07-27T16:48:01.774Z,98038.84
2022-07-27T16:51:04.765Z,98036.38
2022-07-27T16:54:24.523Z,98043.22
2022-07-27T16:57:28.243Z,98041.53
2022-07-27T17:00:35.133Z,98038.28
2022-07-27T17:03:46.878Z,98037.50
2022-07-27T17:06:49.586Z,98044.53
2022-07-27T17:09:52.414Z,98040.53
2022-07-27T17:12:55.785Z,98046.75
2022-07-27T17:16:00.968Z,98047.09
2022-07-27T17:19:05.207Z,98041.44
2022-07-27T17:22:07.975Z,98044.88
2022-07-27T17:25:10.721Z,98047.97
2022-07-27T17:28:14.225Z,98042.44
2022-07-27T17:31:18.729Z,98047.09
2022-07-27T17:34:22.925Z,98049.34
2022-07-27T17:37:34.233Z,98053.09
2022-07-27T17:40:46.454Z,98047.47
2022-07-27T17:43:49.171Z,98052.13
2022-07-27T17:46:51.984Z,98043.72
2022-07-27T17:49:57.113Z,98049.94
2022-07-27T17:52:59.859Z,98052.91
2022-07-27T17:56:02.822Z,98052.00
2022-07-27T17:59:34.916Z,98058.59
2022-07-27T18:02:28.447Z,98056.94
2022-07-27T18:05:32.892Z,98064.72
2022-07-27T18:08:36.136Z,98058.34
2022-07-27T18:11:39.297Z,98067.25
2022-07-27T18:15:02.486Z,98063.13
2022-07-27T18:18:05.435Z,98065.72
2022-07-27T18:21:10.507Z,98066.41
2022-07-27T18:24:13.308Z,98068.66
2022-07-27T18:27:16.204Z,98065.88
2022-07-27T18:30:20.777Z,98071.56
2022-07-27T18:33:24.865Z,98062.44
2022-07-27T18:36:29.392Z,98073.72
2022-07-27T18:39:33.593Z,98064.53
2022-07-27T18:42:36.961Z,98078.84
2022-07-27T18:45:41.019Z,98084.97
2022-07-27T18:48:44.376Z,98085.94
2022-07-27T18:51:48.527Z,98084.13
2022-07-27T18:54:51.699Z,98086.75
2022-07-27T18:57:55.756Z,98085.88
2022-07-27T19:00:59.521Z,98087.00
2022-07-27T19:04:02.735Z,98087.75
2022-07-27T19:07:08.285Z,98093.16
2022-07-27T19:10:11.739Z,98088.47
2022-07-27T19:13:14.571Z,98094.28
2022-07-27T19:16:17.318Z,98101.72
2022-07-27T19:19:23.185Z,98111.44
2022-07-27T19:22:27.844Z,98110.94
2022-07-27T19:25:31.355Z,98115.19
2022-07-27T19:28:34.058Z,98113.06
2022-07-27T19:31:37.807Z,98117.56
2022-07-27T19:34:41.902Z,98119.44
2022-07-27T19:37:45.946Z,98128.72
2022-07-27T19:40:48.666Z,98130.16
2022-07-27T19:43:51.402Z,98129.28
2022-07-27T19:46:54.516Z,98127.06
2022-07-27T19:49:57.224Z,98129.22
2022-07-27T19:53:01.351Z,98139.28
2022-07-27T19:56:04.401Z,98136.19
2022-07-27T19:59:07.563Z,98134.41
2022-07-27T20:02:10.447Z,98131.44
2022-07-27T20:05:13.364Z,98135.03
2022-07-27T20:08:17.580Z,98133.16
2022-07-27T20:11:20.345Z,98139.38
2022-07-27T20:14:23.078Z,98135.94
2022-07-27T20:17:25.814Z,98138.38
2022-07-27T20:20:28.743Z,98136.63
2022-07-27T20:23:32.841Z,98134.81
2022-07-27T20:26:35.612Z,98136.66
2022-07-27T20:29:38.355Z,98137.59
2022-07-27T20:32:41.094Z,98139.22
2022-07-27T20:35:43.821Z,98143.44
2022-07-27T20:38:48.250Z,98142.88
2022-07-27T20:41:51.089Z,98139.25
2022-07-27T20:44:54.158Z,98137.69
2022-07-27T20:47:57.107Z,98151.19
2022-07-27T20:51:00.451Z,98152.00
2022-07-27T20:54:05.560Z,98150.31
2022-07-27T20:57:08.563Z,98144.41
2022-07-27T21:00:12.538Z,98138.38
2022-07-27T21:03:15.273Z,98150.09
2022-07-27T21:06:17.991Z,98157.03
2022-07-27T21:09:22.381Z,98146.69
2022-07-27T21:12:25.175Z,98147.72
2022-07-27T21:15:33.555Z,98150.44
2022-07-27T21:18:37.577Z,98144.28
2022-07-27T21:21:40.411Z,98145.75
2022-07-27T21:24:44.483Z,98145.97
2022-07-27T21:27:52.828Z,98143.34
2022-07-27T21:30:56.334Z,98146.06
2022-07-27T21:33:59.130Z,98149.59
2022-07-27T21:37:02.408Z,98147.78
2022-07-27T21:40:07.370Z,98151.53
2022-07-27T21:43:10.335Z,98154.97
2022-07-27T21:46:13.477Z,98151.66
2022-07-27T21:49:16.360Z,98155.53
2022-07-27T21:52:19.163Z,98158.41
2022-07-27T21:55:23.630Z,98159.44
2022-07-27T21:58:26.923Z,98164.06
2022-07-27T22:01:29.818Z,98161.78
2022-07-27T22:04:32.668Z,98159.16
2022-07-27T22:07:35.493Z,98158.25
2022-07-27T22:10:39.940Z,98162.34
2022-07-27T22:13:42.683Z,98156.88
2022-07-27T22:16:45.550Z,98153.56
2022-07-27T22:19:48.290Z,98153.91
2022-07-27T22:22:51.811Z,98147.06
2022-07-27T22:25:56.364Z,98149.91
2022-07-27T22:29:00.912Z,98157.53
2022-07-27T22:32:03.847Z,98153.66
2022-07-27T22:35:07.713Z,98162.69
2022-07-27T22:38:32.260Z,98164.84
2022-07-27T22:41:49.701Z,98172.53
2022-07-27T22:45:03.896Z,98177.38
2022-07-27T22:48:10.609Z,98180.63
2022-07-27T22:51:19.058Z,98179.53
2022-07-27T23:06:42.499Z,98178.31
2022-07-27T23:09:50.613Z,98182.69
2022-07-27T23:13:11.505Z,98184.25
2022-07-27T23:17:00.905Z,98177.84
2022-07-27T23:20:31.423Z,98186.97
2022-07-27T23:23:52.221Z,98174.31
2022-07-27T23:27:01.979Z,98167.75
2022-07-27T23:30:13.482Z,98168.81
2022-07-27T23:33:20.930Z,98166.56
2022-07-27T23:36:33.174Z,98167.63
2022-07-27T23:39:41.300Z,98161.50
2022-07-27T23:42:54.184Z,98167.25
2022-07-27T23:46:04.692Z,98164.31
2022-07-27T23:49:15.570Z,98163.19
2022-07-27T23:52:27.865Z,98159.66
2022-07-27T23:55:36.578Z,98157.59
2022-07-27T23:58:48.061Z,98154.09
