createdAt,value
2018-09-07T00:00:34.354Z,99.90
2018-09-07T00:03:01.348Z,99.90
2018-09-07T00:05:27.638Z,99.90
2018-09-07T00:07:54.633Z,99.90
2018-09-07T00:10:20.926Z,99.90
2018-09-07T00:12:47.161Z,99.90
2018-09-07T00:15:13.423Z,99.90
2018-09-07T00:17:39.686Z,99.90
2018-09-07T00:20:05.989Z,99.90
2018-09-07T00:22:32.997Z,99.90
2018-09-07T00:24:59.270Z,99.90
2018-09-07T00:27:25.529Z,99.90
2018-09-07T00:29:51.794Z,99.90
2018-09-07T00:32:18.777Z,99.90
2018-09-07T00:34:45.053Z,99.90
2018-09-07T00:37:11.309Z,99.90
2018-09-07T00:39:37.578Z,99.90
2018-09-07T00:42:06.347Z,99.90
2018-09-07T00:44:32.678Z,99.90
2018-09-07T00:46:58.922Z,99.90
2018-09-07T00:49:25.917Z,99.90
2018-09-07T00:51:52.942Z,99.90
2018-09-07T00:54:19.201Z,99.90
2018-09-07T00:56:45.478Z,99.90
2018-09-07T00:59:12.495Z,99.90
2018-09-07T01:01:38.747Z,99.90
2018-09-07T01:04:05.018Z,99.90
2018-09-07T01:06:32.005Z,99.90
2018-09-07T01:08:59.038Z,99.90
2018-09-07T01:11:25.313Z,99.90
2018-09-07T01:13:51.600Z,99.90
2018-09-07T01:16:17.869Z,99.90
2018-09-07T01:18:44.158Z,99.90
2018-09-07T01:21:10.449Z,99.90
2018-09-07T01:23:36.701Z,99.90
2018-09-07T01:26:03.772Z,99.90
2018-09-07T01:28:30.034Z,99.90
2018-09-07T01:30:56.334Z,99.90
2018-09-07T01:33:22.586Z,99.90
2018-09-07T01:35:49.565Z,99.90
2018-09-07T01:38:15.862Z,99.90
2018-09-07T01:40:42.102Z,99.90
2018-09-07T01:43:08.371Z,99.90
2018-09-07T01:45:34.664Z,99.90
2018-09-07T01:48:00.973Z,99.90
2018-09-07T01:50:27.236Z,99.90
2018-09-07T01:52:54.222Z,99.90
2018-09-07T01:55:20.533Z,99.90
2018-09-07T01:57:46.821Z,99.90
2018-09-07T02:00:13.126Z,99.90
2018-09-07T02:02:39.425Z,99.90
2018-09-07T02:05:06.449Z,99.90
2018-09-07T02:07:32.702Z,99.90
2018-09-07T02:09:58.979Z,99.90
2018-09-07T02:12:25.241Z,99.90
2018-09-07T02:14:51.554Z,99.90
2018-09-07T02:17:18.589Z,99.90
2018-09-07T02:19:44.878Z,99.90
2018-09-07T02:22:14.522Z,99.90
2018-09-07T02:24:41.545Z,99.90
2018-09-07T02:27:07.858Z,99.90
2018-09-07T02:29:34.110Z,99.90
2018-09-07T02:32:00.411Z,99.90
2018-09-07T02:34:27.400Z,99.90
2018-09-07T02:36:53.687Z,99.90
2018-09-07T02:39:19.990Z,99.90
2018-09-07T02:41:47.041Z,99.90
2018-09-07T02:44:13.245Z,99.90
2018-09-07T02:46:39.533Z,99.90
2018-09-07T02:49:05.797Z,99.90
2018-09-07T02:51:32.781Z,99.90
2018-09-07T02:53:59.809Z,99.90
2018-09-07T02:56:26.068Z,99.90
2018-09-07T02:58:53.091Z,99.90
2018-09-07T03:01:19.369Z,99.90
2018-09-07T03:03:45.614Z,99.90
2018-09-07T03:06:11.902Z,99.90
2018-09-07T03:08:38.172Z,99.90
2018-09-07T03:11:04.435Z,99.90
2018-09-07T03:13:30.727Z,99.90
2018-09-07T03:15:56.993Z,99.90
2018-09-07T03:18:23.304Z,99.90
2018-09-07T03:20:49.561Z,99.90
2018-09-07T03:23:15.858Z,99.90
2018-09-07T03:25:42.093Z,99.90
2018-09-07T03:28:08.376Z,99.90
2018-09-07T03:30:34.662Z,99.90
2018-09-07T03:33:00.915Z,99.90
2018-09-07T03:35:27.164Z,99.90
2018-09-07T03:37:53.448Z,99.90
2018-09-07T03:40:19.709Z,99.90
2018-09-07T03:42:45.942Z,99.90
2018-09-07T03:45:12.294Z,99.90
2018-09-07T03:47:38.560Z,99.90
2018-09-07T03:50:04.835Z,99.90
2018-09-07T03:52:31.085Z,99.90
2018-09-07T03:54:58.108Z,99.90
2018-09-07T03:57:24.494Z,99.90
2018-09-07T03:59:50.769Z,99.90
2018-09-07T04:02:17.006Z,99.90
2018-09-07T04:04:43.312Z,99.90
2018-09-07T04:07:09.564Z,99.90
2018-09-07T04:09:36.581Z,99.90
2018-09-07T04:12:02.952Z,99.90
2018-09-07T04:14:29.201Z,99.90
2018-09-07T04:19:48.066Z,99.90
2018-09-07T04:22:14.348Z,99.90
2018-09-07T04:24:40.594Z,99.90
2018-09-07T04:27:07.586Z,99.90
2018-09-07T04:29:33.845Z,99.90
2018-09-07T04:32:00.993Z,99.90
2018-09-07T04:34:28.033Z,99.90
2018-09-07T04:36:54.529Z,99.90
2018-09-07T04:39:21.512Z,99.90
2018-09-07T04:41:47.777Z,99.90
2018-09-07T04:44:14.274Z,99.90
2018-09-07T04:46:41.801Z,99.90
2018-09-07T04:49:11.492Z,99.90
2018-09-07T04:51:40.134Z,99.90
2018-09-07T04:54:09.491Z,99.90
2018-09-07T04:56:36.866Z,99.90
2018-09-07T04:59:03.133Z,99.90
2018-09-07T05:01:29.419Z,99.90
2018-09-07T05:03:55.714Z,99.90
2018-09-07T05:06:24.204Z,99.90
2018-09-07T05:08:50.737Z,99.90
2018-09-07T05:11:18.026Z,99.90
2018-09-07T05:16:43.725Z,99.90
2018-09-07T05:19:09.988Z,99.90
2018-09-07T05:21:36.273Z,99.90
2018-09-07T05:24:02.621Z,99.90
2018-09-07T05:26:54.994Z,99.90
2018-09-07T05:29:21.270Z,99.90
2018-09-07T05:31:48.261Z,99.90
2018-09-07T05:34:15.277Z,99.90
2018-09-07T05:36:41.554Z,99.90
2018-09-07T05:39:07.861Z,99.90
2018-09-07T05:41:34.866Z,99.90
2018-09-07T05:44:01.169Z,99.90
2018-09-07T05:46:27.472Z,99.90
2018-09-07T05:48:55.135Z,99.90
2018-09-07T05:51:21.427Z,99.90
2018-09-07T05:53:47.745Z,99.90
2018-09-07T05:56:13.998Z,99.90
2018-09-07T05:58:40.281Z,99.90
2018-09-07T06:01:06.530Z,99.90
2018-09-07T06:03:32.803Z,99.90
2018-09-07T06:05:59.049Z,99.90
2018-09-07T06:08:26.058Z,99.90
2018-09-07T06:10:53.754Z,99.90
2018-09-07T06:13:23.687Z,99.90
2018-09-07T06:15:49.997Z,99.90
2018-09-07T06:18:17.039Z,99.90
2018-09-07T06:20:43.280Z,99.90
2018-09-07T06:23:10.297Z,99.90
2018-09-07T06:25:36.557Z,99.90
2018-09-07T06:28:03.598Z,99.90
2018-09-07T06:30:29.855Z,99.90
2018-09-07T06:32:56.161Z,99.90
2018-09-07T06:35:22.679Z,99.90
2018-09-07T06:37:48.982Z,99.90
2018-09-07T06:40:15.235Z,99.90
2018-09-07T06:42:41.515Z,99.90
2018-09-07T06:45:07.794Z,99.90
2018-09-07T06:47:34.080Z,99.90
2018-09-07T06:50:00.380Z,99.90
2018-09-07T06:52:26.629Z,99.90
2018-09-07T06:54:52.927Z,99.90
2018-09-07T06:57:19.177Z,99.90
2018-09-07T06:59:46.206Z,99.90
2018-09-07T07:02:12.459Z,99.90
2018-09-07T07:04:39.449Z,99.90
2018-09-07T07:07:05.778Z,99.90
2018-09-07T07:09:32.040Z,99.90
2018-09-07T07:11:58.330Z,99.90
2018-09-07T07:14:24.584Z,99.90
2018-09-07T07:16:50.962Z,99.90
2018-09-07T07:19:17.205Z,99.90
2018-09-07T07:21:43.443Z,99.90
2018-09-07T07:24:10.130Z,99.90
2018-09-07T07:26:37.006Z,99.90
2018-09-07T07:29:03.282Z,99.90
2018-09-07T07:31:29.531Z,99.90
2018-09-07T07:33:56.178Z,99.90
2018-09-07T07:36:22.431Z,99.90
2018-09-07T07:38:50.693Z,99.90
2018-09-07T07:41:16.961Z,99.90
2018-09-07T07:43:44.014Z,99.90
2018-09-07T07:46:11.016Z,99.90
2018-09-07T07:48:37.290Z,99.90
2018-09-07T07:51:03.592Z,99.90
2018-09-07T07:53:30.159Z,99.90
2018-09-07T07:55:56.427Z,99.90
2018-09-07T07:58:23.312Z,99.90
2018-09-07T08:00:49.637Z,99.90
2018-09-07T08:03:15.889Z,99.90
2018-09-07T08:05:42.187Z,99.90
2018-09-07T08:08:08.451Z,99.90
2018-09-07T08:10:34.756Z,99.90
2018-09-07T08:13:01.747Z,99.90
2018-09-07T08:15:29.250Z,99.90
2018-09-07T08:18:05.696Z,99.90
2018-09-07T08:20:31.977Z,99.90
2018-09-07T08:22:59.158Z,99.90
2018-09-07T08:25:26.241Z,99.90
2018-09-07T08:27:53.614Z,99.90
2018-09-07T08:30:19.932Z,99.90
2018-09-07T08:32:46.332Z,99.90
2018-09-07T08:35:12.876Z,99.90
2018-09-07T08:37:39.682Z,99.90
2018-09-07T08:40:06.049Z,99.90
2018-09-07T08:42:32.345Z,99.90
2018-09-07T08:44:59.610Z,99.90
2018-09-07T08:47:26.000Z,99.90
2018-09-07T08:49:52.803Z,99.90
2018-09-07T08:52:20.526Z,99.90
2018-09-07T08:54:47.089Z,99.90
2018-09-07T08:57:13.440Z,99.90
2018-09-07T08:59:39.734Z,99.90
2018-09-07T09:04:50.322Z,99.90
2018-09-07T09:07:16.875Z,99.90
2018-09-07T09:09:43.486Z,99.90
2018-09-07T09:12:10.489Z,99.90
2018-09-07T09:14:38.914Z,99.90
2018-09-07T09:17:05.518Z,99.90
2018-09-07T09:19:31.845Z,99.90
2018-09-07T09:21:59.261Z,99.90
2018-09-07T09:24:26.464Z,99.90
2018-09-07T09:26:53.536Z,99.90
2018-09-07T09:29:19.882Z,99.90
2018-09-07T09:31:47.612Z,99.90
2018-09-07T09:34:14.458Z,99.90
2018-09-07T09:36:42.317Z,99.90
2018-09-07T09:39:08.811Z,99.90
2018-09-07T09:41:35.210Z,99.90
2018-09-07T09:44:02.513Z,99.90
2018-09-07T09:46:29.419Z,99.90
2018-09-07T09:48:55.789Z,99.90
2018-09-07T09:51:22.263Z,99.90
2018-09-07T09:53:49.529Z,99.90
2018-09-07T09:56:16.112Z,99.90
2018-09-07T09:58:47.722Z,99.90
2018-09-07T10:01:15.635Z,99.90
2018-09-07T10:03:42.841Z,99.90
2018-09-07T10:06:10.170Z,99.90
2018-09-07T10:08:36.525Z,99.90
2018-09-07T10:11:02.803Z,99.90
2018-09-07T10:13:29.071Z,99.90
2018-09-07T10:15:56.032Z,99.90
2018-09-07T10:18:22.571Z,99.90
2018-09-07T10:20:48.840Z,99.90
2018-09-07T10:23:15.143Z,99.90
2018-09-07T10:25:42.183Z,99.90
2018-09-07T10:28:09.915Z,99.90
2018-09-07T10:30:36.237Z,99.90
2018-09-07T10:33:03.271Z,99.90
2018-09-07T10:35:30.409Z,99.90
2018-09-07T10:37:58.033Z,99.90
2018-09-07T10:40:24.280Z,99.90
2018-09-07T10:42:50.603Z,99.90
2018-09-07T10:45:17.725Z,99.90
2018-09-07T10:47:44.087Z,99.90
2018-09-07T10:50:10.381Z,99.90
2018-09-07T10:52:36.650Z,99.90
2018-09-07T10:55:02.991Z,99.90
2018-09-07T10:57:29.338Z,99.90
2018-09-07T10:59:56.478Z,99.90
2018-09-07T11:02:22.785Z,99.90
2018-09-07T11:04:49.120Z,99.90
2018-09-07T11:07:15.526Z,99.90
2018-09-07T11:09:42.162Z,99.90
2018-09-07T11:12:11.769Z,99.90
2018-09-07T11:14:38.200Z,99.90
2018-09-07T11:17:06.123Z,99.90
2018-09-07T11:19:32.507Z,99.90
2018-09-07T11:21:59.471Z,99.90
2018-09-07T11:24:26.617Z,99.90
2018-09-07T11:26:52.899Z,99.90
2018-09-07T11:29:20.462Z,99.90
2018-09-07T11:31:47.514Z,99.90
2018-09-07T11:34:14.559Z,99.90
2018-09-07T11:36:40.999Z,99.90
2018-09-07T11:39:07.424Z,99.90
2018-09-07T11:41:35.376Z,99.90
2018-09-07T11:44:01.721Z,99.90
2018-09-07T11:46:28.822Z,99.90
2018-09-07T11:48:55.240Z,99.90
2018-09-07T11:51:21.624Z,99.60
2018-09-07T11:53:48.015Z,99.50
2018-09-07T11:56:14.657Z,98.70
2018-09-07T11:58:41.778Z,98.20
2018-09-07T12:01:09.881Z,98.10
2018-09-07T12:03:36.244Z,98.10
2018-09-07T12:06:02.534Z,98.20
2018-09-07T12:08:28.842Z,98.50
2018-09-07T12:10:55.195Z,98.80
2018-09-07T12:13:22.322Z,99.30
2018-09-07T12:15:49.261Z,98.80
2018-09-07T12:18:16.266Z,98.00
2018-09-07T12:20:42.550Z,98.00
2018-09-07T12:23:09.361Z,97.80
2018-09-07T12:25:36.569Z,97.20
2018-09-07T12:28:02.957Z,97.40
2018-09-07T12:30:30.909Z,96.10
2018-09-07T12:32:57.213Z,96.00
2018-09-07T12:35:25.032Z,95.20
2018-09-07T12:37:53.233Z,95.10
2018-09-07T12:40:21.336Z,95.50
2018-09-07T12:42:47.706Z,94.20
2018-09-07T12:45:14.815Z,93.90
2018-09-07T12:47:41.195Z,93.90
2018-09-07T12:50:09.173Z,94.40
2018-09-07T12:52:39.484Z,94.80
2018-09-07T12:55:06.933Z,95.10
2018-09-07T12:57:35.149Z,95.50
2018-09-07T13:00:06.560Z,96.20
2018-09-07T13:02:34.721Z,95.90
2018-09-07T13:05:02.955Z,95.30
2018-09-07T13:07:32.163Z,95.30
2018-09-07T13:10:01.747Z,94.90
2018-09-07T13:12:29.946Z,94.50
2018-09-07T13:14:58.537Z,94.40
2018-09-07T13:17:25.006Z,94.50
2018-09-07T13:19:51.337Z,93.90
2018-09-07T13:22:17.726Z,94.60
2018-09-07T13:24:44.178Z,94.60
2018-09-07T13:27:10.531Z,95.30
2018-09-07T13:29:43.910Z,95.70
2018-09-07T13:32:10.286Z,95.60
2018-09-07T13:34:36.628Z,95.70
2018-09-07T13:37:03.785Z,95.10
2018-09-07T13:39:30.926Z,95.70
2018-09-07T13:41:58.202Z,96.00
2018-09-07T13:44:24.542Z,96.00
2018-09-07T13:46:50.922Z,96.40
2018-09-07T13:49:17.538Z,96.60
2018-09-07T13:51:44.245Z,97.00
2018-09-07T13:54:10.534Z,97.30
2018-09-07T13:56:36.861Z,97.60
2018-09-07T13:59:04.143Z,97.60
2018-09-07T14:01:30.448Z,97.70
2018-09-07T14:03:56.712Z,98.00
2018-09-07T14:06:23.041Z,98.30
2018-09-07T14:08:49.301Z,98.00
2018-09-07T14:11:15.544Z,98.60
2018-09-07T14:13:41.826Z,99.00
2018-09-07T14:16:08.844Z,99.50
2018-09-07T14:18:35.166Z,99.50
2018-09-07T14:21:03.046Z,99.90
2018-09-07T14:23:29.398Z,99.90
2018-09-07T14:25:55.954Z,99.90
2018-09-07T14:28:22.997Z,99.70
2018-09-07T14:30:50.038Z,99.70
2018-09-07T14:33:17.831Z,99.80
2018-09-07T14:35:45.031Z,99.80
2018-09-07T14:38:12.075Z,99.90
2018-09-07T14:40:38.474Z,99.90
2018-09-07T14:43:05.654Z,99.90
2018-09-07T14:45:32.979Z,99.90
2018-09-07T14:47:59.270Z,99.90
2018-09-07T14:50:26.590Z,99.90
2018-09-07T14:52:53.170Z,99.90
2018-09-07T14:55:20.208Z,99.90
2018-09-07T14:57:47.448Z,99.90
2018-09-07T15:00:15.356Z,99.90
2018-09-07T15:02:42.113Z,99.90
2018-09-07T15:05:08.897Z,99.90
2018-09-07T15:07:36.623Z,99.90
2018-09-07T15:10:04.316Z,99.90
2018-09-07T15:12:30.691Z,99.70
2018-09-07T15:17:34.753Z,99.90
2018-09-07T15:20:01.108Z,99.90
2018-09-07T15:22:27.949Z,99.90
2018-09-07T15:24:56.567Z,99.90
2018-09-07T15:27:26.903Z,99.90
2018-09-07T15:29:55.815Z,99.90
2018-09-07T15:32:22.225Z,99.90
2018-09-07T15:34:48.566Z,99.90
2018-09-07T15:37:17.221Z,99.90
2018-09-07T15:39:43.578Z,99.90
2018-09-07T15:42:10.585Z,99.90
2018-09-07T15:44:36.994Z,99.90
2018-09-07T15:47:03.243Z,99.90
2018-09-07T15:49:29.491Z,99.90
2018-09-07T15:51:56.454Z,99.90
2018-09-07T15:54:22.846Z,99.90
2018-09-07T15:56:49.938Z,99.90
2018-09-07T15:59:16.206Z,99.90
2018-09-07T16:01:43.002Z,99.90
2018-09-07T16:04:09.382Z,99.90
2018-09-07T16:06:35.665Z,99.90
2018-09-07T16:09:01.957Z,99.90
2018-09-07T16:11:29.119Z,99.90
2018-09-07T16:13:57.389Z,99.90
2018-09-07T16:16:24.653Z,99.90
2018-09-07T16:18:52.293Z,99.90
2018-09-07T16:21:19.442Z,99.90
2018-09-07T16:23:45.718Z,99.90
2018-09-07T16:26:12.288Z,99.90
2018-09-07T16:28:39.454Z,99.90
2018-09-07T16:31:05.748Z,99.90
2018-09-07T16:33:32.050Z,99.90
2018-09-07T16:35:58.382Z,99.90
2018-09-07T16:38:24.721Z,99.90
2018-09-07T16:40:51.058Z,99.90
2018-09-07T16:43:17.359Z,99.90
2018-09-07T16:45:44.220Z,99.90
2018-09-07T16:48:10.506Z,99.90
2018-09-07T16:50:37.482Z,99.90
2018-09-07T16:53:03.773Z,99.90
2018-09-07T16:55:30.050Z,99.90
2018-09-07T16:57:56.533Z,99.90
2018-09-07T17:00:22.867Z,99.90
2018-09-07T17:02:49.790Z,99.90
2018-09-07T17:05:16.835Z,99.90
2018-09-07T17:07:43.088Z,99.90
2018-09-07T17:10:09.354Z,99.90
2018-09-07T17:12:38.589Z,99.90
2018-09-07T17:15:05.549Z,99.90
2018-09-07T17:17:31.785Z,99.90
2018-09-07T17:19:59.027Z,99.90
2018-09-07T17:22:25.434Z,99.90
2018-09-07T17:24:51.718Z,99.90
2018-09-07T17:27:19.921Z,99.90
2018-09-07T17:29:46.227Z,99.90
2018-09-07T17:32:13.884Z,99.90
2018-09-07T17:34:40.823Z,99.90
2018-09-07T17:37:07.206Z,99.90
2018-09-07T17:39:33.491Z,99.90
2018-09-07T17:42:00.533Z,99.90
2018-09-07T17:44:26.846Z,99.90
2018-09-07T17:46:53.094Z,99.90
2018-09-07T17:49:19.810Z,99.90
2018-09-07T17:51:46.076Z,99.90
2018-09-07T17:54:12.406Z,99.90
2018-09-07T17:56:40.338Z,99.90
2018-09-07T17:59:06.750Z,99.90
2018-09-07T18:01:33.452Z,99.90
2018-09-07T18:03:59.885Z,99.90
2018-09-07T18:06:26.146Z,99.90
2018-09-07T18:08:52.952Z,99.90
2018-09-07T18:11:19.258Z,99.90
2018-09-07T18:13:46.241Z,99.90
2018-09-07T18:16:13.620Z,99.90
2018-09-07T18:18:39.951Z,99.90
2018-09-07T18:21:06.197Z,99.90
2018-09-07T18:23:32.491Z,99.90
2018-09-07T18:26:01.761Z,99.90
2018-09-07T18:28:32.360Z,99.90
2018-09-07T18:31:02.025Z,99.90
2018-09-07T18:33:31.933Z,99.90
2018-09-07T18:36:04.350Z,99.90
2018-09-07T18:38:40.493Z,99.90
2018-09-07T18:41:13.383Z,99.90
2018-09-07T18:43:43.670Z,99.90
2018-09-07T18:46:11.764Z,99.90
2018-09-07T18:48:41.996Z,99.90
2018-09-07T18:51:10.211Z,99.90
2018-09-07T18:53:39.733Z,99.90
2018-09-07T18:56:07.075Z,99.90
2018-09-07T18:58:36.678Z,99.90
2018-09-07T19:01:04.156Z,99.90
2018-09-07T19:03:30.602Z,99.90
2018-09-07T19:05:58.843Z,99.90
2018-09-07T19:08:25.138Z,99.90
2018-09-07T19:10:51.459Z,99.90
2018-09-07T19:13:17.706Z,99.90
2018-09-07T19:15:45.771Z,99.90
2018-09-07T19:18:12.381Z,99.90
2018-09-07T19:20:38.654Z,99.90
2018-09-07T19:23:05.090Z,99.90
2018-09-07T19:25:32.335Z,99.90
2018-09-07T19:27:58.805Z,99.90
2018-09-07T19:30:25.127Z,99.90
2018-09-07T19:32:51.394Z,99.90
2018-09-07T19:35:17.723Z,99.90
2018-09-07T19:37:44.010Z,99.90
2018-09-07T19:40:11.033Z,99.90
2018-09-07T19:42:38.010Z,99.90
2018-09-07T19:45:09.547Z,99.90
2018-09-07T19:47:36.907Z,99.90
2018-09-07T19:50:04.916Z,99.90
2018-09-07T19:52:31.254Z,99.90
2018-09-07T19:54:57.570Z,99.90
2018-09-07T19:57:25.085Z,99.90
2018-09-07T19:59:51.598Z,99.90
2018-09-07T20:02:17.972Z,99.90
2018-09-07T20:04:45.236Z,99.90
2018-09-07T20:07:13.308Z,99.90
2018-09-07T20:09:40.563Z,99.90
2018-09-07T20:12:12.193Z,99.90
2018-09-07T20:14:38.896Z,99.90
2018-09-07T20:17:05.465Z,99.90
2018-09-07T20:19:31.726Z,99.90
2018-09-07T20:21:59.105Z,99.90
2018-09-07T20:24:25.407Z,99.90
2018-09-07T20:26:52.447Z,99.90
2018-09-07T20:29:18.717Z,99.90
2018-09-07T20:31:45.010Z,99.90
2018-09-07T20:34:11.321Z,99.90
2018-09-07T20:36:37.570Z,99.90
2018-09-07T20:39:04.194Z,99.90
2018-09-07T20:41:31.240Z,99.90
2018-09-07T20:43:57.646Z,99.90
2018-09-07T20:46:23.901Z,99.90
2018-09-07T20:48:50.177Z,99.90
2018-09-07T20:51:16.457Z,99.90
2018-09-07T20:53:42.698Z,99.90
2018-09-07T20:56:09.183Z,99.90
2018-09-07T20:58:35.450Z,99.90
2018-09-07T21:01:01.723Z,99.90
2018-09-07T21:03:28.706Z,99.90
2018-09-07T21:05:55.033Z,99.90
2018-09-07T21:08:21.290Z,99.90
2018-09-07T21:10:47.564Z,99.90
2018-09-07T21:13:16.717Z,99.90
2018-09-07T21:15:43.085Z,99.90
2018-09-07T21:18:10.077Z,99.90
2018-09-07T21:20:36.336Z,99.90
2018-09-07T21:23:02.614Z,99.90
2018-09-07T21:25:28.914Z,99.90
2018-09-07T21:27:55.189Z,99.90
2018-09-07T21:30:21.445Z,99.90
2018-09-07T21:32:47.718Z,99.90
2018-09-07T21:35:14.709Z,99.90
2018-09-07T21:37:40.999Z,99.90
2018-09-07T21:40:08.001Z,99.90
2018-09-07T21:42:34.251Z,99.90
2018-09-07T21:45:00.525Z,99.90
2018-09-07T21:47:26.764Z,99.90
2018-09-07T21:49:53.058Z,99.90
2018-09-07T21:52:20.077Z,99.90
2018-09-07T21:54:46.390Z,99.90
2018-09-07T21:57:12.636Z,99.90
2018-09-07T21:59:38.914Z,99.90
2018-09-07T22:02:05.930Z,99.90
2018-09-07T22:04:32.217Z,99.90
2018-09-07T22:06:58.500Z,99.90
2018-09-07T22:09:24.737Z,99.90
2018-09-07T22:11:52.355Z,99.90
2018-09-07T22:14:18.626Z,99.90
2018-09-07T22:16:45.673Z,99.90
2018-09-07T22:19:11.922Z,99.90
2018-09-07T22:21:38.973Z,99.90
2018-09-07T22:24:05.269Z,99.90
2018-09-07T22:26:31.570Z,99.90
2018-09-07T22:28:57.929Z,99.90
2018-09-07T22:31:24.236Z,99.90
2018-09-07T22:33:50.482Z,99.90
2018-09-07T22:36:16.749Z,99.90
2018-09-07T22:38:43.765Z,99.90
2018-09-07T22:41:10.015Z,99.90
2018-09-07T22:43:36.330Z,99.90
2018-09-07T22:46:02.636Z,99.90
2018-09-07T22:48:28.894Z,99.90
2018-09-07T22:50:55.185Z,99.90
2018-09-07T22:53:21.563Z,99.90
2018-09-07T22:55:47.946Z,99.90
2018-09-07T22:58:14.187Z,99.90
2018-09-07T23:00:40.449Z,99.90
2018-09-07T23:03:06.735Z,99.90
2018-09-07T23:05:32.985Z,99.90
2018-09-07T23:07:59.261Z,99.90
2018-09-07T23:10:26.261Z,99.90
2018-09-07T23:12:52.537Z,99.90
2018-09-07T23:15:18.795Z,99.90
2018-09-07T23:17:45.084Z,99.90
2018-09-07T23:20:11.345Z,99.90
2018-09-07T23:22:38.388Z,99.90
2018-09-07T23:25:05.422Z,99.90
2018-09-07T23:27:31.694Z,99.90
2018-09-07T23:29:57.937Z,99.90
2018-09-07T23:32:24.237Z,99.90
2018-09-07T23:34:50.481Z,99.90
2018-09-07T23:37:16.774Z,99.90
2018-09-07T23:39:43.037Z,99.90
2018-09-07T23:42:09.311Z,99.90
2018-09-07T23:44:35.587Z,99.90
2018-09-07T23:47:02.593Z,99.90
2018-09-07T23:49:28.861Z,99.90
2018-09-07T23:51:55.871Z,99.90
2018-09-07T23:54:22.178Z,99.90
2018-09-07T23:56:48.426Z,99.90
2018-09-07T23:59:14.731Z,99.90
