createdAt,value
2022-11-09T00:01:30.434Z,99483.22
2022-11-09T00:04:01.023Z,99487.25
2022-11-09T00:06:31.961Z,99491.50
2022-11-09T00:09:07.133Z,99515.22
2022-11-09T00:11:37.144Z,99505.63
2022-11-09T00:14:05.924Z,99521.63
2022-11-09T00:16:34.349Z,99525.06
2022-11-09T00:19:02.722Z,99534.94
2022-11-09T00:21:32.482Z,99547.72
2022-11-09T00:24:00.957Z,99545.34
2022-11-09T00:26:29.443Z,99562.94
2022-11-09T00:28:57.885Z,99564.81
2022-11-09T00:31:28.117Z,99566.66
2022-11-09T00:33:58.565Z,99578.13
2022-11-09T00:36:29.651Z,99574.41
2022-11-09T00:39:01.426Z,99576.00
2022-11-09T00:41:30.037Z,99572.28
2022-11-09T00:43:58.457Z,99567.22
2022-11-09T00:46:27.189Z,99573.59
2022-11-09T00:48:56.935Z,99547.75
2022-11-09T00:51:25.342Z,99557.59
2022-11-09T00:53:54.774Z,99562.69
2022-11-09T00:56:25.704Z,99568.25
2022-11-09T00:58:55.936Z,99587.19
2022-11-09T01:01:25.032Z,99586.16
2022-11-09T01:03:53.475Z,99584.53
2022-11-09T01:06:24.526Z,99583.72
2022-11-09T01:08:53.950Z,99597.06
2022-11-09T01:11:24.914Z,99608.00
2022-11-09T01:13:55.721Z,99606.38
2022-11-09T01:16:25.551Z,99594.94
2022-11-09T01:18:55.987Z,99608.25
2022-11-09T01:21:26.972Z,99589.06
2022-11-09T01:23:56.185Z,99591.47
2022-11-09T01:26:26.257Z,99591.75
2022-11-09T01:29:39.103Z,99599.72
2022-11-09T01:32:07.523Z,99593.34
2022-11-09T01:34:35.953Z,99595.72
2022-11-09T01:37:04.364Z,99594.38
2022-11-09T01:39:32.805Z,99597.06
2022-11-09T01:42:05.105Z,99592.28
2022-11-09T01:44:34.925Z,99598.38
2022-11-09T01:47:09.091Z,99589.59
2022-11-09T01:49:45.478Z,99582.69
2022-11-09T01:52:19.136Z,99577.59
2022-11-09T01:54:51.796Z,99572.25
2022-11-09T01:57:26.566Z,99564.25
2022-11-09T02:00:00.791Z,99578.38
2022-11-09T02:02:29.598Z,99584.78
2022-11-09T02:05:04.777Z,99580.25
2022-11-09T02:07:33.891Z,99572.53
2022-11-09T02:10:07.176Z,99568.78
2022-11-09T02:12:37.316Z,99566.94
2022-11-09T02:15:10.270Z,99571.47
2022-11-09T02:17:41.053Z,99572.53
2022-11-09T02:20:13.569Z,99570.66
2022-11-09T02:22:43.014Z,99572.78
2022-11-09T02:25:12.755Z,99573.59
2022-11-09T02:27:41.847Z,99567.44
2022-11-09T02:30:12.465Z,99566.41
2022-11-09T02:32:41.327Z,99565.59
2022-11-09T02:35:11.621Z,99566.13
2022-11-09T02:37:45.962Z,99575.72
2022-11-09T02:40:24.203Z,99571.47
2022-11-09T02:42:52.573Z,99568.81
2022-11-09T02:45:21.004Z,99563.47
2022-11-09T02:47:49.480Z,99562.13
2022-11-09T02:50:19.509Z,99551.75
2022-11-09T02:52:48.003Z,99551.47
2022-11-09T02:55:16.897Z,99549.59
2022-11-09T02:57:45.314Z,99546.41
2022-11-09T03:00:16.943Z,99546.41
2022-11-09T03:02:46.119Z,99544.28
2022-11-09T03:05:18.458Z,99529.34
2022-11-09T03:07:47.594Z,99524.56
2022-11-09T03:10:16.492Z,99510.16
2022-11-09T03:12:44.914Z,99522.69
2022-11-09T03:15:16.247Z,99505.09
2022-11-09T03:17:47.329Z,99504.56
2022-11-09T03:20:16.409Z,99513.34
2022-11-09T03:22:46.196Z,99509.09
2022-11-09T03:25:14.897Z,99516.00
2022-11-09T03:27:43.668Z,99512.81
2022-11-09T03:30:13.863Z,99512.03
2022-11-09T03:32:46.739Z,99506.69
2022-11-09T03:35:18.204Z,99500.56
2022-11-09T03:37:48.075Z,99505.06
2022-11-09T03:40:16.572Z,99495.78
2022-11-09T03:42:47.099Z,99491.47
2022-11-09T03:45:17.415Z,99503.50
2022-11-09T03:47:47.657Z,99503.22
2022-11-09T03:50:18.102Z,99517.84
2022-11-09T03:52:48.961Z,99517.06
2022-11-09T03:55:17.399Z,99519.72
2022-11-09T03:57:47.104Z,99519.72
2022-11-09T04:00:19.013Z,99523.47
2022-11-09T04:02:48.775Z,99521.88
2022-11-09T04:05:17.505Z,99534.91
2022-11-09T04:07:51.476Z,99536.00
2022-11-09T04:10:21.141Z,99539.97
2022-11-09T04:12:50.101Z,99545.06
2022-11-09T04:15:19.251Z,99535.72
2022-11-09T04:17:56.825Z,99535.72
2022-11-09T04:20:26.236Z,99542.34
2022-11-09T04:23:01.232Z,99548.47
2022-11-09T04:25:33.688Z,99556.47
2022-11-09T04:28:03.455Z,99556.72
2022-11-09T04:30:35.288Z,99551.66
2022-11-09T04:33:05.340Z,99551.66
2022-11-09T04:35:36.292Z,99547.66
2022-11-09T04:38:08.625Z,99549.25
2022-11-09T04:40:37.749Z,99549.25
2022-11-09T04:43:08.693Z,99546.88
2022-11-09T04:45:37.536Z,99546.88
2022-11-09T04:48:30.666Z,99539.13
2022-11-09T04:51:03.035Z,99542.88
2022-11-09T04:53:33.557Z,99542.88
2022-11-09T04:56:02.283Z,99544.75
2022-11-09T04:58:30.897Z,99554.84
2022-11-09T05:01:05.262Z,99551.13
2022-11-09T05:03:33.957Z,99548.72
2022-11-09T05:06:22.431Z,99546.84
2022-11-09T05:08:52.280Z,99541.81
2022-11-09T05:11:59.227Z,99546.56
2022-11-09T05:14:38.443Z,99543.63
2022-11-09T05:17:09.525Z,99547.66
2022-11-09T05:19:55.843Z,99546.56
2022-11-09T05:22:43.212Z,99555.63
2022-11-09T05:25:14.954Z,99546.28
2022-11-09T05:27:56.133Z,99542.84
2022-11-09T05:30:31.655Z,99567.09
2022-11-09T05:33:04.102Z,99566.28
2022-11-09T05:35:38.283Z,99573.50
2022-11-09T05:38:11.104Z,99551.09
2022-11-09T05:40:45.999Z,99582.28
2022-11-09T05:43:28.712Z,99595.31
2022-11-09T05:46:06.564Z,99580.13
2022-11-09T05:48:46.930Z,99583.06
2022-11-09T05:51:23.282Z,99596.38
2022-11-09T05:54:16.240Z,99571.34
2022-11-09T05:56:57.588Z,99571.06
2022-11-09T06:02:18.761Z,99558.03
2022-11-09T06:05:10.127Z,99571.63
2022-11-09T06:08:07.827Z,99564.94
2022-11-09T06:10:38.355Z,99571.06
2022-11-09T06:13:10.517Z,99578.78
2022-11-09T06:15:39.287Z,99592.38
2022-11-09T06:18:07.782Z,99578.78
2022-11-09T06:20:36.424Z,99588.91
2022-11-09T06:23:04.911Z,99595.31
2022-11-09T06:25:34.337Z,99596.38
2022-11-09T06:28:03.138Z,99592.94
2022-11-09T06:30:32.987Z,99587.31
2022-11-09T06:33:01.762Z,99603.31
2022-11-09T06:35:31.214Z,99589.19
2022-11-09T06:38:01.617Z,99597.97
2022-11-09T06:40:31.590Z,99580.41
2022-11-09T06:43:01.314Z,99591.06
2022-11-09T06:45:32.527Z,99597.97
2022-11-09T06:48:03.245Z,99606.25
2022-11-09T06:50:34.836Z,99611.31
2022-11-09T06:53:06.358Z,99614.75
2022-11-09T06:55:36.947Z,99611.31
2022-11-09T06:58:08.758Z,99612.38
2022-11-09T07:00:39.091Z,99621.41
2022-11-09T07:03:07.951Z,99602.25
2022-11-09T07:05:39.925Z,99593.22
2022-11-09T07:08:08.603Z,99578.00
2022-11-09T07:10:37.133Z,99587.31
2022-11-09T07:13:06.181Z,99584.66
2022-11-09T07:15:35.323Z,99577.47
2022-11-09T07:18:08.658Z,99568.97
2022-11-09T07:20:37.119Z,99570.56
2022-11-09T07:23:05.636Z,99576.13
2022-11-09T07:25:34.585Z,99585.97
2022-11-09T07:28:07.678Z,99575.03
2022-11-09T07:30:37.727Z,99579.56
2022-11-09T07:33:15.829Z,99585.97
2022-11-09T07:35:44.320Z,99594.47
2022-11-09T07:38:13.004Z,99597.44
2022-11-09T07:40:41.999Z,99598.50
2022-11-09T07:43:12.873Z,99595.84
2022-11-09T07:45:42.593Z,99587.84
2022-11-09T07:48:13.544Z,99605.41
2022-11-09T07:50:42.445Z,99612.88
2022-11-09T07:53:14.074Z,99607.00
2022-11-09T07:55:44.405Z,99612.88
2022-11-09T07:58:15.785Z,99625.94
2022-11-09T08:00:45.048Z,99630.47
2022-11-09T08:03:14.853Z,99634.72
2022-11-09T08:05:43.250Z,99651.25
2022-11-09T08:08:15.575Z,99656.59
2022-11-09T08:10:50.477Z,99655.50
2022-11-09T08:13:20.201Z,99659.25
2022-11-09T08:15:49.478Z,99666.97
2022-11-09T08:18:21.810Z,99670.47
2022-11-09T08:20:51.058Z,99675.50
2022-11-09T08:23:21.826Z,99661.63
2022-11-09T08:25:51.112Z,99679.78
2022-11-09T08:28:20.024Z,99670.97
2022-11-09T08:30:57.230Z,99669.63
2022-11-09T08:33:28.396Z,99684.81
2022-11-09T08:35:56.946Z,99684.03
2022-11-09T08:38:35.693Z,99676.81
2022-11-09T08:41:12.025Z,99673.38
2022-11-09T08:43:44.628Z,99669.34
2022-11-09T08:46:13.981Z,99684.28
2022-11-09T08:48:47.203Z,99687.19
2022-11-09T08:51:18.581Z,99696.25
2022-11-09T08:53:47.907Z,99691.19
2022-11-09T08:56:28.622Z,99695.47
2022-11-09T08:59:01.411Z,99694.09
2022-11-09T09:01:30.179Z,99698.13
2022-11-09T09:04:07.569Z,99697.56
2022-11-09T09:06:40.187Z,99692.50
2022-11-09T09:09:12.670Z,99694.91
2022-11-09T09:11:45.957Z,99692.00
2022-11-09T09:14:16.173Z,99697.59
2022-11-09T09:16:45.658Z,99697.31
2022-11-09T09:19:17.309Z,99699.47
2022-11-09T09:21:47.116Z,99701.06
2022-11-09T09:24:16.700Z,99698.94
2022-11-09T09:26:48.539Z,99697.91
2022-11-09T09:29:17.576Z,99682.19
2022-11-09T09:31:46.606Z,99692.84
2022-11-09T09:34:17.474Z,99704.59
2022-11-09T09:36:56.807Z,99699.25
2022-11-09T09:44:15.057Z,99705.59
