createdAt,value
2018-08-17T00:00:55.445Z,4.40
2018-08-17T00:20:46.164Z,4.33
2018-08-17T00:23:14.721Z,4.23
2018-08-17T00:25:43.172Z,4.17
2018-08-17T00:28:12.026Z,4.60
2018-08-17T00:30:40.594Z,4.47
2018-08-17T00:33:09.052Z,4.40
2018-08-17T00:35:37.537Z,4.70
2018-08-17T00:38:06.392Z,4.90
2018-08-17T00:40:34.893Z,4.53
2018-08-17T00:43:03.451Z,4.37
2018-08-17T00:45:31.918Z,4.33
2018-08-17T00:48:00.445Z,4.60
2018-08-17T00:50:28.909Z,4.30
2018-08-17T00:52:58.256Z,4.63
2018-08-17T00:55:27.807Z,4.30
2018-08-17T00:57:56.426Z,4.27
2018-08-17T01:00:24.982Z,4.43
2018-08-17T01:02:53.476Z,4.57
2018-08-17T01:05:22.175Z,4.60
2018-08-17T01:07:50.731Z,5.00
2018-08-17T01:10:20.213Z,4.80
2018-08-17T01:12:48.661Z,4.87
2018-08-17T01:15:17.158Z,4.70
2018-08-17T01:17:45.694Z,5.33
2018-08-17T01:20:14.206Z,5.10
2018-08-17T01:22:43.140Z,4.97
2018-08-17T01:25:11.586Z,4.63
2018-08-17T01:27:41.399Z,4.60
2018-08-17T01:30:10.688Z,4.70
2018-08-17T01:32:39.988Z,4.60
2018-08-17T01:35:08.477Z,4.80
2018-08-17T01:37:37.272Z,4.63
2018-08-17T01:40:06.047Z,4.50
2018-08-17T01:42:34.752Z,4.63
2018-08-17T01:45:03.355Z,4.70
2018-08-17T01:47:31.782Z,4.17
2018-08-17T01:50:00.322Z,4.50
2018-08-17T02:09:50.311Z,4.73
2018-08-17T02:12:20.922Z,5.03
2018-08-17T02:14:50.317Z,4.63
2018-08-17T02:17:18.784Z,4.80
2018-08-17T02:19:47.222Z,4.60
2018-08-17T02:22:16.844Z,5.00
2018-08-17T02:24:45.339Z,5.23
2018-08-17T02:27:14.031Z,4.87
2018-08-17T02:29:42.502Z,4.87
2018-08-17T02:32:11.839Z,5.10
2018-08-17T02:34:40.298Z,5.13
2018-08-17T02:37:09.615Z,5.60
2018-08-17T02:39:38.101Z,5.13
2018-08-17T02:42:07.230Z,5.23
2018-08-17T02:44:35.830Z,5.07
2018-08-17T03:04:26.859Z,5.30
2018-08-17T03:06:55.509Z,5.50
2018-08-17T03:09:23.964Z,5.27
2018-08-17T03:11:52.438Z,5.47
2018-08-17T03:14:21.041Z,5.43
2018-08-17T03:16:50.238Z,5.67
2018-08-17T03:19:18.717Z,6.27
2018-08-17T03:21:47.170Z,5.73
2018-08-17T03:24:15.659Z,5.90
2018-08-17T03:26:44.383Z,5.90
2018-08-17T03:29:14.319Z,5.80
2018-08-17T03:31:43.441Z,5.67
2018-08-17T03:34:12.566Z,5.70
2018-08-17T03:36:41.078Z,5.77
2018-08-17T03:39:10.435Z,5.77
2018-08-17T03:41:39.512Z,5.77
2018-08-17T03:44:08.218Z,6.00
2018-08-17T03:46:38.258Z,6.10
2018-08-17T03:49:06.836Z,6.40
2018-08-17T03:51:35.395Z,6.17
2018-08-17T03:54:04.732Z,5.83
2018-08-17T03:56:33.353Z,5.87
2018-08-17T04:16:23.729Z,5.70
2018-08-17T04:18:57.619Z,5.47
2018-08-17T04:21:26.660Z,5.27
2018-08-17T04:41:15.992Z,5.83
2018-08-17T04:43:45.890Z,5.70
2018-08-17T04:46:14.288Z,5.80
2018-08-17T04:48:42.831Z,6.27
2018-08-17T04:51:11.344Z,6.00
2018-08-17T04:53:39.824Z,6.20
2018-08-17T04:56:08.958Z,5.80
2018-08-17T04:58:38.749Z,5.67
2018-08-17T05:01:07.251Z,5.80
2018-08-17T05:20:56.875Z,5.57
2018-08-17T05:23:25.441Z,6.00
2018-08-17T05:25:53.857Z,5.47
2018-08-17T05:28:22.333Z,5.27
2018-08-17T05:30:50.867Z,5.30
2018-08-17T05:33:19.298Z,5.93
2018-08-17T05:35:48.370Z,5.90
2018-08-17T05:38:16.784Z,6.00
2018-08-17T05:40:45.862Z,6.13
2018-08-17T05:43:14.321Z,5.80
2018-08-17T05:45:42.849Z,5.20
2018-08-17T05:48:11.650Z,5.30
2018-08-17T06:08:02.559Z,6.73
2018-08-17T06:10:30.982Z,6.53
2018-08-17T06:12:59.485Z,7.03
2018-08-17T06:15:28.960Z,7.10
2018-08-17T06:17:57.540Z,6.90
2018-08-17T06:20:26.820Z,7.40
2018-08-17T06:22:55.372Z,7.13
2018-08-17T06:25:24.032Z,6.27
2018-08-17T06:27:52.544Z,6.67
2018-08-17T06:47:42.941Z,6.40
2018-08-17T06:50:12.151Z,6.83
2018-08-17T06:52:42.391Z,6.87
2018-08-17T06:55:11.960Z,6.17
2018-08-17T06:57:40.970Z,6.50
2018-08-17T07:00:13.172Z,6.13
2018-08-17T07:02:43.367Z,5.93
2018-08-17T07:05:11.899Z,6.40
2018-08-17T07:07:41.482Z,5.60
2018-08-17T07:10:11.814Z,6.13
2018-08-17T07:12:42.354Z,6.13
2018-08-17T07:15:11.154Z,6.07
2018-08-17T07:17:40.114Z,6.17
2018-08-17T07:20:10.881Z,6.40
2018-08-17T07:22:39.617Z,5.40
2018-08-17T07:25:08.491Z,5.80
2018-08-17T07:27:37.431Z,6.30
2018-08-17T07:30:07.401Z,6.07
2018-08-17T07:32:36.077Z,6.50
2018-08-17T07:35:05.771Z,6.33
2018-08-17T07:37:35.292Z,5.77
2018-08-17T07:40:04.546Z,5.63
2018-08-17T07:42:34.073Z,5.40
2018-08-17T07:45:02.636Z,5.40
2018-08-17T07:47:32.175Z,5.93
2018-08-17T07:50:01.624Z,6.03
2018-08-17T07:52:30.805Z,6.23
2018-08-17T07:54:59.449Z,5.50
2018-08-17T07:57:28.232Z,5.63
2018-08-17T08:17:17.449Z,5.90
2018-08-17T08:19:52.721Z,5.80
2018-08-17T08:22:21.176Z,5.20
2018-08-17T08:24:49.646Z,4.93
2018-08-17T08:27:18.169Z,5.37
2018-08-17T08:29:46.825Z,5.10
2018-08-17T08:32:15.347Z,5.27
2018-08-17T08:34:44.614Z,4.93
2018-08-17T08:37:12.985Z,4.73
2018-08-17T08:39:41.478Z,4.20
2018-08-17T08:42:11.005Z,4.90
2018-08-17T08:44:40.225Z,4.30
2018-08-17T08:47:08.694Z,4.90
2018-08-17T08:49:37.247Z,4.47
2018-08-17T08:52:06.557Z,4.90
2018-08-17T08:54:35.247Z,5.33
2018-08-17T08:57:04.021Z,4.87
2018-08-17T08:59:32.690Z,5.20
2018-08-17T09:02:03.712Z,5.67
2018-08-17T09:04:32.198Z,5.70
2018-08-17T09:07:01.535Z,5.20
2018-08-17T09:09:30.007Z,5.33
2018-08-17T09:11:58.663Z,5.63
2018-08-17T09:14:27.674Z,5.30
2018-08-17T09:16:56.946Z,5.57
2018-08-17T09:19:25.413Z,5.53
2018-08-17T09:21:54.522Z,5.90
2018-08-17T09:24:23.775Z,5.57
2018-08-17T09:44:14.537Z,5.03
2018-08-17T09:46:43.025Z,4.17
2018-08-17T09:49:11.548Z,4.47
2018-08-17T09:51:40.491Z,4.73
2018-08-17T10:11:30.392Z,3.80
2018-08-17T10:13:59.679Z,4.07
2018-08-17T10:16:29.255Z,3.90
2018-08-17T10:18:57.666Z,4.10
2018-08-17T10:21:26.453Z,3.90
2018-08-17T10:23:55.902Z,4.60
2018-08-17T10:26:25.906Z,4.23
2018-08-17T10:46:15.558Z,3.60
2018-08-17T10:48:44.069Z,3.87
2018-08-17T11:08:34.057Z,3.43
2018-08-17T11:11:02.632Z,3.10
2018-08-17T11:13:31.323Z,3.50
2018-08-17T11:16:00.015Z,3.23
2018-08-17T11:18:28.598Z,3.07
2018-08-17T11:20:57.460Z,3.30
2018-08-17T11:23:26.009Z,3.30
2018-08-17T11:25:54.588Z,3.17
2018-08-17T11:45:45.679Z,3.27
2018-08-17T11:48:24.727Z,3.10
2018-08-17T11:50:53.404Z,2.90
2018-08-17T11:53:21.989Z,2.60
2018-08-17T11:55:50.484Z,2.90
2018-08-17T12:15:59.589Z,3.20
2018-08-17T12:35:49.881Z,4.13
2018-08-17T12:38:19.080Z,2.90
2018-08-17T12:40:53.983Z,2.93
2018-08-17T13:00:44.074Z,3.03
2018-08-17T13:20:33.755Z,3.10
2018-08-17T13:23:02.301Z,2.90
2018-08-17T13:25:30.971Z,3.07
2018-08-17T13:28:00.393Z,3.07
2018-08-17T13:30:28.863Z,2.87
2018-08-17T13:32:58.022Z,2.80
2018-08-17T13:35:27.122Z,2.20
2018-08-17T13:37:55.621Z,2.53
2018-08-17T13:57:45.289Z,1.90
2018-08-17T14:00:13.801Z,2.20
2018-08-17T14:02:42.245Z,2.07
2018-08-17T14:05:11.466Z,2.30
2018-08-17T14:07:40.052Z,2.47
2018-08-17T14:27:36.989Z,2.40
2018-08-17T14:30:12.270Z,2.80
2018-08-17T14:32:41.272Z,2.57
2018-08-17T14:35:10.601Z,2.40
2018-08-17T14:37:39.092Z,2.50
2018-08-17T14:40:08.558Z,2.43
2018-08-17T14:42:37.154Z,2.80
2018-08-17T14:45:06.987Z,2.73
2018-08-17T15:04:56.572Z,3.63
2018-08-17T15:24:47.191Z,4.90
2018-08-17T15:44:36.668Z,3.70
2018-08-17T15:47:05.449Z,4.07
2018-08-17T15:49:35.571Z,4.53
2018-08-17T15:52:05.433Z,3.90
2018-08-17T15:54:34.026Z,3.87
2018-08-17T15:57:03.196Z,3.87
2018-08-17T15:59:31.891Z,4.10
2018-08-17T16:02:01.547Z,3.63
2018-08-17T16:04:30.176Z,3.60
2018-08-17T16:06:58.868Z,3.27
2018-08-17T16:09:28.175Z,3.80
2018-08-17T16:11:57.296Z,3.60
2018-08-17T16:14:25.950Z,3.70
2018-08-17T16:16:54.620Z,3.13
2018-08-17T16:36:45.374Z,3.03
2018-08-17T16:39:16.264Z,3.63
2018-08-17T16:41:44.856Z,3.40
2018-08-17T16:44:14.103Z,3.13
2018-08-17T16:46:43.379Z,3.20
2018-08-17T16:49:12.124Z,3.90
2018-08-17T16:51:40.660Z,4.17
2018-08-17T16:54:09.210Z,4.30
2018-08-17T17:13:59.262Z,3.53
2018-08-17T17:16:36.143Z,3.60
2018-08-17T17:36:26.290Z,3.10
2018-08-17T17:38:55.060Z,2.83
2018-08-17T17:41:24.049Z,2.80
2018-08-17T17:43:52.678Z,3.00
2018-08-17T17:46:21.194Z,3.30
2018-08-17T17:48:49.731Z,3.10
2018-08-17T17:51:20.090Z,3.87
2018-08-17T18:11:09.495Z,2.53
2018-08-17T18:13:37.884Z,2.70
2018-08-17T18:16:07.048Z,3.10
2018-08-17T18:18:35.577Z,2.97
2018-08-17T18:21:05.489Z,2.93
2018-08-17T18:23:34.007Z,2.73
2018-08-17T18:26:03.128Z,2.83
2018-08-17T18:28:31.729Z,2.87
2018-08-17T18:31:00.977Z,2.60
2018-08-17T18:33:29.561Z,2.90
2018-08-17T18:35:58.144Z,3.33
2018-08-17T18:55:47.840Z,3.10
2018-08-17T19:15:45.470Z,3.13
2018-08-17T19:18:15.170Z,2.80
2018-08-17T19:20:43.729Z,2.90
2018-08-17T19:23:12.253Z,3.20
2018-08-17T19:25:41.465Z,3.30
2018-08-17T19:28:09.889Z,3.50
2018-08-17T19:47:59.986Z,3.27
2018-08-17T19:50:28.590Z,3.27
2018-08-17T19:52:57.116Z,4.03
2018-08-17T19:55:25.699Z,4.13
2018-08-17T19:57:54.166Z,3.13
2018-08-17T20:00:22.631Z,3.40
2018-08-17T20:02:51.107Z,3.30
2018-08-17T20:05:20.796Z,3.43
2018-08-17T20:07:49.252Z,3.50
2018-08-17T20:10:17.885Z,3.80
2018-08-17T20:12:46.436Z,3.33
2018-08-17T20:15:14.949Z,3.57
2018-08-17T20:17:52.259Z,3.47
2018-08-17T20:20:21.472Z,3.87
2018-08-17T20:22:50.185Z,3.40
2018-08-17T20:25:18.688Z,3.77
2018-08-17T20:27:47.601Z,3.90
2018-08-17T20:30:21.862Z,3.77
2018-08-17T20:32:50.332Z,4.03
2018-08-17T20:35:19.534Z,3.83
2018-08-17T20:55:10.520Z,4.30
2018-08-17T20:57:38.985Z,4.37
2018-08-17T21:00:07.498Z,4.60
2018-08-17T21:02:35.994Z,3.90
2018-08-17T21:05:05.065Z,3.90
2018-08-17T21:07:34.215Z,3.80
2018-08-17T21:10:03.865Z,3.70
2018-08-17T21:12:32.874Z,4.10
2018-08-17T21:15:01.411Z,3.90
2018-08-17T21:17:30.130Z,3.70
2018-08-17T21:37:20.909Z,4.20
2018-08-17T21:39:49.534Z,4.40
2018-08-17T21:42:18.162Z,3.77
2018-08-17T21:44:46.712Z,4.00
2018-08-17T21:47:16.503Z,3.80
2018-08-17T22:07:12.121Z,3.80
2018-08-17T22:09:42.068Z,4.00
2018-08-17T22:12:11.512Z,4.13
2018-08-17T22:32:01.662Z,4.07
2018-08-17T22:34:30.913Z,4.60
2018-08-17T22:37:00.456Z,4.60
2018-08-17T22:39:29.205Z,5.00
2018-08-17T22:41:58.060Z,4.83
2018-08-17T22:44:26.439Z,5.60
2018-08-17T22:47:07.694Z,5.03
2018-08-17T22:49:36.188Z,5.20
2018-08-17T22:52:05.991Z,5.20
2018-08-17T22:54:41.729Z,5.30
2018-08-17T22:57:10.549Z,5.47
2018-08-17T22:59:39.770Z,5.70
2018-08-17T23:02:08.662Z,6.30
2018-08-17T23:21:58.084Z,5.90
2018-08-17T23:24:27.100Z,6.13
2018-08-17T23:26:56.207Z,6.20
2018-08-17T23:29:25.339Z,5.80
2018-08-17T23:31:53.874Z,6.30
2018-08-17T23:34:22.300Z,5.63
2018-08-17T23:36:50.760Z,5.93
2018-08-17T23:39:19.962Z,6.43
2018-08-17T23:59:08.862Z,5.30
