createdAt,value
2023-04-26T00:00:35.270Z,7.63
2023-04-26T00:01:17.335Z,6.47
2023-04-26T00:01:58.978Z,7.50
2023-04-26T00:02:41.325Z,6.65
2023-04-26T00:03:23.547Z,6.80
2023-04-26T00:04:05.546Z,6.95
2023-04-26T00:04:47.878Z,7.25
2023-04-26T00:05:29.805Z,7.80
2023-04-26T00:06:14.576Z,7.10
2023-04-26T00:06:56.442Z,7.15
2023-04-26T00:07:38.190Z,7.93
2023-04-26T00:08:19.876Z,9.38
2023-04-26T00:09:01.467Z,7.25
2023-04-26T00:09:44.707Z,7.35
2023-04-26T00:10:26.720Z,8.98
2023-04-26T00:11:08.292Z,6.53
2023-04-26T00:11:49.985Z,6.28
2023-04-26T00:12:31.614Z,8.40
2023-04-26T00:13:13.285Z,6.80
2023-04-26T00:13:55.213Z,6.90
2023-04-26T00:14:36.766Z,6.10
2023-04-26T00:15:18.449Z,7.10
2023-04-26T00:16:00.268Z,7.43
2023-04-26T00:16:41.990Z,7.18
2023-04-26T00:17:24.704Z,6.57
2023-04-26T00:18:06.369Z,7.05
2023-04-26T00:18:49.234Z,7.43
2023-04-26T00:19:32.182Z,8.18
2023-04-26T00:20:14.133Z,7.53
2023-04-26T00:20:55.829Z,7.10
2023-04-26T00:21:37.499Z,7.78
2023-04-26T00:22:19.183Z,7.75
2023-04-26T00:23:00.817Z,7.40
2023-04-26T00:23:42.452Z,6.93
2023-04-26T00:24:24.004Z,7.60
2023-04-26T00:25:06.165Z,6.78
2023-04-26T00:25:47.810Z,6.85
2023-04-26T00:26:29.912Z,6.85
2023-04-26T00:27:11.587Z,6.45
2023-04-26T00:27:53.173Z,8.68
2023-04-26T00:28:35.015Z,6.97
2023-04-26T00:29:16.651Z,7.13
2023-04-26T00:29:58.253Z,6.20
2023-04-26T00:30:42.160Z,7.18
2023-04-26T00:31:24.539Z,6.68
2023-04-26T00:32:06.750Z,5.35
2023-04-26T00:32:48.587Z,7.93
2023-04-26T00:33:30.574Z,6.97
2023-04-26T00:34:12.170Z,6.35
2023-04-26T00:34:53.742Z,6.18
2023-04-26T00:35:35.782Z,6.15
2023-04-26T00:36:19.362Z,5.70
2023-04-26T00:37:01.503Z,7.80
2023-04-26T00:37:45.391Z,6.68
2023-04-26T00:38:27.068Z,6.00
2023-04-26T00:39:09.342Z,5.88
2023-04-26T00:39:50.954Z,7.63
2023-04-26T00:40:35.366Z,5.82
2023-04-26T00:41:17.047Z,7.70
2023-04-26T00:41:58.672Z,5.75
2023-04-26T00:42:40.452Z,5.50
2023-04-26T00:43:22.058Z,6.03
2023-04-26T00:44:03.800Z,6.00
2023-04-26T00:44:45.394Z,6.18
2023-04-26T00:45:27.446Z,6.90
2023-04-26T00:46:09.718Z,5.15
2023-04-26T00:46:53.498Z,5.65
2023-04-26T00:47:35.667Z,4.47
2023-04-26T00:48:18.546Z,5.75
2023-04-26T00:49:00.258Z,5.75
2023-04-26T00:49:44.667Z,5.38
2023-04-26T00:50:27.147Z,5.03
2023-04-26T00:51:09.236Z,4.93
2023-04-26T00:51:52.620Z,5.28
2023-04-26T00:52:34.336Z,5.05
2023-04-26T00:53:16.587Z,5.50
2023-04-26T00:53:59.492Z,5.38
2023-04-26T00:54:42.099Z,5.82
2023-04-26T00:55:24.633Z,5.40
2023-04-26T00:56:07.992Z,6.93
2023-04-26T00:56:52.960Z,6.13
2023-04-26T00:57:34.577Z,6.00
2023-04-26T00:58:16.400Z,5.00
2023-04-26T00:58:58.098Z,5.30
2023-04-26T00:59:40.000Z,5.43
2023-04-26T01:00:21.635Z,6.43
2023-04-26T01:01:03.706Z,5.60
2023-04-26T01:01:45.383Z,7.47
2023-04-26T01:02:27.282Z,5.97
2023-04-26T01:03:09.281Z,5.80
2023-04-26T01:03:51.202Z,6.35
2023-04-26T01:04:33.608Z,6.70
2023-04-26T01:05:15.398Z,6.45
2023-04-26T01:05:59.370Z,6.93
2023-04-26T01:06:41.859Z,6.80
2023-04-26T01:07:23.821Z,6.35
2023-04-26T01:08:06.548Z,6.60
2023-04-26T01:08:48.245Z,6.68
2023-04-26T01:09:31.893Z,6.35
2023-04-26T01:10:14.437Z,7.53
2023-04-26T01:10:56.305Z,6.00
2023-04-26T01:11:38.300Z,4.82
2023-04-26T01:12:21.639Z,5.28
2023-04-26T01:13:03.677Z,6.20
2023-04-26T01:13:46.751Z,5.05
2023-04-26T01:14:29.070Z,6.25
2023-04-26T01:15:11.840Z,5.28
2023-04-26T01:15:54.761Z,5.32
2023-04-26T01:16:36.558Z,5.28
2023-04-26T01:17:18.850Z,5.93
2023-04-26T01:18:00.570Z,5.95
2023-04-26T01:18:42.835Z,5.65
2023-04-26T01:19:25.621Z,6.75
2023-04-26T01:20:09.978Z,5.50
2023-04-26T01:20:53.030Z,5.78
2023-04-26T01:21:34.594Z,6.28
2023-04-26T01:22:16.454Z,5.13
2023-04-26T01:22:58.077Z,6.97
2023-04-26T01:23:39.687Z,5.57
2023-04-26T01:24:21.382Z,5.85
2023-04-26T01:25:07.665Z,7.47
2023-04-26T01:25:50.666Z,5.18
2023-04-26T01:26:32.291Z,5.57
2023-04-26T01:27:14.161Z,5.72
2023-04-26T01:27:55.892Z,5.63
2023-04-26T01:28:40.059Z,6.38
2023-04-26T01:29:24.178Z,8.02
2023-04-26T01:30:06.544Z,5.85
2023-04-26T01:30:48.529Z,5.60
2023-04-26T01:31:30.343Z,5.95
2023-04-26T01:32:12.990Z,5.65
2023-04-26T01:32:55.362Z,6.05
2023-04-26T01:33:36.926Z,6.32
2023-04-26T01:34:18.557Z,6.47
2023-04-26T01:35:01.180Z,6.50
2023-04-26T01:35:42.859Z,5.93
2023-04-26T01:36:24.442Z,5.72
2023-04-26T01:37:07.677Z,6.70
2023-04-26T01:37:49.223Z,6.03
2023-04-26T01:38:30.879Z,6.70
2023-04-26T01:39:12.785Z,5.65
2023-04-26T01:39:54.427Z,6.28
2023-04-26T01:40:36.273Z,6.72
2023-04-26T01:41:20.960Z,7.68
2023-04-26T01:42:04.503Z,6.72
2023-04-26T01:42:47.040Z,5.53
2023-04-26T01:43:28.678Z,7.43
2023-04-26T01:44:12.414Z,6.88
2023-04-26T01:44:53.968Z,7.13
2023-04-26T01:45:37.083Z,7.13
2023-04-26T01:46:37.504Z,7.40
2023-04-26T01:47:19.369Z,6.63
2023-04-26T01:48:01.057Z,7.45
2023-04-26T01:48:42.717Z,7.15
2023-04-26T01:49:24.404Z,6.60
2023-04-26T01:50:06.842Z,7.78
2023-04-26T01:50:48.416Z,6.28
2023-04-26T01:51:30.076Z,6.53
2023-04-26T01:52:11.852Z,6.03
2023-04-26T01:52:53.545Z,5.50
2023-04-26T01:53:37.829Z,6.00
2023-04-26T01:54:19.441Z,8.27
2023-04-26T01:55:01.128Z,7.88
2023-04-26T01:55:42.698Z,6.35
2023-04-26T01:56:24.836Z,7.13
2023-04-26T01:57:07.905Z,6.60
2023-04-26T01:57:49.533Z,6.68
2023-04-26T01:58:31.418Z,6.80
2023-04-26T01:59:13.010Z,7.18
2023-04-26T01:59:55.994Z,7.72
2023-04-26T02:00:37.670Z,6.60
2023-04-26T02:01:19.346Z,6.80
2023-04-26T02:02:01.080Z,6.60
2023-04-26T02:02:42.787Z,8.60
2023-04-26T02:03:24.544Z,6.75
2023-04-26T02:04:06.506Z,6.60
2023-04-26T02:04:48.126Z,6.47
2023-04-26T02:05:30.836Z,7.15
2023-04-26T02:06:12.602Z,7.20
2023-04-26T02:06:54.222Z,7.25
2023-04-26T02:07:35.821Z,6.72
2023-04-26T02:08:17.427Z,6.20
2023-04-26T02:08:59.091Z,7.70
2023-04-26T02:09:41.385Z,6.95
2023-04-26T02:10:23.680Z,7.03
2023-04-26T02:11:05.866Z,6.38
2023-04-26T02:11:47.430Z,6.55
2023-04-26T02:12:29.048Z,6.35
2023-04-26T02:13:10.634Z,6.43
2023-04-26T02:13:53.302Z,7.68
2023-04-26T02:14:36.066Z,7.03
2023-04-26T02:15:17.798Z,5.95
2023-04-26T02:15:59.611Z,7.22
2023-04-26T02:16:41.393Z,6.35
2023-04-26T02:17:23.611Z,7.30
2023-04-26T02:18:05.640Z,6.43
2023-04-26T02:18:49.746Z,6.75
2023-04-26T02:19:31.690Z,7.35
2023-04-26T02:20:13.287Z,6.13
2023-04-26T02:20:54.966Z,6.82
2023-04-26T02:21:52.711Z,7.10
2023-04-26T02:22:34.307Z,7.15
2023-04-26T02:23:16.600Z,7.28
2023-04-26T02:23:58.199Z,6.93
2023-04-26T02:24:39.843Z,7.05
2023-04-26T02:25:21.572Z,6.88
2023-04-26T02:26:03.493Z,6.72
2023-04-26T02:26:45.228Z,6.50
2023-04-26T02:27:27.770Z,7.30
2023-04-26T02:28:09.604Z,8.18
2023-04-26T02:28:51.487Z,7.90
2023-04-26T02:29:43.709Z,7.55
2023-04-26T02:30:26.386Z,8.13
2023-04-26T02:31:08.505Z,7.07
2023-04-26T02:31:50.542Z,5.85
2023-04-26T02:32:32.336Z,7.15
2023-04-26T02:33:13.963Z,7.20
2023-04-26T02:33:56.268Z,6.78
2023-04-26T02:34:37.898Z,7.03
2023-04-26T02:35:19.877Z,6.68
2023-04-26T02:36:08.137Z,7.15
2023-04-26T02:36:50.302Z,7.20
2023-04-26T02:37:32.855Z,6.95
2023-04-26T02:38:14.508Z,7.47
2023-04-26T02:38:56.256Z,6.80
2023-04-26T02:39:37.974Z,7.80
2023-04-26T02:40:19.941Z,8.68
2023-04-26T02:41:03.288Z,7.07
2023-04-26T02:41:45.501Z,6.93
2023-04-26T02:42:27.033Z,6.72
2023-04-26T02:43:10.154Z,6.85
2023-04-26T02:43:53.453Z,6.13
2023-04-26T02:44:35.189Z,6.63
2023-04-26T02:45:17.495Z,7.57
2023-04-26T02:46:00.865Z,6.70
2023-04-26T02:46:42.561Z,6.55
2023-04-26T02:47:25.025Z,6.82
2023-04-26T02:48:06.760Z,6.63
2023-04-26T02:48:48.478Z,6.53
2023-04-26T02:49:30.772Z,6.70
2023-04-26T02:50:12.421Z,8.18
2023-04-26T02:50:54.125Z,7.20
2023-04-26T02:51:35.946Z,7.65
2023-04-26T02:52:17.511Z,6.15
2023-04-26T02:52:59.084Z,7.03
2023-04-26T02:53:40.662Z,7.90
2023-04-26T02:54:22.309Z,6.55
2023-04-26T02:55:04.937Z,7.65
2023-04-26T02:55:46.668Z,6.68
2023-04-26T02:56:28.343Z,6.25
2023-04-26T02:57:10.187Z,6.13
2023-04-26T02:57:51.855Z,6.38
2023-04-26T02:58:33.443Z,6.10
2023-04-26T02:59:15.071Z,5.82
2023-04-26T02:59:57.903Z,5.65
2023-04-26T03:00:39.792Z,5.72
2023-04-26T03:01:22.007Z,5.93
2023-04-26T03:02:03.797Z,6.93
2023-04-26T03:02:45.707Z,6.22
2023-04-26T03:03:27.657Z,6.00
2023-04-26T03:04:09.866Z,6.38
2023-04-26T03:04:52.600Z,6.57
2023-04-26T03:05:37.451Z,5.93
2023-04-26T03:06:19.188Z,5.88
2023-04-26T03:07:01.166Z,6.30
2023-04-26T03:07:42.948Z,6.18
2023-04-26T03:08:24.668Z,7.20
2023-04-26T03:09:06.928Z,6.05
2023-04-26T03:09:51.433Z,7.80
2023-04-26T03:10:33.121Z,6.63
2023-04-26T03:11:15.082Z,9.13
2023-04-26T03:11:57.213Z,7.72
2023-04-26T03:12:38.951Z,7.18
2023-04-26T03:13:23.557Z,6.10
2023-04-26T03:14:07.332Z,6.07
2023-04-26T03:14:48.957Z,6.47
2023-04-26T03:15:31.006Z,6.80
2023-04-26T03:16:12.755Z,6.55
2023-04-26T03:16:54.862Z,6.60
2023-04-26T03:17:37.754Z,6.45
2023-04-26T03:18:20.053Z,8.45
2023-04-26T03:19:01.662Z,6.22
2023-04-26T03:19:43.429Z,7.00
2023-04-26T03:20:26.346Z,7.03
2023-04-26T03:21:08.124Z,6.65
2023-04-26T03:21:49.943Z,9.23
2023-04-26T03:22:31.914Z,7.25
2023-04-26T03:23:13.547Z,8.15
2023-04-26T03:23:55.228Z,6.32
2023-04-26T03:24:37.325Z,6.28
2023-04-26T03:25:19.536Z,6.53
2023-04-26T03:26:01.142Z,6.40
2023-04-26T03:26:43.045Z,5.97
2023-04-26T03:27:24.740Z,6.38
2023-04-26T03:28:06.493Z,5.78
2023-04-26T03:28:48.168Z,5.57
2023-04-26T03:29:29.800Z,5.35
2023-04-26T03:30:11.827Z,6.40
2023-04-26T03:30:55.022Z,6.00
2023-04-26T03:31:36.641Z,5.75
2023-04-26T03:32:18.919Z,4.70
2023-04-26T03:33:00.726Z,5.78
2023-04-26T03:33:42.400Z,5.57
2023-04-26T03:34:24.065Z,7.38
2023-04-26T03:35:06.093Z,5.38
2023-04-26T03:35:47.889Z,5.57
2023-04-26T03:36:29.814Z,4.90
2023-04-26T03:37:11.625Z,5.10
2023-04-26T03:37:54.455Z,4.65
2023-04-26T03:38:37.655Z,6.68
2023-04-26T03:39:19.528Z,6.55
2023-04-26T03:40:01.231Z,4.97
2023-04-26T03:40:42.934Z,6.32
2023-04-26T03:41:24.638Z,6.78
2023-04-26T03:42:08.133Z,6.60
2023-04-26T03:42:50.397Z,5.75
2023-04-26T03:43:32.489Z,6.10
2023-04-26T03:44:15.518Z,5.43
2023-04-26T03:44:57.563Z,7.20
2023-04-26T03:45:39.244Z,6.38
2023-04-26T03:46:21.677Z,5.38
2023-04-26T03:47:05.196Z,5.53
2023-04-26T03:47:47.180Z,6.38
2023-04-26T03:48:28.801Z,7.18
2023-04-26T03:49:10.462Z,6.75
2023-04-26T03:49:52.046Z,9.05
2023-04-26T03:50:33.659Z,7.33
2023-04-26T03:51:15.355Z,7.50
2023-04-26T03:51:57.226Z,6.43
2023-04-26T03:52:39.025Z,6.53
2023-04-26T03:53:20.653Z,6.40
2023-04-26T03:54:03.484Z,6.90
2023-04-26T03:54:45.141Z,8.27
2023-04-26T03:55:27.058Z,6.63
2023-04-26T03:56:08.684Z,7.55
2023-04-26T03:56:51.289Z,7.20
2023-04-26T03:57:33.978Z,8.32
2023-04-26T03:58:15.904Z,7.47
2023-04-26T03:58:57.701Z,10.20
2023-04-26T03:59:40.982Z,8.02
2023-04-26T04:00:22.591Z,7.90
2023-04-26T04:01:04.835Z,7.70
2023-04-26T04:01:46.501Z,9.30
2023-04-26T04:02:28.268Z,7.07
2023-04-26T04:03:11.251Z,7.80
2023-04-26T04:03:53.294Z,6.85
2023-04-26T04:04:35.642Z,8.85
2023-04-26T04:05:17.517Z,8.15
2023-04-26T04:05:59.266Z,7.20
2023-04-26T04:06:41.451Z,7.00
2023-04-26T04:07:23.187Z,6.32
2023-04-26T04:08:04.917Z,6.35
2023-04-26T04:08:46.596Z,6.35
2023-04-26T04:09:28.244Z,6.10
2023-04-26T04:10:10.842Z,6.60
2023-04-26T04:10:53.875Z,6.40
2023-04-26T04:11:35.508Z,6.10
2023-04-26T04:12:17.083Z,5.50
2023-04-26T04:12:59.279Z,6.95
2023-04-26T04:13:40.973Z,6.05
2023-04-26T04:14:23.926Z,7.10
2023-04-26T04:15:06.099Z,7.30
2023-04-26T04:15:48.478Z,6.65
2023-04-26T04:16:30.167Z,6.93
2023-04-26T04:17:12.065Z,7.50
2023-04-26T04:17:54.108Z,6.30
2023-04-26T04:18:36.328Z,6.38
2023-04-26T04:19:19.020Z,7.93
2023-04-26T04:20:05.088Z,7.28
2023-04-26T04:20:46.673Z,6.95
2023-04-26T04:21:28.762Z,6.47
2023-04-26T04:22:11.660Z,8.05
2023-04-26T04:22:54.294Z,6.78
2023-04-26T04:23:36.015Z,8.48
2023-04-26T04:24:22.117Z,7.32
2023-04-26T04:25:05.872Z,7.03
2023-04-26T04:25:48.705Z,7.80
2023-04-26T04:26:33.491Z,7.78
2023-04-26T04:27:16.240Z,8.10
2023-04-26T04:27:59.835Z,8.05
2023-04-26T04:28:41.796Z,7.53
2023-04-26T04:29:23.945Z,8.95
2023-04-26T04:30:07.570Z,6.70
2023-04-26T04:30:50.220Z,7.90
2023-04-26T04:31:32.034Z,6.53
2023-04-26T04:32:15.048Z,7.22
2023-04-26T04:33:00.137Z,10.00
2023-04-26T04:33:41.826Z,7.35
2023-04-26T04:34:24.559Z,8.20
2023-04-26T04:35:07.291Z,7.93
2023-04-26T04:35:49.743Z,8.35
2023-04-26T04:36:32.401Z,8.57
2023-04-26T04:37:14.821Z,7.38
2023-04-26T04:37:57.083Z,7.50
2023-04-26T04:38:39.005Z,9.05
2023-04-26T04:39:22.104Z,9.07
2023-04-26T04:40:05.279Z,7.70
2023-04-26T04:40:50.228Z,8.75
2023-04-26T04:41:33.011Z,8.25
2023-04-26T04:42:15.227Z,8.52
2023-04-26T04:42:56.880Z,7.72
2023-04-26T04:43:40.374Z,7.88
2023-04-26T04:44:23.984Z,7.28
2023-04-26T04:45:07.455Z,7.05
2023-04-26T04:45:51.398Z,8.10
2023-04-26T04:46:33.119Z,6.97
2023-04-26T04:47:15.207Z,6.73
2023-04-26T04:47:56.967Z,6.97
2023-04-26T04:48:38.798Z,8.73
2023-04-26T04:49:21.001Z,14.38
2023-04-26T04:50:05.737Z,7.82
2023-04-26T04:50:49.545Z,7.47
2023-04-26T04:51:31.244Z,12.27
2023-04-26T04:52:13.077Z,8.80
2023-04-26T04:52:54.759Z,19.90
2023-04-26T04:53:36.545Z,10.65
2023-04-26T04:54:19.153Z,10.13
2023-04-26T04:55:02.487Z,12.35
2023-04-26T04:55:44.369Z,7.68
2023-04-26T04:56:27.530Z,10.63
2023-04-26T04:57:09.281Z,8.83
2023-04-26T04:57:51.994Z,8.68
2023-04-26T04:58:33.838Z,9.68
2023-04-26T04:59:15.871Z,8.43
2023-04-26T04:59:58.338Z,10.63
2023-04-26T05:00:41.141Z,9.82
2023-04-26T05:01:41.777Z,7.28
2023-04-26T05:02:26.867Z,9.85
2023-04-26T05:03:09.843Z,7.30
2023-04-26T05:03:52.155Z,6.65
2023-04-26T05:04:34.564Z,6.57
2023-04-26T05:05:17.347Z,7.78
2023-04-26T05:06:00.297Z,8.07
2023-04-26T05:06:42.127Z,8.57
2023-04-26T05:07:26.305Z,7.72
2023-04-26T05:08:09.218Z,7.43
2023-04-26T05:08:51.578Z,9.00
2023-04-26T05:09:33.732Z,8.27
2023-04-26T05:10:15.726Z,15.88
2023-04-26T05:10:57.398Z,12.20
2023-04-26T05:11:39.302Z,14.02
2023-04-26T05:12:22.648Z,16.15
2023-04-26T05:13:05.535Z,18.98
2023-04-26T05:13:48.979Z,16.15
2023-04-26T05:14:32.088Z,18.73
2023-04-26T05:15:13.765Z,17.23
2023-04-26T05:15:55.384Z,11.27
2023-04-26T05:16:38.325Z,13.77
2023-04-26T05:17:20.135Z,16.75
2023-04-26T05:18:02.036Z,13.82
2023-04-26T05:18:44.232Z,13.48
2023-04-26T05:19:25.956Z,12.18
2023-04-26T05:20:08.409Z,13.10
2023-04-26T05:20:50.555Z,12.63
2023-04-26T05:21:32.433Z,12.88
2023-04-26T05:22:18.772Z,11.10
2023-04-26T05:23:01.259Z,11.15
2023-04-26T05:23:43.009Z,12.57
2023-04-26T05:24:24.755Z,9.57
2023-04-26T05:25:08.369Z,10.20
2023-04-26T05:25:50.974Z,9.05
2023-04-26T05:26:51.126Z,11.20
2023-04-26T05:27:47.921Z,9.27
2023-04-26T05:28:53.082Z,9.80
2023-04-26T05:29:34.688Z,9.35
2023-04-26T05:30:43.180Z,9.88
2023-04-26T05:31:40.080Z,11.90
2023-04-26T05:32:45.808Z,9.80
2023-04-26T05:33:41.104Z,10.30
2023-04-26T05:34:32.960Z,9.35
2023-04-26T05:35:14.699Z,9.18
2023-04-26T05:35:58.004Z,9.40
2023-04-26T05:36:40.246Z,8.93
2023-04-26T05:37:21.844Z,10.85
2023-04-26T05:38:03.805Z,10.80
2023-04-26T05:38:45.459Z,10.27
2023-04-26T05:39:27.101Z,9.80
2023-04-26T05:40:09.736Z,9.70
2023-04-26T05:40:51.410Z,10.07
2023-04-26T05:41:33.049Z,11.45
2023-04-26T05:42:17.505Z,12.32
2023-04-26T05:42:59.769Z,15.02
2023-04-26T05:43:42.367Z,10.27
2023-04-26T05:44:24.502Z,13.05
2023-04-26T05:45:06.728Z,14.32
2023-04-26T05:45:52.505Z,11.27
2023-04-26T05:46:34.120Z,10.80
2023-04-26T05:47:15.718Z,12.35
2023-04-26T05:47:57.384Z,11.25
2023-04-26T05:48:40.037Z,11.98
2023-04-26T05:49:22.092Z,11.15
2023-04-26T05:50:03.997Z,11.80
2023-04-26T05:50:45.636Z,12.43
2023-04-26T05:51:28.008Z,12.85
2023-04-26T05:52:09.656Z,13.57
2023-04-26T05:52:52.258Z,13.43
2023-04-26T05:53:34.214Z,14.70
2023-04-26T05:54:15.971Z,12.05
2023-04-26T05:54:57.601Z,13.05
2023-04-26T05:55:42.103Z,12.50
2023-04-26T05:56:24.304Z,15.05
2023-04-26T05:57:06.154Z,13.07
2023-04-26T05:57:47.887Z,13.05
2023-04-26T05:58:29.665Z,15.48
2023-04-26T05:59:12.904Z,14.50
2023-04-26T05:59:54.583Z,12.65
2023-04-26T06:00:37.572Z,14.15
2023-04-26T06:01:19.610Z,12.02
2023-04-26T06:02:01.568Z,13.95
2023-04-26T06:02:43.791Z,35.58
2023-04-26T06:03:30.593Z,17.75
2023-04-26T06:04:12.719Z,13.88
2023-04-26T06:05:05.386Z,13.20
2023-04-26T06:05:47.245Z,11.85
2023-04-26T06:06:29.316Z,12.05
2023-04-26T06:07:10.901Z,12.38
2023-04-26T06:07:53.314Z,11.10
2023-04-26T06:08:35.628Z,10.80
2023-04-26T06:09:18.979Z,11.32
2023-04-26T06:10:02.485Z,11.32
2023-04-26T06:10:44.861Z,11.45
2023-04-26T06:11:26.848Z,11.80
2023-04-26T06:12:08.893Z,10.52
2023-04-26T06:12:54.666Z,11.43
2023-04-26T06:13:37.384Z,10.27
2023-04-26T06:14:29.864Z,10.15
2023-04-26T06:15:14.070Z,9.02
2023-04-26T06:15:55.869Z,10.60
2023-04-26T06:16:37.498Z,9.18
2023-04-26T06:17:21.210Z,9.70
2023-04-26T06:18:04.956Z,9.93
2023-04-26T06:18:46.998Z,8.75
2023-04-26T06:19:28.579Z,8.60
2023-04-26T06:20:10.754Z,8.68
2023-04-26T06:20:52.606Z,12.55
2023-04-26T06:21:34.371Z,11.27
2023-04-26T06:22:16.009Z,11.57
2023-04-26T06:22:58.490Z,11.25
2023-04-26T06:23:40.208Z,11.82
2023-04-26T06:24:22.868Z,9.98
2023-04-26T06:25:05.565Z,10.80
2023-04-26T06:25:48.219Z,10.30
2023-04-26T06:26:31.493Z,10.88
2023-04-26T06:27:13.307Z,10.68
2023-04-26T06:27:59.360Z,9.88
2023-04-26T06:28:42.435Z,10.90
2023-04-26T06:29:24.417Z,9.90
2023-04-26T06:30:07.810Z,8.93
2023-04-26T06:30:51.463Z,8.77
2023-04-26T06:31:33.318Z,8.57
2023-04-26T06:32:15.093Z,8.98
2023-04-26T06:33:00.078Z,8.60
2023-04-26T06:33:41.855Z,8.10
2023-04-26T06:34:23.640Z,8.15
2023-04-26T06:35:05.565Z,7.40
2023-04-26T06:35:47.287Z,8.57
2023-04-26T06:36:29.272Z,8.15
2023-04-26T06:37:11.548Z,7.32
2023-04-26T06:37:56.417Z,7.05
2023-04-26T06:38:38.107Z,7.28
2023-04-26T06:39:19.812Z,6.97
2023-04-26T06:40:02.106Z,7.47
2023-04-26T06:40:43.713Z,7.95
2023-04-26T06:41:26.001Z,7.50
2023-04-26T06:42:08.065Z,8.20
2023-04-26T06:43:04.737Z,8.93
2023-04-26T06:44:01.388Z,6.93
2023-04-26T06:44:46.114Z,8.40
2023-04-26T06:45:27.829Z,8.35
2023-04-26T06:46:09.760Z,7.55
2023-04-26T06:46:55.443Z,6.93
2023-04-26T06:47:37.624Z,7.22
2023-04-26T06:48:19.293Z,6.78
2023-04-26T06:49:01.557Z,7.05
2023-04-26T06:49:43.401Z,6.32
2023-04-26T06:50:25.026Z,6.78
2023-04-26T06:51:08.462Z,7.13
2023-04-26T06:51:50.372Z,6.80
2023-04-26T06:52:32.326Z,6.95
2023-04-26T06:53:13.972Z,7.82
2023-04-26T06:54:01.406Z,8.63
2023-04-26T06:54:54.025Z,8.63
2023-04-26T06:55:38.058Z,9.63
2023-04-26T06:56:21.038Z,8.85
2023-04-26T06:57:02.649Z,8.98
2023-04-26T06:57:44.347Z,9.50
2023-04-26T06:58:25.948Z,8.98
2023-04-26T06:59:07.984Z,7.88
2023-04-26T06:59:49.581Z,9.02
2023-04-26T07:00:31.588Z,8.30
2023-04-26T07:01:13.339Z,8.15
2023-04-26T07:01:54.967Z,8.40
2023-04-26T07:02:36.928Z,8.40
2023-04-26T07:03:18.906Z,9.00
2023-04-26T07:04:04.375Z,8.77
2023-04-26T07:04:47.000Z,9.32
2023-04-26T07:05:28.875Z,8.50
2023-04-26T07:06:10.623Z,8.57
2023-04-26T07:06:52.307Z,8.80
2023-04-26T07:07:33.995Z,8.30
2023-04-26T07:08:15.599Z,8.60
2023-04-26T07:09:01.538Z,7.90
2023-04-26T07:09:44.098Z,8.55
2023-04-26T07:10:27.332Z,9.27
2023-04-26T07:11:13.474Z,8.45
2023-04-26T07:11:55.194Z,8.18
2023-04-26T07:12:36.966Z,8.93
2023-04-26T07:13:18.556Z,8.90
2023-04-26T07:14:02.064Z,9.43
2023-04-26T07:14:43.700Z,8.38
2023-04-26T07:15:25.326Z,9.20
2023-04-26T07:16:09.102Z,9.77
2023-04-26T07:16:50.756Z,8.30
2023-04-26T07:17:33.028Z,10.27
2023-04-26T07:18:14.681Z,8.27
2023-04-26T07:18:58.485Z,8.18
2023-04-26T07:19:40.197Z,8.50
2023-04-26T07:20:22.754Z,7.93
2023-04-26T07:21:04.386Z,10.75
2023-04-26T07:21:45.985Z,7.93
2023-04-26T07:22:27.809Z,7.57
2023-04-26T07:23:09.397Z,9.25
2023-04-26T07:23:55.789Z,8.25
2023-04-26T07:24:37.413Z,8.23
2023-04-26T07:25:19.129Z,7.75
2023-04-26T07:26:04.499Z,8.18
2023-04-26T07:26:46.977Z,8.05
2023-04-26T07:27:31.141Z,8.55
2023-04-26T07:28:12.930Z,8.80
2023-04-26T07:28:54.744Z,8.30
2023-04-26T07:29:36.444Z,8.23
2023-04-26T07:30:18.138Z,8.48
2023-04-26T07:31:00.348Z,8.57
2023-04-26T07:31:42.830Z,9.90
2023-04-26T07:32:24.613Z,6.93
2023-04-26T07:33:06.297Z,7.80
2023-04-26T07:33:48.158Z,8.93
2023-04-26T07:34:29.841Z,7.55
2023-04-26T07:35:16.069Z,8.00
2023-04-26T07:35:59.857Z,6.85
2023-04-26T07:36:41.422Z,6.95
2023-04-26T07:37:23.419Z,6.95
2023-04-26T07:38:05.136Z,7.03
2023-04-26T07:38:46.746Z,9.13
2023-04-26T07:39:28.312Z,7.00
2023-04-26T07:40:11.504Z,6.70
2023-04-26T07:40:53.319Z,7.28
2023-04-26T07:41:34.977Z,9.00
2023-04-26T07:42:16.840Z,7.20
2023-04-26T07:42:58.980Z,6.30
2023-04-26T07:43:41.086Z,8.07
2023-04-26T07:44:22.703Z,6.00
2023-04-26T07:45:04.821Z,7.50
2023-04-26T07:45:47.207Z,6.45
2023-04-26T07:46:28.927Z,6.38
2023-04-26T07:47:14.292Z,7.07
2023-04-26T07:47:56.028Z,6.88
2023-04-26T07:48:37.765Z,6.28
2023-04-26T07:49:19.329Z,7.03
2023-04-26T07:50:01.174Z,6.55
2023-04-26T07:50:42.887Z,8.57
2023-04-26T07:51:24.574Z,5.57
2023-04-26T07:52:06.205Z,5.38
2023-04-26T07:52:47.815Z,5.38
2023-04-26T07:53:29.411Z,6.90
2023-04-26T07:54:11.301Z,6.10
2023-04-26T07:54:53.005Z,6.03
2023-04-26T07:55:34.724Z,7.28
2023-04-26T07:56:16.371Z,5.78
2023-04-26T07:56:57.938Z,5.40
2023-04-26T07:57:39.530Z,5.47
2023-04-26T07:58:21.497Z,5.75
2023-04-26T07:59:04.872Z,6.20
2023-04-26T07:59:46.578Z,6.50
2023-04-26T08:00:28.525Z,5.38
2023-04-26T08:01:11.653Z,8.38
2023-04-26T08:01:53.461Z,5.60
2023-04-26T08:02:44.711Z,5.40
2023-04-26T08:03:28.235Z,5.07
2023-04-26T08:04:10.584Z,6.63
2023-04-26T08:04:53.211Z,5.55
2023-04-26T08:05:35.093Z,7.07
2023-04-26T08:06:17.150Z,6.88
2023-04-26T08:06:59.153Z,5.95
2023-04-26T08:07:41.927Z,6.57
2023-04-26T08:08:23.568Z,6.35
2023-04-26T08:09:05.511Z,4.88
2023-04-26T08:09:48.952Z,5.97
2023-04-26T08:10:31.138Z,5.30
2023-04-26T08:11:12.810Z,6.20
2023-04-26T08:11:55.078Z,5.88
2023-04-26T08:12:38.228Z,5.88
2023-04-26T08:13:20.370Z,6.15
2023-04-26T08:14:02.018Z,5.95
2023-04-26T08:14:43.647Z,4.78
2023-04-26T08:15:25.319Z,4.65
2023-04-26T08:16:07.257Z,5.00
2023-04-26T08:16:49.028Z,5.50
2023-04-26T08:17:32.048Z,4.32
2023-04-26T08:18:13.759Z,4.65
2023-04-26T08:18:55.684Z,4.35
2023-04-26T08:19:37.482Z,3.88
2023-04-26T08:20:19.458Z,3.38
2023-04-26T08:21:01.312Z,3.15
2023-04-26T08:21:42.978Z,4.03
2023-04-26T08:22:25.078Z,4.00
2023-04-26T08:23:06.779Z,3.25
2023-04-26T08:23:48.420Z,3.20
2023-04-26T08:24:30.042Z,3.45
2023-04-26T08:25:11.821Z,5.30
2023-04-26T08:25:53.435Z,2.05
2023-04-26T08:26:35.025Z,2.97
2023-04-26T08:27:17.622Z,3.10
2023-04-26T08:27:59.248Z,3.20
2023-04-26T08:28:41.076Z,3.90
2023-04-26T08:29:23.279Z,5.55
2023-04-26T08:30:05.725Z,4.47
2023-04-26T08:30:47.649Z,2.90
2023-04-26T08:31:29.343Z,2.85
2023-04-26T08:32:11.040Z,4.18
2023-04-26T08:32:52.698Z,4.88
2023-04-26T08:33:34.319Z,3.72
2023-04-26T08:34:16.001Z,5.55
2023-04-26T08:34:57.584Z,3.53
2023-04-26T08:35:39.159Z,4.35
2023-04-26T08:36:20.821Z,3.28
2023-04-26T08:37:02.525Z,3.15
2023-04-26T08:37:44.271Z,2.88
2023-04-26T08:38:25.849Z,3.33
2023-04-26T08:39:08.332Z,2.15
2023-04-26T08:39:49.982Z,3.42
2023-04-26T08:40:32.872Z,3.28
2023-04-26T08:41:15.338Z,2.58
2023-04-26T08:42:04.385Z,4.55
2023-04-26T08:42:46.689Z,4.97
2023-04-26T08:43:29.583Z,5.07
2023-04-26T08:44:11.717Z,4.05
2023-04-26T08:44:54.278Z,3.03
2023-04-26T08:45:40.800Z,5.00
2023-04-26T08:46:23.588Z,7.95
2023-04-26T08:47:17.940Z,3.38
2023-04-26T08:48:05.757Z,4.00
2023-04-26T08:49:11.748Z,3.83
2023-04-26T08:49:59.804Z,5.55
2023-04-26T08:50:45.022Z,4.25
2023-04-26T08:51:27.429Z,2.65
2023-04-26T08:52:11.578Z,3.35
2023-04-26T08:52:53.368Z,4.32
2023-04-26T08:53:36.742Z,3.13
2023-04-26T08:54:20.036Z,3.10
2023-04-26T08:55:05.326Z,3.05
2023-04-26T08:55:50.347Z,5.10
2023-04-26T08:56:35.292Z,4.82
2023-04-26T08:57:17.966Z,3.42
2023-04-26T08:58:01.097Z,3.78
2023-04-26T08:58:42.791Z,2.50
2023-04-26T08:59:24.646Z,6.57
2023-04-26T09:00:10.229Z,4.05
2023-04-26T09:00:52.069Z,3.78
2023-04-26T09:01:34.273Z,4.30
2023-04-26T09:02:20.894Z,5.15
2023-04-26T09:03:02.794Z,6.28
2023-04-26T09:03:44.685Z,4.35
2023-04-26T09:04:26.642Z,4.80
2023-04-26T09:05:09.402Z,3.58
2023-04-26T09:05:51.099Z,3.83
2023-04-26T09:06:33.720Z,3.75
2023-04-26T09:07:24.653Z,3.60
2023-04-26T09:08:07.264Z,3.88
2023-04-26T09:08:51.257Z,5.07
2023-04-26T09:09:41.488Z,4.22
2023-04-26T09:10:23.502Z,2.97
2023-04-26T09:11:05.346Z,3.95
2023-04-26T09:11:54.048Z,4.32
2023-04-26T09:12:36.305Z,3.30
2023-04-26T09:13:17.943Z,6.45
2023-04-26T09:13:59.529Z,5.20
2023-04-26T09:14:41.527Z,3.45
2023-04-26T09:15:25.242Z,4.35
2023-04-26T09:16:07.373Z,5.50
2023-04-26T09:16:49.185Z,3.83
2023-04-26T09:17:33.159Z,2.92
2023-04-26T09:18:23.143Z,4.78
2023-04-26T09:19:04.830Z,4.95
2023-04-26T09:19:46.422Z,3.45
2023-04-26T09:20:30.313Z,3.40
2023-04-26T09:21:13.270Z,3.03
2023-04-26T09:21:56.063Z,3.17
2023-04-26T09:22:40.341Z,2.75
2023-04-26T09:23:51.185Z,3.47
2023-04-26T09:24:54.196Z,5.00
2023-04-26T09:25:36.442Z,4.03
2023-04-26T09:26:20.381Z,3.63
2023-04-26T09:27:05.133Z,5.32
2023-04-26T09:27:46.766Z,2.83
2023-04-26T09:28:28.368Z,4.07