createdAt,value
2019-03-22T00:02:30.577Z,19.03
2019-03-22T00:05:10.952Z,21.37
2019-03-22T00:07:51.888Z,21.20
2019-03-22T00:13:17.666Z,22.37
2019-03-22T00:15:58.450Z,20.40
2019-03-22T00:18:41.807Z,21.00
2019-03-22T00:21:23.212Z,21.23
2019-03-22T00:24:04.016Z,21.00
2019-03-22T00:26:44.889Z,22.00
2019-03-22T00:29:25.831Z,20.17
2019-03-22T00:32:06.202Z,20.37
2019-03-22T00:34:47.261Z,19.63
2019-03-22T00:37:28.311Z,20.50
2019-03-22T00:42:54.050Z,21.40
2019-03-22T00:45:35.121Z,17.90
2019-03-22T00:48:15.614Z,19.50
2019-03-22T00:50:56.282Z,21.23
2019-03-22T00:53:37.266Z,18.87
2019-03-22T00:56:18.569Z,21.07
2019-03-22T00:58:59.616Z,16.87
2019-03-22T01:01:40.104Z,21.43
2019-03-22T01:04:21.335Z,21.40
2019-03-22T01:07:01.979Z,22.73
2019-03-22T01:09:42.760Z,22.17
2019-03-22T01:12:23.393Z,21.73
2019-03-22T01:15:04.297Z,24.43
2019-03-22T01:17:45.196Z,22.10
2019-03-22T01:20:25.868Z,23.30
2019-03-22T01:23:06.590Z,22.83
2019-03-22T01:25:47.258Z,21.30
2019-03-22T01:28:27.951Z,20.00
2019-03-22T01:33:51.895Z,18.97
2019-03-22T01:36:32.629Z,21.27
2019-03-22T01:39:13.310Z,18.43
2019-03-22T01:41:54.046Z,20.70
2019-03-22T01:44:34.748Z,18.17
2019-03-22T01:47:15.644Z,17.80
2019-03-22T01:49:56.658Z,18.97
2019-03-22T01:52:38.193Z,20.00
2019-03-22T01:58:03.033Z,19.77
2019-03-22T02:00:43.832Z,20.20
2019-03-22T02:03:24.185Z,19.13
2019-03-22T02:06:04.712Z,19.07
2019-03-22T02:08:45.684Z,18.43
2019-03-22T02:11:26.754Z,18.20
2019-03-22T02:14:07.635Z,20.23
2019-03-22T02:16:48.421Z,20.30
2019-03-22T02:19:29.297Z,21.10
2019-03-22T02:22:10.474Z,21.53
2019-03-22T02:24:51.652Z,19.70
2019-03-22T02:27:32.421Z,20.50
2019-03-22T02:30:12.945Z,20.60
2019-03-22T02:32:53.406Z,21.63
2019-03-22T02:35:34.143Z,21.10
2019-03-22T02:38:14.921Z,21.73
2019-03-22T02:40:56.127Z,21.70
2019-03-22T02:43:36.719Z,21.17
2019-03-22T02:46:17.557Z,19.87
2019-03-22T02:48:58.407Z,19.40
2019-03-22T02:51:39.350Z,20.03
2019-03-22T02:54:20.021Z,21.40
2019-03-22T02:57:00.610Z,20.07
2019-03-22T02:59:41.263Z,17.53
2019-03-22T03:02:21.974Z,18.13
2019-03-22T03:05:02.270Z,18.33
2019-03-22T03:07:43.055Z,16.53
2019-03-22T03:10:23.803Z,17.27
2019-03-22T03:13:04.838Z,17.03
2019-03-22T03:15:45.932Z,16.30
2019-03-22T03:18:26.497Z,18.67
2019-03-22T03:20:56.185Z,17.33
2019-03-22T03:26:38.912Z,16.83
2019-03-22T03:29:27.471Z,17.70
2019-03-22T03:32:15.755Z,19.93
2019-03-22T03:35:04.321Z,18.00
2019-03-22T03:37:52.603Z,20.43
2019-03-22T03:40:40.891Z,20.07
2019-03-22T03:43:29.193Z,17.63
2019-03-22T03:46:17.470Z,19.43
2019-03-22T03:49:06.825Z,16.37
2019-03-22T03:51:55.098Z,17.30
2019-03-22T03:54:43.391Z,18.57
2019-03-22T03:57:24.252Z,19.90
2019-03-22T04:00:05.026Z,19.03
2019-03-22T04:02:46.077Z,17.23
2019-03-22T04:05:26.673Z,19.83
2019-03-22T04:08:07.743Z,19.00
2019-03-22T04:10:48.153Z,20.80
2019-03-22T04:13:28.865Z,19.40
2019-03-22T04:16:09.594Z,20.10
2019-03-22T04:18:50.355Z,19.33
2019-03-22T04:21:31.102Z,21.67
2019-03-22T04:24:11.535Z,22.00
2019-03-22T04:26:52.429Z,23.50
2019-03-22T04:29:33.370Z,22.30
2019-03-22T04:32:14.392Z,22.57
2019-03-22T04:34:55.128Z,20.57
2019-03-22T04:37:35.842Z,19.80
2019-03-22T04:40:16.477Z,19.50
2019-03-22T04:45:40.373Z,19.73
2019-03-22T04:48:21.227Z,21.20
2019-03-22T04:51:01.998Z,21.00
2019-03-22T04:53:42.692Z,23.97
2019-03-22T04:56:23.544Z,23.23
2019-03-22T04:59:04.444Z,22.40
2019-03-22T05:01:45.567Z,20.47
2019-03-22T05:04:26.032Z,20.67
2019-03-22T05:07:06.607Z,20.50
2019-03-22T05:09:47.334Z,18.13
2019-03-22T05:12:27.993Z,18.20
2019-03-22T05:15:08.880Z,18.70
2019-03-22T05:17:49.684Z,17.70
2019-03-22T05:20:30.304Z,18.30
2019-03-22T05:23:11.068Z,17.90
2019-03-22T05:25:52.149Z,20.87
2019-03-22T05:28:32.976Z,19.03
2019-03-22T05:31:13.644Z,19.23
2019-03-22T05:33:54.637Z,20.27
2019-03-22T05:36:35.686Z,21.83
2019-03-22T05:39:16.424Z,19.73
2019-03-22T05:41:57.412Z,23.60
2019-03-22T05:44:38.584Z,20.80
2019-03-22T05:47:19.449Z,21.23
2019-03-22T05:50:00.417Z,19.30
2019-03-22T05:52:41.033Z,20.83
2019-03-22T05:55:22.047Z,19.90
2019-03-22T05:58:02.880Z,18.80
2019-03-22T06:00:43.936Z,18.97
2019-03-22T06:06:07.499Z,17.90
2019-03-22T06:08:48.261Z,18.47
2019-03-22T06:11:28.986Z,20.57
2019-03-22T06:14:09.839Z,19.00
2019-03-22T06:16:50.908Z,20.37
2019-03-22T06:22:14.668Z,20.87
2019-03-22T06:24:55.624Z,23.50
2019-03-22T06:27:36.184Z,22.07
2019-03-22T06:30:16.858Z,22.63
2019-03-22T06:32:57.525Z,25.23
2019-03-22T06:35:38.009Z,22.47
2019-03-22T06:38:18.913Z,25.20
2019-03-22T06:40:59.604Z,23.00
2019-03-22T06:43:40.324Z,20.73
2019-03-22T06:46:20.879Z,22.83
2019-03-22T06:51:43.705Z,22.80
2019-03-22T06:54:31.556Z,22.17
2019-03-22T06:57:07.056Z,23.80
2019-03-22T06:59:47.885Z,22.83
2019-03-22T07:02:28.745Z,22.50
2019-03-22T07:07:52.624Z,21.93
2019-03-22T07:10:33.317Z,23.03
2019-03-22T07:13:13.971Z,23.33
2019-03-22T07:15:54.905Z,25.40
2019-03-22T07:18:35.539Z,24.10
2019-03-22T07:21:16.236Z,24.57
2019-03-22T07:23:57.084Z,24.17
2019-03-22T07:26:37.968Z,21.67
2019-03-22T07:29:18.457Z,21.83
2019-03-22T07:31:47.916Z,22.13
2019-03-22T07:34:17.229Z,22.20
2019-03-22T07:37:05.840Z,23.27
2019-03-22T07:39:54.112Z,23.23
2019-03-22T07:42:42.723Z,23.20
2019-03-22T07:45:30.987Z,23.57
2019-03-22T07:48:19.280Z,21.83
2019-03-22T07:51:07.576Z,21.30
2019-03-22T07:53:55.907Z,23.20
2019-03-22T07:56:36.671Z,20.20
2019-03-22T07:59:17.648Z,28.13
2019-03-22T08:01:58.140Z,26.70
2019-03-22T08:04:38.510Z,26.50
2019-03-22T08:07:19.389Z,27.20
2019-03-22T08:10:00.575Z,30.57
2019-03-22T08:12:41.124Z,30.23
2019-03-22T08:15:21.816Z,28.73
2019-03-22T08:18:02.450Z,30.33
2019-03-22T08:23:25.154Z,31.60
2019-03-22T08:26:05.860Z,31.13
2019-03-22T08:28:46.729Z,32.53
2019-03-22T08:31:27.440Z,32.90
2019-03-22T08:34:08.086Z,31.90
2019-03-22T08:36:48.956Z,35.80
2019-03-22T08:39:29.610Z,32.27
2019-03-22T08:42:10.048Z,32.00
2019-03-22T08:44:50.843Z,32.97
2019-03-22T08:47:34.344Z,34.93
2019-03-22T08:50:14.441Z,32.60
2019-03-22T08:52:55.253Z,32.23
2019-03-22T08:55:35.684Z,35.47
2019-03-22T08:58:18.567Z,37.87
2019-03-22T09:00:59.136Z,36.40
2019-03-22T09:03:39.893Z,35.93
2019-03-22T09:06:20.901Z,38.00
2019-03-22T09:09:01.543Z,35.60
2019-03-22T09:11:42.374Z,34.87
2019-03-22T09:14:23.122Z,35.40
2019-03-22T09:17:03.856Z,34.67
2019-03-22T09:19:44.620Z,39.03
2019-03-22T09:22:25.515Z,36.60
2019-03-22T09:25:06.354Z,37.27
2019-03-22T09:27:47.185Z,35.70
2019-03-22T09:30:27.941Z,36.10
2019-03-22T09:33:08.851Z,37.87
2019-03-22T09:35:49.263Z,33.77
2019-03-22T09:38:29.955Z,34.80
2019-03-22T09:41:11.408Z,39.00
2019-03-22T09:43:52.390Z,35.93
2019-03-22T09:46:33.107Z,34.67
2019-03-22T09:49:13.770Z,36.10
2019-03-22T09:51:55.342Z,37.70
2019-03-22T09:54:36.388Z,37.67
2019-03-22T09:57:17.291Z,41.20
2019-03-22T09:59:58.097Z,40.53
2019-03-22T10:02:38.760Z,36.53
2019-03-22T10:05:19.616Z,32.93
2019-03-22T10:08:00.415Z,37.53
2019-03-22T10:10:41.092Z,37.30
2019-03-22T10:13:21.716Z,35.77
2019-03-22T10:16:02.820Z,36.73
2019-03-22T10:18:43.590Z,37.23
2019-03-22T10:21:24.548Z,43.20
2019-03-22T10:24:05.461Z,39.93
2019-03-22T10:26:46.757Z,40.43
2019-03-22T10:29:27.108Z,39.17
2019-03-22T10:32:07.887Z,38.43
2019-03-22T10:34:48.670Z,42.30
2019-03-22T10:37:29.707Z,41.43
2019-03-22T10:40:10.826Z,40.67
2019-03-22T10:42:52.151Z,41.17
2019-03-22T10:45:32.784Z,40.50
2019-03-22T10:48:13.448Z,40.27
2019-03-22T10:50:54.228Z,40.37
2019-03-22T10:53:34.957Z,40.40
2019-03-22T10:56:15.644Z,40.20
2019-03-22T10:58:56.867Z,41.77
2019-03-22T11:01:46.822Z,41.17
2019-03-22T11:04:20.021Z,40.60
2019-03-22T11:09:44.876Z,38.33
2019-03-22T11:15:07.931Z,41.30
2019-03-22T11:17:48.973Z,40.20
2019-03-22T11:20:29.524Z,42.30
2019-03-22T11:23:10.132Z,39.90
2019-03-22T11:25:50.971Z,40.17
2019-03-22T11:28:32.428Z,41.27
2019-03-22T11:31:13.580Z,40.60
2019-03-22T11:33:54.782Z,41.00
2019-03-22T11:36:35.745Z,44.33
2019-03-22T11:39:16.648Z,43.40
2019-03-22T11:41:57.143Z,43.23
2019-03-22T11:44:37.865Z,42.17
2019-03-22T11:50:03.395Z,41.63
2019-03-22T11:52:44.603Z,40.90
2019-03-22T11:55:25.503Z,37.97
2019-03-22T11:58:05.999Z,40.93
2019-03-22T12:00:46.792Z,43.70
2019-03-22T12:03:27.643Z,40.77
2019-03-22T12:06:08.836Z,43.47
2019-03-22T12:08:49.332Z,41.87
2019-03-22T12:11:30.248Z,44.63
2019-03-22T12:14:10.861Z,43.10
2019-03-22T12:16:51.874Z,43.53
2019-03-22T12:19:32.536Z,42.70
2019-03-22T12:22:13.245Z,44.83
2019-03-22T12:24:54.164Z,43.80
2019-03-22T12:27:36.787Z,44.07
2019-03-22T12:30:17.313Z,42.60
2019-03-22T12:32:58.069Z,44.03
2019-03-22T12:35:38.808Z,44.13
2019-03-22T12:38:19.788Z,45.70
2019-03-22T12:41:00.282Z,43.60
2019-03-22T12:43:41.525Z,43.43
2019-03-22T12:46:22.752Z,41.97
2019-03-22T12:49:03.424Z,43.20
2019-03-22T12:51:44.303Z,43.80
2019-03-22T12:54:25.516Z,43.97
2019-03-22T12:57:06.694Z,41.10
2019-03-22T12:59:47.165Z,42.13
2019-03-22T13:02:28.396Z,38.07
2019-03-22T13:05:09.327Z,41.37
2019-03-22T13:07:49.744Z,41.77
2019-03-22T13:10:30.454Z,41.80
2019-03-22T13:13:11.003Z,40.50
2019-03-22T13:15:51.478Z,41.77
2019-03-22T13:18:33.221Z,37.90
2019-03-22T13:21:13.639Z,42.47
2019-03-22T13:23:54.331Z,38.43
2019-03-22T13:26:35.260Z,42.13
2019-03-22T13:29:16.247Z,38.80
2019-03-22T13:31:56.991Z,36.30
2019-03-22T13:34:37.756Z,39.40
2019-03-22T13:37:19.007Z,42.73
2019-03-22T13:39:59.803Z,39.80
2019-03-22T13:42:40.404Z,40.13
2019-03-22T13:45:20.981Z,38.30
2019-03-22T13:48:02.087Z,40.00
2019-03-22T13:50:43.295Z,40.27
2019-03-22T13:53:24.116Z,38.77
2019-03-22T13:56:05.022Z,37.10
2019-03-22T13:58:45.679Z,38.23
2019-03-22T14:01:26.701Z,40.30
2019-03-22T14:06:50.300Z,37.07
2019-03-22T14:09:31.113Z,39.17
2019-03-22T14:12:12.184Z,38.97
2019-03-22T14:14:52.901Z,39.07
2019-03-22T14:17:33.606Z,36.60
2019-03-22T14:20:14.956Z,34.60
2019-03-22T14:22:55.593Z,36.20
2019-03-22T14:25:36.118Z,34.07
2019-03-22T14:28:16.872Z,33.17
2019-03-22T14:30:57.821Z,32.90
2019-03-22T14:33:38.710Z,32.87
2019-03-22T14:36:20.409Z,31.10
2019-03-22T14:39:01.356Z,32.87
2019-03-22T14:41:42.463Z,31.30
2019-03-22T14:44:25.475Z,31.23
2019-03-22T14:47:06.064Z,30.07
2019-03-22T14:49:46.985Z,31.00
2019-03-22T14:52:27.455Z,30.20
2019-03-22T14:55:08.565Z,28.27
2019-03-22T14:57:52.263Z,28.23
2019-03-22T15:00:32.440Z,26.57
2019-03-22T15:03:32.020Z,28.10
2019-03-22T15:06:12.876Z,31.50
2019-03-22T15:08:53.279Z,30.80
2019-03-22T15:11:34.032Z,32.30
2019-03-22T15:14:33.921Z,34.30
2019-03-22T15:17:33.380Z,27.23
2019-03-22T15:20:27.856Z,32.30
2019-03-22T15:26:33.245Z,29.03
2019-03-22T15:29:39.600Z,31.33
2019-03-22T15:32:39.100Z,31.20
2019-03-22T15:35:38.538Z,30.10
2019-03-22T15:38:40.890Z,27.43
2019-03-22T15:41:21.764Z,29.50
2019-03-22T15:44:02.514Z,27.40
2019-03-22T15:46:43.340Z,25.30
2019-03-22T15:49:24.069Z,28.07
2019-03-22T15:52:04.656Z,28.63
2019-03-22T15:54:45.374Z,28.80
2019-03-22T15:57:27.099Z,28.40
2019-03-22T16:00:07.919Z,27.73
2019-03-22T16:02:48.873Z,29.50
2019-03-22T16:05:29.660Z,27.20
2019-03-22T16:08:10.397Z,26.90
2019-03-22T16:10:51.385Z,26.07
2019-03-22T16:13:31.898Z,27.37
2019-03-22T16:16:12.599Z,28.17
2019-03-22T16:18:53.244Z,28.10
2019-03-22T16:21:33.651Z,27.80
2019-03-22T16:24:14.418Z,27.87
2019-03-22T16:26:55.049Z,28.40
2019-03-22T16:29:35.721Z,27.47
2019-03-22T16:32:16.136Z,26.40
2019-03-22T16:34:56.905Z,27.50
2019-03-22T16:37:37.279Z,27.60
2019-03-22T16:40:24.050Z,27.23
2019-03-22T16:43:00.676Z,30.23
2019-03-22T16:45:41.662Z,26.53
2019-03-22T16:48:22.708Z,25.67
2019-03-22T16:51:03.165Z,26.13
2019-03-22T16:53:43.852Z,25.60
2019-03-22T16:56:24.600Z,23.30
2019-03-22T16:59:04.947Z,23.60
2019-03-22T17:01:45.755Z,24.77
2019-03-22T17:04:26.704Z,24.30
2019-03-22T17:07:07.760Z,22.33
2019-03-22T17:09:48.965Z,22.13
2019-03-22T17:12:29.995Z,23.40
2019-03-22T17:15:11.497Z,24.03
2019-03-22T17:17:52.723Z,21.20
2019-03-22T17:20:33.402Z,23.67
2019-03-22T17:23:14.944Z,22.37
2019-03-22T17:25:55.928Z,22.87
2019-03-22T17:28:37.110Z,24.17
2019-03-22T17:31:17.853Z,25.20
2019-03-22T17:33:58.735Z,23.87
2019-03-22T17:36:39.649Z,24.17
2019-03-22T17:39:20.539Z,22.93
2019-03-22T17:42:01.304Z,24.00
2019-03-22T17:44:42.090Z,25.67
2019-03-22T17:47:23.295Z,23.83
2019-03-22T17:52:46.756Z,22.33
2019-03-22T17:55:27.668Z,22.60
2019-03-22T17:58:08.465Z,20.97
2019-03-22T18:00:49.524Z,21.87
2019-03-22T18:03:30.328Z,20.47
2019-03-22T18:06:10.678Z,20.60
2019-03-22T18:08:51.714Z,17.60
2019-03-22T18:11:32.375Z,17.60
2019-03-22T18:14:13.240Z,18.87
2019-03-22T18:16:53.884Z,19.97
2019-03-22T18:19:34.558Z,18.20
2019-03-22T18:22:14.901Z,17.40
2019-03-22T18:24:55.785Z,18.07
2019-03-22T18:27:36.560Z,19.20
2019-03-22T18:30:17.538Z,18.40
2019-03-22T18:32:58.678Z,17.87
2019-03-22T18:35:39.583Z,17.10
2019-03-22T18:38:20.471Z,14.80
2019-03-22T18:41:01.530Z,14.80
2019-03-22T18:43:42.548Z,13.67
2019-03-22T18:46:23.057Z,14.30
2019-03-22T18:49:03.536Z,14.73
2019-03-22T18:51:44.347Z,14.27
2019-03-22T18:54:25.381Z,14.80
2019-03-22T18:57:06.092Z,13.93
2019-03-22T18:59:46.837Z,13.63
2019-03-22T19:02:27.425Z,14.30
2019-03-22T19:05:08.016Z,13.47
2019-03-22T19:07:48.849Z,14.60
2019-03-22T19:10:29.767Z,13.33
2019-03-22T19:13:10.724Z,12.90
2019-03-22T19:18:33.570Z,13.93
2019-03-22T19:21:14.376Z,13.67
2019-03-22T19:23:55.241Z,13.77
2019-03-22T19:26:36.048Z,13.80
2019-03-22T19:29:16.638Z,13.70
2019-03-22T19:31:57.295Z,15.87
2019-03-22T19:34:38.296Z,14.20
2019-03-22T19:37:19.224Z,14.90
2019-03-22T19:39:59.939Z,13.80
2019-03-22T19:42:40.854Z,16.97
2019-03-22T19:45:21.569Z,15.40
2019-03-22T19:48:02.448Z,14.20
2019-03-22T19:50:43.019Z,14.00
2019-03-22T19:53:23.652Z,14.33
2019-03-22T19:56:04.429Z,14.23
2019-03-22T19:58:45.232Z,14.00
2019-03-22T20:01:26.152Z,14.23
2019-03-22T20:04:06.760Z,13.63
2019-03-22T20:06:47.668Z,13.70
2019-03-22T20:09:28.144Z,14.10
2019-03-22T20:14:51.128Z,13.47
2019-03-22T20:17:32.370Z,12.30
2019-03-22T20:20:13.227Z,12.77
2019-03-22T20:22:54.224Z,14.10
2019-03-22T20:25:35.164Z,13.00
2019-03-22T20:28:15.584Z,13.27
2019-03-22T20:30:56.425Z,13.97
2019-03-22T20:33:37.176Z,11.43
2019-03-22T20:36:18.416Z,14.33
2019-03-22T20:38:59.098Z,13.77
2019-03-22T20:41:40.018Z,14.60
2019-03-22T20:44:20.920Z,14.40
2019-03-22T20:47:01.533Z,15.20
2019-03-22T20:49:42.286Z,15.87
2019-03-22T20:52:23.444Z,14.03
2019-03-22T20:55:04.069Z,13.40
2019-03-22T20:57:45.137Z,14.10
2019-03-22T21:00:27.472Z,14.20
2019-03-22T21:03:08.738Z,14.47
2019-03-22T21:05:49.761Z,15.17
2019-03-22T21:08:30.623Z,15.20
2019-03-22T21:11:11.321Z,17.23
2019-03-22T21:13:52.729Z,16.13
2019-03-22T21:16:33.225Z,18.53
2019-03-22T21:19:14.180Z,18.83
2019-03-22T21:24:36.745Z,17.70
2019-03-22T21:27:17.359Z,17.83
2019-03-22T21:29:58.074Z,16.13
2019-03-22T21:32:45.186Z,17.70
2019-03-22T21:35:23.129Z,18.27
2019-03-22T21:38:10.809Z,21.63
2019-03-22T21:40:46.919Z,19.30
2019-03-22T21:43:27.889Z,19.90
2019-03-22T21:46:08.317Z,19.33
2019-03-22T21:48:49.325Z,19.33
2019-03-22T21:51:29.789Z,21.00
2019-03-22T21:54:10.847Z,20.00
2019-03-22T21:56:51.225Z,20.73
2019-03-22T21:59:31.808Z,20.00
2019-03-22T22:02:12.566Z,19.90
2019-03-22T22:04:53.165Z,21.17
2019-03-22T22:07:34.212Z,19.27
2019-03-22T22:10:15.053Z,17.97
2019-03-22T22:12:57.046Z,19.93
2019-03-22T22:15:38.623Z,21.53
2019-03-22T22:18:20.174Z,23.20
2019-03-22T22:21:01.009Z,22.87
2019-03-22T22:23:41.352Z,19.87
2019-03-22T22:26:22.184Z,19.70
2019-03-22T22:29:03.146Z,21.70
2019-03-22T22:31:43.751Z,20.07
2019-03-22T22:34:24.345Z,20.80
2019-03-22T22:37:05.132Z,21.97
2019-03-22T22:42:35.064Z,21.80
2019-03-22T22:45:15.614Z,20.80
2019-03-22T22:47:56.379Z,21.70
2019-03-22T22:50:37.047Z,20.77
2019-03-22T22:53:18.305Z,21.13
2019-03-22T22:55:59.588Z,22.90
2019-03-22T22:58:40.364Z,22.17
2019-03-22T23:01:20.775Z,21.37
2019-03-22T23:04:01.257Z,20.90
2019-03-22T23:06:42.108Z,21.63
2019-03-22T23:09:23.064Z,20.20
2019-03-22T23:12:03.968Z,24.37
2019-03-22T23:14:45.009Z,24.40
2019-03-22T23:17:25.477Z,20.90
2019-03-22T23:20:06.081Z,22.27
2019-03-22T23:22:46.760Z,22.03
2019-03-22T23:25:27.445Z,22.90
2019-03-22T23:30:52.659Z,21.93
2019-03-22T23:36:20.376Z,21.97
2019-03-22T23:38:58.961Z,21.30
2019-03-22T23:41:40.246Z,17.20
2019-03-22T23:44:21.245Z,21.03
2019-03-22T23:47:01.981Z,20.07
2019-03-22T23:49:43.542Z,20.53
2019-03-22T23:52:24.904Z,20.00
2019-03-22T23:55:05.264Z,22.17
