createdAt,value
2023-02-15T00:00:06.900Z,-0.07
2023-02-15T00:02:33.652Z,-0.24
2023-02-15T00:05:00.385Z,-0.46
2023-02-15T00:07:27.170Z,-0.24
2023-02-15T00:09:53.936Z,-0.27
2023-02-15T00:12:20.733Z,-0.39
2023-02-15T00:14:48.458Z,-0.38
2023-02-15T00:17:15.253Z,-0.57
2023-02-15T00:19:42.000Z,-0.71
2023-02-15T00:22:09.017Z,-0.52
2023-02-15T00:24:38.581Z,-0.68
2023-02-15T00:27:05.560Z,-0.63
2023-02-15T00:29:32.779Z,-0.62
2023-02-15T00:31:59.557Z,-0.62
2023-02-15T00:34:28.434Z,-0.67
2023-02-15T00:36:55.491Z,-0.59
2023-02-15T00:39:22.453Z,-0.71
2023-02-15T00:41:49.267Z,-0.63
2023-02-15T00:44:16.628Z,-0.54
2023-02-15T00:46:43.748Z,-0.59
2023-02-15T00:49:11.543Z,-0.58
2023-02-15T00:51:39.077Z,-0.73
2023-02-15T00:54:06.491Z,-0.65
2023-02-15T00:56:33.391Z,-1.02
2023-02-15T00:59:00.248Z,-0.84
2023-02-15T01:01:27.104Z,-0.81
2023-02-15T01:03:54.016Z,-1.02
2023-02-15T01:06:21.013Z,-1.04
2023-02-15T01:08:48.704Z,-0.97
2023-02-15T01:11:23.356Z,-1.10
2023-02-15T01:13:53.391Z,-1.04
2023-02-15T01:16:20.917Z,-1.11
2023-02-15T01:18:48.410Z,-0.97
2023-02-15T01:21:19.510Z,-0.87
2023-02-15T01:23:47.130Z,-0.87
2023-02-15T01:26:15.507Z,-0.82
2023-02-15T01:28:42.339Z,-0.78
2023-02-15T01:31:12.459Z,-0.92
2023-02-15T01:33:41.247Z,-0.87
2023-02-15T01:36:08.035Z,-0.90
2023-02-15T01:38:36.484Z,-0.91
2023-02-15T01:41:22.944Z,-0.97
2023-02-15T01:43:58.739Z,-0.98
2023-02-15T01:46:32.093Z,-1.02
2023-02-15T01:49:21.631Z,-1.26
2023-02-15T01:51:52.252Z,-1.01
2023-02-15T01:54:31.194Z,-1.15
2023-02-15T01:57:05.106Z,-1.17
2023-02-15T01:59:34.349Z,-1.30
2023-02-15T02:02:02.803Z,-1.27
2023-02-15T02:04:49.510Z,-1.28
2023-02-15T02:07:21.136Z,-1.40
2023-02-15T02:09:49.566Z,-1.36
2023-02-15T02:12:18.768Z,-1.30
2023-02-15T02:14:47.279Z,-1.25
2023-02-15T02:17:41.849Z,-1.13
2023-02-15T02:20:42.248Z,-1.16
2023-02-15T02:23:52.609Z,-1.21
2023-02-15T02:26:51.895Z,-1.16
2023-02-15T02:29:33.352Z,-1.26
2023-02-15T02:32:31.529Z,-1.38
2023-02-15T02:35:41.261Z,-1.38
2023-02-15T02:38:46.692Z,-1.49
2023-02-15T02:41:50.328Z,-1.45
2023-02-15T02:44:35.794Z,-1.46
2023-02-15T02:47:22.219Z,-1.62
2023-02-15T02:49:48.952Z,-1.71
2023-02-15T02:52:41.687Z,-1.62
2023-02-15T02:55:37.141Z,-1.58
2023-02-15T02:58:12.168Z,-1.61
2023-02-15T03:00:50.038Z,-1.70
2023-02-15T03:03:30.058Z,-1.86
2023-02-15T03:06:02.089Z,-1.77
2023-02-15T03:08:40.708Z,-1.69
2023-02-15T03:11:07.906Z,-1.74
2023-02-15T03:13:35.865Z,-1.73
2023-02-15T03:16:23.370Z,-1.91
2023-02-15T03:18:58.952Z,-1.85
2023-02-15T03:21:58.718Z,-1.99
2023-02-15T03:24:33.482Z,-2.03
2023-02-15T03:27:01.857Z,-1.91
2023-02-15T03:29:32.685Z,-1.96
2023-02-15T03:32:04.813Z,-1.89
2023-02-15T03:34:31.653Z,-2.04
2023-02-15T03:37:19.557Z,-2.18
2023-02-15T03:40:29.497Z,-2.32
2023-02-15T03:43:55.478Z,-2.32
2023-02-15T03:46:54.768Z,-2.36
2023-02-15T03:49:27.822Z,-2.38
2023-02-15T03:51:57.570Z,-2.55
2023-02-15T03:54:44.425Z,-2.47
2023-02-15T03:57:48.248Z,-2.38
2023-02-15T04:00:41.879Z,-2.40
2023-02-15T04:03:08.593Z,-2.29
2023-02-15T04:05:35.392Z,-2.42
2023-02-15T04:08:03.065Z,-2.40
2023-02-15T04:10:48.536Z,-2.47
2023-02-15T04:13:15.282Z,-2.51
2023-02-15T04:16:00.942Z,-2.37
2023-02-15T04:18:46.612Z,-2.32
2023-02-15T04:21:32.172Z,-2.49
2023-02-15T04:24:17.386Z,-2.52
2023-02-15T04:26:44.219Z,-2.57
2023-02-15T04:29:11.080Z,-2.46
2023-02-15T04:31:37.980Z,-2.49
2023-02-15T04:34:04.781Z,-2.64
2023-02-15T04:36:31.641Z,-2.48
2023-02-15T04:38:58.474Z,-2.67
2023-02-15T04:41:25.242Z,-2.53
2023-02-15T04:43:52.034Z,-2.66
2023-02-15T04:46:18.810Z,-2.53
2023-02-15T04:48:45.625Z,-2.46
2023-02-15T04:51:12.735Z,-2.48
2023-02-15T04:53:39.493Z,-2.61
2023-02-15T04:56:06.402Z,-2.65
2023-02-15T04:58:33.261Z,-2.49
2023-02-15T05:01:00.740Z,-2.65
2023-02-15T05:03:27.526Z,-2.64
2023-02-15T05:05:54.382Z,-2.66
2023-02-15T05:08:21.274Z,-2.60
2023-02-15T05:10:50.900Z,-2.56
2023-02-15T05:13:17.698Z,-2.53
2023-02-15T05:15:54.278Z,-2.58
2023-02-15T05:18:22.660Z,-2.57
2023-02-15T05:24:55.044Z,-2.75
2023-02-15T05:27:40.643Z,-2.78
2023-02-15T05:30:12.766Z,-2.87
2023-02-15T05:32:40.414Z,-2.81
2023-02-15T05:35:08.792Z,-2.88
2023-02-15T05:37:35.566Z,-2.92
2023-02-15T05:40:02.328Z,-3.24
2023-02-15T05:42:29.113Z,-2.96
2023-02-15T05:44:55.895Z,-2.94
2023-02-15T05:47:22.663Z,-3.04
2023-02-15T05:49:49.420Z,-3.02
2023-02-15T05:52:16.174Z,-3.00
2023-02-15T05:54:42.960Z,-3.12
2023-02-15T05:57:09.711Z,-3.21
2023-02-15T05:59:36.465Z,-3.30
2023-02-15T06:02:03.212Z,-3.33
2023-02-15T06:04:29.947Z,-3.40
2023-02-15T06:06:56.705Z,-3.44
2023-02-15T06:09:23.452Z,-3.44
2023-02-15T06:11:50.330Z,-3.51
2023-02-15T06:14:17.248Z,-3.51
2023-02-15T06:16:44.991Z,-3.67
2023-02-15T06:19:11.754Z,-3.63
2023-02-15T06:21:38.505Z,-3.62
2023-02-15T06:24:05.457Z,-3.76
2023-02-15T06:26:32.289Z,-3.86
2023-02-15T06:28:59.028Z,-3.93
2023-02-15T06:31:25.892Z,-3.89
2023-02-15T06:33:52.774Z,-3.84
2023-02-15T06:36:19.516Z,-3.93
2023-02-15T06:38:46.264Z,-3.76
2023-02-15T06:41:12.991Z,-3.80
2023-02-15T06:43:41.014Z,-3.78
2023-02-15T06:46:07.988Z,-3.81
2023-02-15T06:48:34.754Z,-3.74
2023-02-15T06:51:01.571Z,-3.69
2023-02-15T06:53:28.489Z,-3.69
2023-02-15T06:56:07.679Z,-3.81
2023-02-15T06:58:34.711Z,-3.82
2023-02-15T07:01:01.466Z,-3.88
2023-02-15T07:03:28.225Z,-3.75
2023-02-15T07:06:00.448Z,-3.80
2023-02-15T07:08:28.558Z,-3.88
2023-02-15T07:11:16.973Z,-3.77
2023-02-15T07:13:43.839Z,-3.77
2023-02-15T07:16:11.204Z,-3.85
2023-02-15T07:18:39.097Z,-3.83
2023-02-15T07:21:08.996Z,-3.86
2023-02-15T07:23:37.717Z,-3.88
2023-02-15T07:26:05.481Z,-3.97
2023-02-15T07:28:33.661Z,-3.76
2023-02-15T07:31:05.824Z,-3.77
2023-02-15T07:33:33.627Z,-3.78
2023-02-15T07:36:03.995Z,-3.80
2023-02-15T07:38:35.361Z,-3.82
2023-02-15T07:41:13.225Z,-3.74
2023-02-15T07:43:43.522Z,-3.80
2023-02-15T07:46:17.536Z,-3.74
2023-02-15T07:48:45.658Z,-3.71
2023-02-15T07:51:13.562Z,-3.85
2023-02-15T07:53:40.708Z,-3.77
2023-02-15T07:56:15.459Z,-3.64
2023-02-15T07:58:56.817Z,-3.67
2023-02-15T08:01:31.512Z,-3.67
2023-02-15T08:03:59.090Z,-3.52
2023-02-15T08:06:30.424Z,-3.40
2023-02-15T08:08:57.803Z,-3.39
2023-02-15T08:11:33.829Z,-3.38
2023-02-15T08:14:06.292Z,-3.11
2023-02-15T08:16:37.332Z,-2.98
2023-02-15T08:19:11.025Z,-2.91
2023-02-15T08:21:41.403Z,-2.76
2023-02-15T08:24:10.281Z,-2.76
2023-02-15T08:26:37.893Z,-2.56
2023-02-15T08:29:06.322Z,-2.48
2023-02-15T08:31:34.146Z,-2.29
2023-02-15T08:34:01.249Z,-2.17
2023-02-15T08:36:30.610Z,-1.88
2023-02-15T08:39:02.568Z,-1.65
2023-02-15T08:41:37.532Z,-1.50
2023-02-15T08:44:07.853Z,-1.40
2023-02-15T08:46:39.696Z,-1.25
2023-02-15T08:49:07.154Z,-1.00
2023-02-15T08:51:37.141Z,-0.98
2023-02-15T08:54:10.637Z,-0.74
2023-02-15T08:56:41.182Z,-0.68
2023-02-15T08:59:13.981Z,-0.36
2023-02-15T09:01:40.851Z,-0.22
2023-02-15T09:04:11.885Z,0.01
2023-02-15T09:06:40.632Z,0.21
2023-02-15T09:09:08.906Z,0.41
2023-02-15T09:11:39.676Z,0.84
2023-02-15T09:14:10.375Z,0.96
2023-02-15T09:16:39.379Z,1.05
2023-02-15T09:19:06.774Z,1.26
2023-02-15T09:21:37.359Z,1.43
2023-02-15T09:24:21.801Z,1.55
2023-02-15T09:26:52.040Z,1.66
2023-02-15T09:29:20.448Z,1.90
2023-02-15T09:34:35.124Z,2.27
2023-02-15T09:37:03.848Z,2.31
2023-02-15T09:39:30.856Z,2.40
2023-02-15T09:42:26.336Z,2.48
2023-02-15T09:45:33.816Z,2.61
2023-02-15T09:48:37.061Z,2.76
2023-02-15T09:51:53.971Z,2.97
2023-02-15T09:54:45.835Z,3.12
2023-02-15T09:57:50.266Z,3.36
2023-02-15T10:00:36.573Z,3.59
2023-02-15T10:03:37.424Z,3.90
2023-02-15T10:06:25.860Z,4.07
2023-02-15T10:09:34.852Z,4.18
2023-02-15T10:12:52.940Z,4.46
2023-02-15T10:15:34.708Z,4.64
2023-02-15T10:18:20.004Z,4.83
2023-02-15T10:21:28.426Z,4.87
2023-02-15T10:24:07.550Z,5.05
2023-02-15T10:26:50.103Z,5.18
2023-02-15T10:29:40.818Z,5.30
2023-02-15T10:32:27.812Z,5.41
2023-02-15T10:35:29.880Z,5.61
2023-02-15T10:38:27.585Z,5.88
2023-02-15T10:41:23.509Z,6.30
2023-02-15T10:44:20.389Z,6.54
2023-02-15T10:47:42.343Z,6.69
2023-02-15T10:50:39.295Z,6.97
2023-02-15T10:53:55.719Z,7.12
2023-02-15T10:59:44.923Z,7.47
2023-02-15T11:02:36.156Z,7.58
2023-02-15T11:05:55.880Z,7.77
2023-02-15T11:08:25.685Z,8.04
2023-02-15T11:11:02.087Z,8.35
2023-02-15T11:13:36.902Z,8.58
2023-02-15T11:16:09.559Z,8.76
2023-02-15T11:18:45.750Z,8.92
2023-02-15T11:21:24.351Z,9.11
2023-02-15T11:23:51.745Z,9.23
2023-02-15T11:26:30.054Z,9.43
2023-02-15T11:29:27.726Z,9.54
2023-02-15T11:31:58.818Z,9.77
2023-02-15T11:34:36.079Z,10.03
2023-02-15T11:37:11.210Z,10.16
2023-02-15T11:39:38.428Z,10.06
2023-02-15T11:42:15.482Z,10.22
2023-02-15T11:45:02.590Z,10.31
2023-02-15T11:47:29.638Z,10.37
2023-02-15T11:49:56.438Z,10.66
2023-02-15T11:52:23.437Z,10.74
2023-02-15T11:54:52.733Z,10.78
2023-02-15T11:57:29.199Z,11.10
2023-02-15T12:00:37.081Z,11.31
2023-02-15T12:03:29.997Z,11.61
2023-02-15T12:06:05.171Z,11.80
2023-02-15T12:08:40.836Z,12.09
2023-02-15T12:11:23.569Z,12.23
2023-02-15T12:14:07.578Z,12.51
2023-02-15T12:16:54.820Z,12.61
2023-02-15T12:19:35.683Z,12.59
2023-02-15T12:22:05.218Z,12.71
2023-02-15T12:24:40.108Z,12.77
2023-02-15T12:27:18.917Z,12.86
2023-02-15T12:29:51.080Z,13.04
2023-02-15T12:32:25.041Z,13.18
2023-02-15T12:35:16.367Z,13.42
2023-02-15T12:37:56.213Z,13.72
2023-02-15T12:40:31.415Z,13.86
2023-02-15T12:42:59.434Z,13.89
2023-02-15T12:45:32.762Z,14.04
2023-02-15T12:48:17.446Z,14.30
2023-02-15T12:50:54.288Z,14.42
2023-02-15T12:53:32.568Z,14.39
2023-02-15T12:56:05.415Z,14.49
2023-02-15T12:58:34.892Z,14.57
2023-02-15T13:01:25.599Z,14.63
2023-02-15T13:04:06.191Z,14.74
2023-02-15T13:06:36.023Z,14.85
2023-02-15T13:09:33.582Z,15.04
2023-02-15T13:12:20.023Z,15.09
2023-02-15T13:14:52.087Z,14.94
2023-02-15T13:17:25.824Z,15.09
2023-02-15T13:19:55.538Z,15.16
2023-02-15T13:22:43.989Z,15.64
2023-02-15T13:25:25.403Z,15.78
2023-02-15T13:27:57.365Z,15.93
2023-02-15T13:30:30.212Z,16.18
2023-02-15T13:33:03.450Z,16.09
2023-02-15T13:35:46.005Z,16.15
2023-02-15T13:38:37.678Z,16.25
2023-02-15T13:41:10.817Z,16.36
2023-02-15T13:44:08.318Z,16.37
2023-02-15T13:46:53.885Z,16.46
2023-02-15T13:49:57.909Z,16.64
2023-02-15T13:52:26.327Z,16.77
2023-02-15T13:55:14.781Z,16.84
2023-02-15T13:58:08.996Z,17.10
2023-02-15T14:00:50.469Z,17.09
2023-02-15T14:04:00.350Z,17.05
2023-02-15T14:07:05.751Z,17.22
2023-02-15T14:10:02.681Z,17.22
2023-02-15T14:12:45.057Z,17.33
2023-02-15T14:15:24.395Z,17.32
2023-02-15T14:18:09.185Z,17.23
2023-02-15T14:21:19.169Z,17.15
2023-02-15T14:24:40.917Z,17.21
2023-02-15T14:27:58.317Z,17.23
2023-02-15T14:30:32.532Z,17.25
2023-02-15T14:33:35.219Z,17.30
2023-02-15T14:36:07.609Z,17.42
2023-02-15T14:38:55.567Z,17.54
2023-02-15T14:41:51.292Z,17.54
2023-02-15T14:44:41.168Z,17.53
2023-02-15T14:47:23.709Z,17.47
2023-02-15T14:49:50.529Z,17.33
2023-02-15T14:52:17.325Z,17.38
2023-02-15T14:54:46.823Z,17.30
2023-02-15T14:57:13.522Z,17.16
2023-02-15T15:00:12.244Z,17.10
2023-02-15T15:02:49.905Z,16.98
2023-02-15T15:05:35.561Z,17.09
2023-02-15T15:08:05.855Z,17.27
2023-02-15T15:10:43.365Z,17.30
2023-02-15T15:13:31.646Z,17.29
2023-02-15T15:16:30.517Z,17.29
2023-02-15T15:18:58.806Z,17.23
2023-02-15T15:21:49.986Z,17.08
2023-02-15T15:24:38.491Z,16.93
2023-02-15T15:27:47.102Z,16.78
2023-02-15T15:30:20.260Z,16.81
2023-02-15T15:32:55.890Z,16.78
2023-02-15T15:35:44.943Z,16.63
2023-02-15T15:38:29.976Z,16.64
2023-02-15T15:41:36.621Z,16.46
2023-02-15T15:44:52.536Z,16.28
2023-02-15T15:48:06.168Z,16.33
2023-02-15T15:50:34.110Z,16.27
2023-02-15T15:53:03.648Z,16.08
2023-02-15T15:55:33.409Z,16.03
2023-02-15T15:58:07.104Z,15.75
2023-02-15T16:00:48.590Z,15.40
2023-02-15T16:03:28.882Z,15.00
2023-02-15T16:05:57.262Z,14.60
2023-02-15T16:08:37.555Z,14.23
2023-02-15T16:11:32.491Z,13.77
2023-02-15T16:13:59.355Z,13.43
2023-02-15T16:16:29.969Z,13.15
2023-02-15T16:19:01.538Z,12.86
2023-02-15T16:21:35.926Z,12.62
2023-02-15T16:24:15.307Z,12.27
2023-02-15T16:26:49.529Z,11.92
2023-02-15T16:29:32.598Z,11.65
2023-02-15T16:32:06.863Z,11.38
2023-02-15T16:34:34.422Z,11.22
2023-02-15T16:37:27.146Z,10.78
2023-02-15T16:39:57.438Z,10.64
2023-02-15T16:42:25.516Z,10.35
2023-02-15T16:45:14.243Z,10.19
2023-02-15T16:47:45.392Z,9.92
2023-02-15T16:50:25.181Z,9.74
2023-02-15T16:52:53.264Z,9.54
2023-02-15T16:55:38.379Z,9.31
2023-02-15T16:58:08.640Z,8.92
2023-02-15T17:00:39.438Z,8.91
2023-02-15T17:03:13.672Z,8.71
2023-02-15T17:05:57.081Z,8.45
2023-02-15T17:08:43.327Z,8.22
2023-02-15T17:11:40.848Z,8.05
2023-02-15T17:14:10.781Z,7.92
2023-02-15T17:16:51.687Z,7.66
2023-02-15T17:19:24.821Z,7.48
2023-02-15T17:22:04.860Z,7.36
2023-02-15T17:24:31.481Z,7.30
2023-02-15T17:27:02.871Z,7.17
2023-02-15T17:29:40.262Z,7.03
2023-02-15T17:32:19.260Z,6.74
2023-02-15T17:34:59.850Z,6.63
2023-02-15T17:37:32.065Z,6.48
2023-02-15T17:40:01.294Z,6.32
2023-02-15T17:42:28.357Z,6.26
2023-02-15T17:44:55.269Z,6.10
2023-02-15T17:47:25.892Z,5.89
2023-02-15T17:49:53.871Z,5.71
2023-02-15T17:52:20.828Z,5.68
2023-02-15T17:55:06.111Z,5.48
2023-02-15T17:57:32.938Z,5.31
2023-02-15T18:00:18.273Z,5.11
2023-02-15T18:03:04.004Z,5.02
2023-02-15T18:05:49.189Z,5.01
2023-02-15T18:08:37.605Z,4.97
2023-02-15T18:11:23.444Z,4.82
2023-02-15T18:13:50.242Z,4.79
2023-02-15T18:16:23.102Z,4.65
2023-02-15T18:18:50.031Z,4.52
2023-02-15T18:21:16.763Z,4.37
2023-02-15T18:23:43.606Z,3.89
2023-02-15T18:26:17.929Z,3.96
2023-02-15T18:28:44.709Z,3.67
2023-02-15T18:31:12.787Z,3.65
2023-02-15T18:33:49.761Z,3.66
2023-02-15T18:36:37.706Z,3.69
2023-02-15T18:39:08.838Z,3.67
2023-02-15T18:41:35.770Z,3.59
2023-02-15T18:44:02.532Z,3.47
2023-02-15T18:46:29.282Z,3.49
2023-02-15T18:48:56.016Z,3.21
2023-02-15T18:51:24.018Z,3.29
2023-02-15T18:53:53.027Z,3.28
2023-02-15T18:56:22.939Z,3.19
2023-02-15T18:58:49.806Z,2.98
2023-02-15T19:01:20.668Z,3.04
2023-02-15T19:03:50.706Z,2.98
2023-02-15T19:06:21.145Z,2.79
2023-02-15T19:08:51.465Z,2.66
2023-02-15T19:11:23.320Z,2.71
2023-02-15T19:13:52.374Z,2.75
2023-02-15T19:16:37.842Z,2.58
2023-02-15T19:19:07.203Z,2.41
2023-02-15T19:21:34.073Z,2.27
2023-02-15T19:24:08.031Z,2.43
2023-02-15T19:26:45.594Z,2.15
2023-02-15T19:29:20.521Z,2.01
2023-02-15T19:31:47.423Z,1.91
2023-02-15T19:34:17.345Z,1.91
2023-02-15T19:36:47.078Z,1.94
2023-02-15T19:39:35.664Z,1.78
2023-02-15T19:42:02.469Z,1.65
2023-02-15T19:44:29.252Z,1.66
2023-02-15T19:46:56.362Z,1.69
2023-02-15T19:49:23.321Z,1.57
2023-02-15T19:51:50.118Z,1.81
2023-02-15T19:54:29.103Z,1.64
2023-02-15T19:56:56.419Z,1.58
2023-02-15T19:59:33.046Z,1.56
2023-02-15T20:02:00.385Z,1.51
2023-02-15T20:04:27.469Z,1.53
2023-02-15T20:06:57.782Z,1.45
2023-02-15T20:09:30.260Z,1.45
2023-02-15T20:11:57.302Z,1.35
2023-02-15T20:14:24.311Z,1.28
2023-02-15T20:16:51.378Z,1.31
2023-02-15T20:19:18.167Z,1.30
2023-02-15T20:21:47.224Z,1.11
2023-02-15T20:24:18.276Z,1.19
2023-02-15T20:26:45.582Z,1.14
2023-02-15T20:29:15.370Z,1.02
2023-02-15T20:31:43.288Z,1.16
2023-02-15T20:34:10.973Z,1.20
2023-02-15T20:36:39.322Z,1.18
2023-02-15T20:39:16.965Z,1.19
2023-02-15T20:41:49.626Z,1.09
2023-02-15T20:44:34.793Z,1.11
2023-02-15T20:47:02.839Z,0.89
2023-02-15T20:49:29.754Z,0.58
2023-02-15T20:51:58.468Z,0.76
2023-02-15T20:54:29.623Z,0.67
2023-02-15T20:56:56.470Z,0.52
2023-02-15T20:59:32.993Z,0.53
2023-02-15T21:02:03.220Z,0.67
2023-02-15T21:04:33.253Z,0.56
2023-02-15T21:07:00.814Z,0.45
2023-02-15T21:09:28.706Z,0.56
2023-02-15T21:11:57.126Z,0.50
2023-02-15T21:14:27.169Z,0.39
2023-02-15T21:16:54.246Z,0.24
2023-02-15T21:19:24.252Z,0.34
2023-02-15T21:21:53.320Z,0.11
2023-02-15T21:24:28.869Z,0.25
2023-02-15T21:26:58.876Z,0.20
2023-02-15T21:29:29.111Z,0.07
2023-02-15T21:31:58.506Z,-0.14
2023-02-15T21:34:25.459Z,-0.01
2023-02-15T21:36:52.366Z,-0.10
2023-02-15T21:39:23.407Z,-0.25
2023-02-15T21:42:11.864Z,-0.32
2023-02-15T21:44:57.664Z,-0.32
2023-02-15T21:47:47.033Z,-0.23
2023-02-15T21:50:39.015Z,-0.35
2023-02-15T21:53:09.880Z,-0.25
2023-02-15T21:55:36.823Z,-0.23
2023-02-15T21:58:03.672Z,-0.18
2023-02-15T22:00:31.189Z,-0.14
2023-02-15T22:03:00.966Z,-0.15
2023-02-15T22:05:33.545Z,-0.15
2023-02-15T22:08:01.024Z,-0.55
2023-02-15T22:10:33.194Z,-0.40
2023-02-15T22:13:03.333Z,-0.45
2023-02-15T22:15:36.853Z,-0.30
2023-02-15T22:18:04.891Z,-0.40
2023-02-15T22:20:31.864Z,-0.42
2023-02-15T22:22:58.628Z,-0.55
2023-02-15T22:25:26.661Z,-0.56
2023-02-15T22:27:54.891Z,-0.61
2023-02-15T22:30:34.615Z,-0.62
2023-02-15T22:33:02.575Z,-0.59
2023-02-15T22:35:35.198Z,-0.53
2023-02-15T22:38:01.958Z,-0.62
2023-02-15T22:40:33.929Z,-0.53
2023-02-15T22:43:03.574Z,-0.46
2023-02-15T22:45:32.632Z,-0.56
2023-02-15T22:48:01.985Z,-0.71
2023-02-15T22:50:31.956Z,-0.74
2023-02-15T22:53:03.539Z,-0.89
2023-02-15T22:55:36.726Z,-0.80
2023-02-15T22:58:04.349Z,-0.87
2023-02-15T23:00:39.236Z,-0.85
2023-02-15T23:03:16.865Z,-0.84
2023-02-15T23:05:44.573Z,-0.91
2023-02-15T23:08:12.026Z,-0.95
2023-02-15T23:10:40.587Z,-1.06
2023-02-15T23:13:33.743Z,-1.00
2023-02-15T23:16:02.012Z,-0.89
2023-02-15T23:18:39.409Z,-0.85
2023-02-15T23:21:20.360Z,-0.90
2023-02-15T23:23:55.061Z,-0.95
2023-02-15T23:26:30.331Z,-0.91
2023-02-15T23:29:00.248Z,-1.14
2023-02-15T23:31:35.098Z,-0.94
2023-02-15T23:34:12.903Z,-0.90
2023-02-15T23:36:40.200Z,-0.94
2023-02-15T23:39:43.967Z,-0.98
2023-02-15T23:42:25.333Z,-0.97
2023-02-15T23:44:52.429Z,-1.18
2023-02-15T23:47:54.121Z,-1.08
2023-02-15T23:50:28.516Z,-1.06
2023-02-15T23:52:56.657Z,-1.20
2023-02-15T23:55:25.938Z,-1.20
2023-02-15T23:57:54.043Z,-1.19
