createdAt,value
2019-05-01T00:00:27.403Z,8.20
2019-05-01T00:03:24.876Z,8.20
2019-05-01T00:05:57.379Z,8.10
2019-05-01T00:08:27.143Z,8.10
2019-05-01T00:10:56.522Z,8.10
2019-05-01T00:13:26.167Z,8.10
2019-05-01T00:15:55.837Z,8.10
2019-05-01T00:18:25.554Z,8.00
2019-05-01T00:20:54.932Z,8.00
2019-05-01T00:23:24.335Z,8.00
2019-05-01T00:25:53.755Z,8.00
2019-05-01T00:28:23.352Z,7.90
2019-05-01T00:30:52.725Z,7.90
2019-05-01T00:33:22.138Z,7.90
2019-05-01T00:35:51.531Z,7.90
2019-05-01T00:38:20.919Z,7.80
2019-05-01T00:40:50.371Z,7.80
2019-05-01T00:43:19.787Z,7.70
2019-05-01T00:45:49.120Z,7.70
2019-05-01T00:48:18.513Z,7.70
2019-05-01T00:50:47.908Z,7.60
2019-05-01T00:53:17.423Z,7.60
2019-05-01T00:55:57.095Z,7.60
2019-05-01T00:58:44.423Z,7.60
2019-05-01T01:01:35.882Z,7.50
2019-05-01T01:04:05.436Z,7.50
2019-05-01T01:06:34.937Z,7.50
2019-05-01T01:09:05.604Z,7.40
2019-05-01T01:11:35.105Z,7.40
2019-05-01T01:14:04.819Z,7.30
2019-05-01T01:16:34.242Z,7.20
2019-05-01T01:19:03.630Z,7.20
2019-05-01T01:21:33.060Z,7.10
2019-05-01T01:24:02.650Z,7.10
2019-05-01T01:26:32.267Z,7.00
2019-05-01T01:29:01.683Z,7.00
2019-05-01T01:31:31.151Z,7.10
2019-05-01T01:34:00.583Z,7.00
2019-05-01T01:36:30.026Z,7.00
2019-05-01T01:38:59.427Z,7.00
2019-05-01T01:41:28.953Z,7.00
2019-05-01T01:44:22.271Z,7.00
2019-05-01T01:46:52.731Z,6.90
2019-05-01T01:49:22.167Z,7.00
2019-05-01T01:51:52.007Z,6.90
2019-05-01T01:54:21.683Z,6.90
2019-05-01T01:56:51.479Z,6.90
2019-05-01T01:59:21.720Z,6.80
2019-05-01T02:02:09.422Z,6.80
2019-05-01T02:05:06.615Z,6.80
2019-05-01T02:07:37.317Z,6.70
2019-05-01T02:10:07.530Z,6.70
2019-05-01T02:12:38.702Z,6.70
2019-05-01T02:15:08.464Z,6.70
2019-05-01T02:17:37.852Z,6.60
2019-05-01T02:20:08.391Z,6.60
2019-05-01T02:22:37.896Z,6.60
2019-05-01T02:25:09.010Z,6.50
2019-05-01T02:28:06.992Z,6.50
2019-05-01T02:30:36.608Z,6.50
2019-05-01T02:33:06.084Z,6.40
2019-05-01T02:35:36.604Z,6.40
2019-05-01T02:38:06.611Z,6.40
2019-05-01T02:40:56.315Z,6.40
2019-05-01T02:43:28.528Z,6.40
2019-05-01T02:46:01.253Z,6.40
2019-05-01T02:48:34.548Z,6.40
2019-05-01T02:51:06.440Z,6.40
2019-05-01T02:53:38.544Z,6.30
2019-05-01T02:56:23.361Z,6.30
2019-05-01T02:58:55.287Z,6.30
2019-05-01T03:01:25.169Z,6.30
2019-05-01T03:03:56.135Z,6.30
2019-05-01T03:06:28.236Z,6.20
2019-05-01T03:08:59.213Z,6.20
2019-05-01T03:11:29.791Z,6.20
2019-05-01T03:14:02.376Z,6.20
2019-05-01T03:16:34.673Z,6.20
2019-05-01T03:19:08.192Z,6.10
2019-05-01T03:21:45.583Z,6.10
2019-05-01T03:24:23.581Z,6.00
2019-05-01T03:26:54.041Z,6.00
2019-05-01T03:29:24.130Z,6.00
2019-05-01T03:32:15.870Z,6.00
2019-05-01T03:34:25.310Z,6.00
2019-05-01T03:36:54.900Z,6.00
2019-05-01T03:39:24.300Z,6.00
2019-05-01T03:41:54.172Z,6.00
2019-05-01T03:44:23.755Z,6.00
2019-05-01T03:46:54.133Z,6.00
2019-05-01T03:49:23.615Z,6.00
2019-05-01T03:51:53.001Z,6.00
2019-05-01T03:54:22.615Z,6.00
2019-05-01T03:56:52.058Z,5.90
2019-05-01T03:59:21.861Z,5.90
2019-05-01T04:02:07.971Z,5.90
2019-05-01T04:04:37.375Z,5.90
2019-05-01T04:07:06.995Z,5.90
2019-05-01T04:09:36.745Z,5.90
2019-05-01T04:12:06.871Z,5.80
2019-05-01T04:14:39.090Z,5.80
2019-05-01T04:17:14.283Z,5.80
2019-05-01T04:19:44.073Z,5.90
2019-05-01T04:22:14.542Z,5.90
2019-05-01T04:24:44.357Z,5.90
2019-05-01T04:27:19.804Z,6.00
2019-05-01T04:30:01.816Z,6.00
2019-05-01T04:32:50.109Z,6.00
2019-05-01T04:35:23.818Z,6.10
2019-05-01T04:37:55.210Z,6.10
2019-05-01T04:40:24.625Z,6.20
2019-05-01T04:42:54.142Z,6.20
2019-05-01T04:45:24.444Z,6.20
2019-05-01T04:47:54.055Z,6.30
2019-05-01T04:50:23.640Z,6.40
2019-05-01T04:52:53.212Z,6.40
2019-05-01T04:55:23.725Z,6.50
2019-05-01T04:57:53.499Z,6.60
2019-05-01T05:00:23.072Z,6.60
2019-05-01T05:03:05.008Z,6.70
2019-05-01T05:05:33.000Z,6.70
2019-05-01T05:08:03.445Z,6.80
2019-05-01T05:10:33.196Z,6.80
2019-05-01T05:13:18.886Z,6.90
2019-05-01T05:16:00.619Z,7.00
2019-05-01T05:18:30.330Z,7.00
2019-05-01T05:21:00.415Z,7.10
2019-05-01T05:23:30.065Z,7.20
2019-05-01T05:25:59.727Z,7.30
2019-05-01T05:28:31.423Z,7.40
2019-05-01T05:31:01.982Z,7.50
2019-05-01T05:33:33.879Z,7.60
2019-05-01T05:36:06.361Z,7.70
2019-05-01T05:38:45.612Z,7.80
2019-05-01T05:41:15.912Z,7.90
2019-05-01T05:43:45.496Z,8.00
2019-05-01T05:46:15.443Z,8.10
2019-05-01T05:48:44.829Z,8.30
2019-05-01T05:51:27.287Z,8.40
2019-05-01T05:54:00.070Z,8.60
2019-05-01T05:56:36.651Z,8.70
2019-05-01T05:59:12.103Z,8.90
2019-05-01T06:02:05.263Z,9.00
2019-05-01T06:04:54.626Z,9.10
2019-05-01T06:07:30.418Z,9.20
2019-05-01T06:10:23.134Z,9.40
2019-05-01T06:13:10.577Z,9.40
2019-05-01T06:15:49.764Z,9.50
2019-05-01T06:18:24.283Z,9.60
2019-05-01T06:21:05.824Z,9.70
2019-05-01T06:23:41.773Z,9.80
2019-05-01T06:26:32.167Z,9.90
2019-05-01T06:29:00.690Z,10.00
2019-05-01T06:31:31.987Z,10.10
2019-05-01T06:34:08.230Z,10.20
2019-05-01T06:36:44.319Z,10.30
2019-05-01T06:39:13.290Z,10.40
2019-05-01T06:41:44.652Z,10.50
2019-05-01T06:44:33.448Z,10.60
2019-05-01T06:47:26.908Z,10.60
2019-05-01T06:50:25.155Z,10.70
2019-05-01T06:52:54.553Z,10.80
2019-05-01T06:55:27.141Z,11.00
2019-05-01T06:57:55.418Z,11.10
2019-05-01T07:00:24.827Z,11.10
2019-05-01T07:02:55.201Z,11.20
2019-05-01T07:05:25.066Z,11.30
2019-05-01T07:07:55.849Z,11.40
2019-05-01T07:10:31.797Z,11.50
2019-05-01T07:13:04.984Z,11.60
2019-05-01T07:15:32.547Z,11.60
2019-05-01T07:18:02.659Z,11.70
2019-05-01T07:20:53.214Z,11.80
2019-05-01T07:23:23.167Z,11.90
2019-05-01T07:25:52.592Z,12.00
2019-05-01T07:28:29.061Z,12.10
2019-05-01T07:31:05.787Z,12.30
2019-05-01T07:33:35.964Z,12.40
2019-05-01T07:36:07.061Z,12.50
2019-05-01T07:38:38.730Z,12.70
2019-05-01T07:41:09.054Z,12.80
2019-05-01T07:44:03.898Z,12.90
2019-05-01T07:46:56.191Z,13.00
2019-05-01T07:49:52.660Z,13.10
2019-05-01T07:52:20.799Z,13.20
2019-05-01T07:54:50.836Z,13.30
2019-05-01T07:57:22.917Z,13.40
2019-05-01T07:59:51.899Z,13.50
2019-05-01T08:02:21.322Z,13.60
2019-05-01T08:04:50.730Z,13.70
2019-05-01T08:07:20.181Z,13.90
2019-05-01T08:09:50.356Z,14.00
2019-05-01T08:12:23.951Z,14.10
2019-05-01T08:14:52.512Z,14.10
2019-05-01T08:17:24.596Z,14.10
2019-05-01T08:19:59.140Z,14.20
2019-05-01T08:22:32.044Z,14.20
2019-05-01T08:25:02.420Z,14.30
2019-05-01T08:27:44.035Z,14.40
2019-05-01T08:30:35.450Z,14.50
2019-05-01T08:33:29.566Z,14.70
2019-05-01T08:35:58.974Z,14.90
2019-05-01T08:38:29.812Z,14.90
2019-05-01T08:41:00.179Z,15.00
2019-05-01T08:43:29.888Z,15.00
2019-05-01T08:46:17.753Z,14.80
2019-05-01T08:49:14.952Z,14.50
2019-05-01T08:51:44.425Z,14.30
2019-05-01T08:54:13.875Z,14.50
2019-05-01T08:56:43.758Z,14.60
2019-05-01T08:59:13.299Z,14.70
2019-05-01T09:01:45.850Z,14.70
2019-05-01T09:04:13.870Z,14.70
2019-05-01T09:06:43.922Z,14.80
2019-05-01T09:09:14.455Z,14.90
2019-05-01T09:11:43.894Z,15.20
2019-05-01T09:14:13.288Z,15.30
2019-05-01T09:16:42.704Z,15.50
2019-05-01T09:19:12.123Z,15.50
2019-05-01T09:21:41.533Z,15.50
2019-05-01T09:24:10.927Z,15.50
2019-05-01T09:26:52.904Z,15.50
2019-05-01T09:29:28.979Z,15.50
2019-05-01T09:31:58.544Z,15.50
2019-05-01T09:34:27.931Z,15.50
2019-05-01T09:36:57.338Z,15.70
2019-05-01T09:39:27.683Z,15.90
2019-05-01T09:41:57.091Z,16.10
2019-05-01T09:44:26.536Z,16.20
2019-05-01T09:46:55.951Z,16.30
2019-05-01T09:49:25.366Z,16.40
2019-05-01T09:52:32.061Z,16.50
2019-05-01T09:55:08.291Z,16.60
2019-05-01T09:57:41.292Z,16.60
2019-05-01T10:00:11.035Z,16.70
2019-05-01T10:02:42.264Z,16.70
2019-05-01T10:05:11.777Z,16.80
2019-05-01T10:07:41.187Z,16.90
2019-05-01T10:10:10.695Z,17.00
2019-05-01T10:12:41.852Z,17.00
2019-05-01T10:15:11.290Z,17.10
2019-05-01T10:17:40.721Z,17.10
2019-05-01T10:20:10.114Z,17.00
2019-05-01T10:22:39.544Z,16.90
2019-05-01T10:25:12.378Z,16.90
2019-05-01T10:27:42.847Z,17.00
2019-05-01T10:30:31.756Z,17.00
2019-05-01T10:33:05.713Z,17.00
2019-05-01T10:36:02.875Z,17.10
2019-05-01T10:38:32.291Z,17.10
2019-05-01T10:41:04.177Z,17.20
2019-05-01T10:43:32.739Z,17.20
2019-05-01T10:46:02.184Z,17.10
2019-05-01T10:48:31.567Z,17.00
2019-05-01T10:51:01.359Z,17.00
2019-05-01T10:53:30.767Z,16.90
2019-05-01T10:56:00.290Z,16.90
2019-05-01T10:58:29.747Z,16.80
2019-05-01T11:01:06.103Z,16.80
2019-05-01T11:03:35.667Z,16.90
2019-05-01T11:06:05.116Z,17.00
2019-05-01T11:08:34.920Z,17.10
2019-05-01T11:11:04.501Z,17.00
2019-05-01T11:13:33.887Z,17.10
2019-05-01T11:16:03.374Z,17.10
2019-05-01T11:18:32.766Z,17.20
2019-05-01T11:21:02.216Z,17.20
2019-05-01T11:23:31.679Z,17.20
2019-05-01T11:26:01.203Z,17.30
2019-05-01T11:28:30.779Z,17.30
2019-05-01T11:31:00.339Z,17.30
2019-05-01T11:33:47.428Z,17.40
2019-05-01T11:36:53.667Z,17.50
2019-05-01T11:39:42.154Z,17.60
2019-05-01T11:42:13.541Z,17.70
2019-05-01T11:44:42.970Z,17.80
2019-05-01T11:47:12.352Z,17.80
2019-05-01T11:49:41.844Z,17.80
2019-05-01T11:52:11.245Z,17.80
2019-05-01T11:54:40.704Z,17.70
2019-05-01T11:57:10.183Z,17.70
2019-05-01T11:59:41.132Z,17.70
2019-05-01T12:02:14.466Z,17.70
2019-05-01T12:04:48.774Z,17.90
2019-05-01T12:07:18.413Z,17.90
2019-05-01T12:09:49.226Z,17.90
2019-05-01T12:12:20.291Z,17.90
2019-05-01T12:14:51.003Z,18.00
2019-05-01T12:17:44.177Z,18.10
2019-05-01T12:20:14.342Z,18.10
2019-05-01T12:22:43.859Z,18.20
2019-05-01T12:25:13.616Z,18.20
2019-05-01T12:27:43.030Z,18.20
2019-05-01T12:30:13.423Z,18.20
2019-05-01T12:32:42.835Z,18.40
2019-05-01T12:35:12.364Z,18.50
2019-05-01T12:37:42.689Z,18.60
2019-05-01T12:40:16.840Z,18.60
2019-05-01T12:42:46.414Z,18.50
2019-05-01T12:45:16.481Z,18.40
2019-05-01T12:47:53.698Z,18.30
2019-05-01T12:50:23.540Z,18.30
2019-05-01T12:53:08.245Z,18.30
2019-05-01T12:56:05.748Z,18.40
2019-05-01T12:58:37.425Z,18.40
2019-05-01T13:01:09.139Z,18.40
2019-05-01T13:03:38.555Z,18.40
2019-05-01T13:06:08.024Z,18.40
2019-05-01T13:08:37.441Z,18.50
2019-05-01T13:11:06.933Z,18.60
2019-05-01T13:13:36.280Z,18.60
2019-05-01T13:16:05.781Z,18.70
2019-05-01T13:18:35.345Z,18.80
2019-05-01T13:21:04.788Z,18.80
2019-05-01T13:23:34.187Z,18.90
2019-05-01T13:26:10.547Z,19.10
2019-05-01T13:28:49.751Z,19.20
2019-05-01T13:31:36.577Z,19.30
2019-05-01T13:34:06.367Z,19.40
2019-05-01T13:36:37.841Z,19.70
2019-05-01T13:39:09.380Z,19.80
2019-05-01T13:41:38.766Z,20.00
2019-05-01T13:44:08.221Z,20.10
2019-05-01T13:46:37.626Z,20.20
2019-05-01T13:49:07.003Z,20.30
2019-05-01T13:51:36.523Z,20.40
2019-05-01T13:54:07.480Z,20.40
2019-05-01T13:56:37.107Z,20.40
2019-05-01T13:59:08.578Z,20.40
2019-05-01T14:01:38.012Z,20.40
2019-05-01T14:04:07.837Z,20.50
2019-05-01T14:06:37.235Z,20.60
2019-05-01T14:09:10.436Z,20.60
2019-05-01T14:11:39.860Z,20.60
2019-05-01T14:14:09.320Z,20.60
2019-05-01T14:16:38.718Z,20.60
2019-05-01T14:19:08.275Z,20.60
2019-05-01T14:21:56.700Z,20.60
2019-05-01T14:24:32.397Z,20.80
2019-05-01T14:27:01.811Z,20.90
2019-05-01T14:29:31.224Z,21.10
2019-05-01T14:32:00.760Z,21.20
2019-05-01T14:34:30.121Z,21.00
2019-05-01T14:36:59.562Z,20.80
2019-05-01T14:39:30.289Z,20.50
2019-05-01T14:41:59.740Z,20.20
2019-05-01T14:44:36.464Z,20.10
2019-05-01T14:47:00.335Z,20.00
2019-05-01T14:49:29.691Z,19.90
2019-05-01T14:51:59.210Z,19.70
2019-05-01T14:54:28.665Z,19.60
2019-05-01T14:56:58.087Z,19.70
2019-05-01T14:59:29.896Z,19.90
2019-05-01T15:01:59.300Z,20.10
2019-05-01T15:04:28.740Z,20.20
2019-05-01T15:06:58.127Z,20.20
2019-05-01T15:09:27.745Z,20.00
2019-05-01T15:11:57.151Z,19.90
2019-05-01T15:14:46.241Z,19.70
2019-05-01T15:17:19.507Z,19.60
2019-05-01T15:19:58.295Z,19.40
2019-05-01T15:22:27.623Z,19.40
2019-05-01T15:24:58.417Z,19.40
2019-05-01T15:27:27.994Z,19.30
2019-05-01T15:29:57.542Z,19.30
2019-05-01T15:32:26.940Z,19.30
2019-05-01T15:34:56.339Z,19.30
2019-05-01T15:37:25.747Z,19.40
2019-05-01T15:40:09.531Z,19.50
2019-05-01T15:42:43.742Z,19.70
2019-05-01T15:45:13.561Z,19.90
2019-05-01T15:47:44.124Z,19.90
2019-05-01T15:50:13.684Z,19.80
2019-05-01T15:52:44.502Z,19.70
2019-05-01T15:55:16.915Z,19.60
2019-05-01T15:57:46.403Z,19.50
2019-05-01T16:00:18.124Z,19.40
2019-05-01T16:02:47.582Z,19.60
2019-05-01T16:05:17.149Z,20.30
2019-05-01T16:07:46.583Z,20.70
2019-05-01T16:10:18.821Z,20.80
2019-05-01T16:12:56.613Z,20.80
2019-05-01T16:15:29.128Z,20.70
2019-05-01T16:17:58.633Z,20.60
2019-05-01T16:20:28.045Z,20.50
2019-05-01T16:22:57.550Z,21.50
2019-05-01T16:25:26.919Z,22.90
2019-05-01T16:27:57.413Z,24.20
2019-05-01T16:30:27.576Z,25.30
2019-05-01T16:32:57.036Z,26.30
2019-05-01T16:35:26.442Z,26.90
2019-05-01T16:37:58.018Z,27.50
2019-05-01T16:40:43.908Z,28.10
2019-05-01T16:43:13.958Z,28.70
2019-05-01T16:45:43.369Z,29.20
2019-05-01T16:48:13.163Z,29.70
2019-05-01T16:50:42.575Z,30.00
2019-05-01T16:53:12.328Z,30.20
2019-05-01T16:55:41.717Z,30.40
2019-05-01T16:58:14.529Z,30.40
2019-05-01T17:01:13.053Z,30.30
2019-05-01T17:03:52.199Z,30.30
2019-05-01T17:06:49.349Z,29.90
2019-05-01T17:09:36.522Z,29.60
2019-05-01T17:12:06.687Z,29.10
2019-05-01T17:14:36.355Z,29.10
2019-05-01T17:17:07.624Z,29.00
2019-05-01T17:19:37.055Z,28.20
2019-05-01T17:22:09.298Z,26.80
2019-05-01T17:24:37.571Z,25.60
2019-05-01T17:27:07.016Z,24.50
2019-05-01T17:29:36.432Z,23.50
2019-05-01T17:32:06.727Z,22.70
2019-05-01T17:34:36.286Z,22.10
2019-05-01T17:37:05.815Z,21.50
2019-05-01T17:39:35.590Z,21.00
2019-05-01T17:42:05.433Z,20.50
2019-05-01T17:44:34.961Z,20.20
2019-05-01T17:47:05.089Z,19.90
2019-05-01T17:49:34.651Z,19.70
2019-05-01T17:52:04.184Z,19.40
2019-05-01T17:54:33.718Z,19.20
2019-05-01T17:57:03.267Z,19.00
2019-05-01T17:59:32.860Z,18.70
2019-05-01T18:02:22.720Z,18.60
2019-05-01T18:05:08.560Z,18.40
2019-05-01T18:07:40.477Z,18.20
2019-05-01T18:10:09.981Z,18.00
2019-05-01T18:12:39.778Z,17.80
2019-05-01T18:15:09.779Z,17.70
2019-05-01T18:17:39.197Z,17.50
2019-05-01T18:20:09.116Z,17.40
2019-05-01T18:23:00.568Z,17.20
2019-05-01T18:25:57.726Z,17.10
2019-05-01T18:28:34.136Z,17.00
2019-05-01T18:31:04.153Z,16.80
2019-05-01T18:33:33.587Z,16.70
2019-05-01T18:36:03.633Z,16.50
2019-05-01T18:38:55.304Z,16.40
2019-05-01T18:41:29.868Z,16.30
2019-05-01T18:43:59.284Z,16.20
2019-05-01T18:46:28.703Z,16.00
2019-05-01T18:48:58.520Z,16.00
2019-05-01T18:51:27.916Z,15.80
2019-05-01T18:53:58.026Z,15.80
2019-05-01T18:56:28.813Z,15.70
2019-05-01T18:58:58.479Z,15.60
2019-05-01T19:01:27.956Z,15.50
2019-05-01T19:03:57.475Z,15.40
2019-05-01T19:06:40.125Z,15.40
2019-05-01T19:08:58.270Z,15.30
2019-05-01T19:11:27.900Z,15.20
2019-05-01T19:13:58.718Z,15.20
2019-05-01T19:16:28.318Z,15.10
2019-05-01T19:18:57.843Z,15.00
2019-05-01T19:21:29.266Z,15.00
2019-05-01T19:24:00.649Z,14.90
2019-05-01T19:26:30.029Z,14.80
2019-05-01T19:28:59.461Z,14.70
2019-05-01T19:31:28.904Z,14.70
2019-05-01T19:33:58.383Z,14.70
2019-05-01T19:36:27.841Z,14.60
2019-05-01T19:38:57.316Z,14.60
2019-05-01T19:41:26.857Z,14.50
2019-05-01T19:43:56.291Z,14.50
2019-05-01T19:46:25.696Z,14.40
2019-05-01T19:48:55.164Z,14.30
2019-05-01T19:51:26.061Z,14.30
2019-05-01T19:53:55.610Z,14.20
2019-05-01T19:56:25.133Z,14.10
2019-05-01T19:58:57.279Z,14.10
2019-05-01T20:01:26.733Z,14.00
2019-05-01T20:03:56.068Z,14.00
2019-05-01T20:06:25.492Z,14.00
2019-05-01T20:08:54.922Z,13.90
2019-05-01T20:11:24.384Z,13.80
2019-05-01T20:13:53.815Z,13.80
2019-05-01T20:16:23.384Z,13.70
2019-05-01T20:18:52.795Z,13.60
2019-05-01T20:21:22.176Z,13.50
2019-05-01T20:23:51.615Z,13.40
2019-05-01T20:26:21.073Z,13.40
2019-05-01T20:28:50.541Z,13.20
2019-05-01T20:31:20.871Z,13.20
2019-05-01T20:33:51.088Z,13.10
2019-05-01T20:36:20.487Z,13.10
2019-05-01T20:38:49.918Z,13.00
2019-05-01T20:41:19.320Z,12.90
2019-05-01T20:43:48.728Z,12.90
2019-05-01T20:46:21.479Z,12.90
2019-05-01T20:48:49.182Z,12.80
2019-05-01T20:51:20.273Z,12.80
2019-05-01T20:53:49.813Z,12.80
2019-05-01T20:56:39.232Z,12.80
2019-05-01T20:59:08.611Z,12.70
2019-05-01T21:01:38.125Z,12.50
2019-05-01T21:04:32.428Z,12.50
2019-05-01T21:07:29.318Z,12.50
2019-05-01T21:09:59.185Z,12.40
2019-05-01T21:12:28.641Z,12.40
2019-05-01T21:14:58.025Z,12.40
2019-05-01T21:17:27.413Z,12.30
2019-05-01T21:19:56.815Z,12.20
2019-05-01T21:22:26.226Z,12.20
2019-05-01T21:24:55.627Z,12.10
2019-05-01T21:27:25.020Z,12.10
2019-05-01T21:29:54.443Z,12.10
2019-05-01T21:32:27.485Z,12.10
2019-05-01T21:34:54.941Z,12.00
2019-05-01T21:37:24.336Z,12.00
2019-05-01T21:39:53.877Z,12.00
2019-05-01T21:42:24.512Z,11.90
2019-05-01T21:44:54.173Z,11.90
2019-05-01T21:47:23.830Z,11.90
2019-05-01T21:49:53.450Z,11.90
2019-05-01T21:52:26.445Z,11.80
2019-05-01T21:54:55.506Z,11.80
2019-05-01T21:57:29.615Z,11.80
2019-05-01T21:59:57.454Z,11.70
2019-05-01T22:02:27.112Z,11.70
2019-05-01T22:04:56.712Z,11.60
2019-05-01T22:07:27.803Z,11.60
2019-05-01T22:09:57.207Z,11.60
2019-05-01T22:12:26.619Z,11.50
2019-05-01T22:15:11.108Z,11.50
2019-05-01T22:17:49.175Z,11.50
2019-05-01T22:20:22.639Z,11.40
2019-05-01T22:22:56.712Z,11.40
2019-05-01T22:25:45.048Z,11.30
2019-05-01T22:28:28.955Z,11.30
2019-05-01T22:31:23.428Z,11.30
2019-05-01T22:33:56.867Z,11.20
2019-05-01T22:36:26.272Z,11.20
2019-05-01T22:38:55.707Z,11.20
2019-05-01T22:41:25.143Z,11.20
2019-05-01T22:43:55.666Z,11.20
2019-05-01T22:46:28.666Z,11.10
2019-05-01T22:48:58.066Z,11.10
2019-05-01T22:51:27.499Z,11.10
2019-05-01T22:53:56.910Z,11.00
2019-05-01T22:56:26.412Z,11.00
2019-05-01T22:58:55.801Z,10.90
2019-05-01T23:01:26.230Z,10.90
2019-05-01T23:03:57.897Z,10.90
2019-05-01T23:06:27.296Z,10.90
2019-05-01T23:08:56.771Z,10.90
2019-05-01T23:11:27.746Z,10.90
2019-05-01T23:13:57.177Z,10.80
2019-05-01T23:16:30.122Z,10.80
2019-05-01T23:18:59.512Z,10.80
2019-05-01T23:21:28.918Z,10.80
2019-05-01T23:24:01.880Z,10.70
2019-05-01T23:26:29.443Z,10.70
2019-05-01T23:28:58.847Z,10.60
2019-05-01T23:31:28.516Z,10.60
2019-05-01T23:33:57.952Z,10.50
2019-05-01T23:36:29.257Z,10.50
2019-05-01T23:38:58.778Z,10.40
2019-05-01T23:41:44.801Z,10.40
2019-05-01T23:44:03.436Z,10.30
2019-05-01T23:46:30.319Z,10.20
2019-05-01T23:48:59.708Z,10.10
2019-05-01T23:51:29.918Z,10.10
2019-05-01T23:53:59.351Z,10.10
2019-05-01T23:56:31.183Z,10.10
2019-05-01T23:58:59.859Z,10.10
