createdAt,value
2018-04-14T00:00:08.635Z,1005.76
2018-04-14T00:01:08.622Z,1005.77
2018-04-14T00:02:08.606Z,1005.73
2018-04-14T00:03:08.591Z,1005.74
2018-04-14T00:04:08.580Z,1005.79
2018-04-14T00:05:08.566Z,1005.79
2018-04-14T00:06:08.546Z,1005.8
2018-04-14T00:07:08.533Z,1005.8
2018-04-14T00:08:08.520Z,1005.78
2018-04-14T00:09:08.513Z,1005.82
2018-04-14T00:10:08.492Z,1005.87
2018-04-14T00:11:08.474Z,1005.87
2018-04-14T00:12:08.459Z,1005.87
2018-04-14T00:13:08.444Z,1005.89
2018-04-14T00:14:08.429Z,1005.9
2018-04-14T00:15:08.618Z,1005.93
2018-04-14T00:16:08.403Z,1005.92
2018-04-14T00:17:08.385Z,1005.88
2018-04-14T00:18:08.373Z,1005.9
2018-04-14T00:19:08.357Z,1005.88
2018-04-14T00:20:08.344Z,1005.93
2018-04-14T00:21:08.329Z,1005.89
2018-04-14T00:22:08.319Z,1005.89
2018-04-14T00:23:08.301Z,1005.87
2018-04-14T00:24:08.288Z,1005.89
2018-04-14T00:25:08.270Z,1005.88
2018-04-14T00:26:08.256Z,1005.88
2018-04-14T00:27:08.243Z,1005.88
2018-04-14T00:28:08.229Z,1005.86
2018-04-14T00:29:08.425Z,1005.86
2018-04-14T00:30:08.198Z,1005.83
2018-04-14T00:31:08.183Z,1005.82
2018-04-14T00:32:08.168Z,1005.8
2018-04-14T00:33:08.154Z,1005.79
2018-04-14T00:34:08.138Z,1005.82
2018-04-14T00:35:08.125Z,1005.78
2018-04-14T00:36:08.112Z,1005.79
2018-04-14T00:37:08.094Z,1005.76
2018-04-14T00:38:08.080Z,1005.71
2018-04-14T00:39:08.063Z,1005.76
2018-04-14T00:40:08.049Z,1005.77
2018-04-14T00:41:08.038Z,1005.74
2018-04-14T00:42:08.021Z,1005.77
2018-04-14T00:43:08.006Z,1005.77
2018-04-14T00:44:07.989Z,1005.8
2018-04-14T00:45:07.978Z,1005.81
2018-04-14T00:46:07.961Z,1005.76
2018-04-14T00:47:07.948Z,1005.83
2018-04-14T00:48:07.937Z,1005.85
2018-04-14T00:49:07.916Z,1005.84
2018-04-14T00:50:07.903Z,1005.84
2018-04-14T00:51:07.886Z,1005.87
2018-04-14T00:52:07.873Z,1005.9
2018-04-14T00:53:07.857Z,1005.87
2018-04-14T00:54:07.840Z,1005.89
2018-04-14T00:55:07.832Z,1005.87
2018-04-14T00:56:07.811Z,1005.86
2018-04-14T00:57:07.796Z,1005.87
2018-04-14T00:58:07.783Z,1005.85
2018-04-14T00:59:07.767Z,1005.84
2018-04-14T01:00:07.753Z,1005.8
2018-04-14T01:01:07.738Z,1005.85
2018-04-14T01:02:07.724Z,1005.86
2018-04-14T01:03:07.707Z,1005.87
2018-04-14T01:04:07.693Z,1005.91
2018-04-14T01:05:07.679Z,1005.96
2018-04-14T01:06:07.663Z,1005.96
2018-04-14T01:07:07.652Z,1005.99
2018-04-14T01:08:07.636Z,1006.03
2018-04-14T01:09:07.620Z,1005.98
2018-04-14T01:10:07.605Z,1005.98
2018-04-14T01:11:07.591Z,1005.97
2018-04-14T01:12:07.573Z,1006.04
2018-04-14T01:13:07.558Z,1006.05
2018-04-14T01:14:07.544Z,1006.04
2018-04-14T01:15:07.528Z,1006.04
2018-04-14T01:16:07.518Z,1006.09
2018-04-14T01:17:07.505Z,1006.11
2018-04-14T01:18:07.485Z,1006.11
2018-04-14T01:19:07.468Z,1006.14
2018-04-14T01:20:07.455Z,1006.12
2018-04-14T01:21:07.442Z,1006.16
2018-04-14T01:22:07.427Z,1006.2
2018-04-14T01:23:07.416Z,1006.22
2018-04-14T01:24:07.398Z,1006.19
2018-04-14T01:25:07.381Z,1006.2
2018-04-14T01:26:07.365Z,1006.18
2018-04-14T01:27:07.352Z,1006.19
2018-04-14T01:28:07.340Z,1006.22
2018-04-14T01:29:07.323Z,1006.17
2018-04-14T01:30:07.312Z,1006.17
2018-04-14T01:31:07.291Z,1006.16
2018-04-14T01:32:07.288Z,1006.14
2018-04-14T01:33:07.263Z,1006.19
2018-04-14T01:34:07.248Z,1006.19
2018-04-14T01:35:07.232Z,1006.18
2018-04-14T01:36:07.219Z,1006.16
2018-04-14T01:37:07.204Z,1006.19
2018-04-14T01:38:07.188Z,1006.22
2018-04-14T01:39:07.172Z,1006.22
2018-04-14T01:40:07.163Z,1006.16
2018-04-14T01:41:07.143Z,1006.18
2018-04-14T01:42:07.128Z,1006.2
2018-04-14T01:43:07.115Z,1006.21
2018-04-14T01:44:07.104Z,1006.18
2018-04-14T01:45:07.084Z,1006.19
2018-04-14T01:46:07.069Z,1006.18
2018-04-14T01:47:07.056Z,1006.21
2018-04-14T01:48:07.039Z,1006.21
2018-04-14T01:49:07.026Z,1006.19
2018-04-14T01:50:07.017Z,1006.18
2018-04-14T01:51:06.996Z,1006.16
2018-04-14T01:52:06.982Z,1006.18
2018-04-14T01:53:06.966Z,1006.19
2018-04-14T01:54:06.951Z,1006.18
2018-04-14T01:55:06.936Z,1006.18
2018-04-14T01:56:06.921Z,1006.19
2018-04-14T01:57:06.908Z,1006.16
2018-04-14T01:58:06.892Z,1006.17
2018-04-14T01:59:06.883Z,1006.19
2018-04-14T02:00:06.862Z,1006.15
2018-04-14T02:01:06.850Z,1006.15
2018-04-14T02:02:06.831Z,1006.19
2018-04-14T02:03:06.819Z,1006.17
2018-04-14T02:04:06.802Z,1006.2
2018-04-14T02:05:06.786Z,1006.21
2018-04-14T02:06:06.773Z,1006.21
2018-04-14T02:07:06.757Z,1006.22
2018-04-14T02:08:06.745Z,1006.23
2018-04-14T02:09:06.728Z,1006.23
2018-04-14T02:10:06.713Z,1006.22
2018-04-14T02:11:06.707Z,1006.22
2018-04-14T02:12:06.686Z,1006.13
2018-04-14T02:13:06.667Z,1006.07
2018-04-14T02:14:06.653Z,1006.07
2018-04-14T02:15:06.638Z,1006.07
2018-04-14T02:16:06.624Z,1006.11
2018-04-14T02:17:06.612Z,1006.07
2018-04-14T02:18:06.595Z,1006.04
2018-04-14T02:19:06.580Z,1006.05
2018-04-14T02:20:06.566Z,1006.03
2018-04-14T02:21:06.548Z,1005.99
2018-04-14T02:22:06.536Z,1006.01
2018-04-14T02:23:06.522Z,1005.99
2018-04-14T02:24:06.504Z,1006
2018-04-14T02:25:06.489Z,1006
2018-04-14T02:26:06.475Z,1006.07
2018-04-14T02:27:06.460Z,1006.02
2018-04-14T02:28:06.445Z,1006.02
2018-04-14T02:29:06.632Z,1006.03
2018-04-14T02:30:06.416Z,1006.03
2018-04-14T02:31:06.402Z,1005.98
2018-04-14T02:32:06.390Z,1005.97
2018-04-14T02:33:06.370Z,1006.01
2018-04-14T02:34:06.359Z,1006.03
2018-04-14T02:35:06.341Z,1006.03
2018-04-14T02:36:06.325Z,1006.05
2018-04-14T02:37:06.310Z,1006.09
2018-04-14T02:38:06.295Z,1006.1
2018-04-14T02:39:06.288Z,1006.05
2018-04-14T02:40:06.266Z,1006.06
2018-04-14T02:41:06.251Z,1006.14
2018-04-14T02:42:06.236Z,1006.16
2018-04-14T02:43:06.219Z,1006.21
2018-04-14T02:44:06.207Z,1006.19
2018-04-14T02:45:06.196Z,1006.18
2018-04-14T02:46:06.178Z,1006.21
2018-04-14T02:47:06.161Z,1006.22
2018-04-14T02:48:06.147Z,1006.19
2018-04-14T02:49:06.135Z,1006.18
2018-04-14T02:50:06.116Z,1006.16
2018-04-14T02:51:06.104Z,1006.17
2018-04-14T02:52:06.085Z,1006.18
2018-04-14T02:53:06.077Z,1006.11
2018-04-14T02:54:06.054Z,1006.06
2018-04-14T02:55:06.041Z,1006.07
2018-04-14T02:56:06.039Z,1006.06
2018-04-14T02:57:06.011Z,1006.12
2018-04-14T02:58:05.996Z,1006.13
2018-04-14T02:59:05.981Z,1006.17
2018-04-14T03:00:05.968Z,1006.15
2018-04-14T03:01:05.952Z,1006.19
2018-04-14T03:02:05.938Z,1006.19
2018-04-14T03:03:05.919Z,1006.21
2018-04-14T03:04:05.906Z,1006.22
2018-04-14T03:05:05.889Z,1006.21
2018-04-14T03:06:05.877Z,1006.23
2018-04-14T03:07:05.861Z,1006.21
2018-04-14T03:08:05.849Z,1006.2
2018-04-14T03:09:05.899Z,1006.2
2018-04-14T03:10:05.818Z,1006.17
2018-04-14T03:11:05.801Z,1006.23
2018-04-14T03:12:05.786Z,1006.25
2018-04-14T03:13:05.771Z,1006.25
2018-04-14T03:14:05.759Z,1006.26
2018-04-14T03:15:05.740Z,1006.28
2018-04-14T03:16:05.724Z,1006.32
2018-04-14T03:17:05.710Z,1006.34
2018-04-14T03:18:05.695Z,1006.34
2018-04-14T03:19:05.685Z,1006.33
2018-04-14T03:20:05.666Z,1006.34
2018-04-14T03:21:05.648Z,1006.35
2018-04-14T03:22:05.634Z,1006.31
2018-04-14T03:23:05.618Z,1006.37
2018-04-14T03:24:05.605Z,1006.33
2018-04-14T03:25:05.588Z,1006.31
2018-04-14T03:26:05.574Z,1006.3
2018-04-14T03:27:05.558Z,1006.28
2018-04-14T03:28:05.543Z,1006.25
2018-04-14T03:29:05.528Z,1006.26
2018-04-14T03:30:05.512Z,1006.27
2018-04-14T03:31:05.497Z,1006.22
2018-04-14T03:32:05.485Z,1006.22
2018-04-14T03:33:05.467Z,1006.18
2018-04-14T03:34:05.454Z,1006.15
2018-04-14T03:35:05.438Z,1006.15
2018-04-14T03:36:05.421Z,1006.2
2018-04-14T03:37:05.409Z,1006.25
2018-04-14T03:38:05.391Z,1006.25
2018-04-14T03:39:05.376Z,1006.28
2018-04-14T03:40:05.359Z,1006.29
2018-04-14T03:41:05.345Z,1006.38
2018-04-14T03:42:05.329Z,1006.36
2018-04-14T03:43:05.316Z,1006.43
2018-04-14T03:44:05.307Z,1006.43
2018-04-14T03:45:05.286Z,1006.43
2018-04-14T03:46:05.268Z,1006.41
2018-04-14T03:47:05.255Z,1006.39
2018-04-14T03:48:05.238Z,1006.42
2018-04-14T03:49:05.224Z,1006.4
2018-04-14T03:50:05.208Z,1006.39
2018-04-14T03:51:05.192Z,1006.36
2018-04-14T03:52:05.181Z,1006.36
2018-04-14T03:53:05.162Z,1006.37
2018-04-14T03:54:05.152Z,1006.4
2018-04-14T03:55:05.131Z,1006.41
2018-04-14T03:56:05.116Z,1006.47
2018-04-14T03:57:05.100Z,1006.47
2018-04-14T03:58:05.087Z,1006.49
2018-04-14T03:59:05.072Z,1006.49
2018-04-14T04:00:05.056Z,1006.53
2018-04-14T04:01:05.040Z,1006.54
2018-04-14T04:02:05.037Z,1006.52
2018-04-14T04:03:05.011Z,1006.54
2018-04-14T04:04:04.994Z,1006.51
2018-04-14T04:05:04.978Z,1006.5
2018-04-14T04:06:04.965Z,1006.51
2018-04-14T04:07:04.949Z,1006.49
2018-04-14T04:08:04.936Z,1006.47
2018-04-14T04:09:04.920Z,1006.53
2018-04-14T04:10:04.905Z,1006.52
2018-04-14T04:11:04.888Z,1006.54
2018-04-14T04:12:04.871Z,1006.55
2018-04-14T04:13:04.859Z,1006.52
2018-04-14T04:14:04.840Z,1006.63
2018-04-14T04:15:04.825Z,1006.63
2018-04-14T04:16:04.811Z,1006.68
2018-04-14T04:17:04.799Z,1006.68
2018-04-14T04:18:04.782Z,1006.69
2018-04-14T04:19:04.765Z,1006.77
2018-04-14T04:20:04.756Z,1006.76
2018-04-14T04:21:04.738Z,1006.79
2018-04-14T04:22:04.720Z,1006.72
2018-04-14T04:23:04.707Z,1006.75
2018-04-14T04:24:04.690Z,1006.78
2018-04-14T04:25:04.673Z,1006.81
2018-04-14T04:26:04.661Z,1006.86
2018-04-14T04:27:04.646Z,1006.83
2018-04-14T04:28:04.627Z,1006.85
2018-04-14T04:29:04.817Z,1006.9
2018-04-14T04:30:04.602Z,1006.91
2018-04-14T04:31:04.584Z,1006.93
2018-04-14T04:32:04.568Z,1006.95
2018-04-14T04:33:04.554Z,1006.98
2018-04-14T04:34:04.540Z,1006.98
2018-04-14T04:35:04.522Z,1006.96
2018-04-14T04:36:04.505Z,1006.95
2018-04-14T04:37:04.490Z,1006.97
2018-04-14T04:38:04.476Z,1006.91
2018-04-14T04:39:04.460Z,1006.95
2018-04-14T04:40:04.449Z,1006.93
2018-04-14T04:41:04.480Z,1006.92
2018-04-14T04:42:04.414Z,1007
2018-04-14T04:43:04.400Z,1007.02
2018-04-14T04:44:04.384Z,1007.04
2018-04-14T04:45:04.373Z,1007.03
2018-04-14T04:46:04.357Z,1007.07
2018-04-14T04:47:04.342Z,1007.08
2018-04-14T04:48:04.323Z,1007.09
2018-04-14T04:49:04.310Z,1007.07
2018-04-14T04:50:04.292Z,1007.08
2018-04-14T04:51:04.276Z,1007.07
2018-04-14T04:52:04.264Z,1007.13
2018-04-14T04:53:04.248Z,1007.16
2018-04-14T04:54:04.234Z,1007.15
2018-04-14T04:55:04.218Z,1007.18
2018-04-14T04:56:04.202Z,1007.19
2018-04-14T04:57:04.186Z,1007.22
2018-04-14T04:58:04.169Z,1007.26
2018-04-14T04:59:04.157Z,1007.26
2018-04-14T05:00:04.143Z,1007.3
2018-04-14T05:01:04.128Z,1007.28
2018-04-14T05:02:04.110Z,1007.33
2018-04-14T05:03:04.095Z,1007.3
2018-04-14T05:04:04.083Z,1007.39
2018-04-14T05:05:04.066Z,1007.39
2018-04-14T05:06:04.049Z,1007.41
2018-04-14T05:07:04.034Z,1007.43
2018-04-14T05:08:04.024Z,1007.45
2018-04-14T05:09:04.002Z,1007.48
2018-04-14T05:10:03.989Z,1007.49
2018-04-14T05:11:03.971Z,1007.49
2018-04-14T05:12:03.958Z,1007.47
2018-04-14T05:13:03.942Z,1007.45
2018-04-14T05:14:03.929Z,1007.48
2018-04-14T05:15:03.913Z,1007.5
2018-04-14T05:16:03.900Z,1007.56
2018-04-14T05:17:03.881Z,1007.57
2018-04-14T05:18:03.867Z,1007.55
2018-04-14T05:19:03.856Z,1007.51
2018-04-14T05:20:03.835Z,1007.53
2018-04-14T05:21:03.820Z,1007.56
2018-04-14T05:22:03.808Z,1007.59
2018-04-14T05:23:03.794Z,1007.59
2018-04-14T05:24:03.774Z,1007.63
2018-04-14T05:25:03.766Z,1007.68
2018-04-14T05:26:03.751Z,1007.72
2018-04-14T05:27:03.730Z,1007.67
2018-04-14T05:28:03.713Z,1007.67
2018-04-14T05:29:03.699Z,1007.77
2018-04-14T05:30:03.686Z,1007.76
2018-04-14T05:31:03.669Z,1007.74
2018-04-14T05:32:03.652Z,1007.76
2018-04-14T05:33:03.640Z,1007.74
2018-04-14T05:34:03.622Z,1007.75
2018-04-14T05:35:03.606Z,1007.75
2018-04-14T05:36:03.603Z,1007.77
2018-04-14T05:37:03.579Z,1007.79
2018-04-14T05:38:03.561Z,1007.77
2018-04-14T05:39:03.553Z,1007.78
2018-04-14T05:40:03.531Z,1007.74
2018-04-14T05:41:03.517Z,1007.78
2018-04-14T05:42:03.505Z,1007.82
2018-04-14T05:43:03.486Z,1007.77
2018-04-14T05:44:03.469Z,1007.8
2018-04-14T05:45:03.460Z,1007.8
2018-04-14T05:46:03.443Z,1007.83
2018-04-14T05:47:03.425Z,1007.78
2018-04-14T05:48:03.414Z,1007.82
2018-04-14T05:49:03.396Z,1007.82
2018-04-14T05:50:03.379Z,1007.9
2018-04-14T05:51:03.366Z,1007.9
2018-04-14T05:52:03.350Z,1007.91
2018-04-14T05:53:03.334Z,1007.89
2018-04-14T05:54:03.321Z,1007.93
2018-04-14T05:55:03.306Z,1007.94
2018-04-14T05:56:03.287Z,1007.93
2018-04-14T05:57:03.277Z,1007.98
2018-04-14T05:58:03.257Z,1007.94
2018-04-14T05:59:03.242Z,1007.88
2018-04-14T06:00:03.226Z,1007.84
2018-04-14T06:01:03.213Z,1007.81
2018-04-14T06:02:03.203Z,1007.75
2018-04-14T06:03:03.182Z,1007.8
2018-04-14T06:04:03.168Z,1007.79
2018-04-14T06:05:03.152Z,1007.84
2018-04-14T06:06:03.138Z,1007.91
2018-04-14T06:07:03.123Z,1007.94
2018-04-14T06:08:03.111Z,1007.93
2018-04-14T06:09:03.101Z,1007.97
2018-04-14T06:10:03.075Z,1007.98
2018-04-14T06:11:03.064Z,1008
2018-04-14T06:12:03.049Z,1008.03
2018-04-14T06:13:03.030Z,1008.01
2018-04-14T06:14:03.016Z,1008.04
2018-04-14T06:15:03.002Z,1008.04
2018-04-14T06:16:02.987Z,1008.08
2018-04-14T06:17:02.971Z,1008.11
2018-04-14T06:18:02.957Z,1008.15
2018-04-14T06:19:02.940Z,1008.18
2018-04-14T06:20:02.926Z,1008.22
2018-04-14T06:21:02.913Z,1008.19
2018-04-14T06:22:02.905Z,1008.19
2018-04-14T06:23:02.884Z,1008.14
2018-04-14T06:24:02.869Z,1008.15
2018-04-14T06:25:02.849Z,1008.2
2018-04-14T06:26:02.836Z,1008.23
2018-04-14T06:27:02.821Z,1008.17
2018-04-14T06:28:02.808Z,1008.23
2018-04-14T06:29:02.993Z,1008.22
2018-04-14T06:30:02.775Z,1008.25
2018-04-14T06:31:02.759Z,1008.25
2018-04-14T06:32:02.746Z,1008.29
2018-04-14T06:33:02.730Z,1008.3
2018-04-14T06:34:02.716Z,1008.29
2018-04-14T06:35:02.707Z,1008.3
2018-04-14T06:36:02.698Z,1008.33
2018-04-14T06:37:02.675Z,1008.39
2018-04-14T06:38:02.661Z,1008.41
2018-04-14T06:39:02.645Z,1008.35
2018-04-14T06:40:02.627Z,1008.39
2018-04-14T06:41:02.611Z,1008.43
2018-04-14T06:42:02.600Z,1008.43
2018-04-14T06:43:02.584Z,1008.49
2018-04-14T06:44:02.579Z,1008.53
2018-04-14T06:45:02.556Z,1008.5
2018-04-14T06:46:02.544Z,1008.51
2018-04-14T06:47:02.527Z,1008.51
2018-04-14T06:48:02.511Z,1008.54
2018-04-14T06:49:02.499Z,1008.59
2018-04-14T06:50:02.481Z,1008.65
2018-04-14T06:51:02.467Z,1008.62
2018-04-14T06:52:02.455Z,1008.62
2018-04-14T06:53:02.441Z,1008.66
2018-04-14T06:54:02.427Z,1008.62
2018-04-14T06:55:02.411Z,1008.69
2018-04-14T06:56:02.397Z,1008.72
2018-04-14T06:57:02.382Z,1008.73
2018-04-14T06:58:02.368Z,1008.76
2018-04-14T06:59:02.352Z,1008.75
2018-04-14T07:00:02.342Z,1008.7
2018-04-14T07:01:02.323Z,1008.72
2018-04-14T07:02:02.310Z,1008.78
2018-04-14T07:03:02.293Z,1008.76
2018-04-14T07:04:02.280Z,1008.76
2018-04-14T07:05:02.271Z,1008.79
2018-04-14T07:06:02.254Z,1008.8
2018-04-14T07:07:02.234Z,1008.86
2018-04-14T07:08:02.221Z,1008.84
2018-04-14T07:09:02.210Z,1008.83
2018-04-14T07:10:02.191Z,1008.84
2018-04-14T07:11:02.180Z,1008.88
2018-04-14T07:12:02.166Z,1008.83
2018-04-14T07:13:02.151Z,1008.89
2018-04-14T07:14:02.183Z,1008.85
2018-04-14T07:15:02.123Z,1008.82
2018-04-14T07:16:02.105Z,1008.85
2018-04-14T07:17:02.091Z,1008.82
2018-04-14T07:18:02.079Z,1008.82
2018-04-14T07:19:02.065Z,1008.84
2018-04-14T07:20:02.049Z,1008.81
2018-04-14T07:21:02.038Z,1008.88
2018-04-14T07:22:02.022Z,1008.86
2018-04-14T07:23:02.010Z,1008.87
2018-04-14T07:24:01.995Z,1008.89
2018-04-14T07:25:01.979Z,1008.89
2018-04-14T07:26:01.965Z,1008.92
2018-04-14T07:27:01.952Z,1008.93
2018-04-14T07:28:01.937Z,1008.96
2018-04-14T07:29:01.923Z,1008.98
2018-04-14T07:30:01.918Z,1008.92
2018-04-14T07:31:01.899Z,1008.95
2018-04-14T07:32:01.883Z,1008.95
2018-04-14T07:33:01.869Z,1008.93
2018-04-14T07:34:01.857Z,1008.97
2018-04-14T07:35:01.841Z,1008.99
2018-04-14T07:36:01.835Z,1008.97
2018-04-14T07:37:01.816Z,1009.02
2018-04-14T07:38:01.855Z,1008.98
2018-04-14T07:39:01.790Z,1009
2018-04-14T07:40:01.777Z,1009.02
2018-04-14T07:41:01.765Z,1009.05
2018-04-14T07:42:01.753Z,1009.07
2018-04-14T07:43:01.736Z,1009.11
2018-04-14T07:44:01.730Z,1009.1
2018-04-14T07:45:01.735Z,1009.08
2018-04-14T07:46:01.695Z,1009.12
2018-04-14T07:47:01.686Z,1009.14
2018-04-14T07:48:01.676Z,1009.11
2018-04-14T07:49:01.657Z,1009.16
2018-04-14T07:50:01.642Z,1009.18
2018-04-14T07:51:01.630Z,1009.21
2018-04-14T07:52:01.617Z,1009.21
2018-04-14T07:53:01.605Z,1009.21
2018-04-14T07:54:01.591Z,1009.3
2018-04-14T07:55:01.585Z,1009.26
2018-04-14T07:56:01.565Z,1009.35
2018-04-14T07:57:01.552Z,1009.36
2018-04-14T07:58:01.540Z,1009.39
2018-04-14T07:59:01.532Z,1009.39
2018-04-14T08:00:01.517Z,1009.37
2018-04-14T08:01:01.499Z,1009.4
2018-04-14T08:02:01.487Z,1009.42
2018-04-14T08:03:01.473Z,1009.44
2018-04-14T08:04:01.471Z,1009.48
2018-04-14T08:05:01.450Z,1009.42
2018-04-14T08:06:01.435Z,1009.46
2018-04-14T08:07:01.429Z,1009.48
2018-04-14T08:08:01.407Z,1009.53
2018-04-14T08:09:01.397Z,1009.53
2018-04-14T08:10:01.382Z,1009.51
2018-04-14T08:11:01.372Z,1009.58
2018-04-14T08:12:01.355Z,1009.52
2018-04-14T08:13:01.346Z,1009.52
2018-04-14T08:14:01.328Z,1009.52
2018-04-14T08:15:01.319Z,1009.55
2018-04-14T08:16:01.306Z,1009.54
2018-04-14T08:17:01.295Z,1009.55
2018-04-14T08:18:01.279Z,1009.55
2018-04-14T08:19:01.265Z,1009.55
2018-04-14T08:20:01.254Z,1009.57
2018-04-14T08:21:01.261Z,1009.57
2018-04-14T08:22:01.233Z,1009.57
2018-04-14T08:23:01.219Z,1009.56
2018-04-14T08:24:01.204Z,1009.58
2018-04-14T08:25:01.195Z,1009.56
2018-04-14T08:26:01.182Z,1009.57
2018-04-14T08:27:01.168Z,1009.61
2018-04-14T08:28:01.156Z,1009.65
2018-04-14T08:29:01.347Z,1009.69
2018-04-14T08:30:01.202Z,1009.69
2018-04-14T08:31:01.119Z,1009.73
2018-04-14T08:32:01.112Z,1009.69
2018-04-14T08:33:01.095Z,1009.71
2018-04-14T08:34:01.082Z,1009.74
2018-04-14T08:35:01.070Z,1009.74
2018-04-14T08:36:01.059Z,1009.73
2018-04-14T08:37:01.048Z,1009.78
2018-04-14T08:38:01.033Z,1009.76
2018-04-14T08:39:01.023Z,1009.73
2018-04-14T08:40:01.012Z,1009.76
2018-04-14T08:41:01.001Z,1009.74
2018-04-14T08:42:00.990Z,1009.81
2018-04-14T08:43:00.976Z,1009.77
2018-04-14T08:44:00.964Z,1009.81
2018-04-14T08:45:00.952Z,1009.79
2018-04-14T08:46:00.943Z,1009.79
2018-04-14T08:47:00.930Z,1009.79
2018-04-14T08:48:00.918Z,1009.78
2018-04-14T08:49:00.905Z,1009.8
2018-04-14T08:50:00.895Z,1009.84
2018-04-14T08:51:00.884Z,1009.79
2018-04-14T08:52:00.876Z,1009.79
2018-04-14T08:53:00.865Z,1009.83
2018-04-14T08:54:00.857Z,1009.85
2018-04-14T08:55:00.841Z,1009.8
2018-04-14T08:56:00.830Z,1009.77
2018-04-14T08:57:00.819Z,1009.8
2018-04-14T08:58:00.807Z,1009.78
2018-04-14T08:59:00.799Z,1009.76
2018-04-14T09:00:00.788Z,1009.75
2018-04-14T09:01:00.780Z,1009.77
2018-04-14T09:02:00.795Z,1009.78
2018-04-14T09:03:00.759Z,1009.77
2018-04-14T09:04:00.754Z,1009.79
2018-04-14T09:05:00.744Z,1009.79
2018-04-14T09:06:00.780Z,1009.81
2018-04-14T09:07:00.719Z,1009.8
2018-04-14T09:08:00.710Z,1009.8
2018-04-14T09:09:00.720Z,1009.8
2018-04-14T09:10:00.692Z,1009.78
2018-04-14T09:11:00.683Z,1009.79
2018-04-14T09:12:00.675Z,1009.8
2018-04-14T09:13:00.664Z,1009.81
2018-04-14T09:14:00.656Z,1009.83
2018-04-14T09:15:00.642Z,1009.76
2018-04-14T09:16:00.650Z,1009.73
2018-04-14T09:17:00.625Z,1009.72
2018-04-14T09:18:00.616Z,1009.8
2018-04-14T09:19:00.605Z,1009.81
2018-04-14T09:20:00.600Z,1009.79
2018-04-14T09:21:00.587Z,1009.94
2018-04-14T09:22:00.579Z,1009.8
2018-04-14T09:23:00.575Z,1009.75
2018-04-14T09:24:00.569Z,1009.73
2018-04-14T09:25:00.555Z,1009.95
2018-04-14T09:26:00.547Z,1009.81
2018-04-14T09:27:00.539Z,1009.81
2018-04-14T09:28:00.532Z,1009.79
2018-04-14T09:29:00.521Z,1009.85
2018-04-14T09:30:00.512Z,1009.81
2018-04-14T09:31:00.503Z,1009.82
2018-04-14T09:32:00.497Z,1009.79
2018-04-14T09:33:00.487Z,1009.96
2018-04-14T09:34:00.481Z,1010.01
2018-04-14T09:35:00.472Z,1009.97
2018-04-14T09:36:00.464Z,1009.95
2018-04-14T09:37:00.477Z,1009.82
2018-04-14T09:38:00.450Z,1009.89
2018-04-14T09:39:00.442Z,1009.9
2018-04-14T09:40:00.434Z,1009.95
2018-04-14T09:41:00.427Z,1009.95
2018-04-14T09:42:00.423Z,1009.98
2018-04-14T09:43:00.414Z,1009.96
2018-04-14T09:44:00.406Z,1009.96
2018-04-14T09:45:00.399Z,1009.91
2018-04-14T09:46:00.391Z,1010
2018-04-14T09:47:00.380Z,1009.95
2018-04-14T09:48:00.373Z,1009.95
2018-04-14T09:49:00.366Z,1009.92
2018-04-14T09:50:00.359Z,1009.94
2018-04-14T09:51:00.351Z,1009.98
2018-04-14T09:52:00.343Z,1009.97
2018-04-14T09:53:00.335Z,1010.01
2018-04-14T09:54:00.326Z,1010.06
2018-04-14T09:55:00.318Z,1010.04
2018-04-14T09:56:00.311Z,1010.03
2018-04-14T09:57:00.304Z,1009.98
2018-04-14T09:58:00.294Z,1009.99
2018-04-14T09:59:00.289Z,1010.04
2018-04-14T10:00:00.282Z,1010.11
2018-04-14T10:01:00.273Z,1010.06
2018-04-14T10:02:00.267Z,1010.04
2018-04-14T10:03:00.328Z,1010.06
2018-04-14T10:04:00.249Z,1010.09
2018-04-14T10:05:00.239Z,1010
2018-04-14T10:06:00.232Z,1010.06
2018-04-14T10:07:00.227Z,1010.02
2018-04-14T10:08:00.218Z,1010
2018-04-14T10:09:00.213Z,1010.03
2018-04-14T10:10:00.204Z,1010.08
2018-04-14T10:11:00.193Z,1010.11
2018-04-14T10:12:00.186Z,1010.09
2018-04-14T10:13:00.174Z,1010.04
2018-04-14T10:14:00.171Z,1010.08
2018-04-14T10:15:00.165Z,1010.11
2018-04-14T10:16:00.153Z,1010.06
2018-04-14T10:17:00.146Z,1010.02
2018-04-14T10:18:00.138Z,1010.06
2018-04-14T10:19:00.131Z,1010.04
2018-04-14T10:20:00.121Z,1010
2018-04-14T10:21:00.117Z,1010.02
2018-04-14T10:22:00.107Z,1010.03
2018-04-14T10:23:00.099Z,1010.08
2018-04-14T10:24:00.099Z,1010.09
2018-04-14T10:25:00.085Z,1010.15
2018-04-14T10:26:00.077Z,1009.99
2018-04-14T10:27:00.093Z,1010.05
2018-04-14T10:28:00.063Z,1010.03
2018-04-14T10:29:00.255Z,1010.05
2018-04-14T10:30:00.049Z,1010.04
2018-04-14T10:31:00.041Z,1010.01
2018-04-14T10:32:00.037Z,1010.01
2018-04-14T10:33:00.028Z,1009.99
2018-04-14T10:34:00.016Z,1010
2018-04-14T10:35:00.011Z,1009.95
2018-04-14T10:36:00.001Z,1010.03
2018-04-14T10:36:59.998Z,1010
2018-04-14T10:38:00.084Z,1010.03
2018-04-14T10:38:59.979Z,1010.05
2018-04-14T10:39:59.975Z,1010.04
2018-04-14T10:40:59.966Z,1010.05
2018-04-14T10:41:59.955Z,1010.01
2018-04-14T10:42:59.948Z,1010.03
2018-04-14T10:43:59.940Z,1010.05
2018-04-14T10:44:59.932Z,1010.04
2018-04-14T10:45:59.926Z,1010.06
2018-04-14T10:46:59.919Z,1010.05
2018-04-14T10:47:59.911Z,1010.06
2018-04-14T10:48:59.904Z,1010.06
2018-04-14T10:49:59.895Z,1010.04
2018-04-14T10:50:59.888Z,1010.18
2018-04-14T10:51:59.880Z,1010.15
2018-04-14T10:52:59.871Z,1010.15
2018-04-14T10:53:59.866Z,1010.13
2018-04-14T10:54:59.858Z,1010.14
2018-04-14T10:55:59.852Z,1010.14
2018-04-14T10:56:59.846Z,1010.1
2018-04-14T10:57:59.838Z,1010.15
2018-04-14T10:58:59.827Z,1010.09
2018-04-14T10:59:59.822Z,1010.1
2018-04-14T11:00:59.813Z,1010.06
2018-04-14T11:01:59.807Z,1010.13
2018-04-14T11:02:59.803Z,1010.21
2018-04-14T11:03:59.794Z,1010.16
2018-04-14T11:04:59.792Z,1010.14
2018-04-14T11:05:59.785Z,1010.13
2018-04-14T11:06:59.778Z,1010.15
2018-04-14T11:07:59.773Z,1010.09
2018-04-14T11:08:59.767Z,1010.15
2018-04-14T11:09:59.763Z,1010.01
2018-04-14T11:10:59.761Z,1010
2018-04-14T11:11:59.753Z,1010.05
2018-04-14T11:12:59.753Z,1010.1
2018-04-14T11:13:59.748Z,1010.11
2018-04-14T11:14:59.754Z,1010.13
2018-04-14T11:15:59.744Z,1010.18
2018-04-14T11:16:59.745Z,1010.13
2018-04-14T11:17:59.741Z,1010.11
2018-04-14T11:18:59.746Z,1010.13
2018-04-14T11:19:59.738Z,1010.19
2018-04-14T11:20:59.737Z,1010.11
2018-04-14T11:21:59.732Z,1010.16
2018-04-14T11:22:59.732Z,1010.19
2018-04-14T11:23:59.730Z,1010.21
2018-04-14T11:24:59.731Z,1010.16
2018-04-14T11:25:59.734Z,1010.08
2018-04-14T11:26:59.727Z,1010.09
2018-04-14T11:27:59.727Z,1010.12
2018-04-14T11:28:59.723Z,1010.13
2018-04-14T11:29:59.724Z,1010.19
2018-04-14T11:30:59.724Z,1010.17
2018-04-14T11:31:59.720Z,1010.24
2018-04-14T11:32:59.718Z,1010.27
2018-04-14T11:33:59.717Z,1010.22
2018-04-14T11:34:59.716Z,1010.14
2018-04-14T11:35:59.715Z,1010.14
2018-04-14T11:36:59.720Z,1010.24
2018-04-14T11:37:59.713Z,1010.22
2018-04-14T11:38:59.714Z,1010.22
2018-04-14T11:39:59.711Z,1010.18
2018-04-14T11:40:59.710Z,1010.17
2018-04-14T11:41:59.713Z,1010.17
2018-04-14T11:42:59.714Z,1010.04
2018-04-14T11:43:59.711Z,1010.03
2018-04-14T11:44:59.710Z,1010.12
2018-04-14T11:45:59.717Z,1010.08
2018-04-14T11:46:59.714Z,1010.15
2018-04-14T11:47:59.720Z,1010.17
2018-04-14T11:48:59.712Z,1010.11
2018-04-14T11:49:59.710Z,1010.21
2018-04-14T11:50:59.729Z,1010.25
2018-04-14T11:51:59.710Z,1010.22
2018-04-14T11:52:59.713Z,1010.21
2018-04-14T11:53:59.711Z,1010.19
2018-04-14T11:54:59.708Z,1010.1
2018-04-14T11:55:59.711Z,1010.14
2018-04-14T11:56:59.713Z,1010.21
2018-04-14T11:57:59.712Z,1010.26
2018-04-14T11:58:59.718Z,1010.22
2018-04-14T11:59:59.712Z,1010.27
2018-04-14T12:00:59.714Z,1010.29
2018-04-14T12:01:59.714Z,1010.29
2018-04-14T12:02:59.715Z,1010.35
2018-04-14T12:03:59.715Z,1010.31
2018-04-14T12:04:59.711Z,1010.32
2018-04-14T12:05:59.713Z,1010.27
2018-04-14T12:06:59.710Z,1010.24
2018-04-14T12:07:59.717Z,1010.18