createdAt,value
2023-02-12T00:01:38.410Z,2.90
2023-02-12T00:04:05.223Z,2.90
2023-02-12T00:06:31.953Z,2.90
2023-02-12T00:08:59.215Z,2.90
2023-02-12T00:11:28.541Z,2.90
2023-02-12T00:13:55.808Z,2.90
2023-02-12T00:16:24.447Z,2.90
2023-02-12T00:18:54.018Z,2.90
2023-02-12T00:21:21.360Z,2.90
2023-02-12T00:23:48.701Z,2.90
2023-02-12T00:26:19.630Z,3.00
2023-02-12T00:28:46.587Z,2.90
2023-02-12T00:31:15.609Z,2.90
2023-02-12T00:33:42.556Z,3.00
2023-02-12T00:36:14.739Z,3.00
2023-02-12T00:38:41.516Z,3.00
2023-02-12T00:41:08.275Z,3.00
2023-02-12T00:43:35.064Z,3.00
2023-02-12T00:46:01.969Z,3.00
2023-02-12T00:48:29.365Z,3.00
2023-02-12T00:50:56.062Z,3.00
2023-02-12T00:53:24.140Z,3.00
2023-02-12T00:55:50.876Z,3.00
2023-02-12T00:58:19.023Z,3.00
2023-02-12T01:00:45.923Z,3.00
2023-02-12T01:03:12.837Z,3.00
2023-02-12T01:05:39.586Z,3.00
2023-02-12T01:08:06.434Z,3.00
2023-02-12T01:10:34.510Z,3.00
2023-02-12T01:13:01.261Z,3.00
2023-02-12T01:15:27.986Z,3.00
2023-02-12T01:17:55.926Z,3.00
2023-02-12T01:20:24.765Z,3.00
2023-02-12T01:22:52.017Z,3.00
2023-02-12T01:25:20.684Z,3.00
2023-02-12T01:27:48.979Z,3.00
2023-02-12T01:30:16.360Z,3.00
2023-02-12T01:32:43.442Z,3.00
2023-02-12T01:35:10.333Z,3.00
2023-02-12T01:37:37.752Z,3.00
2023-02-12T01:40:05.396Z,3.00
2023-02-12T01:42:32.124Z,3.00
2023-02-12T01:45:44.293Z,3.00
2023-02-12T01:48:11.436Z,3.00
2023-02-12T01:50:38.540Z,3.00
2023-02-12T01:53:05.360Z,3.10
2023-02-12T01:55:32.232Z,3.10
2023-02-12T01:57:59.072Z,3.10
2023-02-12T02:00:25.846Z,3.10
2023-02-12T02:02:57.094Z,3.10
2023-02-12T02:05:31.182Z,3.10
2023-02-12T02:07:57.742Z,3.10
2023-02-12T02:10:24.443Z,3.10
2023-02-12T02:12:51.202Z,3.10
2023-02-12T02:15:18.063Z,3.10
2023-02-12T02:17:52.549Z,3.10
2023-02-12T02:21:04.626Z,3.10
2023-02-12T02:23:46.536Z,3.10
2023-02-12T02:26:43.712Z,3.10
2023-02-12T02:29:41.595Z,3.10
2023-02-12T02:32:16.726Z,3.10
2023-02-12T02:34:50.761Z,3.10
2023-02-12T02:37:18.838Z,3.10
2023-02-12T02:39:51.965Z,3.10
2023-02-12T02:42:24.945Z,3.10
2023-02-12T02:44:53.961Z,3.10
2023-02-12T02:47:27.772Z,3.10
2023-02-12T02:49:59.240Z,3.10
2023-02-12T02:52:39.575Z,3.10
2023-02-12T02:55:09.296Z,3.10
2023-02-12T02:57:41.510Z,3.10
2023-02-12T03:00:14.266Z,3.10
2023-02-12T03:02:47.615Z,3.10
2023-02-12T03:05:19.456Z,3.10
2023-02-12T03:07:50.594Z,3.10
2023-02-12T03:10:19.647Z,3.10
2023-02-12T03:12:52.786Z,3.10
2023-02-12T03:15:25.088Z,3.10
2023-02-12T03:17:53.476Z,3.10
2023-02-12T03:20:24.597Z,3.20
2023-02-12T03:22:55.474Z,3.10
2023-02-12T03:25:26.583Z,3.10
2023-02-12T03:28:06.493Z,3.10
2023-02-12T03:30:40.177Z,3.20
2023-02-12T03:33:21.723Z,3.20
2023-02-12T03:35:56.093Z,3.10
2023-02-12T03:38:31.466Z,3.20
2023-02-12T03:41:04.335Z,3.10
2023-02-12T03:43:39.113Z,3.20
2023-02-12T03:46:15.403Z,3.20
2023-02-12T03:48:51.108Z,3.20
2023-02-12T03:51:23.301Z,3.20
2023-02-12T03:53:50.189Z,3.20
2023-02-12T03:56:22.287Z,3.20
2023-02-12T03:58:48.990Z,3.20
2023-02-12T04:01:15.879Z,3.20
2023-02-12T04:03:44.389Z,3.20
2023-02-12T04:06:20.682Z,3.20
2023-02-12T04:08:47.437Z,3.20
2023-02-12T04:11:25.336Z,3.20
2023-02-12T04:14:08.112Z,3.20
2023-02-12T04:16:41.454Z,3.20
2023-02-12T04:19:13.595Z,3.20
2023-02-12T04:21:53.364Z,3.20
2023-02-12T04:24:28.369Z,3.20
2023-02-12T04:26:59.896Z,3.20
2023-02-12T04:29:33.049Z,3.20
2023-02-12T04:32:06.670Z,3.20
2023-02-12T04:34:39.452Z,3.20
2023-02-12T04:37:12.514Z,3.20
2023-02-12T04:39:40.912Z,3.20
2023-02-12T04:42:07.917Z,3.20
2023-02-12T04:44:38.574Z,3.20
2023-02-12T04:47:05.303Z,3.20
2023-02-12T04:49:32.043Z,3.20
2023-02-12T04:52:00.157Z,3.20
2023-02-12T04:54:26.978Z,3.20
2023-02-12T04:56:53.695Z,3.20
2023-02-12T04:59:20.448Z,3.20
2023-02-12T05:01:47.250Z,3.20
2023-02-12T05:04:15.356Z,3.20
2023-02-12T05:06:43.661Z,3.20
2023-02-12T05:09:14.812Z,3.20
2023-02-12T05:11:41.786Z,3.20
2023-02-12T05:14:08.636Z,3.20
2023-02-12T05:16:35.411Z,3.20
2023-02-12T05:19:02.137Z,3.20
2023-02-12T05:21:28.837Z,3.20
2023-02-12T05:23:55.562Z,3.20
2023-02-12T05:26:24.690Z,3.20
2023-02-12T05:28:51.404Z,3.20
2023-02-12T05:31:21.643Z,3.20
2023-02-12T05:33:50.084Z,3.20
2023-02-12T05:36:18.726Z,3.20
2023-02-12T05:38:45.680Z,3.20
2023-02-12T05:41:14.762Z,3.20
2023-02-12T05:43:43.321Z,3.20
2023-02-12T05:46:11.037Z,3.20
2023-02-12T05:48:38.446Z,3.20
2023-02-12T05:51:06.936Z,3.20
2023-02-12T05:53:33.837Z,3.20
2023-02-12T05:56:12.882Z,3.20
2023-02-12T05:58:40.956Z,3.20
2023-02-12T06:01:14.852Z,3.20
2023-02-12T06:03:42.076Z,3.20
2023-02-12T06:06:09.342Z,3.20
2023-02-12T06:08:36.474Z,3.20
2023-02-12T06:11:04.221Z,3.20
2023-02-12T06:13:31.878Z,3.20
2023-02-12T06:15:59.549Z,3.20
2023-02-12T06:18:28.419Z,3.20
2023-02-12T06:20:55.150Z,3.20
2023-02-12T06:23:22.274Z,3.20
2023-02-12T06:25:49.254Z,3.20
2023-02-12T06:28:16.265Z,3.20
2023-02-12T06:30:43.312Z,3.20
2023-02-12T06:33:10.271Z,3.20
2023-02-12T06:35:38.868Z,3.20
2023-02-12T06:38:05.887Z,3.20
2023-02-12T06:40:32.959Z,3.20
2023-02-12T06:42:59.985Z,3.20
2023-02-12T06:45:27.061Z,3.20
2023-02-12T06:47:53.781Z,3.20
2023-02-12T06:50:20.877Z,3.20
2023-02-12T06:52:48.981Z,3.20
2023-02-12T06:55:16.096Z,3.20
2023-02-12T06:57:43.036Z,3.20
2023-02-12T07:00:11.003Z,3.20
2023-02-12T07:02:39.135Z,3.20
2023-02-12T07:05:06.453Z,3.20
2023-02-12T07:07:33.416Z,3.20
2023-02-12T07:10:01.467Z,3.20
2023-02-12T07:12:28.185Z,3.20
2023-02-12T07:14:54.901Z,3.20
2023-02-12T07:17:21.741Z,3.20
2023-02-12T07:19:48.490Z,3.20
2023-02-12T07:22:15.359Z,3.20
2023-02-12T07:24:42.080Z,3.20
2023-02-12T07:27:10.135Z,3.20
2023-02-12T07:29:36.855Z,3.20
2023-02-12T07:32:04.038Z,3.30
2023-02-12T07:34:30.922Z,3.20
2023-02-12T07:36:57.721Z,3.30
2023-02-12T07:39:24.538Z,3.30
2023-02-12T07:41:51.334Z,3.30
2023-02-12T07:44:19.504Z,3.30
2023-02-12T07:46:48.854Z,3.30
2023-02-12T07:49:17.502Z,3.30
2023-02-12T07:51:44.350Z,3.30
2023-02-12T07:54:11.257Z,3.30
2023-02-12T07:56:40.160Z,3.30
2023-02-12T07:59:10.434Z,3.30
2023-02-12T08:01:40.489Z,3.30
2023-02-12T08:04:09.328Z,3.40
2023-02-12T08:06:38.506Z,3.40
2023-02-12T08:09:06.885Z,3.30
2023-02-12T08:11:34.185Z,3.40
2023-02-12T08:14:01.243Z,3.40
2023-02-12T08:16:28.836Z,3.40
2023-02-12T08:19:07.203Z,3.40
2023-02-12T08:21:41.717Z,3.40
2023-02-12T08:24:09.792Z,3.40
2023-02-12T08:26:38.566Z,3.40
2023-02-12T08:29:07.266Z,3.40
2023-02-12T08:31:35.197Z,3.40
2023-02-12T08:34:04.155Z,3.40
2023-02-12T08:36:34.999Z,3.40
2023-02-12T08:39:01.977Z,3.40
2023-02-12T08:41:29.882Z,3.40
2023-02-12T08:43:58.074Z,3.40
2023-02-12T08:46:26.845Z,3.50
2023-02-12T08:48:54.931Z,3.50
2023-02-12T08:51:24.806Z,3.50
2023-02-12T08:53:53.352Z,3.50
2023-02-12T08:56:20.291Z,3.50
2023-02-12T08:58:47.513Z,3.50
2023-02-12T09:01:16.426Z,3.50
2023-02-12T09:03:43.659Z,3.50
2023-02-12T09:06:10.831Z,3.50
2023-02-12T09:08:39.338Z,3.50
2023-02-12T09:11:06.978Z,3.50
2023-02-12T09:13:33.981Z,3.50
2023-02-12T09:16:01.437Z,3.60
2023-02-12T09:18:29.254Z,3.60
2023-02-12T09:21:00.277Z,3.60
2023-02-12T09:23:26.998Z,3.60
2023-02-12T09:25:55.400Z,3.60
2023-02-12T09:28:22.755Z,3.60
2023-02-12T09:30:49.763Z,3.60
2023-02-12T09:33:16.533Z,3.60
2023-02-12T09:35:43.267Z,3.60
2023-02-12T09:38:10.065Z,3.70
2023-02-12T09:40:44.335Z,3.70
2023-02-12T09:43:17.807Z,3.70
2023-02-12T09:45:51.578Z,3.70
2023-02-12T09:48:33.638Z,3.70
2023-02-12T09:51:05.314Z,3.70
2023-02-12T09:53:35.043Z,3.70
2023-02-12T09:56:01.972Z,3.70
2023-02-12T09:58:35.387Z,3.80
2023-02-12T10:01:09.997Z,3.80
2023-02-12T10:03:36.845Z,3.80
2023-02-12T10:06:07.462Z,3.80
2023-02-12T10:09:07.006Z,3.80
2023-02-12T10:11:49.324Z,3.80
2023-02-12T10:14:48.618Z,3.90
2023-02-12T10:17:22.480Z,3.90
2023-02-12T10:20:11.861Z,3.90
2023-02-12T10:22:56.481Z,3.90
2023-02-12T10:25:30.295Z,3.90
2023-02-12T10:28:00.504Z,3.90
2023-02-12T10:30:37.588Z,3.90
2023-02-12T10:33:09.685Z,3.90
2023-02-12T10:35:36.793Z,4.00
2023-02-12T10:38:07.599Z,4.00
2023-02-12T10:40:36.094Z,4.00
2023-02-12T10:43:02.991Z,4.00
2023-02-12T10:45:33.659Z,4.00
2023-02-12T10:48:08.021Z,4.00
2023-02-12T10:50:49.897Z,4.00
2023-02-12T10:53:21.386Z,4.10
2023-02-12T10:55:48.455Z,4.10
2023-02-12T10:58:21.685Z,4.10
2023-02-12T11:00:57.004Z,4.10
2023-02-12T11:03:29.118Z,4.10
2023-02-12T11:05:56.506Z,4.10
2023-02-12T11:08:31.467Z,4.10
2023-02-12T11:11:05.095Z,4.10
2023-02-12T11:13:32.384Z,4.10
2023-02-12T11:16:00.780Z,4.10
2023-02-12T11:18:29.963Z,4.10
2023-02-12T11:20:58.518Z,4.20
2023-02-12T11:23:27.754Z,4.20
2023-02-12T11:25:57.953Z,4.20
2023-02-12T11:28:25.259Z,4.20
2023-02-12T11:30:54.998Z,4.20
2023-02-12T11:33:29.430Z,4.20
2023-02-12T11:35:59.070Z,4.20
2023-02-12T11:38:29.801Z,4.20
2023-02-12T11:41:03.652Z,4.20
2023-02-12T11:43:33.396Z,4.20
2023-02-12T11:46:00.933Z,4.30
2023-02-12T11:48:32.887Z,4.30
2023-02-12T11:51:02.456Z,4.30
2023-02-12T11:53:31.939Z,4.30
2023-02-12T11:56:01.662Z,4.30
2023-02-12T11:58:29.256Z,4.30
2023-02-12T12:01:05.971Z,4.30
2023-02-12T12:03:44.058Z,4.40
2023-02-12T12:06:22.672Z,4.40
2023-02-12T12:08:54.247Z,4.40
2023-02-12T12:11:25.232Z,4.40
2023-02-12T12:14:00.467Z,4.40
2023-02-12T12:16:31.807Z,4.40
2023-02-12T12:19:04.442Z,4.40
2023-02-12T12:21:39.915Z,4.40
2023-02-12T12:24:13.516Z,4.50
2023-02-12T12:26:46.343Z,4.50
2023-02-12T12:29:20.193Z,4.50
2023-02-12T12:31:50.405Z,4.50
2023-02-12T12:34:22.134Z,4.50
2023-02-12T12:37:09.760Z,4.50
2023-02-12T12:39:44.933Z,4.60
2023-02-12T12:42:36.892Z,4.60
2023-02-12T12:45:24.938Z,4.60
2023-02-12T12:48:06.369Z,4.60
2023-02-12T12:50:51.797Z,4.60
2023-02-12T12:53:34.825Z,4.60
2023-02-12T12:56:19.053Z,4.60
2023-02-12T12:59:07.701Z,4.60
2023-02-12T13:02:08.724Z,4.60
2023-02-12T13:05:03.742Z,4.60
2023-02-12T13:07:47.457Z,4.60
2023-02-12T13:10:33.137Z,4.60
2023-02-12T13:13:21.894Z,4.60
2023-02-12T13:15:56.305Z,4.70
2023-02-12T13:18:35.622Z,4.70
2023-02-12T13:21:12.849Z,4.70
2023-02-12T13:23:48.676Z,4.70
2023-02-12T13:26:21.549Z,4.70
2023-02-12T13:28:53.770Z,4.70
2023-02-12T13:31:33.389Z,4.70
2023-02-12T13:34:03.617Z,4.80
2023-02-12T13:36:30.435Z,4.80
2023-02-12T13:39:04.693Z,4.80
2023-02-12T13:41:32.423Z,4.80
2023-02-12T13:44:10.716Z,4.80
2023-02-12T13:46:50.548Z,4.80
2023-02-12T13:49:32.313Z,4.90
2023-02-12T13:52:02.883Z,4.90
2023-02-12T13:54:43.980Z,4.90
2023-02-12T13:57:15.120Z,5.00
2023-02-12T13:59:47.057Z,5.00
2023-02-12T14:02:42.351Z,5.00
2023-02-12T14:05:23.761Z,5.00
2023-02-12T14:07:52.755Z,5.00
2023-02-12T14:10:29.037Z,5.00
2023-02-12T14:13:09.087Z,5.00
2023-02-12T14:15:37.768Z,5.10
2023-02-12T14:18:07.383Z,5.10
2023-02-12T14:20:35.588Z,5.10
2023-02-12T14:23:19.284Z,5.10
2023-02-12T14:25:55.986Z,5.10
2023-02-12T14:28:27.260Z,5.00
2023-02-12T14:31:29.583Z,5.00
2023-02-12T14:34:29.764Z,5.10
2023-02-12T14:37:11.942Z,5.10
2023-02-12T14:39:38.705Z,5.10
2023-02-12T14:42:54.265Z,5.10
2023-02-12T14:45:29.019Z,5.10
2023-02-12T14:47:55.953Z,5.10
2023-02-12T14:50:28.756Z,5.10
2023-02-12T14:53:04.145Z,5.10
2023-02-12T14:55:33.783Z,5.10
2023-02-12T14:58:05.822Z,5.10
2023-02-12T15:00:36.918Z,5.20
2023-02-12T15:03:18.310Z,5.10
2023-02-12T15:05:51.246Z,5.10
2023-02-12T15:08:26.933Z,5.10
2023-02-12T15:10:58.016Z,5.10
2023-02-12T15:13:29.448Z,5.10
2023-02-12T15:16:02.187Z,5.10
2023-02-12T15:18:35.549Z,5.10
2023-02-12T15:21:13.141Z,5.20
2023-02-12T15:23:41.225Z,5.20
2023-02-12T15:26:14.333Z,5.20
2023-02-12T15:28:43.289Z,5.20
2023-02-12T15:31:10.763Z,5.20
2023-02-12T15:33:41.658Z,5.20
2023-02-12T15:36:10.550Z,5.20
2023-02-12T15:38:40.191Z,5.10
2023-02-12T15:41:07.374Z,5.20
2023-02-12T15:43:39.480Z,5.20
2023-02-12T15:46:17.128Z,5.10
2023-02-12T15:48:44.791Z,5.10
2023-02-12T15:51:17.892Z,5.10
2023-02-12T15:53:44.973Z,5.10
2023-02-12T15:56:15.152Z,5.10
2023-02-12T15:58:48.020Z,5.10
2023-02-12T16:01:18.614Z,5.10
2023-02-12T16:03:49.948Z,5.10
2023-02-12T16:06:18.602Z,5.10
2023-02-12T16:08:48.203Z,5.10
2023-02-12T16:11:19.599Z,5.10
2023-02-12T16:13:49.616Z,5.10
2023-02-12T16:16:21.691Z,5.10
2023-02-12T16:19:08.392Z,5.10
2023-02-12T16:21:38.073Z,5.10
2023-02-12T16:24:18.154Z,5.10
2023-02-12T16:26:47.450Z,5.10
2023-02-12T16:29:16.689Z,5.10
2023-02-12T16:31:55.362Z,5.10
2023-02-12T16:34:34.829Z,5.10
2023-02-12T16:37:02.133Z,5.10
2023-02-12T16:40:17.368Z,5.10
2023-02-12T16:42:56.936Z,5.10
2023-02-12T16:45:38.826Z,5.10
2023-02-12T16:48:17.659Z,5.10
2023-02-12T16:50:50.605Z,5.10
2023-02-12T16:53:38.391Z,5.00
2023-02-12T16:56:05.882Z,5.00
2023-02-12T16:58:32.663Z,5.00
2023-02-12T17:01:03.297Z,5.00
2023-02-12T17:03:31.597Z,5.00
2023-02-12T17:05:58.812Z,5.00
2023-02-12T17:08:25.754Z,5.00
2023-02-12T17:10:52.882Z,5.00
2023-02-12T17:13:19.810Z,5.00
2023-02-12T17:15:51.322Z,5.00
2023-02-12T17:18:18.336Z,5.00
2023-02-12T17:20:51.338Z,4.90
2023-02-12T17:23:18.246Z,4.90
2023-02-12T17:25:45.028Z,4.90
2023-02-12T17:28:11.752Z,4.80
2023-02-12T17:30:38.676Z,4.80
2023-02-12T17:33:05.393Z,4.80
2023-02-12T17:35:32.137Z,4.80
2023-02-12T17:38:00.257Z,4.80
2023-02-12T17:40:26.966Z,4.80
2023-02-12T17:42:54.047Z,4.70
2023-02-12T17:45:20.770Z,4.70
2023-02-12T17:47:47.550Z,4.60
2023-02-12T17:50:15.742Z,4.60
2023-02-12T17:52:42.704Z,4.60
2023-02-12T17:55:11.105Z,4.60
2023-02-12T17:57:38.237Z,4.50
2023-02-12T18:00:06.295Z,4.50
2023-02-12T18:02:33.067Z,4.50
2023-02-12T18:04:59.814Z,4.40
2023-02-12T18:07:26.539Z,4.40
2023-02-12T18:09:53.319Z,4.40
2023-02-12T18:12:21.396Z,4.40
2023-02-12T18:14:48.159Z,4.30
2023-02-12T18:17:14.972Z,4.30
2023-02-12T18:19:41.728Z,4.20
2023-02-12T18:22:08.430Z,4.20
2023-02-12T18:24:35.190Z,4.20
2023-02-12T18:27:01.983Z,4.20
2023-02-12T18:29:30.068Z,4.20
2023-02-12T18:31:57.237Z,4.20
2023-02-12T18:34:24.720Z,4.10
2023-02-12T18:36:51.510Z,4.10
2023-02-12T18:39:18.254Z,4.10
2023-02-12T18:41:44.966Z,4.10
2023-02-12T18:44:11.869Z,4.10
2023-02-12T18:46:40.170Z,4.00
2023-02-12T18:49:07.482Z,4.00
2023-02-12T18:51:34.587Z,4.00
2023-02-12T18:54:06.345Z,3.90
2023-02-12T18:56:36.647Z,3.90
2023-02-12T18:59:05.092Z,3.90
2023-02-12T19:01:33.610Z,3.90
2023-02-12T19:04:03.234Z,3.90
2023-02-12T19:06:31.214Z,3.90
2023-02-12T19:09:00.207Z,3.80
2023-02-12T19:11:28.012Z,3.80
2023-02-12T19:13:55.026Z,3.80
2023-02-12T19:16:23.500Z,3.90
2023-02-12T19:18:51.030Z,3.80
2023-02-12T19:21:19.129Z,3.80
2023-02-12T19:23:45.839Z,3.80
2023-02-12T19:26:15.439Z,3.80
2023-02-12T19:28:42.696Z,3.80
2023-02-12T19:31:10.472Z,3.80
2023-02-12T19:33:37.368Z,3.80
2023-02-12T19:36:04.522Z,3.70
2023-02-12T19:38:33.574Z,3.70
2023-02-12T19:41:03.348Z,3.60
2023-02-12T19:43:30.336Z,3.70
2023-02-12T19:46:01.649Z,3.70
2023-02-12T19:48:28.490Z,3.70
2023-02-12T19:50:55.605Z,3.70
2023-02-12T19:53:22.590Z,3.70
2023-02-12T19:55:50.739Z,3.70
2023-02-12T19:58:17.470Z,3.70
2023-02-12T20:00:44.599Z,3.70
2023-02-12T20:03:11.514Z,3.60
2023-02-12T20:05:38.241Z,3.60
2023-02-12T20:08:05.154Z,3.60
2023-02-12T20:10:31.948Z,3.60
2023-02-12T20:13:00.005Z,3.60
2023-02-12T20:15:26.788Z,3.60
2023-02-12T20:17:53.506Z,3.60
2023-02-12T20:20:20.474Z,3.60
2023-02-12T20:22:47.215Z,3.60
2023-02-12T20:25:13.943Z,3.50
2023-02-12T20:27:40.687Z,3.60
2023-02-12T20:30:09.990Z,3.50
2023-02-12T20:32:36.750Z,3.50
2023-02-12T20:35:03.546Z,3.60
2023-02-12T20:37:30.305Z,3.50
2023-02-12T20:39:57.037Z,3.60
2023-02-12T20:42:23.808Z,3.60
2023-02-12T20:44:50.564Z,3.60
2023-02-12T20:47:18.638Z,3.60
2023-02-12T20:49:45.336Z,3.60
2023-02-12T20:52:12.213Z,3.60
2023-02-12T20:54:38.947Z,3.60
2023-02-12T20:57:05.632Z,3.60
2023-02-12T20:59:32.507Z,3.50
2023-02-12T21:01:59.296Z,3.50
2023-02-12T21:04:29.289Z,3.50
2023-02-12T21:06:58.729Z,3.50
2023-02-12T21:09:25.587Z,3.40
2023-02-12T21:11:52.391Z,3.40
2023-02-12T21:14:22.305Z,3.40
2023-02-12T21:16:50.362Z,3.40
2023-02-12T21:19:18.029Z,3.40
2023-02-12T21:21:46.260Z,3.40
2023-02-12T21:24:14.574Z,3.40
2023-02-12T21:26:41.448Z,3.40
2023-02-12T21:29:08.176Z,3.40
2023-02-12T21:31:37.176Z,3.30
2023-02-12T21:34:05.349Z,3.40
2023-02-12T21:36:36.228Z,3.30
2023-02-12T21:39:06.340Z,3.40
2023-02-12T21:41:34.677Z,3.30
2023-02-12T21:44:03.927Z,3.30
2023-02-12T21:46:30.746Z,3.30
2023-02-12T21:48:58.709Z,3.30
2023-02-12T21:51:27.043Z,3.30
2023-02-12T21:53:55.694Z,3.30
2023-02-12T21:56:24.232Z,3.30
2023-02-12T21:58:51.846Z,3.30
2023-02-12T22:01:20.932Z,3.30
2023-02-12T22:03:47.690Z,3.30
2023-02-12T22:06:16.337Z,3.20
2023-02-12T22:08:43.074Z,3.20
2023-02-12T22:11:10.913Z,3.20
2023-02-12T22:13:39.372Z,3.20
2023-02-12T22:16:10.307Z,3.20
2023-02-12T22:18:37.421Z,3.20
2023-02-12T22:21:05.761Z,3.20
2023-02-12T22:23:33.283Z,3.20
2023-02-12T22:26:05.217Z,3.10
2023-02-12T22:28:32.289Z,3.20
2023-02-12T22:31:04.649Z,3.10
2023-02-12T22:33:31.405Z,3.10
2023-02-12T22:36:04.181Z,3.10
2023-02-12T22:38:33.492Z,3.10
2023-02-12T22:41:00.285Z,3.10
2023-02-12T22:43:29.088Z,3.10
2023-02-12T22:45:55.902Z,3.00
2023-02-12T22:48:24.515Z,3.00
2023-02-12T22:50:51.865Z,3.00
2023-02-12T22:53:18.654Z,3.00
2023-02-12T22:55:45.381Z,3.00
2023-02-12T22:58:12.264Z,3.00
2023-02-12T23:00:40.309Z,3.00
2023-02-12T23:03:07.272Z,2.90
2023-02-12T23:05:37.117Z,2.90
2023-02-12T23:08:04.124Z,2.90
2023-02-12T23:10:31.026Z,2.90
2023-02-12T23:12:57.801Z,2.90
2023-02-12T23:15:24.520Z,2.90
2023-02-12T23:17:51.660Z,2.90
2023-02-12T23:20:18.518Z,2.90
2023-02-12T23:22:46.608Z,2.90
2023-02-12T23:25:13.330Z,2.80
2023-02-12T23:27:40.075Z,2.80
2023-02-12T23:30:08.186Z,2.80
2023-02-12T23:32:34.899Z,2.80
2023-02-12T23:35:01.651Z,2.80
2023-02-12T23:37:28.404Z,2.80
2023-02-12T23:39:56.485Z,2.80
2023-02-12T23:42:23.224Z,2.80
2023-02-12T23:44:50.073Z,2.80
2023-02-12T23:47:16.804Z,2.80
2023-02-12T23:49:43.518Z,2.80
2023-02-12T23:52:10.238Z,2.80
2023-02-12T23:54:37.013Z,2.70
2023-02-12T23:57:05.159Z,2.80
2023-02-12T23:59:31.922Z,2.80
