createdAt,value
2023-04-15T00:00:16.227Z,1.80
2023-04-15T00:00:38.915Z,1.90
2023-04-15T00:01:01.638Z,1.88
2023-04-15T00:01:27.004Z,1.58
2023-04-15T00:01:49.778Z,1.85
2023-04-15T00:02:18.908Z,2.13
2023-04-15T00:02:41.988Z,1.63
2023-04-15T00:03:07.367Z,1.83
2023-04-15T00:03:34.720Z,2.00
2023-04-15T00:03:58.822Z,1.80
2023-04-15T00:04:24.734Z,1.80
2023-04-15T00:04:47.703Z,1.92
2023-04-15T00:05:11.233Z,1.90
2023-04-15T00:05:36.199Z,1.75
2023-04-15T00:06:01.852Z,1.77
2023-04-15T00:06:25.030Z,1.90
2023-04-15T00:06:53.744Z,1.90
2023-04-15T00:07:16.389Z,1.80
2023-04-15T00:07:41.426Z,1.88
2023-04-15T00:08:04.578Z,2.05
2023-04-15T00:08:27.373Z,1.80
2023-04-15T00:08:55.829Z,1.80
2023-04-15T00:09:18.850Z,1.60
2023-04-15T00:09:44.255Z,1.67
2023-04-15T00:10:09.387Z,1.60
2023-04-15T00:10:34.357Z,1.60
2023-04-15T00:10:59.560Z,1.60
2023-04-15T00:11:22.406Z,1.50
2023-04-15T00:11:47.594Z,1.60
2023-04-15T00:12:13.350Z,1.70
2023-04-15T00:12:36.172Z,1.63
2023-04-15T00:13:01.133Z,1.65
2023-04-15T00:13:23.996Z,1.60
2023-04-15T00:13:46.712Z,1.60
2023-04-15T00:14:10.088Z,1.42
2023-04-15T00:14:35.722Z,1.50
2023-04-15T00:14:59.054Z,1.50
2023-04-15T00:15:24.152Z,1.50
2023-04-15T00:15:47.678Z,1.50
2023-04-15T00:16:12.599Z,1.42
2023-04-15T00:16:36.056Z,1.50
2023-04-15T00:17:00.941Z,1.30
2023-04-15T00:17:23.709Z,1.60
2023-04-15T00:17:48.608Z,1.50
2023-04-15T00:18:11.514Z,1.52
2023-04-15T00:18:38.868Z,1.65
2023-04-15T00:19:01.822Z,1.30
2023-04-15T00:19:25.579Z,1.20
2023-04-15T00:19:50.771Z,1.25
2023-04-15T00:20:13.679Z,1.42
2023-04-15T00:20:37.244Z,1.30
2023-04-15T00:21:02.287Z,1.30
2023-04-15T00:21:25.153Z,1.40
2023-04-15T00:21:50.075Z,1.40
2023-04-15T00:22:12.873Z,1.40
2023-04-15T00:22:35.668Z,1.40
2023-04-15T00:23:00.598Z,1.42
2023-04-15T00:23:23.616Z,1.25
2023-04-15T00:23:50.029Z,1.20
2023-04-15T00:24:13.484Z,1.30
2023-04-15T00:24:36.985Z,1.40
2023-04-15T00:24:59.643Z,1.33
2023-04-15T00:25:22.320Z,1.30
2023-04-15T00:25:45.639Z,1.25
2023-04-15T00:26:11.723Z,1.40
2023-04-15T00:26:36.924Z,1.13
2023-04-15T00:27:02.233Z,1.40
2023-04-15T00:27:25.036Z,1.40
2023-04-15T00:27:49.737Z,1.30
2023-04-15T00:28:12.609Z,1.30
2023-04-15T00:28:37.821Z,1.30
2023-04-15T00:29:00.771Z,1.30
2023-04-15T00:29:23.707Z,1.30
2023-04-15T00:29:50.058Z,1.40
2023-04-15T00:30:13.103Z,1.35
2023-04-15T00:30:35.970Z,1.27
2023-04-15T00:31:00.977Z,1.20
2023-04-15T00:31:26.303Z,1.50
2023-04-15T00:31:49.112Z,1.50
2023-04-15T00:32:13.996Z,1.50
2023-04-15T00:32:36.878Z,1.40
2023-04-15T00:32:59.709Z,1.40
2023-04-15T00:33:24.967Z,1.30
2023-04-15T00:33:49.085Z,1.30
2023-04-15T00:34:15.042Z,1.42
2023-04-15T00:34:37.805Z,1.30
2023-04-15T00:35:00.630Z,1.30
2023-04-15T00:35:24.158Z,1.40
2023-04-15T00:35:47.003Z,1.38
2023-04-15T00:36:10.103Z,1.30
2023-04-15T00:36:35.165Z,1.40
2023-04-15T00:36:57.832Z,1.30
2023-04-15T00:37:20.580Z,1.40
2023-04-15T00:37:45.452Z,1.38
2023-04-15T00:38:12.159Z,1.30
2023-04-15T00:38:35.035Z,1.40
2023-04-15T00:38:58.020Z,1.40
2023-04-15T00:39:23.027Z,1.30
2023-04-15T00:39:48.265Z,1.45
2023-04-15T00:40:12.629Z,1.52
2023-04-15T00:40:35.661Z,1.45
2023-04-15T00:40:58.411Z,1.50
2023-04-15T00:41:21.141Z,1.50
2023-04-15T00:41:46.309Z,1.40
2023-04-15T00:42:09.209Z,1.27
2023-04-15T00:42:34.175Z,1.55
2023-04-15T00:42:59.279Z,1.48
2023-04-15T00:43:22.152Z,1.40
2023-04-15T00:43:44.807Z,1.50
2023-04-15T00:44:09.752Z,1.60
2023-04-15T00:44:33.470Z,1.42
2023-04-15T00:44:58.411Z,1.50
2023-04-15T00:45:21.257Z,1.60
2023-04-15T00:45:47.512Z,1.50
2023-04-15T00:46:10.765Z,1.50
2023-04-15T00:46:37.958Z,1.48
2023-04-15T00:47:01.002Z,1.60
2023-04-15T00:47:25.940Z,1.70
2023-04-15T00:47:51.260Z,1.80
2023-04-15T00:48:13.960Z,2.03
2023-04-15T00:48:38.984Z,1.75
2023-04-15T00:49:04.174Z,1.70
2023-04-15T00:49:28.159Z,1.60
2023-04-15T00:49:53.434Z,1.90
2023-04-15T00:50:16.183Z,1.80
2023-04-15T00:50:38.954Z,1.83
2023-04-15T00:51:02.271Z,1.70
2023-04-15T00:51:25.979Z,1.80
2023-04-15T00:51:49.285Z,1.70
2023-04-15T00:52:14.527Z,1.70
2023-04-15T00:52:37.349Z,1.70
2023-04-15T00:53:03.133Z,1.80
2023-04-15T00:53:28.283Z,1.70
2023-04-15T00:53:52.180Z,1.63
2023-04-15T00:54:17.143Z,1.75
2023-04-15T00:54:39.823Z,1.60
2023-04-15T00:55:02.603Z,1.73
2023-04-15T00:55:27.584Z,1.70
2023-04-15T00:55:50.266Z,1.80
2023-04-15T00:56:16.393Z,1.63
2023-04-15T00:56:39.831Z,1.70
2023-04-15T00:57:05.463Z,1.40
2023-04-15T00:57:28.212Z,1.45
2023-04-15T00:57:54.422Z,1.50
2023-04-15T00:58:17.458Z,1.70
2023-04-15T00:58:42.628Z,1.70
2023-04-15T00:59:08.529Z,1.50
2023-04-15T00:59:31.678Z,1.45
2023-04-15T00:59:56.553Z,1.70
2023-04-15T01:00:20.363Z,1.60
2023-04-15T01:00:46.327Z,1.80
2023-04-15T01:01:09.140Z,1.60
2023-04-15T01:01:35.184Z,1.70
2023-04-15T01:01:58.031Z,1.60
2023-04-15T01:02:23.399Z,1.35
2023-04-15T01:02:46.418Z,1.55
2023-04-15T01:03:11.697Z,1.42
2023-04-15T01:03:34.820Z,1.50
2023-04-15T01:04:01.586Z,1.45
2023-04-15T01:04:26.525Z,1.30
2023-04-15T01:04:51.934Z,1.50
2023-04-15T01:05:17.619Z,1.48
2023-04-15T01:05:42.451Z,1.30
2023-04-15T01:06:05.278Z,1.40
2023-04-15T01:06:28.331Z,1.50
2023-04-15T01:06:53.553Z,1.50
2023-04-15T01:07:16.321Z,1.48
2023-04-15T01:07:42.086Z,1.40
2023-04-15T01:08:05.018Z,1.50
2023-04-15T01:08:27.993Z,1.60
2023-04-15T01:08:53.294Z,1.55
2023-04-15T01:09:18.137Z,1.60
2023-04-15T01:09:43.190Z,1.50
2023-04-15T01:10:10.467Z,1.50
2023-04-15T01:10:33.458Z,1.55
2023-04-15T01:10:58.734Z,1.50
2023-04-15T01:11:21.428Z,1.60
2023-04-15T01:11:46.388Z,1.52
2023-04-15T01:12:12.326Z,1.55
2023-04-15T01:12:36.357Z,1.45
2023-04-15T01:12:59.176Z,1.50
2023-04-15T01:13:21.916Z,1.40
2023-04-15T01:13:44.788Z,1.60
2023-04-15T01:14:10.459Z,1.73
2023-04-15T01:14:33.768Z,1.58
2023-04-15T01:14:58.753Z,1.73
2023-04-15T01:15:22.113Z,1.50
2023-04-15T01:15:47.052Z,1.50
2023-04-15T01:16:09.986Z,1.60
2023-04-15T01:16:35.057Z,1.60
2023-04-15T01:16:57.808Z,1.60
2023-04-15T01:17:22.773Z,1.52
2023-04-15T01:17:45.502Z,1.52
2023-04-15T01:18:10.787Z,1.60
2023-04-15T01:18:36.479Z,1.50
2023-04-15T01:19:02.761Z,1.50
2023-04-15T01:19:29.301Z,1.60
2023-04-15T01:19:52.482Z,1.60
2023-04-15T01:20:16.805Z,1.60
2023-04-15T01:20:41.839Z,1.60
2023-04-15T01:21:05.191Z,1.75
2023-04-15T01:21:30.395Z,1.40
2023-04-15T01:21:53.338Z,1.40
2023-04-15T01:22:16.252Z,1.45
2023-04-15T01:22:41.548Z,1.60
2023-04-15T01:23:06.783Z,1.60
2023-04-15T01:23:29.623Z,1.60
2023-04-15T01:23:55.298Z,1.50
2023-04-15T01:24:18.807Z,1.30
2023-04-15T01:24:41.655Z,1.50
2023-04-15T01:25:08.431Z,1.30
2023-04-15T01:25:34.124Z,1.48
2023-04-15T01:26:00.155Z,1.70
2023-04-15T01:26:23.554Z,1.60
2023-04-15T01:26:48.735Z,1.40
2023-04-15T01:27:11.831Z,1.52
2023-04-15T01:27:37.621Z,1.52
2023-04-15T01:28:00.803Z,1.40
2023-04-15T01:28:25.846Z,1.70
2023-04-15T01:28:49.128Z,1.90
2023-04-15T01:29:11.908Z,1.70
2023-04-15T01:29:39.061Z,1.80
2023-04-15T01:30:02.561Z,1.70
2023-04-15T01:30:27.464Z,1.70
2023-04-15T01:30:50.117Z,1.80
2023-04-15T01:31:17.364Z,1.90
2023-04-15T01:31:40.150Z,1.80
2023-04-15T01:32:05.961Z,1.60
2023-04-15T01:32:31.214Z,1.50
2023-04-15T01:32:54.068Z,1.80
2023-04-15T01:33:19.142Z,2.00
2023-04-15T01:33:42.716Z,1.88
2023-04-15T01:34:06.410Z,1.80
2023-04-15T01:34:32.126Z,1.70
2023-04-15T01:34:55.831Z,1.70
2023-04-15T01:35:18.559Z,1.88
2023-04-15T01:35:44.269Z,2.17
2023-04-15T01:36:08.817Z,2.20
2023-04-15T01:36:31.495Z,2.03
2023-04-15T01:36:56.430Z,1.95
2023-04-15T01:37:19.143Z,1.92
2023-04-15T01:37:42.276Z,1.77
2023-04-15T01:38:09.190Z,1.95
2023-04-15T01:38:32.157Z,2.28
2023-04-15T01:38:55.017Z,2.28
2023-04-15T01:39:20.007Z,2.20
2023-04-15T01:39:42.750Z,1.92
2023-04-15T01:40:09.504Z,2.00
2023-04-15T01:40:33.855Z,2.10
2023-04-15T01:40:57.462Z,2.05
2023-04-15T01:41:23.997Z,2.17
2023-04-15T01:41:46.700Z,2.15
2023-04-15T01:42:12.612Z,2.00
2023-04-15T01:42:36.754Z,2.10
2023-04-15T01:43:01.849Z,1.80
2023-04-15T01:43:25.005Z,2.03
2023-04-15T01:43:49.960Z,2.08
2023-04-15T01:44:12.690Z,1.90
2023-04-15T01:44:35.711Z,2.30
2023-04-15T01:44:58.538Z,2.10
2023-04-15T01:45:24.311Z,2.17
2023-04-15T01:45:47.173Z,1.98
2023-04-15T01:46:10.478Z,2.03
2023-04-15T01:46:35.541Z,2.10
2023-04-15T01:46:58.768Z,2.03
2023-04-15T01:47:21.859Z,1.88
2023-04-15T01:47:45.518Z,2.10
2023-04-15T01:48:11.606Z,2.08
2023-04-15T01:48:34.774Z,2.03
2023-04-15T01:48:59.978Z,2.17
2023-04-15T01:49:23.422Z,2.30
2023-04-15T01:49:46.716Z,2.22
2023-04-15T01:50:13.080Z,1.95
2023-04-15T01:50:37.175Z,1.80
2023-04-15T01:51:02.094Z,1.80
2023-04-15T01:51:24.965Z,1.85
2023-04-15T01:51:49.936Z,1.63
2023-04-15T01:52:12.648Z,1.80
2023-04-15T01:52:35.421Z,1.73
2023-04-15T01:52:58.406Z,1.50
2023-04-15T01:53:21.781Z,1.60
2023-04-15T01:53:46.804Z,1.60
2023-04-15T01:54:09.523Z,1.70
2023-04-15T01:54:34.477Z,1.80
2023-04-15T01:54:59.418Z,1.90
2023-04-15T01:55:22.718Z,1.88
2023-04-15T01:55:47.045Z,1.73
2023-04-15T01:56:11.941Z,1.70
2023-04-15T01:56:35.048Z,1.70
2023-04-15T01:57:00.172Z,1.80
2023-04-15T01:57:22.895Z,1.80
2023-04-15T01:57:46.752Z,1.85
2023-04-15T01:58:11.618Z,1.80
2023-04-15T01:58:34.398Z,1.70
2023-04-15T01:58:59.725Z,1.70
2023-04-15T01:59:23.071Z,1.70
2023-04-15T01:59:46.408Z,1.60
2023-04-15T02:00:10.537Z,1.55
2023-04-15T02:00:33.334Z,1.70
2023-04-15T02:00:56.113Z,1.80
2023-04-15T02:01:22.464Z,1.90
2023-04-15T02:01:45.492Z,1.70
2023-04-15T02:02:10.547Z,1.60
2023-04-15T02:02:33.840Z,1.58
2023-04-15T02:02:56.636Z,1.42
2023-04-15T02:03:19.538Z,1.50
2023-04-15T02:03:44.836Z,1.50
2023-04-15T02:04:08.299Z,1.55
2023-04-15T02:04:33.472Z,1.50
2023-04-15T02:04:56.136Z,1.70
2023-04-15T02:05:18.963Z,1.67
2023-04-15T02:05:44.647Z,1.70
2023-04-15T02:06:07.419Z,1.60
2023-04-15T02:06:32.632Z,1.90
2023-04-15T02:06:55.856Z,1.67
2023-04-15T02:07:18.611Z,1.40
2023-04-15T02:07:41.938Z,1.67
2023-04-15T02:08:04.851Z,1.80
2023-04-15T02:08:27.583Z,1.58
2023-04-15T02:08:50.396Z,1.52
2023-04-15T02:09:13.869Z,1.80
2023-04-15T02:09:38.816Z,1.80
2023-04-15T02:10:01.960Z,1.77
2023-04-15T02:10:26.949Z,1.77
2023-04-15T02:10:51.334Z,1.95
2023-04-15T02:11:14.142Z,1.48
2023-04-15T02:11:37.672Z,1.63
2023-04-15T02:12:02.846Z,1.60
2023-04-15T02:12:28.079Z,1.40
2023-04-15T02:12:50.816Z,1.50
2023-04-15T02:13:14.050Z,1.52
2023-04-15T02:13:38.989Z,1.38
2023-04-15T02:14:01.745Z,1.50
2023-04-15T02:14:24.725Z,1.60
2023-04-15T02:14:47.516Z,1.58
2023-04-15T02:15:11.365Z,1.52
2023-04-15T02:15:36.429Z,1.65
2023-04-15T02:15:59.905Z,1.42
2023-04-15T02:16:24.952Z,1.50
2023-04-15T02:16:47.885Z,1.42
2023-04-15T02:17:12.777Z,1.33
2023-04-15T02:17:35.940Z,1.50
2023-04-15T02:18:00.982Z,1.40
2023-04-15T02:18:27.022Z,1.48
2023-04-15T02:18:52.099Z,1.38
2023-04-15T02:19:15.684Z,1.30
2023-04-15T02:19:39.698Z,1.40
2023-04-15T02:20:04.923Z,1.48
2023-04-15T02:20:27.575Z,1.38
2023-04-15T02:20:52.356Z,1.58
2023-04-15T02:21:15.061Z,1.50
2023-04-15T02:21:39.928Z,1.40
2023-04-15T02:22:03.059Z,1.40
2023-04-15T02:22:27.994Z,1.50
2023-04-15T02:22:50.803Z,1.55
2023-04-15T02:23:13.800Z,1.50
2023-04-15T02:23:38.769Z,1.42
2023-04-15T02:24:03.111Z,1.35
2023-04-15T02:24:25.855Z,1.40
2023-04-15T02:24:50.713Z,1.40
2023-04-15T02:25:13.459Z,1.58
2023-04-15T02:25:38.555Z,1.60
2023-04-15T02:26:02.718Z,1.40
2023-04-15T02:26:26.468Z,1.40
2023-04-15T02:26:51.634Z,1.38
2023-04-15T02:27:19.674Z,1.38
2023-04-15T02:27:44.809Z,1.52
2023-04-15T02:28:07.517Z,1.58
2023-04-15T02:28:30.253Z,1.48
2023-04-15T02:28:55.284Z,1.40
2023-04-15T02:29:18.070Z,1.40
2023-04-15T02:29:43.206Z,1.30
2023-04-15T02:30:10.450Z,1.33
2023-04-15T02:30:35.601Z,1.40
2023-04-15T02:31:00.028Z,1.38
2023-04-15T02:31:25.006Z,1.40
2023-04-15T02:31:48.680Z,1.50
2023-04-15T02:32:13.774Z,1.40
2023-04-15T02:32:38.391Z,1.40
2023-04-15T02:33:01.420Z,1.60
2023-04-15T02:33:27.068Z,1.40
2023-04-15T02:33:49.931Z,1.40
2023-04-15T02:34:14.899Z,1.58
2023-04-15T02:34:41.479Z,1.30
2023-04-15T02:35:04.575Z,1.50
2023-04-15T02:35:27.842Z,1.50
2023-04-15T02:35:51.240Z,1.50
2023-04-15T02:36:16.489Z,1.40
2023-04-15T02:36:42.236Z,1.40
2023-04-15T02:37:05.600Z,1.30
2023-04-15T02:37:30.573Z,1.40
2023-04-15T02:37:53.365Z,1.40
2023-04-15T02:38:18.119Z,1.58
2023-04-15T02:38:43.376Z,1.58
2023-04-15T02:39:06.091Z,1.90
2023-04-15T02:39:31.067Z,1.35
2023-04-15T02:39:53.770Z,1.40
2023-04-15T02:40:16.481Z,1.60
2023-04-15T02:40:39.350Z,1.60
2023-04-15T02:41:03.600Z,1.50
2023-04-15T02:41:28.494Z,1.40
2023-04-15T02:41:53.773Z,1.38
2023-04-15T02:42:16.838Z,1.42
2023-04-15T02:42:42.093Z,1.50
2023-04-15T02:43:07.056Z,1.30
2023-04-15T02:43:32.047Z,1.50
2023-04-15T02:43:54.861Z,1.42
2023-04-15T02:44:20.667Z,1.70
2023-04-15T02:44:43.718Z,1.48
2023-04-15T02:45:10.102Z,1.42
2023-04-15T02:45:32.826Z,1.60
2023-04-15T02:45:56.050Z,1.40
2023-04-15T02:46:18.962Z,1.40
2023-04-15T02:46:41.776Z,1.50
2023-04-15T02:47:07.491Z,1.42
2023-04-15T02:47:32.460Z,1.30
2023-04-15T02:47:55.514Z,1.50
2023-04-15T02:48:20.772Z,1.40
2023-04-15T02:48:43.442Z,1.50
2023-04-15T02:49:06.649Z,1.63
2023-04-15T02:49:31.796Z,1.60
2023-04-15T02:49:54.502Z,1.30
2023-04-15T02:50:17.459Z,1.40
2023-04-15T02:50:41.138Z,1.42
2023-04-15T02:51:14.397Z,1.20
2023-04-15T02:51:37.120Z,1.52
2023-04-15T02:52:00.635Z,1.60
2023-04-15T02:52:24.520Z,1.58
2023-04-15T02:52:47.197Z,1.50
2023-04-15T02:53:12.126Z,1.40
2023-04-15T02:53:34.956Z,1.52
2023-04-15T02:53:58.411Z,1.30
2023-04-15T02:54:23.678Z,1.40
2023-04-15T02:54:46.584Z,1.33
2023-04-15T02:55:09.933Z,1.42
2023-04-15T02:55:35.157Z,1.60
2023-04-15T02:55:59.374Z,1.33
2023-04-15T02:56:23.773Z,1.40
2023-04-15T02:56:46.546Z,1.55
2023-04-15T02:57:11.789Z,1.45
2023-04-15T02:57:37.493Z,1.65
2023-04-15T02:58:01.192Z,1.48
2023-04-15T02:58:26.301Z,1.30
2023-04-15T02:58:50.822Z,1.20
2023-04-15T02:59:13.797Z,1.38
2023-04-15T02:59:39.511Z,1.50
2023-04-15T03:00:04.830Z,1.58
2023-04-15T03:00:27.673Z,1.50
2023-04-15T03:00:52.030Z,1.40
2023-04-15T03:01:17.215Z,1.35
2023-04-15T03:01:40.053Z,1.27
2023-04-15T03:02:02.958Z,1.60
2023-04-15T03:02:26.320Z,1.50
2023-04-15T03:02:52.667Z,1.55
2023-04-15T03:03:16.335Z,1.50
2023-04-15T03:03:42.579Z,1.45
2023-04-15T03:04:07.956Z,1.30
2023-04-15T03:04:31.026Z,1.35
2023-04-15T03:04:53.727Z,1.55
2023-04-15T03:05:18.781Z,1.60
2023-04-15T03:05:41.952Z,1.50
2023-04-15T03:06:04.697Z,1.30
2023-04-15T03:06:27.378Z,1.30
2023-04-15T03:06:50.062Z,1.30
2023-04-15T03:07:12.812Z,1.33
2023-04-15T03:07:35.503Z,1.38
2023-04-15T03:08:01.276Z,1.40
2023-04-15T03:08:26.520Z,1.42
2023-04-15T03:08:49.284Z,1.50
2023-04-15T03:09:12.101Z,1.58
2023-04-15T03:09:35.246Z,1.30
2023-04-15T03:09:58.028Z,1.50
2023-04-15T03:10:23.159Z,1.50
2023-04-15T03:10:45.979Z,1.40
2023-04-15T03:11:11.674Z,1.50
2023-04-15T03:11:40.635Z,1.20
2023-04-15T03:12:03.509Z,1.30
2023-04-15T03:12:28.631Z,1.42
2023-04-15T03:12:51.425Z,1.40
2023-04-15T03:13:14.209Z,1.50
2023-04-15T03:13:39.217Z,1.50
2023-04-15T03:14:02.118Z,1.40
2023-04-15T03:14:24.904Z,1.50
2023-04-15T03:14:50.072Z,1.40
2023-04-15T03:15:12.858Z,1.60
2023-04-15T03:15:37.812Z,1.70
2023-04-15T03:16:00.716Z,1.60
2023-04-15T03:16:25.897Z,1.55
2023-04-15T03:16:50.764Z,1.60
2023-04-15T03:17:13.485Z,1.45
2023-04-15T03:17:36.247Z,1.40
2023-04-15T03:18:02.142Z,1.42
2023-04-15T03:18:24.887Z,1.60
2023-04-15T03:18:50.066Z,1.50
2023-04-15T03:19:15.297Z,1.60
2023-04-15T03:19:38.082Z,1.63
2023-04-15T03:20:05.187Z,1.40
2023-04-15T03:20:30.263Z,1.60
2023-04-15T03:20:55.540Z,1.55
2023-04-15T03:21:20.710Z,1.50
2023-04-15T03:21:43.430Z,1.50
2023-04-15T03:22:06.506Z,1.45
2023-04-15T03:22:29.251Z,1.50
2023-04-15T03:22:54.322Z,1.45
2023-04-15T03:23:17.034Z,1.50
2023-04-15T03:23:39.831Z,1.65
2023-04-15T03:24:05.050Z,1.55
2023-04-15T03:24:29.793Z,1.40
2023-04-15T03:24:52.425Z,1.40
2023-04-15T03:25:15.357Z,1.50
2023-04-15T03:25:38.073Z,1.40
2023-04-15T03:26:04.665Z,1.58
2023-04-15T03:26:28.665Z,1.65
2023-04-15T03:26:55.217Z,1.50
2023-04-15T03:27:18.217Z,1.40
2023-04-15T03:27:41.600Z,1.52
2023-04-15T03:28:04.420Z,1.60
2023-04-15T03:28:30.193Z,1.58
2023-04-15T03:28:55.362Z,1.80
2023-04-15T03:29:18.123Z,1.58
2023-04-15T03:29:43.201Z,1.70
2023-04-15T03:30:08.173Z,1.50
2023-04-15T03:30:30.987Z,1.50
2023-04-15T03:30:55.871Z,1.25
2023-04-15T03:31:18.615Z,1.58
2023-04-15T03:31:44.335Z,1.50
2023-04-15T03:32:07.128Z,1.50
2023-04-15T03:32:29.872Z,1.65
2023-04-15T03:32:55.200Z,1.60
2023-04-15T03:33:17.932Z,1.50
2023-04-15T03:33:40.930Z,1.50
2023-04-15T03:34:03.677Z,1.70
2023-04-15T03:34:28.682Z,1.52
2023-04-15T03:34:51.362Z,1.40
2023-04-15T03:35:17.112Z,1.60
2023-04-15T03:35:39.949Z,1.52
2023-04-15T03:36:02.714Z,1.50
2023-04-15T03:36:27.833Z,1.60
2023-04-15T03:36:53.593Z,1.60
2023-04-15T03:37:16.642Z,1.50
2023-04-15T03:37:39.358Z,1.60
2023-04-15T03:38:02.226Z,1.60
2023-04-15T03:38:25.117Z,1.73
2023-04-15T03:38:50.293Z,1.70
2023-04-15T03:39:13.452Z,1.70
2023-04-15T03:39:36.158Z,1.60
2023-04-15T03:39:58.892Z,1.63
2023-04-15T03:40:24.314Z,1.70
2023-04-15T03:40:47.634Z,1.50
2023-04-15T03:41:10.404Z,1.50
2023-04-15T03:41:33.612Z,1.40
2023-04-15T03:41:59.907Z,1.50
2023-04-15T03:42:22.571Z,1.40
2023-04-15T03:42:45.284Z,1.40
2023-04-15T03:43:10.162Z,1.40
2023-04-15T03:43:32.837Z,1.40
2023-04-15T03:43:56.056Z,1.40
2023-04-15T03:44:21.255Z,1.50
2023-04-15T03:44:43.998Z,1.70
2023-04-15T03:45:08.258Z,1.73
2023-04-15T03:45:33.098Z,1.77
2023-04-15T03:46:00.699Z,1.52
2023-04-15T03:46:24.502Z,1.50
2023-04-15T03:46:49.573Z,1.40
2023-04-15T03:47:12.394Z,1.70
2023-04-15T03:47:37.268Z,1.65
2023-04-15T03:48:11.447Z,1.50
2023-04-15T03:48:39.774Z,1.60
2023-04-15T03:49:05.297Z,1.70
2023-04-15T03:49:27.988Z,1.50
2023-04-15T03:49:52.942Z,1.60
2023-04-15T03:50:15.803Z,1.35
2023-04-15T03:50:40.765Z,1.42
2023-04-15T03:51:03.571Z,1.70
2023-04-15T03:51:26.907Z,1.50
2023-04-15T03:51:51.883Z,1.40
2023-04-15T03:52:16.815Z,1.58
2023-04-15T03:52:41.822Z,1.70
2023-04-15T03:53:04.548Z,1.60
2023-04-15T03:53:30.304Z,1.55
2023-04-15T03:53:53.050Z,1.60
2023-04-15T03:54:16.252Z,1.60
2023-04-15T03:54:41.940Z,1.40
2023-04-15T03:55:07.595Z,1.50
2023-04-15T03:55:30.737Z,1.38
2023-04-15T03:55:56.401Z,1.80
2023-04-15T03:56:19.219Z,1.70
2023-04-15T03:56:44.072Z,1.70
2023-04-15T03:57:08.207Z,1.60
2023-04-15T03:57:33.284Z,1.60
2023-04-15T03:57:56.008Z,1.70
2023-04-15T03:58:21.177Z,1.40
2023-04-15T03:58:43.908Z,1.63
2023-04-15T03:59:09.030Z,1.45
2023-04-15T03:59:31.707Z,1.58
2023-04-15T03:59:56.934Z,1.70
2023-04-15T04:00:22.082Z,1.60
2023-04-15T04:00:47.048Z,1.58
2023-04-15T04:01:09.787Z,1.70
2023-04-15T04:01:32.563Z,1.65
2023-04-15T04:01:57.646Z,1.40
2023-04-15T04:02:22.966Z,1.50
2023-04-15T04:02:46.415Z,1.70
2023-04-15T04:03:09.620Z,1.70
2023-04-15T04:03:34.974Z,1.77
2023-04-15T04:04:00.302Z,1.60
2023-04-15T04:04:23.338Z,1.52
2023-04-15T04:04:46.556Z,1.50
2023-04-15T04:05:12.293Z,1.60
2023-04-15T04:05:37.317Z,1.73
2023-04-15T04:06:00.011Z,1.67
2023-04-15T04:06:24.900Z,1.60
2023-04-15T04:06:47.637Z,1.67
2023-04-15T04:07:16.886Z,1.80
2023-04-15T04:07:39.698Z,1.50
2023-04-15T04:08:02.498Z,1.45
2023-04-15T04:08:27.678Z,1.70
2023-04-15T04:08:50.504Z,1.70
2023-04-15T04:09:15.693Z,1.80
2023-04-15T04:09:40.693Z,1.75
2023-04-15T04:10:03.931Z,2.00
2023-04-15T04:10:30.154Z,1.75
2023-04-15T04:10:52.958Z,1.60
2023-04-15T04:11:17.898Z,1.65
2023-04-15T04:11:40.682Z,1.50
2023-04-15T04:12:04.336Z,1.50
2023-04-15T04:12:28.512Z,1.70
2023-04-15T04:12:51.336Z,1.50
2023-04-15T04:13:16.502Z,1.50
2023-04-15T04:13:39.323Z,1.70
2023-04-15T04:14:04.325Z,1.65
2023-04-15T04:14:29.934Z,1.55
2023-04-15T04:14:52.697Z,1.50
2023-04-15T04:15:17.932Z,1.65
2023-04-15T04:15:43.268Z,1.70
2023-04-15T04:16:06.624Z,1.60
2023-04-15T04:16:31.816Z,1.60
2023-04-15T04:16:54.611Z,1.60
2023-04-15T04:17:19.820Z,1.50
2023-04-15T04:17:45.647Z,1.50
2023-04-15T04:18:08.428Z,1.60
2023-04-15T04:18:31.858Z,1.50
2023-04-15T04:18:56.797Z,1.73
2023-04-15T04:19:21.906Z,1.88
2023-04-15T04:19:44.624Z,1.60
2023-04-15T04:20:08.866Z,1.70
2023-04-15T04:20:36.734Z,1.60
2023-04-15T04:20:59.461Z,1.58
2023-04-15T04:21:24.743Z,1.80
2023-04-15T04:21:47.527Z,1.65
2023-04-15T04:22:13.253Z,1.80
2023-04-15T04:22:38.895Z,1.70
2023-04-15T04:23:01.660Z,1.50
2023-04-15T04:23:24.358Z,1.50
2023-04-15T04:23:49.580Z,1.60
2023-04-15T04:24:12.345Z,1.70
2023-04-15T04:24:37.272Z,1.80
2023-04-15T04:25:00.647Z,1.70
2023-04-15T04:25:25.778Z,1.70
2023-04-15T04:25:50.722Z,1.70
2023-04-15T04:26:13.441Z,1.65
2023-04-15T04:26:38.456Z,1.65
2023-04-15T04:27:01.296Z,1.80
2023-04-15T04:27:24.053Z,1.95
2023-04-15T04:27:50.319Z,1.75
2023-04-15T04:28:13.165Z,1.58
2023-04-15T04:28:36.563Z,1.60
2023-04-15T04:29:02.064Z,1.80
2023-04-15T04:29:25.056Z,1.70
2023-04-15T04:29:49.966Z,1.88
2023-04-15T04:30:13.567Z,1.90
2023-04-15T04:30:39.431Z,1.77
2023-04-15T04:31:02.403Z,1.90
2023-04-15T04:31:28.504Z,1.80
2023-04-15T04:31:54.785Z,1.83
2023-04-15T04:32:17.497Z,1.95
2023-04-15T04:32:40.292Z,2.00
2023-04-15T04:33:03.069Z,1.90
2023-04-15T04:33:26.257Z,1.80
2023-04-15T04:33:51.231Z,1.90
2023-04-15T04:34:16.409Z,1.70
2023-04-15T04:34:39.266Z,1.60
2023-04-15T04:35:04.428Z,1.67
2023-04-15T04:35:27.850Z,1.77
2023-04-15T04:35:50.574Z,1.77
2023-04-15T04:36:13.375Z,2.00
2023-04-15T04:36:36.080Z,1.67
2023-04-15T04:37:01.050Z,1.65
2023-04-15T04:37:24.973Z,1.77
2023-04-15T04:37:47.768Z,2.00
2023-04-15T04:38:12.950Z,1.70
2023-04-15T04:38:38.100Z,1.70
2023-04-15T04:39:01.774Z,1.88
2023-04-15T04:39:27.046Z,1.80
2023-04-15T04:39:49.820Z,1.80
2023-04-15T04:40:15.903Z,1.70
2023-04-15T04:40:38.704Z,1.77
2023-04-15T04:41:03.600Z,1.90
2023-04-15T04:41:28.551Z,1.60
2023-04-15T04:41:52.553Z,1.50
2023-04-15T04:42:15.915Z,1.70
2023-04-15T04:42:40.960Z,1.70
2023-04-15T04:43:08.218Z,1.80
2023-04-15T04:43:31.174Z,1.73
2023-04-15T04:43:54.919Z,1.70
2023-04-15T04:44:20.628Z,1.90
2023-04-15T04:44:43.700Z,1.63
2023-04-15T04:45:07.693Z,1.55
2023-04-15T04:45:32.653Z,1.50
2023-04-15T04:45:55.375Z,1.60
2023-04-15T04:46:18.354Z,1.98
2023-04-15T04:46:41.407Z,1.88
2023-04-15T04:47:06.648Z,1.80
2023-04-15T04:47:30.323Z,1.75
2023-04-15T04:47:53.171Z,1.90
2023-04-15T04:48:18.386Z,2.13
2023-04-15T04:48:43.940Z,1.90
2023-04-15T04:49:08.513Z,2.00
2023-04-15T04:49:34.247Z,1.90
2023-04-15T04:49:57.012Z,1.80
2023-04-15T04:50:19.693Z,1.80
2023-04-15T04:50:44.655Z,1.90
2023-04-15T04:51:08.069Z,1.80
2023-04-15T04:51:31.349Z,2.00
2023-04-15T04:51:54.096Z,1.92
2023-04-15T04:52:17.053Z,2.08
2023-04-15T04:52:41.994Z,1.92
2023-04-15T04:53:04.804Z,1.88
2023-04-15T04:53:29.998Z,2.00
2023-04-15T04:53:52.806Z,1.80
2023-04-15T04:54:16.352Z,1.70
2023-04-15T04:54:42.117Z,1.90
2023-04-15T04:55:05.547Z,2.00
2023-04-15T04:55:28.392Z,1.92
2023-04-15T04:55:53.278Z,1.90
2023-04-15T04:56:16.183Z,1.90
2023-04-15T04:56:39.868Z,2.00
2023-04-15T04:57:03.246Z,1.80
2023-04-15T04:57:26.035Z,1.92
2023-04-15T04:57:50.980Z,2.05
2023-04-15T04:58:15.260Z,2.20
2023-04-15T04:58:38.569Z,2.10
2023-04-15T04:59:01.497Z,1.80
2023-04-15T04:59:24.379Z,1.90
2023-04-15T04:59:49.281Z,1.90
2023-04-15T05:00:13.135Z,1.80
2023-04-15T05:00:38.397Z,1.80
2023-04-15T05:01:01.635Z,1.70
2023-04-15T05:01:26.947Z,1.90
2023-04-15T05:01:49.761Z,1.80
2023-04-15T05:02:14.590Z,1.88
2023-04-15T05:02:37.509Z,2.00
2023-04-15T05:03:01.114Z,1.80
2023-04-15T05:03:26.313Z,1.75
2023-04-15T05:03:51.739Z,1.92
2023-04-15T05:04:16.984Z,2.20
2023-04-15T05:04:42.330Z,2.10
2023-04-15T05:05:07.048Z,1.90
2023-04-15T05:05:29.844Z,2.08
2023-04-15T05:05:54.856Z,1.80
2023-04-15T05:06:17.560Z,2.10
2023-04-15T05:06:40.279Z,2.05
2023-04-15T05:07:03.003Z,1.90
2023-04-15T05:07:25.867Z,2.00
2023-04-15T05:07:50.975Z,1.92
2023-04-15T05:08:13.863Z,1.90
2023-04-15T05:08:40.413Z,2.20
2023-04-15T05:09:03.628Z,2.10
2023-04-15T05:09:28.870Z,2.40
2023-04-15T05:09:51.598Z,2.15
2023-04-15T05:10:15.531Z,2.10
2023-04-15T05:10:40.480Z,2.10
2023-04-15T05:11:03.395Z,2.05
2023-04-15T05:11:28.420Z,1.90
2023-04-15T05:11:51.179Z,2.10
2023-04-15T05:12:19.305Z,2.28
2023-04-15T05:12:44.407Z,1.98
2023-04-15T05:13:07.117Z,2.05
2023-04-15T05:13:31.716Z,2.35
2023-04-15T05:13:54.570Z,2.20
2023-04-15T05:14:19.762Z,2.00
2023-04-15T05:14:43.270Z,2.28
2023-04-15T05:15:10.379Z,2.40
2023-04-15T05:15:33.659Z,2.10
2023-04-15T05:15:57.063Z,2.10
2023-04-15T05:16:22.599Z,2.03
2023-04-15T05:16:45.378Z,2.38
2023-04-15T05:17:08.165Z,2.50
2023-04-15T05:17:33.360Z,2.47
2023-04-15T05:17:56.118Z,2.20
2023-04-15T05:18:21.338Z,2.33
2023-04-15T05:18:43.945Z,2.08
2023-04-15T05:19:06.680Z,2.13
2023-04-15T05:19:29.436Z,2.17
2023-04-15T05:19:54.414Z,2.40
2023-04-15T05:20:20.338Z,2.35
2023-04-15T05:20:43.039Z,2.17
2023-04-15T05:21:08.256Z,2.50
2023-04-15T05:21:31.852Z,2.30