createdAt,value
2018-06-11T00:00:42.464Z,0.00
2018-06-11T00:01:42.427Z,0.00
2018-06-11T00:02:42.398Z,0.00
2018-06-11T00:03:42.360Z,0.00
2018-06-11T00:04:42.332Z,0.00
2018-06-11T00:05:42.300Z,0.00
2018-06-11T00:06:42.265Z,0.00
2018-06-11T00:07:42.239Z,0.00
2018-06-11T00:08:42.207Z,0.00
2018-06-11T00:09:42.175Z,0.00
2018-06-11T00:10:42.144Z,0.00
2018-06-11T00:11:42.103Z,0.00
2018-06-11T00:12:42.080Z,0.00
2018-06-11T00:13:42.047Z,0.00
2018-06-11T00:14:42.017Z,0.00
2018-06-11T00:15:41.976Z,0.00
2018-06-11T00:16:41.949Z,0.00
2018-06-11T00:17:41.919Z,0.00
2018-06-11T00:18:41.886Z,0.00
2018-06-11T00:19:41.857Z,0.00
2018-06-11T00:20:41.826Z,0.00
2018-06-11T00:21:41.792Z,0.00
2018-06-11T00:22:41.764Z,0.00
2018-06-11T00:23:41.725Z,0.00
2018-06-11T00:24:41.696Z,0.00
2018-06-11T00:25:41.663Z,0.00
2018-06-11T00:26:41.629Z,0.00
2018-06-11T00:27:41.606Z,0.00
2018-06-11T00:28:41.572Z,0.00
2018-06-11T00:29:41.536Z,0.00
2018-06-11T00:30:41.501Z,0.00
2018-06-11T00:31:41.477Z,0.00
2018-06-11T00:32:41.443Z,0.00
2018-06-11T00:33:41.413Z,0.00
2018-06-11T00:34:41.391Z,0.00
2018-06-11T00:35:41.344Z,0.00
2018-06-11T00:36:41.315Z,0.00
2018-06-11T00:37:41.282Z,0.00
2018-06-11T00:38:41.250Z,0.00
2018-06-11T00:39:41.227Z,0.00
2018-06-11T00:40:41.193Z,0.00
2018-06-11T00:41:41.158Z,0.00
2018-06-11T00:42:41.128Z,0.00
2018-06-11T00:43:41.091Z,0.00
2018-06-11T00:44:41.058Z,0.00
2018-06-11T00:45:41.030Z,0.00
2018-06-11T00:46:40.999Z,0.00
2018-06-11T00:47:40.962Z,0.00
2018-06-11T00:48:40.931Z,0.00
2018-06-11T00:49:40.899Z,0.00
2018-06-11T00:50:40.868Z,0.00
2018-06-11T00:51:40.837Z,0.00
2018-06-11T00:52:40.806Z,0.00
2018-06-11T00:53:40.772Z,0.00
2018-06-11T00:54:40.740Z,0.00
2018-06-11T00:55:40.709Z,0.00
2018-06-11T00:56:40.680Z,0.00
2018-06-11T00:57:40.650Z,0.00
2018-06-11T00:58:40.615Z,0.00
2018-06-11T00:59:40.581Z,0.00
2018-06-11T01:00:40.551Z,0.00
2018-06-11T01:01:40.518Z,0.00
2018-06-11T01:02:40.485Z,0.00
2018-06-11T01:03:40.452Z,0.00
2018-06-11T01:04:40.424Z,0.00
2018-06-11T01:05:40.393Z,0.00
2018-06-11T01:06:40.357Z,0.00
2018-06-11T01:07:40.331Z,0.00
2018-06-11T01:08:40.297Z,0.00
2018-06-11T01:09:40.266Z,0.00
2018-06-11T01:10:40.227Z,0.00
2018-06-11T01:11:40.199Z,0.00
2018-06-11T01:12:40.164Z,0.00
2018-06-11T01:13:40.129Z,0.00
2018-06-11T01:14:40.100Z,0.00
2018-06-11T01:15:40.070Z,0.00
2018-06-11T01:16:40.040Z,0.00
2018-06-11T01:17:40.000Z,0.00
2018-06-11T01:18:39.970Z,0.00
2018-06-11T01:19:39.939Z,0.00
2018-06-11T01:20:39.910Z,0.00
2018-06-11T01:21:39.877Z,0.00
2018-06-11T01:22:39.847Z,0.00
2018-06-11T01:23:39.816Z,0.00
2018-06-11T01:24:39.781Z,0.00
2018-06-11T01:25:39.747Z,0.00
2018-06-11T01:26:39.714Z,0.00
2018-06-11T01:27:39.683Z,0.00
2018-06-11T01:28:39.656Z,0.00
2018-06-11T01:29:39.619Z,0.00
2018-06-11T01:30:39.585Z,0.00
2018-06-11T01:31:39.552Z,0.00
2018-06-11T01:32:39.516Z,0.00
2018-06-11T01:33:39.489Z,0.00
2018-06-11T01:34:39.455Z,0.00
2018-06-11T01:35:39.421Z,0.00
2018-06-11T01:36:39.385Z,0.00
2018-06-11T01:37:39.357Z,0.00
2018-06-11T01:38:39.324Z,0.00
2018-06-11T01:39:39.293Z,0.00
2018-06-11T01:40:39.269Z,0.00
2018-06-11T01:41:39.229Z,0.00
2018-06-11T01:42:39.198Z,0.00
2018-06-11T01:43:39.164Z,0.00
2018-06-11T01:44:39.129Z,0.00
2018-06-11T01:45:39.097Z,0.00
2018-06-11T01:46:39.066Z,0.00
2018-06-11T01:47:39.040Z,0.00
2018-06-11T01:48:39.006Z,0.00
2018-06-11T01:49:38.967Z,0.00
2018-06-11T01:50:38.941Z,0.00
2018-06-11T01:51:38.910Z,0.00
2018-06-11T01:52:38.878Z,0.00
2018-06-11T01:53:38.842Z,0.00
2018-06-11T01:54:38.814Z,0.00
2018-06-11T01:55:38.776Z,0.00
2018-06-11T01:56:38.752Z,0.00
2018-06-11T01:57:38.708Z,0.00
2018-06-11T01:58:38.678Z,0.00
2018-06-11T01:59:38.654Z,0.00
2018-06-11T02:00:38.615Z,0.00
2018-06-11T02:01:38.582Z,0.00
2018-06-11T02:02:38.552Z,0.00
2018-06-11T02:03:38.515Z,0.00
2018-06-11T02:04:38.479Z,0.00
2018-06-11T02:05:38.458Z,0.00
2018-06-11T02:06:38.426Z,0.00
2018-06-11T02:07:38.386Z,0.00
2018-06-11T02:08:38.349Z,0.00
2018-06-11T02:09:38.350Z,0.00
2018-06-11T02:10:38.300Z,0.00
2018-06-11T02:11:38.259Z,0.00
2018-06-11T02:12:38.226Z,0.00
2018-06-11T02:13:38.193Z,0.00
2018-06-11T02:14:38.158Z,0.00
2018-06-11T02:15:38.129Z,0.00
2018-06-11T02:16:38.090Z,0.00
2018-06-11T02:17:38.059Z,0.00
2018-06-11T02:18:38.030Z,0.00
2018-06-11T02:19:37.996Z,0.00
2018-06-11T02:20:37.967Z,0.00
2018-06-11T02:21:37.926Z,0.00
2018-06-11T02:22:37.896Z,0.00
2018-06-11T02:23:37.866Z,0.00
2018-06-11T02:24:37.836Z,0.00
2018-06-11T02:25:37.805Z,0.00
2018-06-11T02:26:37.768Z,0.00
2018-06-11T02:27:37.732Z,0.00
2018-06-11T02:28:37.699Z,0.00
2018-06-11T02:29:37.667Z,0.00
2018-06-11T02:30:37.637Z,0.00
2018-06-11T02:31:37.604Z,0.00
2018-06-11T02:32:37.575Z,0.00
2018-06-11T02:33:37.545Z,0.00
2018-06-11T02:34:37.508Z,0.00
2018-06-11T02:35:37.472Z,0.00
2018-06-11T02:36:37.438Z,0.00
2018-06-11T02:37:37.419Z,0.00
2018-06-11T02:38:37.378Z,0.00
2018-06-11T02:39:37.347Z,0.00
2018-06-11T02:40:37.314Z,0.00
2018-06-11T02:41:37.276Z,0.00
2018-06-11T02:42:37.251Z,0.00
2018-06-11T02:43:37.213Z,0.00
2018-06-11T02:44:37.190Z,0.00
2018-06-11T02:45:37.155Z,0.00
2018-06-11T02:46:37.120Z,0.00
2018-06-11T02:47:37.084Z,0.00
2018-06-11T02:48:37.052Z,0.00
2018-06-11T02:49:37.013Z,0.00
2018-06-11T02:50:36.986Z,0.00
2018-06-11T02:51:36.957Z,0.00
2018-06-11T02:52:36.929Z,0.00
2018-06-11T02:53:36.887Z,0.00
2018-06-11T02:54:36.859Z,4.00
2018-06-11T02:55:36.828Z,4.00
2018-06-11T02:56:36.796Z,0.00
2018-06-11T02:57:36.763Z,4.00
2018-06-11T02:58:36.727Z,4.00
2018-06-11T02:59:36.696Z,4.00
2018-06-11T03:00:36.658Z,0.00
2018-06-11T03:01:36.626Z,4.00
2018-06-11T03:02:36.597Z,4.00
2018-06-11T03:03:36.614Z,4.00
2018-06-11T03:04:36.533Z,4.00
2018-06-11T03:05:36.503Z,4.00
2018-06-11T03:06:36.468Z,8.00
2018-06-11T03:07:36.435Z,4.00
2018-06-11T03:08:36.400Z,8.00
2018-06-11T03:09:36.371Z,8.00
2018-06-11T03:10:36.339Z,8.00
2018-06-11T03:11:36.306Z,12.00
2018-06-11T03:12:36.269Z,16.00
2018-06-11T03:13:36.235Z,16.00
2018-06-11T03:14:36.206Z,16.00
2018-06-11T03:15:36.232Z,16.00
2018-06-11T03:16:36.146Z,16.00
2018-06-11T03:17:36.114Z,20.00
2018-06-11T03:18:36.077Z,20.00
2018-06-11T03:19:36.045Z,16.00
2018-06-11T03:20:36.010Z,20.00
2018-06-11T03:21:35.974Z,20.00
2018-06-11T03:22:35.944Z,24.00
2018-06-11T03:23:35.917Z,28.00
2018-06-11T03:24:35.892Z,28.00
2018-06-11T03:25:35.846Z,28.00
2018-06-11T03:26:35.815Z,36.00
2018-06-11T03:27:35.783Z,36.00
2018-06-11T03:28:35.752Z,40.00
2018-06-11T03:29:35.721Z,40.00
2018-06-11T03:30:35.686Z,40.00
2018-06-11T03:31:35.654Z,44.00
2018-06-11T03:32:35.619Z,44.00
2018-06-11T03:33:35.585Z,48.00
2018-06-11T03:34:35.553Z,44.00
2018-06-11T03:35:35.523Z,48.00
2018-06-11T03:36:35.502Z,48.00
2018-06-11T03:37:35.462Z,52.00
2018-06-11T03:38:35.428Z,48.00
2018-06-11T03:39:35.393Z,48.00
2018-06-11T03:40:35.357Z,52.00
2018-06-11T03:41:35.328Z,52.00
2018-06-11T03:42:35.299Z,56.00
2018-06-11T03:43:35.260Z,56.00
2018-06-11T03:44:35.224Z,56.00
2018-06-11T03:45:35.194Z,56.00
2018-06-11T03:46:35.162Z,60.00
2018-06-11T03:47:35.131Z,72.00
2018-06-11T03:48:35.098Z,76.00
2018-06-11T03:49:35.074Z,84.00
2018-06-11T03:50:35.033Z,92.00
2018-06-11T03:51:34.997Z,88.00
2018-06-11T03:52:34.961Z,84.00
2018-06-11T03:53:34.928Z,84.00
2018-06-11T04:07:28.532Z,156.00
2018-06-11T04:08:28.461Z,156.00
2018-06-11T04:09:28.417Z,164.00
2018-06-11T04:10:28.380Z,160.00
2018-06-11T04:11:28.351Z,156.00
2018-06-11T04:12:28.311Z,168.00
2018-06-11T04:13:28.277Z,172.00
2018-06-11T04:14:28.233Z,188.00
2018-06-11T04:15:28.203Z,200.00
2018-06-11T04:16:28.176Z,204.00
2018-06-11T04:17:28.133Z,200.00
2018-06-11T04:18:28.099Z,188.00
2018-06-11T04:19:28.112Z,176.00
2018-06-11T04:20:28.033Z,164.00
2018-06-11T04:21:28.005Z,160.00
2018-06-11T04:22:27.952Z,160.00
2018-06-11T04:23:27.926Z,172.00
2018-06-11T04:24:27.891Z,188.00
2018-06-11T04:25:27.860Z,204.00
2018-06-11T04:26:27.830Z,216.00
2018-06-11T04:27:27.791Z,216.00
2018-06-11T04:28:27.758Z,220.00
2018-06-11T04:29:27.724Z,224.00
2018-06-11T04:30:27.727Z,232.00
2018-06-11T04:31:27.657Z,248.00
2018-06-11T04:32:27.621Z,256.00
2018-06-11T04:33:27.588Z,264.00
2018-06-11T04:34:27.553Z,264.00
2018-06-11T04:35:27.525Z,260.00
2018-06-11T04:36:27.487Z,252.00
2018-06-11T04:37:27.457Z,256.00
2018-06-11T04:38:27.422Z,264.00
2018-06-11T04:39:27.391Z,272.00
2018-06-11T04:40:27.355Z,276.00
2018-06-11T04:41:27.325Z,280.00
2018-06-11T04:42:27.283Z,292.00
2018-06-11T04:43:27.255Z,296.00
2018-06-11T04:44:27.222Z,316.00
2018-06-11T04:45:27.187Z,324.00
2018-06-11T04:46:27.158Z,344.00
2018-06-11T04:47:27.134Z,364.00
2018-06-11T04:48:27.086Z,376.00
2018-06-11T04:49:27.054Z,392.00
2018-06-11T04:50:27.028Z,412.00
2018-06-11T04:51:26.997Z,424.00
2018-06-11T04:52:26.973Z,420.00
2018-06-11T04:53:26.920Z,424.00
2018-06-11T04:54:26.883Z,428.00
2018-06-11T04:55:26.851Z,440.00
2018-06-11T04:56:26.819Z,432.00
2018-06-11T04:57:26.791Z,436.00
2018-06-11T04:58:26.757Z,432.00
2018-06-11T04:59:26.720Z,432.00
2018-06-11T05:00:26.687Z,428.00
2018-06-11T05:01:26.654Z,440.00
2018-06-11T05:02:26.628Z,448.00
2018-06-11T05:03:26.589Z,452.00
2018-06-11T05:04:26.555Z,480.00
2018-06-11T05:05:26.523Z,512.00
2018-06-11T05:06:26.483Z,536.00
2018-06-11T05:07:26.450Z,540.00
2018-06-11T05:08:26.417Z,536.00
2018-06-11T05:09:26.392Z,532.00
2018-06-11T05:10:26.355Z,536.00
2018-06-11T05:11:26.323Z,524.00
2018-06-11T05:12:26.288Z,560.00
2018-06-11T05:13:26.254Z,584.00
2018-06-11T05:14:26.221Z,604.00
2018-06-11T05:15:26.189Z,616.00
2018-06-11T05:16:26.155Z,628.00
2018-06-11T05:17:26.119Z,640.00
2018-06-11T05:18:26.087Z,644.00
2018-06-11T05:19:26.055Z,652.00
2018-06-11T05:20:26.035Z,644.00
2018-06-11T05:21:25.988Z,652.00
2018-06-11T05:22:25.959Z,672.00
2018-06-11T05:23:25.923Z,672.00
2018-06-11T05:24:25.893Z,664.00
2018-06-11T05:25:25.851Z,644.00
2018-06-11T05:26:25.817Z,628.00
2018-06-11T05:27:25.786Z,640.00
2018-06-11T05:28:25.753Z,648.00
2018-06-11T05:29:25.723Z,668.00
2018-06-11T05:30:25.691Z,684.00
2018-06-11T05:31:25.656Z,704.00
2018-06-11T05:32:25.623Z,716.00
2018-06-11T05:33:25.588Z,752.00
2018-06-11T05:34:25.558Z,780.00
2018-06-11T05:35:25.523Z,836.00
2018-06-11T05:36:25.489Z,848.00
2018-06-11T05:37:25.454Z,904.00
2018-06-11T05:38:25.419Z,952.00
2018-06-11T05:39:25.384Z,976.00
2018-06-11T05:40:25.365Z,1004.00
2018-06-11T05:41:25.324Z,1064.00
2018-06-11T05:42:25.290Z,1140.00
2018-06-11T05:43:25.256Z,1176.00
2018-06-11T05:44:25.221Z,1240.00
2018-06-11T05:45:25.186Z,1188.00
2018-06-11T05:46:25.153Z,1076.00
2018-06-11T05:47:25.126Z,1004.00
2018-06-11T05:48:25.089Z,952.00
2018-06-11T05:49:25.052Z,904.00
2018-06-11T05:50:25.020Z,872.00
2018-06-11T05:51:24.981Z,860.00
2018-06-11T05:52:24.951Z,864.00
2018-06-11T05:53:24.923Z,884.00
2018-06-11T05:54:24.889Z,892.00
2018-06-11T05:55:24.862Z,796.00
2018-06-11T05:56:24.820Z,756.00
2018-06-11T05:57:24.789Z,896.00
2018-06-11T05:58:24.752Z,924.00
2018-06-11T05:59:24.716Z,920.00
2018-06-11T06:00:24.683Z,924.00
2018-06-11T06:01:24.655Z,912.00
2018-06-11T06:02:24.621Z,912.00
2018-06-11T06:03:24.581Z,928.00
2018-06-11T06:04:24.556Z,904.00
2018-06-11T06:05:24.522Z,880.00
2018-06-11T06:06:24.489Z,900.00
2018-06-11T06:07:24.456Z,928.00
2018-06-11T06:08:24.421Z,928.00
2018-06-11T06:09:24.387Z,932.00
2018-06-11T06:10:24.348Z,944.00
2018-06-11T06:11:24.318Z,996.00
2018-06-11T06:12:24.287Z,1016.00
2018-06-11T06:13:24.259Z,1028.00
2018-06-11T06:14:24.223Z,1008.00
2018-06-11T06:15:24.190Z,1008.00
2018-06-11T06:16:24.157Z,1020.00
2018-06-11T06:17:24.120Z,1028.00
2018-06-11T06:18:24.082Z,1040.00
2018-06-11T06:19:24.058Z,1056.00
2018-06-11T06:20:24.024Z,1060.00
2018-06-11T06:21:24.018Z,1068.00
2018-06-11T06:22:23.956Z,1104.00
2018-06-11T06:23:23.918Z,1144.00
2018-06-11T06:24:23.888Z,1176.00
2018-06-11T06:25:23.857Z,1208.00
2018-06-11T06:26:23.838Z,1240.00
2018-06-11T06:27:23.793Z,1272.00
2018-06-11T06:28:23.758Z,1284.00
2018-06-11T06:29:23.724Z,1240.00
2018-06-11T06:30:23.689Z,1348.00
2018-06-11T06:31:23.657Z,1400.00
2018-06-11T06:32:23.622Z,1344.00
2018-06-11T06:33:23.593Z,1156.00
2018-06-11T06:34:23.616Z,1076.00
2018-06-11T06:35:23.523Z,1072.00
2018-06-11T06:36:23.494Z,1088.00
2018-06-11T06:37:23.463Z,1136.00
2018-06-11T06:38:23.431Z,1160.00
2018-06-11T06:39:23.397Z,1156.00
2018-06-11T06:40:23.362Z,1144.00
2018-06-11T06:41:23.327Z,1140.00
2018-06-11T06:42:23.292Z,1144.00
2018-06-11T06:43:23.267Z,1180.00
2018-06-11T06:44:23.231Z,1200.00
2018-06-11T06:45:23.196Z,1256.00
2018-06-11T06:46:23.163Z,1324.00
2018-06-11T06:47:23.130Z,1360.00
2018-06-11T06:48:23.091Z,1392.00
2018-06-11T06:49:23.067Z,1384.00
2018-06-11T06:50:23.034Z,1364.00
2018-06-11T06:51:22.999Z,1328.00
2018-06-11T06:52:22.964Z,1296.00
2018-06-11T06:53:22.934Z,1288.00
2018-06-11T06:54:22.902Z,1308.00
2018-06-11T06:55:22.871Z,1240.00
2018-06-11T06:56:22.836Z,1188.00
2018-06-11T06:57:22.797Z,1176.00
2018-06-11T06:58:22.769Z,1180.00
2018-06-11T06:59:22.735Z,1188.00
2018-06-11T07:00:22.697Z,1212.00
2018-06-11T07:01:22.673Z,1252.00
2018-06-11T07:02:22.646Z,1292.00
2018-06-11T07:03:22.607Z,1324.00
2018-06-11T07:04:22.573Z,1356.00
2018-06-11T07:05:22.536Z,1388.00
2018-06-11T07:06:22.505Z,1408.00
2018-06-11T07:07:22.475Z,1424.00
2018-06-11T07:08:22.447Z,1424.00
2018-06-11T07:09:22.401Z,1432.00
2018-06-11T07:10:22.377Z,1444.00
2018-06-11T07:11:22.341Z,1464.00
2018-06-11T07:12:22.306Z,1484.00
2018-06-11T07:13:22.280Z,1500.00
2018-06-11T07:14:22.246Z,1516.00
2018-06-11T07:15:22.213Z,1564.00
2018-06-11T07:16:22.181Z,1640.00
2018-06-11T07:17:22.141Z,1716.00
2018-06-11T07:18:22.112Z,1804.00
2018-06-11T07:19:22.081Z,1888.00
2018-06-11T07:20:22.043Z,1920.00
2018-06-11T07:21:22.020Z,1948.00
2018-06-11T07:22:21.985Z,1908.00
2018-06-11T07:23:21.950Z,1836.00
2018-06-11T07:24:21.914Z,1784.00
2018-06-11T07:25:21.890Z,1716.00
2018-06-11T07:26:21.853Z,1620.00
2018-06-11T07:27:21.823Z,1548.00
2018-06-11T07:28:21.788Z,1500.00
2018-06-11T07:29:21.748Z,1496.00
2018-06-11T07:30:21.725Z,1512.00
2018-06-11T07:31:21.716Z,1508.00
2018-06-11T07:32:21.653Z,1480.00
2018-06-11T07:33:21.625Z,1436.00
2018-06-11T07:34:21.592Z,1404.00
2018-06-11T07:35:21.557Z,1400.00
2018-06-11T07:36:21.526Z,1404.00
2018-06-11T07:37:21.489Z,1392.00
2018-06-11T07:38:21.458Z,1408.00
2018-06-11T07:39:21.428Z,1388.00
2018-06-11T07:40:21.395Z,1372.00
2018-06-11T07:41:21.359Z,1364.00
2018-06-11T07:42:21.328Z,1380.00
2018-06-11T07:43:21.293Z,1412.00
2018-06-11T07:44:21.259Z,1436.00
2018-06-11T07:45:21.233Z,1424.00
2018-06-11T07:46:21.199Z,1396.00
2018-06-11T07:47:21.166Z,1356.00
2018-06-11T07:48:21.134Z,1328.00
2018-06-11T07:49:21.093Z,1332.00
2018-06-11T07:50:21.066Z,1376.00
2018-06-11T07:51:21.033Z,1424.00
2018-06-11T07:52:20.996Z,1504.00
2018-06-11T07:53:20.972Z,1532.00
2018-06-11T07:54:20.940Z,1524.00
2018-06-11T07:55:20.905Z,1488.00
2018-06-11T07:56:20.867Z,1468.00
2018-06-11T07:57:20.869Z,1484.00
2018-06-11T07:58:20.809Z,1528.00
2018-06-11T07:59:20.772Z,1576.00
2018-06-11T08:00:20.753Z,1640.00
2018-06-11T08:01:20.719Z,1764.00
2018-06-11T08:02:20.676Z,1904.00
2018-06-11T08:03:20.652Z,2000.00
2018-06-11T08:04:20.608Z,2024.00
2018-06-11T08:05:20.600Z,2016.00
2018-06-11T08:06:20.545Z,2032.00
2018-06-11T08:07:20.514Z,2032.00
2018-06-11T08:08:20.479Z,1984.00
2018-06-11T08:09:20.441Z,1944.00
2018-06-11T08:10:20.418Z,1900.00
2018-06-11T08:11:20.381Z,1836.00
2018-06-11T08:12:20.348Z,1748.00
2018-06-11T08:13:20.336Z,1656.00
2018-06-11T08:14:20.280Z,1588.00
2018-06-11T08:15:20.295Z,1560.00
2018-06-11T08:16:20.273Z,1572.00
2018-06-11T08:17:20.192Z,1592.00
2018-06-11T08:18:20.153Z,1628.00
2018-06-11T08:19:20.197Z,1684.00
2018-06-11T08:20:20.163Z,1752.00
2018-06-11T08:21:20.050Z,1856.00
2018-06-11T08:22:20.019Z,2016.00
2018-06-11T08:23:19.988Z,2128.00
2018-06-11T08:24:19.947Z,2088.00
2018-06-11T08:25:19.922Z,2024.00
2018-06-11T08:26:19.892Z,1976.00
2018-06-11T08:27:19.962Z,1944.00
2018-06-11T08:28:19.823Z,1900.00
2018-06-11T08:29:19.795Z,1872.00
2018-06-11T08:30:19.813Z,1872.00
2018-06-11T08:31:19.732Z,1980.00
2018-06-11T08:32:19.723Z,2092.00
2018-06-11T08:33:19.762Z,2268.00
2018-06-11T08:34:19.626Z,2696.00
2018-06-11T08:35:19.660Z,2808.00
2018-06-11T08:36:19.563Z,2488.00
2018-06-11T08:37:19.543Z,2392.00
2018-06-11T08:38:19.504Z,2316.00
2018-06-11T08:39:19.466Z,2180.00
2018-06-11T08:40:19.435Z,2060.00
2018-06-11T08:41:19.440Z,2008.00
2018-06-11T08:42:19.407Z,1992.00
2018-06-11T08:43:19.474Z,1992.00
2018-06-11T08:44:19.314Z,1988.00
2018-06-11T08:45:19.268Z,1972.00
2018-06-11T08:46:19.239Z,1944.00
2018-06-11T08:47:19.204Z,1868.00
2018-06-11T08:48:19.167Z,1772.00
2018-06-11T08:49:19.142Z,1680.00
2018-06-11T08:50:19.187Z,1600.00
2018-06-11T08:51:19.076Z,1544.00
2018-06-11T08:52:19.046Z,1540.00
2018-06-11T08:53:19.005Z,1576.00
2018-06-11T08:54:19.092Z,1644.00
2018-06-11T08:55:18.949Z,1752.00
2018-06-11T08:56:18.908Z,1872.00
2018-06-11T08:57:18.888Z,2020.00
2018-06-11T08:58:18.848Z,2192.00
2018-06-11T08:59:18.825Z,2508.00
2018-06-11T09:00:18.931Z,2848.00
2018-06-11T09:01:19.368Z,2808.00
2018-06-11T09:02:18.722Z,2652.00
2018-06-11T09:03:18.885Z,2652.00
2018-06-11T09:04:18.656Z,2784.00
2018-06-11T09:05:18.617Z,2740.00
2018-06-11T09:06:18.587Z,2844.00
2018-06-11T09:07:18.556Z,3368.00
2018-06-11T09:08:18.538Z,3460.00
2018-06-11T09:09:18.495Z,3388.00
2018-06-11T09:10:18.492Z,3208.00
2018-06-11T09:11:18.449Z,3052.00
2018-06-11T09:12:18.557Z,2952.00
2018-06-11T09:13:18.358Z,2976.00
2018-06-11T09:14:18.330Z,3012.00
2018-06-11T09:15:18.304Z,3064.00
2018-06-11T09:16:18.269Z,3132.00
2018-06-11T09:17:18.230Z,3212.00
2018-06-11T09:18:18.218Z,3096.00
2018-06-11T09:19:18.166Z,2912.00
2018-06-11T09:20:18.133Z,2664.00
2018-06-11T09:21:18.109Z,2540.00
2018-06-11T09:22:18.073Z,2424.00
2018-06-11T09:23:18.040Z,2336.00
2018-06-11T09:24:18.163Z,2244.00
2018-06-11T09:25:17.977Z,2224.00
2018-06-11T09:26:17.941Z,2216.00
2018-06-11T09:27:17.916Z,2292.00
2018-06-11T09:28:17.907Z,2280.00
2018-06-11T09:29:17.856Z,2280.00
2018-06-11T09:30:17.816Z,2292.00
2018-06-11T09:31:17.845Z,2228.00
2018-06-11T09:32:17.748Z,2152.00
2018-06-11T09:33:18.693Z,2132.00
2018-06-11T09:34:17.689Z,2104.00
2018-06-11T09:35:17.655Z,2100.00
2018-06-11T09:36:17.702Z,2116.00
2018-06-11T09:37:17.634Z,2108.00
2018-06-11T09:38:17.672Z,2144.00
2018-06-11T09:39:17.534Z,2212.00
2018-06-11T09:40:17.491Z,2292.00
2018-06-11T09:41:17.473Z,2240.00
2018-06-11T09:42:17.465Z,2180.00
2018-06-11T09:43:17.401Z,2188.00
2018-06-11T09:44:17.463Z,2272.00
2018-06-11T09:45:17.336Z,2220.00
2018-06-11T09:46:17.301Z,2152.00
2018-06-11T09:47:17.269Z,2176.00
2018-06-11T09:48:17.239Z,2276.00
2018-06-11T09:49:17.263Z,2356.00
2018-06-11T09:50:17.520Z,2348.00
2018-06-11T09:51:17.729Z,2248.00
2018-06-11T09:52:17.108Z,2144.00
2018-06-11T09:53:17.081Z,2096.00
2018-06-11T09:54:17.050Z,2016.00
2018-06-11T09:55:17.012Z,2020.00
2018-06-11T09:56:16.980Z,1956.00
2018-06-11T09:57:16.943Z,1896.00
2018-06-11T09:58:16.913Z,1888.00
2018-06-11T09:59:16.911Z,1924.00
2018-06-11T10:00:16.843Z,1940.00
2018-06-11T10:01:16.819Z,1880.00
2018-06-11T10:02:16.785Z,1860.00
2018-06-11T10:03:16.790Z,1904.00
2018-06-11T10:04:16.718Z,1980.00
2018-06-11T10:05:16.695Z,2060.00
2018-06-11T10:06:16.658Z,2184.00
2018-06-11T10:07:16.625Z,2348.00
2018-06-11T10:08:16.630Z,2360.00
2018-06-11T10:09:16.559Z,2416.00
2018-06-11T10:21:55.966Z,3864.00
2018-06-11T10:22:55.499Z,3856.00
2018-06-11T10:23:55.467Z,4048.00
2018-06-11T10:24:55.491Z,4372.00
2018-06-11T10:25:55.389Z,4572.00
2018-06-11T10:26:55.354Z,4328.00
2018-06-11T10:27:55.344Z,4152.00
2018-06-11T10:28:55.286Z,3988.00
2018-06-11T10:29:55.258Z,3852.00
2018-06-11T10:30:55.221Z,3600.00
2018-06-11T10:31:55.201Z,3640.00
2018-06-11T10:32:55.155Z,3564.00
2018-06-11T10:33:55.119Z,3192.00
2018-06-11T10:34:55.094Z,2880.00
2018-06-11T10:35:55.050Z,2792.00
2018-06-11T10:36:55.024Z,2948.00
2018-06-11T10:37:54.989Z,3180.00
2018-06-11T10:38:54.965Z,3096.00
2018-06-11T10:39:54.926Z,3052.00
2018-06-11T10:40:54.895Z,3272.00
2018-06-11T10:41:54.859Z,3964.00
2018-06-11T10:42:54.829Z,4440.00
2018-06-11T10:43:54.796Z,4468.00
2018-06-11T10:44:54.763Z,4408.00
2018-06-11T10:45:54.734Z,4224.00
2018-06-11T10:46:54.693Z,3740.00
2018-06-11T10:47:54.669Z,3496.00
2018-06-11T10:48:54.633Z,3564.00
2018-06-11T10:49:54.605Z,3836.00
2018-06-11T10:50:54.569Z,4184.00
2018-06-11T10:51:54.539Z,4428.00
2018-06-11T10:52:54.523Z,4660.00
2018-06-11T10:53:54.476Z,4828.00
2018-06-11T10:54:54.443Z,4800.00
2018-06-11T10:55:54.442Z,4916.00
2018-06-11T10:56:54.382Z,5272.00
2018-06-11T10:57:54.377Z,5636.00
2018-06-11T10:58:54.318Z,5988.00
2018-06-11T10:59:54.284Z,6172.00
2018-06-11T11:00:54.253Z,6324.00
2018-06-11T11:01:54.233Z,6392.00
2018-06-11T11:02:54.199Z,6368.00
2018-06-11T11:03:54.171Z,6292.00
2018-06-11T11:04:54.129Z,6148.00
2018-06-11T11:05:54.104Z,5804.00
2018-06-11T11:06:54.066Z,5180.00
2018-06-11T11:07:54.035Z,4588.00
2018-06-11T11:08:54.004Z,4192.00
2018-06-11T11:09:53.973Z,3936.00
2018-06-11T11:10:53.947Z,3812.00
2018-06-11T11:11:53.912Z,3916.00
2018-06-11T11:12:53.879Z,4144.00
2018-06-11T11:13:53.850Z,4412.00
2018-06-11T11:14:53.823Z,4792.00
2018-06-11T11:15:53.790Z,5048.00
2018-06-11T11:16:53.760Z,5264.00
2018-06-11T11:17:53.725Z,5096.00
2018-06-11T11:18:53.693Z,4996.00
2018-06-11T11:19:53.665Z,4692.00
2018-06-11T11:20:53.640Z,4352.00
2018-06-11T11:21:53.636Z,4456.00
2018-06-11T11:22:53.580Z,4580.00
2018-06-11T11:23:53.554Z,4688.00
2018-06-11T11:24:53.520Z,4524.00
2018-06-11T11:25:53.478Z,4288.00
2018-06-11T11:26:53.450Z,4028.00
2018-06-11T11:27:53.420Z,3900.00
2018-06-11T11:28:53.402Z,3824.00
2018-06-11T11:29:53.360Z,3560.00
2018-06-11T11:30:53.324Z,3192.00
2018-06-11T11:31:53.306Z,3068.00
2018-06-11T11:32:53.269Z,3052.00
2018-06-11T11:33:53.238Z,3116.00
2018-06-11T11:34:53.214Z,3016.00
2018-06-11T11:35:53.177Z,2908.00
2018-06-11T11:36:53.149Z,2900.00
2018-06-11T11:37:53.112Z,2936.00
2018-06-11T11:38:53.079Z,3064.00
2018-06-11T11:39:53.058Z,3312.00
2018-06-11T11:40:53.026Z,3592.00
2018-06-11T11:41:52.994Z,3700.00
2018-06-11T11:42:52.968Z,3780.00
2018-06-11T11:43:52.934Z,3804.00
2018-06-11T11:44:52.905Z,3624.00
2018-06-11T11:45:52.868Z,3580.00
2018-06-11T11:46:52.845Z,3652.00
2018-06-11T11:47:52.814Z,3972.00
2018-06-11T11:48:52.777Z,4204.00
2018-06-11T11:49:52.760Z,4292.00
2018-06-11T11:50:52.714Z,4300.00
2018-06-11T11:51:52.682Z,4168.00
2018-06-11T11:52:52.652Z,4196.00
2018-06-11T11:53:52.623Z,4252.00
2018-06-11T11:54:52.598Z,4276.00
2018-06-11T11:55:52.571Z,4048.00
2018-06-11T11:56:52.533Z,3572.00
2018-06-11T11:57:52.512Z,3332.00
2018-06-11T11:58:52.465Z,3316.00
2018-06-11T11:59:52.443Z,3308.00
2018-06-11T12:00:52.446Z,3292.00
2018-06-11T12:01:52.377Z,3388.00
2018-06-11T12:02:52.345Z,3616.00
2018-06-11T12:03:52.314Z,3512.00
2018-06-11T12:04:52.288Z,3232.00
2018-06-11T12:05:52.255Z,3092.00
2018-06-11T12:06:52.230Z,3344.00
2018-06-11T12:07:52.202Z,3616.00
2018-06-11T12:08:52.166Z,3700.00
2018-06-11T12:09:52.130Z,3728.00
2018-06-11T12:10:52.130Z,3528.00
2018-06-11T12:11:52.080Z,3028.00
2018-06-11T12:12:52.050Z,2756.00
2018-06-11T12:13:52.037Z,2620.00
2018-06-11T12:14:51.985Z,2520.00
2018-06-11T12:15:51.946Z,2452.00
2018-06-11T12:16:51.921Z,2472.00
2018-06-11T12:17:51.890Z,2656.00
2018-06-11T12:18:51.861Z,2788.00
2018-06-11T12:19:51.828Z,2892.00
2018-06-11T12:20:51.800Z,2980.00
2018-06-11T12:21:51.771Z,3036.00
2018-06-11T12:22:51.732Z,3088.00
2018-06-11T12:23:51.702Z,3040.00
2018-06-11T12:24:51.673Z,3032.00
2018-06-11T12:25:51.650Z,3016.00
2018-06-11T12:26:51.624Z,2876.00
2018-06-11T12:27:51.611Z,2628.00
2018-06-11T12:28:51.553Z,2464.00
2018-06-11T12:29:51.519Z,2268.00
2018-06-11T12:30:51.491Z,2104.00
2018-06-11T12:31:51.464Z,1968.00
2018-06-11T12:32:51.433Z,1944.00
2018-06-11T12:33:51.398Z,1928.00
2018-06-11T12:34:51.366Z,1856.00
2018-06-11T12:35:51.333Z,1776.00
2018-06-11T12:36:51.333Z,1744.00
2018-06-11T12:37:51.277Z,1832.00
2018-06-11T12:38:51.250Z,1972.00
2018-06-11T12:39:51.219Z,2084.00
2018-06-11T12:40:51.188Z,2204.00
2018-06-11T12:41:51.155Z,2228.00
2018-06-11T12:42:51.119Z,2156.00
2018-06-11T12:43:51.090Z,2136.00
2018-06-11T12:44:51.061Z,2140.00
2018-06-11T12:45:51.044Z,2180.00
2018-06-11T12:46:51.005Z,2220.00
2018-06-11T12:47:50.986Z,2204.00
2018-06-11T12:48:50.947Z,2176.00
2018-06-11T12:49:50.914Z,2156.00
2018-06-11T12:50:50.883Z,2128.00
2018-06-11T12:51:50.852Z,2124.00
2018-06-11T12:52:50.888Z,2076.00
2018-06-11T12:53:50.783Z,2068.00