createdAt,value
2023-03-15T00:00:54.625Z,505.00
2023-03-15T00:01:54.641Z,504.00
2023-03-15T00:02:54.713Z,503.00
2023-03-15T00:03:54.783Z,503.00
2023-03-15T00:04:54.824Z,504.00
2023-03-15T00:05:54.881Z,503.00
2023-03-15T00:06:54.907Z,503.00
2023-03-15T00:07:54.932Z,501.00
2023-03-15T00:10:55.123Z,505.00
2023-03-15T00:11:55.151Z,504.00
2023-03-15T00:12:55.185Z,504.00
2023-03-15T00:13:55.267Z,505.00
2023-03-15T00:14:55.279Z,505.00
2023-03-15T00:15:55.352Z,507.00
2023-03-15T00:16:55.415Z,508.00
2023-03-15T00:17:55.459Z,511.00
2023-03-15T00:18:55.484Z,511.00
2023-03-15T00:19:55.570Z,507.00
2023-03-15T00:20:55.618Z,508.00
2023-03-15T00:21:55.675Z,507.00
2023-03-15T00:22:55.709Z,505.00
2023-03-15T00:23:55.762Z,506.00
2023-03-15T00:24:55.823Z,507.00
2023-03-15T00:25:55.876Z,507.00
2023-03-15T00:26:55.922Z,504.00
2023-03-15T00:27:55.983Z,501.00
2023-03-15T00:28:56.043Z,500.00
2023-03-15T00:29:56.086Z,500.00
2023-03-15T00:30:56.167Z,499.00
2023-03-15T00:31:56.156Z,501.00
2023-03-15T00:32:56.337Z,499.00
2023-03-15T00:33:56.811Z,501.00
2023-03-15T00:34:56.323Z,500.00
2023-03-15T00:40:56.636Z,505.00
2023-03-15T00:41:56.705Z,502.00
2023-03-15T00:42:56.719Z,502.00
2023-03-15T00:43:56.794Z,501.00
2023-03-15T00:44:56.824Z,500.00
2023-03-15T00:45:56.886Z,498.00
2023-03-15T00:46:57.004Z,498.00
2023-03-15T00:47:56.999Z,495.00
2023-03-15T00:48:57.028Z,495.00
2023-03-15T00:49:57.097Z,495.00
2023-03-15T00:50:57.142Z,496.00
2023-03-15T00:51:57.219Z,497.00
2023-03-15T00:52:57.237Z,497.00
2023-03-15T00:53:57.281Z,497.00
2023-03-15T00:54:57.354Z,498.00
2023-03-15T00:55:57.406Z,495.00
2023-03-15T00:56:57.466Z,494.00
2023-03-15T00:57:57.489Z,495.00
2023-03-15T00:58:57.581Z,494.00
2023-03-15T00:59:57.631Z,494.00
2023-03-15T01:06:57.978Z,493.00
2023-03-15T01:07:58.020Z,492.00
2023-03-15T01:08:58.050Z,493.00
2023-03-15T01:09:58.089Z,494.00
2023-03-15T01:10:58.818Z,495.00
2023-03-15T01:11:58.184Z,497.00
2023-03-15T01:12:58.244Z,500.00
2023-03-15T01:13:58.297Z,501.00
2023-03-15T01:14:58.357Z,500.00
2023-03-15T01:15:58.420Z,497.00
2023-03-15T01:16:58.447Z,498.00
2023-03-15T01:17:58.504Z,497.00
2023-03-15T01:18:58.536Z,499.00
2023-03-15T01:19:58.575Z,500.00
2023-03-15T01:20:58.623Z,500.00
2023-03-15T01:21:58.711Z,499.00
2023-03-15T01:22:58.739Z,499.00
2023-03-15T01:23:58.789Z,496.00
2023-03-15T01:24:58.806Z,496.00
2023-03-15T01:25:58.883Z,496.00
2023-03-15T01:26:58.933Z,495.00
2023-03-15T01:27:58.961Z,495.00
2023-03-15T01:28:59.024Z,494.00
2023-03-15T01:29:59.084Z,495.00
2023-03-15T01:31:00.092Z,493.00
2023-03-15T01:31:59.184Z,492.00
2023-03-15T01:32:59.274Z,492.00
2023-03-15T01:33:59.240Z,491.00
2023-03-15T01:34:59.295Z,492.00
2023-03-15T01:35:59.417Z,492.00
2023-03-15T01:36:59.523Z,493.00
2023-03-15T01:37:59.439Z,494.00
2023-03-15T01:38:59.496Z,493.00
2023-03-15T01:39:59.530Z,491.00
2023-03-15T01:40:59.621Z,490.00
2023-03-15T01:41:59.661Z,490.00
2023-03-15T01:42:59.698Z,487.00
2023-03-15T01:43:59.779Z,489.00
2023-03-15T01:44:59.837Z,487.00
2023-03-15T01:45:59.893Z,489.00
2023-03-15T01:47:00.009Z,493.00
2023-03-15T01:47:59.954Z,494.00
2023-03-15T01:49:00.038Z,496.00
2023-03-15T01:50:00.106Z,496.00
2023-03-15T01:51:00.135Z,495.00
2023-03-15T01:52:00.162Z,497.00
2023-03-15T01:53:00.196Z,495.00
2023-03-15T01:54:00.293Z,494.00
2023-03-15T01:55:00.312Z,493.00
2023-03-15T01:56:00.341Z,490.00
2023-03-15T01:57:00.427Z,491.00
2023-03-15T01:58:00.480Z,492.00
2023-03-15T01:59:00.528Z,492.00
2023-03-15T02:00:00.589Z,489.00
2023-03-15T02:01:00.662Z,486.00
2023-03-15T02:02:00.673Z,484.00
2023-03-15T02:03:00.715Z,488.00
2023-03-15T02:04:00.785Z,487.00
2023-03-15T02:05:00.782Z,488.00
2023-03-15T02:06:00.863Z,488.00
2023-03-15T02:07:00.911Z,486.00
2023-03-15T02:08:00.936Z,485.00
2023-03-15T02:09:00.993Z,481.00
2023-03-15T02:10:01.120Z,483.00
2023-03-15T02:11:01.093Z,485.00
2023-03-15T02:12:01.178Z,483.00
2023-03-15T02:13:01.280Z,484.00
2023-03-15T02:14:01.303Z,487.00
2023-03-15T02:16:01.426Z,483.00
2023-03-15T02:17:01.395Z,482.00
2023-03-15T02:18:01.450Z,481.00
2023-03-15T02:19:01.497Z,484.00
2023-03-15T02:20:01.553Z,484.00
2023-03-15T02:21:01.580Z,482.00
2023-03-15T02:22:01.667Z,483.00
2023-03-15T02:23:01.707Z,483.00
2023-03-15T02:24:01.741Z,481.00
2023-03-15T02:25:01.794Z,484.00
2023-03-15T02:26:01.852Z,483.00
2023-03-15T02:27:01.936Z,485.00
2023-03-15T02:28:01.991Z,486.00
2023-03-15T02:29:02.005Z,487.00
2023-03-15T02:30:02.084Z,488.00
2023-03-15T02:31:02.135Z,487.00
2023-03-15T02:32:02.217Z,487.00
2023-03-15T02:33:02.235Z,489.00
2023-03-15T02:34:02.300Z,487.00
2023-03-15T02:35:02.374Z,486.00
2023-03-15T02:36:02.460Z,486.00
2023-03-15T02:37:02.438Z,486.00
2023-03-15T02:38:02.507Z,489.00
2023-03-15T02:39:02.536Z,487.00
2023-03-15T02:40:02.573Z,486.00
2023-03-15T02:41:02.612Z,485.00
2023-03-15T02:42:02.685Z,484.00
2023-03-15T02:43:02.694Z,486.00
2023-03-15T02:44:02.816Z,488.00
2023-03-15T02:45:02.840Z,489.00
2023-03-15T02:46:02.888Z,490.00
2023-03-15T02:47:02.892Z,489.00
2023-03-15T02:48:02.925Z,488.00
2023-03-15T02:49:03.014Z,487.00
2023-03-15T02:50:03.065Z,486.00
2023-03-15T02:51:03.123Z,484.00
2023-03-15T02:52:03.145Z,483.00
2023-03-15T02:53:03.207Z,484.00
2023-03-15T02:54:03.237Z,486.00
2023-03-15T02:55:03.325Z,486.00
2023-03-15T02:56:03.365Z,487.00
2023-03-15T02:57:03.429Z,485.00
2023-03-15T02:58:03.491Z,486.00
2023-03-15T02:59:03.517Z,484.00
2023-03-15T03:00:03.569Z,485.00
2023-03-15T03:01:03.642Z,485.00
2023-03-15T03:02:03.723Z,484.00
2023-03-15T03:03:03.756Z,482.00
2023-03-15T03:04:03.768Z,481.00
2023-03-15T03:05:03.901Z,481.00
2023-03-15T03:06:03.849Z,481.00
2023-03-15T03:07:03.921Z,485.00
2023-03-15T03:08:03.969Z,485.00
2023-03-15T03:09:04.062Z,487.00
2023-03-15T03:10:04.095Z,487.00
2023-03-15T03:11:04.127Z,488.00
2023-03-15T03:12:04.247Z,491.00
2023-03-15T03:13:04.281Z,491.00
2023-03-15T03:14:04.315Z,490.00
2023-03-15T03:15:04.350Z,490.00
2023-03-15T03:16:04.401Z,490.00
2023-03-15T03:17:04.451Z,489.00
2023-03-15T03:18:04.481Z,488.00
2023-03-15T03:19:04.532Z,488.00
2023-03-15T03:20:04.580Z,487.00
2023-03-15T03:21:04.647Z,487.00
2023-03-15T03:22:04.703Z,487.00
2023-03-15T03:23:04.756Z,486.00
2023-03-15T03:24:04.814Z,485.00
2023-03-15T03:25:04.830Z,486.00
2023-03-15T03:26:04.880Z,484.00
2023-03-15T03:27:04.946Z,483.00
2023-03-15T03:28:04.959Z,482.00
2023-03-15T03:29:05.010Z,480.00
2023-03-15T03:30:05.062Z,479.00
2023-03-15T03:31:05.157Z,478.00
2023-03-15T03:32:05.134Z,480.00
2023-03-15T03:33:05.206Z,479.00
2023-03-15T03:34:05.247Z,479.00
2023-03-15T03:35:05.334Z,478.00
2023-03-15T03:36:05.392Z,478.00
2023-03-15T03:37:05.408Z,480.00
2023-03-15T03:38:05.454Z,481.00
2023-03-15T03:39:05.476Z,481.00
2023-03-15T03:40:05.559Z,480.00
2023-03-15T03:41:05.571Z,479.00
2023-03-15T03:42:05.630Z,479.00
2023-03-15T03:43:05.705Z,479.00
2023-03-15T03:44:05.739Z,479.00
2023-03-15T03:45:05.833Z,480.00
2023-03-15T03:46:05.841Z,480.00
2023-03-15T03:47:05.870Z,481.00
2023-03-15T03:48:05.940Z,482.00
2023-03-15T03:49:06.008Z,479.00
2023-03-15T03:50:06.000Z,479.00
2023-03-15T03:51:06.094Z,480.00
2023-03-15T03:52:06.134Z,480.00
2023-03-15T03:53:06.205Z,481.00
2023-03-15T03:54:06.244Z,480.00
2023-03-15T03:55:06.280Z,478.00
2023-03-15T03:56:06.336Z,477.00
2023-03-15T03:57:06.407Z,475.00
2023-03-15T03:58:06.447Z,475.00
2023-03-15T03:59:06.494Z,473.00
2023-03-15T04:00:06.564Z,472.00
2023-03-15T04:01:06.613Z,470.00
2023-03-15T04:02:06.689Z,471.00
2023-03-15T04:03:06.696Z,471.00
2023-03-15T04:04:06.732Z,473.00
2023-03-15T04:05:06.809Z,475.00
2023-03-15T04:06:06.850Z,476.00
2023-03-15T04:07:06.932Z,476.00
2023-03-15T04:08:06.922Z,472.00
2023-03-15T04:09:06.989Z,470.00
2023-03-15T04:10:07.024Z,469.00
2023-03-15T04:11:07.107Z,468.00
2023-03-15T04:12:07.195Z,468.00
2023-03-15T04:13:07.228Z,468.00
2023-03-15T04:14:07.298Z,466.00
2023-03-15T04:15:07.340Z,465.00
2023-03-15T04:16:07.465Z,465.00
2023-03-15T04:17:07.423Z,466.00
2023-03-15T04:18:07.511Z,466.00
2023-03-15T04:19:07.561Z,466.00
2023-03-15T04:20:07.616Z,464.00
2023-03-15T04:21:07.662Z,465.00
2023-03-15T04:22:07.695Z,462.00
2023-03-15T04:23:07.751Z,461.00
2023-03-15T04:24:07.769Z,464.00
2023-03-15T04:25:07.874Z,466.00
2023-03-15T04:26:07.895Z,466.00
2023-03-15T04:27:07.929Z,468.00
2023-03-15T04:28:07.936Z,469.00
2023-03-15T04:29:08.017Z,467.00
2023-03-15T04:30:08.070Z,466.00
2023-03-15T04:31:08.096Z,466.00
2023-03-15T04:32:08.126Z,464.00
2023-03-15T04:33:08.178Z,464.00
2023-03-15T04:34:08.184Z,467.00
2023-03-15T04:35:08.270Z,468.00
2023-03-15T04:36:08.296Z,466.00
2023-03-15T04:37:08.288Z,465.00
2023-03-15T04:38:08.339Z,465.00
2023-03-15T04:39:08.399Z,463.00
2023-03-15T04:40:08.436Z,463.00
2023-03-15T04:41:08.452Z,463.00
2023-03-15T04:42:08.487Z,462.00
2023-03-15T04:43:08.510Z,461.00
2023-03-15T04:44:08.534Z,461.00
2023-03-15T04:45:08.575Z,462.00
2023-03-15T04:46:08.616Z,463.00
2023-03-15T04:47:08.676Z,465.00
2023-03-15T04:48:08.670Z,466.00
2023-03-15T04:49:08.680Z,465.00
2023-03-15T04:50:08.736Z,465.00
2023-03-15T04:51:08.737Z,467.00
2023-03-15T04:52:08.766Z,466.00
2023-03-15T04:53:08.808Z,465.00
2023-03-15T04:54:08.801Z,468.00
2023-03-15T04:55:08.854Z,466.00
2023-03-15T04:56:08.858Z,465.00
2023-03-15T04:57:08.876Z,462.00
2023-03-15T04:58:08.955Z,463.00
2023-03-15T04:59:08.958Z,463.00
2023-03-15T05:00:08.996Z,465.00
2023-03-15T05:01:09.048Z,464.00
2023-03-15T05:02:09.094Z,465.00
2023-03-15T05:03:09.044Z,464.00
2023-03-15T05:04:09.137Z,464.00
2023-03-15T05:05:09.116Z,462.00
2023-03-15T05:06:09.133Z,463.00
2023-03-15T05:07:09.180Z,464.00
2023-03-15T05:08:09.217Z,464.00
2023-03-15T05:09:09.245Z,464.00
2023-03-15T05:10:09.261Z,463.00
2023-03-15T05:11:09.300Z,464.00
2023-03-15T05:12:09.347Z,463.00
2023-03-15T05:13:09.352Z,462.00
2023-03-15T05:14:09.385Z,463.00
2023-03-15T05:15:09.410Z,463.00
2023-03-15T05:56:10.493Z,458.00
2023-03-15T06:01:17.646Z,461.00
2023-03-15T06:11:10.592Z,466.00
2023-03-15T06:46:17.534Z,733.00
2023-03-15T06:49:10.416Z,805.00
2023-03-15T08:07:10.514Z,571.00
2023-03-15T08:10:10.508Z,573.00
2023-03-15T08:15:10.617Z,573.00
2023-03-15T08:16:10.644Z,575.00
2023-03-15T08:17:11.015Z,575.00
2023-03-15T08:18:10.627Z,586.00
2023-03-15T08:19:10.670Z,687.00
2023-03-15T08:20:10.753Z,667.00
2023-03-15T08:21:10.792Z,677.00
2023-03-15T08:22:10.849Z,750.00
2023-03-15T08:23:10.800Z,776.00
2023-03-15T08:24:10.843Z,812.00
2023-03-15T08:25:10.880Z,838.00
2023-03-15T08:26:10.850Z,853.00
2023-03-15T08:27:10.924Z,865.00
2023-03-15T08:28:10.980Z,878.00
2023-03-15T08:29:10.991Z,892.00
2023-03-15T08:30:11.078Z,914.00
2023-03-15T08:31:11.187Z,980.00
2023-03-15T08:32:11.540Z,1044.00
2023-03-15T08:33:11.276Z,953.00
2023-03-15T08:34:11.313Z,973.00
2023-03-15T08:35:12.040Z,982.00
2023-03-15T08:36:11.475Z,917.00
2023-03-15T08:41:11.751Z,1042.00
2023-03-15T08:42:11.782Z,1064.00
2023-03-15T08:43:12.063Z,1038.00
2023-03-15T08:44:12.074Z,1028.00
2023-03-15T08:45:11.980Z,1025.00
2023-03-15T08:46:12.021Z,1105.00
2023-03-15T08:47:12.052Z,1099.00
2023-03-15T08:48:12.549Z,1166.00
2023-03-15T08:49:12.167Z,1103.00
2023-03-15T08:50:12.231Z,1034.00
2023-03-15T08:51:12.191Z,946.00
2023-03-15T08:52:12.238Z,1000.00
2023-03-15T08:53:12.276Z,925.00
2023-03-15T08:54:12.345Z,1026.00
2023-03-15T08:55:12.365Z,1020.00
2023-03-15T08:56:12.392Z,1033.00
2023-03-15T08:57:12.447Z,961.00
2023-03-15T08:58:12.577Z,962.00
2023-03-15T08:59:19.213Z,979.00
2023-03-15T09:00:13.422Z,1067.00
2023-03-15T09:01:12.426Z,952.00
2023-03-15T09:02:12.444Z,967.00
2023-03-15T09:03:12.374Z,939.00
2023-03-15T09:04:12.467Z,1030.00
2023-03-15T09:05:12.373Z,943.00
2023-03-15T09:06:12.353Z,921.00
2023-03-15T09:07:12.382Z,848.00
2023-03-15T09:08:12.374Z,871.00
2023-03-15T09:09:12.334Z,867.00
2023-03-15T09:10:12.358Z,857.00
2023-03-15T09:11:12.320Z,823.00
2023-03-15T09:12:12.335Z,961.00
2023-03-15T09:13:12.308Z,786.00
2023-03-15T09:14:12.309Z,813.00
2023-03-15T09:15:12.325Z,862.00
2023-03-15T09:16:12.338Z,728.00
2023-03-15T09:17:12.528Z,726.00
2023-03-15T09:18:12.535Z,717.00
2023-03-15T09:19:12.558Z,657.00
2023-03-15T09:20:12.613Z,655.00
2023-03-15T09:21:12.662Z,661.00
2023-03-15T09:22:23.485Z,658.00
2023-03-15T09:23:14.043Z,649.00
2023-03-15T09:24:12.720Z,642.00
2023-03-15T09:25:12.682Z,654.00
2023-03-15T09:26:12.707Z,645.00
2023-03-15T09:27:12.702Z,641.00
2023-03-15T09:28:13.101Z,644.00
2023-03-15T09:29:12.672Z,666.00
2023-03-15T09:30:12.696Z,660.00
2023-03-15T09:31:12.716Z,810.00
2023-03-15T09:32:12.719Z,914.00
2023-03-15T09:33:13.105Z,826.00
2023-03-15T09:34:12.820Z,845.00
2023-03-15T09:37:13.007Z,915.00
2023-03-15T09:38:13.057Z,926.00
2023-03-15T09:39:13.075Z,913.00
2023-03-15T09:40:13.135Z,899.00
2023-03-15T09:41:13.194Z,899.00
2023-03-15T09:42:13.186Z,868.00
2023-03-15T09:43:13.587Z,862.00
2023-03-15T09:44:13.316Z,876.00
2023-03-15T09:45:13.360Z,871.00
2023-03-15T09:46:13.451Z,860.00
2023-03-15T09:47:13.432Z,857.00
2023-03-15T09:48:13.491Z,859.00
2023-03-15T09:49:13.521Z,870.00
2023-03-15T09:50:13.573Z,868.00
2023-03-15T09:51:13.601Z,894.00
2023-03-15T09:52:13.639Z,987.00
2023-03-15T09:53:14.054Z,898.00
2023-03-15T09:54:13.758Z,907.00
2023-03-15T09:55:13.749Z,783.00
2023-03-15T09:56:13.797Z,671.00
2023-03-15T09:57:13.866Z,652.00
2023-03-15T09:58:13.914Z,640.00
2023-03-15T09:59:14.586Z,633.00
2023-03-15T10:00:14.029Z,737.00
2023-03-15T10:01:14.142Z,643.00
2023-03-15T10:02:14.105Z,632.00
2023-03-15T10:03:14.160Z,657.00
2023-03-15T10:05:14.128Z,635.00
2023-03-15T10:06:14.136Z,638.00
2023-03-15T10:07:14.137Z,631.00
2023-03-15T10:08:14.107Z,622.00
2023-03-15T10:09:14.128Z,698.00
2023-03-15T10:10:14.231Z,631.00
2023-03-15T10:11:14.204Z,654.00
2023-03-15T10:12:14.178Z,696.00
2023-03-15T10:13:14.273Z,617.00
2023-03-15T10:14:14.298Z,607.00
2023-03-15T10:15:14.305Z,643.00
2023-03-15T10:16:14.391Z,631.00
2023-03-15T10:21:14.481Z,628.00
2023-03-15T10:22:14.560Z,603.00
2023-03-15T10:23:14.583Z,601.00
2023-03-15T10:24:14.619Z,592.00
2023-03-15T10:25:14.627Z,589.00
2023-03-15T10:26:14.680Z,639.00
2023-03-15T10:27:14.709Z,621.00
2023-03-15T10:28:14.746Z,628.00
2023-03-15T10:29:14.748Z,598.00
2023-03-15T10:30:14.789Z,578.00
2023-03-15T10:31:21.594Z,588.00
2023-03-15T10:32:15.823Z,651.00
2023-03-15T10:33:14.771Z,627.00
2023-03-15T10:34:14.782Z,745.00
2023-03-15T10:35:14.785Z,855.00
2023-03-15T10:36:14.774Z,762.00
2023-03-15T10:37:14.727Z,815.00
2023-03-15T10:38:14.735Z,782.00
2023-03-15T10:39:15.105Z,796.00
2023-03-15T10:41:17.877Z,822.00
2023-03-15T10:42:15.713Z,813.00
2023-03-15T10:43:14.701Z,912.00
2023-03-15T10:44:15.107Z,842.00
2023-03-15T10:45:14.680Z,843.00
2023-03-15T10:46:14.761Z,862.00
2023-03-15T10:47:23.474Z,1068.00
2023-03-15T10:48:15.664Z,1031.00
2023-03-15T10:49:15.106Z,1108.00
2023-03-15T10:50:14.664Z,1058.00
2023-03-15T10:51:14.651Z,1238.00
2023-03-15T10:52:14.649Z,1089.00
2023-03-15T10:56:14.614Z,792.00
2023-03-15T10:57:14.626Z,781.00
2023-03-15T10:58:14.729Z,754.00
2023-03-15T10:59:14.776Z,725.00
2023-03-15T11:00:14.801Z,706.00
2023-03-15T11:01:14.911Z,708.00
2023-03-15T11:02:14.959Z,703.00
2023-03-15T11:03:15.003Z,689.00
2023-03-15T11:04:15.086Z,679.00
2023-03-15T11:05:15.137Z,674.00
2023-03-15T11:06:15.199Z,675.00
2023-03-15T11:07:15.190Z,672.00
2023-03-15T11:08:15.153Z,668.00
2023-03-15T11:09:15.215Z,660.00
2023-03-15T11:10:15.224Z,624.00
2023-03-15T11:11:15.227Z,611.00
2023-03-15T11:12:16.119Z,606.00
2023-03-15T11:13:15.211Z,604.00
2023-03-15T11:14:15.240Z,604.00
2023-03-15T11:15:15.240Z,602.00
2023-03-15T11:16:15.329Z,605.00
2023-03-15T11:17:15.264Z,603.00
2023-03-15T11:18:15.263Z,598.00
2023-03-15T11:19:15.262Z,592.00
2023-03-15T11:20:15.230Z,585.00
2023-03-15T11:21:15.249Z,576.00
2023-03-15T11:22:15.247Z,573.00
2023-03-15T11:23:15.212Z,572.00
2023-03-15T11:24:15.633Z,567.00
2023-03-15T11:25:15.328Z,565.00
2023-03-15T11:26:29.372Z,562.00
2023-03-15T11:27:16.224Z,552.00
2023-03-15T11:28:15.241Z,544.00
2023-03-15T11:29:15.233Z,542.00
2023-03-15T11:30:15.212Z,535.00
2023-03-15T11:31:15.301Z,534.00
2023-03-15T11:32:15.210Z,529.00
2023-03-15T11:33:15.204Z,524.00
2023-03-15T11:45:15.092Z,487.00
2023-03-15T11:46:15.169Z,483.00
2023-03-15T11:47:15.064Z,479.00
2023-03-15T11:48:15.070Z,477.00
2023-03-15T11:49:15.080Z,474.00
2023-03-15T11:50:15.239Z,471.00
2023-03-15T11:51:15.064Z,470.00
2023-03-15T11:52:15.044Z,471.00
2023-03-15T11:53:15.040Z,472.00
2023-03-15T11:54:15.009Z,469.00
2023-03-15T11:55:15.033Z,470.00
2023-03-15T11:56:15.019Z,470.00
2023-03-15T11:57:15.023Z,471.00
2023-03-15T11:58:15.037Z,470.00
2023-03-15T11:59:15.114Z,467.00
2023-03-15T12:00:14.970Z,466.00
2023-03-15T12:01:14.971Z,460.00
2023-03-15T12:02:15.042Z,461.00
2023-03-15T12:03:15.081Z,463.00
2023-03-15T12:04:15.874Z,461.00
2023-03-15T12:05:18.327Z,458.00
2023-03-15T12:06:15.152Z,455.00
2023-03-15T12:07:15.505Z,451.00
2023-03-15T12:08:15.103Z,449.00
2023-03-15T12:09:15.072Z,447.00
2023-03-15T12:10:15.130Z,443.00
2023-03-15T12:11:15.072Z,441.00
2023-03-15T12:12:15.091Z,438.00
2023-03-15T12:13:15.079Z,439.00
2023-03-15T12:14:15.074Z,440.00
2023-03-15T12:15:15.288Z,439.00
2023-03-15T12:16:15.020Z,436.00
2023-03-15T12:17:15.038Z,434.00
2023-03-15T12:18:15.023Z,434.00
2023-03-15T12:19:15.027Z,433.00
2023-03-15T12:20:15.127Z,433.00
2023-03-15T12:21:15.025Z,433.00
2023-03-15T12:22:14.994Z,432.00
2023-03-15T12:23:14.992Z,431.00
2023-03-15T12:24:14.988Z,430.00
2023-03-15T12:25:14.980Z,431.00
2023-03-15T12:26:14.981Z,431.00
2023-03-15T12:27:14.980Z,432.00
2023-03-15T12:28:14.973Z,436.00
2023-03-15T12:29:14.946Z,437.00
2023-03-15T12:30:15.169Z,435.00
2023-03-15T12:31:15.079Z,435.00
2023-03-15T12:32:14.994Z,440.00
2023-03-15T12:33:14.963Z,502.00
2023-03-15T12:34:14.932Z,596.00
2023-03-15T12:35:15.611Z,637.00
2023-03-15T12:36:14.878Z,647.00
2023-03-15T12:37:14.882Z,636.00
2023-03-15T12:38:14.893Z,635.00
2023-03-15T12:39:14.863Z,633.00
2023-03-15T12:40:14.961Z,629.00
2023-03-15T12:41:14.880Z,620.00
2023-03-15T12:42:14.862Z,611.00
2023-03-15T12:43:14.850Z,605.00
2023-03-15T12:44:14.854Z,596.00
2023-03-15T12:45:14.840Z,586.00
2023-03-15T12:46:14.909Z,573.00
2023-03-15T12:47:14.796Z,565.00
2023-03-15T12:48:14.794Z,558.00
2023-03-15T12:49:14.864Z,556.00
2023-03-15T12:50:14.873Z,551.00
2023-03-15T12:51:14.932Z,552.00
2023-03-15T12:52:14.911Z,549.00
2023-03-15T12:53:14.955Z,547.00
2023-03-15T12:54:15.005Z,544.00
2023-03-15T12:55:15.007Z,542.00
2023-03-15T12:56:15.052Z,538.00
2023-03-15T12:57:15.044Z,534.00
2023-03-15T12:58:15.133Z,530.00
2023-03-15T12:59:15.149Z,528.00
2023-03-15T13:00:15.177Z,526.00
2023-03-15T13:01:15.184Z,526.00
2023-03-15T13:02:15.208Z,519.00
2023-03-15T13:03:15.297Z,514.00
2023-03-15T13:04:15.306Z,511.00
2023-03-15T13:05:15.348Z,506.00
2023-03-15T13:06:15.387Z,506.00
2023-03-15T13:07:15.417Z,505.00
2023-03-15T13:08:15.479Z,503.00
2023-03-15T13:09:15.507Z,501.00
2023-03-15T13:10:15.600Z,497.00
2023-03-15T13:11:15.613Z,493.00
2023-03-15T13:12:15.652Z,489.00
2023-03-15T13:13:15.678Z,488.00
2023-03-15T13:14:15.715Z,489.00
2023-03-15T13:15:15.765Z,489.00
2023-03-15T13:16:15.787Z,492.00
2023-03-15T13:17:15.806Z,492.00
2023-03-15T13:18:15.889Z,491.00
2023-03-15T13:19:15.879Z,491.00
2023-03-15T13:20:15.973Z,486.00
2023-03-15T13:21:16.027Z,486.00
2023-03-15T13:22:16.045Z,477.00
2023-03-15T13:23:16.132Z,472.00
2023-03-15T13:24:16.152Z,469.00
2023-03-15T13:25:16.199Z,465.00
2023-03-15T13:26:16.285Z,462.00
2023-03-15T13:27:16.260Z,464.00
2023-03-15T13:28:16.317Z,464.00
2023-03-15T13:29:16.347Z,462.00
2023-03-15T13:30:16.621Z,459.00
2023-03-15T13:31:16.456Z,455.00
2023-03-15T13:32:16.452Z,455.00
2023-03-15T13:33:16.507Z,455.00
2023-03-15T13:34:16.553Z,456.00
2023-03-15T13:35:16.565Z,454.00
2023-03-15T13:36:16.629Z,453.00
2023-03-15T13:37:16.671Z,454.00
2023-03-15T13:38:16.672Z,452.00
2023-03-15T13:39:16.751Z,450.00
2023-03-15T13:40:16.751Z,450.00
2023-03-15T13:41:16.787Z,450.00
2023-03-15T13:42:16.830Z,452.00
2023-03-15T13:43:16.873Z,453.00
2023-03-15T13:44:16.940Z,452.00
2023-03-15T13:45:16.998Z,452.00
2023-03-15T13:46:17.090Z,454.00
2023-03-15T13:47:17.149Z,452.00
2023-03-15T13:48:17.210Z,450.00
2023-03-15T13:49:17.255Z,449.00
2023-03-15T13:50:17.347Z,447.00
2023-03-15T13:51:17.377Z,447.00
2023-03-15T13:52:17.402Z,447.00
2023-03-15T13:53:17.466Z,450.00
2023-03-15T13:54:17.512Z,450.00
2023-03-15T13:55:17.672Z,470.00
2023-03-15T13:56:17.621Z,509.00
2023-03-15T13:57:17.644Z,543.00
2023-03-15T13:58:17.713Z,566.00
2023-03-15T13:59:17.786Z,581.00
2023-03-15T14:00:17.849Z,595.00
2023-03-15T14:01:17.859Z,618.00
2023-03-15T14:02:17.883Z,633.00
2023-03-15T14:03:17.994Z,639.00
2023-03-15T14:04:17.946Z,641.00
2023-03-15T14:05:17.961Z,640.00
2023-03-15T14:06:17.996Z,642.00
2023-03-15T14:07:18.005Z,644.00
2023-03-15T14:08:18.005Z,646.00
2023-03-15T14:09:18.008Z,648.00
2023-03-15T14:10:18.017Z,652.00
2023-03-15T14:11:18.070Z,650.00
2023-03-15T14:12:17.993Z,651.00
2023-03-15T14:13:17.960Z,651.00
2023-03-15T14:14:17.977Z,648.00
2023-03-15T14:15:18.024Z,647.00
2023-03-15T14:16:18.038Z,644.00
2023-03-15T14:17:18.107Z,640.00
2023-03-15T14:18:18.014Z,641.00
2023-03-15T14:19:17.999Z,638.00
2023-03-15T14:20:18.178Z,634.00
2023-03-15T14:21:17.981Z,635.00
2023-03-15T14:22:18.012Z,635.00
2023-03-15T14:23:18.026Z,635.00
2023-03-15T14:24:17.984Z,713.00
2023-03-15T14:25:18.029Z,733.00
2023-03-15T14:26:18.138Z,741.00
2023-03-15T14:27:18.027Z,754.00
2023-03-15T14:28:18.058Z,779.00
2023-03-15T14:29:18.072Z,794.00
2023-03-15T14:30:18.090Z,842.00
2023-03-15T14:31:18.157Z,854.00
2023-03-15T14:32:18.184Z,892.00
2023-03-15T14:33:18.257Z,908.00
2023-03-15T14:34:18.280Z,923.00
2023-03-15T14:35:18.378Z,929.00
2023-03-15T14:36:18.428Z,935.00
2023-03-15T14:37:18.476Z,939.00
2023-03-15T14:38:18.486Z,959.00
2023-03-15T14:39:18.586Z,952.00
2023-03-15T14:40:18.608Z,955.00
2023-03-15T14:41:18.688Z,963.00
2023-03-15T14:42:18.725Z,960.00
2023-03-15T14:43:18.780Z,958.00
2023-03-15T14:44:18.805Z,959.00
2023-03-15T14:45:18.871Z,962.00
2023-03-15T14:46:18.952Z,965.00
2023-03-15T14:47:18.951Z,975.00
2023-03-15T14:48:19.031Z,989.00
2023-03-15T14:49:19.086Z,997.00
2023-03-15T14:50:19.189Z,1010.00
2023-03-15T14:51:19.178Z,1029.00
2023-03-15T14:52:19.267Z,1046.00
2023-03-15T14:53:19.300Z,1056.00
2023-03-15T14:54:19.359Z,1062.00
2023-03-15T14:55:19.423Z,1077.00
2023-03-15T14:56:20.036Z,1087.00
2023-03-15T14:57:19.537Z,1096.00
2023-03-15T14:58:19.584Z,1094.00
2023-03-15T14:59:19.609Z,1113.00
2023-03-15T15:00:19.708Z,1115.00
2023-03-15T15:01:19.809Z,946.00
2023-03-15T15:02:19.896Z,937.00
2023-03-15T15:03:19.881Z,950.00
2023-03-15T15:04:19.923Z,1040.00
2023-03-15T15:05:20.010Z,1034.00
2023-03-15T15:06:20.042Z,1048.00
2023-03-15T15:07:20.107Z,1055.00
2023-03-15T15:08:20.210Z,1062.00
2023-03-15T15:09:20.220Z,1081.00
2023-03-15T15:10:20.301Z,1092.00
2023-03-15T15:11:20.361Z,1097.00
2023-03-15T15:12:20.407Z,1102.00
2023-03-15T15:13:20.460Z,1107.00
2023-03-15T15:14:20.497Z,1110.00
2023-03-15T15:15:20.530Z,1166.00
2023-03-15T15:16:20.718Z,1183.00
2023-03-15T15:17:20.629Z,1200.00
2023-03-15T15:18:20.664Z,1210.00
2023-03-15T15:22:20.794Z,1271.00
2023-03-15T15:23:20.835Z,1285.00
2023-03-15T15:24:20.864Z,1294.00
2023-03-15T15:25:20.900Z,1302.00
2023-03-15T15:26:20.923Z,1310.00
2023-03-15T15:27:20.962Z,1318.00
2023-03-15T15:28:33.732Z,1319.00
2023-03-15T15:29:21.976Z,1326.00
2023-03-15T15:30:20.975Z,1332.00
2023-03-15T15:31:21.042Z,1337.00
2023-03-15T15:32:20.955Z,1367.00
2023-03-15T15:33:20.978Z,1357.00
2023-03-15T15:34:20.970Z,1363.00
2023-03-15T15:35:20.939Z,1376.00
2023-03-15T15:36:20.951Z,1390.00
2023-03-15T15:37:20.944Z,1445.00
2023-03-15T15:38:20.907Z,1455.00
2023-03-15T15:39:20.901Z,1462.00
2023-03-15T15:40:20.894Z,1472.00
2023-03-15T15:41:20.908Z,1490.00
2023-03-15T15:42:20.897Z,1502.00
2023-03-15T15:43:20.880Z,1502.00
2023-03-15T15:44:20.898Z,1514.00
2023-03-15T15:45:20.877Z,1539.00
2023-03-15T15:46:20.935Z,1551.00
2023-03-15T15:47:20.852Z,1556.00
2023-03-15T15:48:20.913Z,1545.00
2023-03-15T15:49:20.833Z,1548.00
2023-03-15T15:50:20.811Z,1554.00
2023-03-15T15:51:20.812Z,1553.00
2023-03-15T15:52:20.840Z,1600.00
2023-03-15T15:53:20.802Z,1594.00
2023-03-15T15:54:20.810Z,1595.00
2023-03-15T15:55:20.802Z,1470.00
2023-03-15T15:56:20.778Z,1462.00
2023-03-15T15:57:20.797Z,1404.00
2023-03-15T15:58:20.807Z,1445.00
2023-03-15T15:59:20.793Z,1491.00
2023-03-15T16:00:20.805Z,1269.00
2023-03-15T16:01:20.898Z,1227.00