createdAt,value
2023-04-02T00:01:07.551Z,11.37
2023-04-02T00:04:09.035Z,11.49
2023-04-02T00:06:45.115Z,11.26
2023-04-02T00:09:24.599Z,11.48
2023-04-02T00:11:55.956Z,11.31
2023-04-02T00:14:27.275Z,11.37
2023-04-02T00:16:58.767Z,11.26
2023-04-02T00:19:36.498Z,11.33
2023-04-02T00:22:10.947Z,11.18
2023-04-02T00:24:40.898Z,11.31
2023-04-02T00:27:13.123Z,11.49
2023-04-02T00:29:47.724Z,11.33
2023-04-02T00:32:23.774Z,11.33
2023-04-02T00:34:53.594Z,11.43
2023-04-02T00:37:28.300Z,11.57
2023-04-02T00:40:06.601Z,11.69
2023-04-02T00:42:37.723Z,11.70
2023-04-02T00:45:19.029Z,11.82
2023-04-02T00:47:48.615Z,11.75
2023-04-02T00:50:29.148Z,11.59
2023-04-02T00:53:05.614Z,11.53
2023-04-02T00:55:41.349Z,11.48
2023-04-02T00:58:20.398Z,11.55
2023-04-02T01:00:51.629Z,11.44
2023-04-02T01:03:36.778Z,11.55
2023-04-02T01:06:11.887Z,11.32
2023-04-02T01:09:12.162Z,10.88
2023-04-02T01:11:54.363Z,11.24
2023-04-02T01:14:38.863Z,11.32
2023-04-02T01:17:22.728Z,11.56
2023-04-02T01:20:07.299Z,11.57
2023-04-02T01:22:42.274Z,11.70
2023-04-02T01:25:21.159Z,11.71
2023-04-02T01:27:55.458Z,11.51
2023-04-02T01:30:28.539Z,11.81
2023-04-02T01:32:58.347Z,11.55
2023-04-02T01:35:33.113Z,11.63
2023-04-02T01:38:13.293Z,11.26
2023-04-02T01:40:55.282Z,11.24
2023-04-02T01:43:31.335Z,11.15
2023-04-02T01:46:07.857Z,11.38
2023-04-02T01:48:42.231Z,11.54
2023-04-02T01:51:28.790Z,11.65
2023-04-02T01:54:02.225Z,11.62
2023-04-02T01:56:31.856Z,11.68
2023-04-02T01:59:02.822Z,11.51
2023-04-02T02:01:43.693Z,11.43
2023-04-02T02:04:21.615Z,11.35
2023-04-02T02:06:51.642Z,11.14
2023-04-02T02:09:25.039Z,11.56
2023-04-02T02:11:54.904Z,11.70
2023-04-02T02:14:26.509Z,11.56
2023-04-02T02:17:03.216Z,11.63
2023-04-02T02:19:40.862Z,11.42
2023-04-02T02:22:19.357Z,11.44
2023-04-02T02:24:50.043Z,10.48
2023-04-02T02:27:59.694Z,10.77
2023-04-02T02:30:33.958Z,11.41
2023-04-02T02:33:14.539Z,11.44
2023-04-02T02:35:53.991Z,11.29
2023-04-02T02:38:35.919Z,11.45
2023-04-02T02:41:19.190Z,11.42
2023-04-02T02:43:58.682Z,11.30
2023-04-02T02:46:30.982Z,11.35
2023-04-02T02:49:05.619Z,11.31
2023-04-02T02:51:46.275Z,11.38
2023-04-02T02:54:21.598Z,11.35
2023-04-02T02:56:55.937Z,11.30
2023-04-02T02:59:25.683Z,11.16
2023-04-02T03:01:59.392Z,11.40
2023-04-02T03:04:31.034Z,11.25
2023-04-02T03:07:06.033Z,11.23
2023-04-02T03:09:46.184Z,11.24
2023-04-02T03:12:44.043Z,11.34
2023-04-02T03:15:24.441Z,11.35
2023-04-02T03:17:59.153Z,11.47
2023-04-02T03:20:36.718Z,11.25
2023-04-02T03:23:14.213Z,11.22
2023-04-02T03:25:49.220Z,11.42
2023-04-02T03:28:23.620Z,11.38
2023-04-02T03:31:00.061Z,11.41
2023-04-02T03:33:37.705Z,11.47
2023-04-02T03:36:22.272Z,11.31
2023-04-02T03:38:57.019Z,11.42
2023-04-02T03:41:35.059Z,11.30
2023-04-02T03:44:13.091Z,11.54
2023-04-02T03:46:46.569Z,11.48
2023-04-02T03:49:20.522Z,11.54
2023-04-02T03:51:56.625Z,11.57
2023-04-02T03:54:26.172Z,11.55
2023-04-02T03:56:55.571Z,11.38
2023-04-02T03:59:42.826Z,11.43
2023-04-02T04:02:22.399Z,11.53
2023-04-02T04:04:52.302Z,11.32
2023-04-02T04:07:29.707Z,11.48
2023-04-02T04:10:01.829Z,11.16
2023-04-02T04:12:34.351Z,11.46
2023-04-02T04:15:13.877Z,11.18
2023-04-02T04:17:54.104Z,11.42
2023-04-02T04:20:35.870Z,11.38
2023-04-02T04:23:25.998Z,11.58
2023-04-02T04:26:02.089Z,11.63
2023-04-02T04:28:43.000Z,11.55
2023-04-02T04:31:21.851Z,11.39
2023-04-02T04:34:03.288Z,11.69
2023-04-02T04:36:54.162Z,11.71
2023-04-02T04:39:42.631Z,11.78
2023-04-02T04:42:19.403Z,11.84
2023-04-02T04:44:56.464Z,11.67
2023-04-02T04:47:32.235Z,11.82
2023-04-02T04:50:08.846Z,11.86
2023-04-02T04:52:45.144Z,11.83
2023-04-02T04:55:29.704Z,11.68
2023-04-02T04:58:06.980Z,11.66
2023-04-02T05:00:43.673Z,11.47
2023-04-02T05:03:22.710Z,11.67
2023-04-02T05:06:01.479Z,11.87
2023-04-02T05:08:38.184Z,11.76
2023-04-02T05:11:19.364Z,11.72
2023-04-02T05:13:54.966Z,11.79
2023-04-02T05:16:31.510Z,11.53
2023-04-02T05:19:07.764Z,11.94
2023-04-02T05:21:43.611Z,11.74
2023-04-02T05:24:46.087Z,11.82
2023-04-02T05:27:24.980Z,11.81
2023-04-02T05:30:00.595Z,11.99
2023-04-02T05:32:33.264Z,11.97
2023-04-02T05:35:06.657Z,12.11
2023-04-02T05:37:41.501Z,11.76
2023-04-02T05:40:16.612Z,11.70
2023-04-02T05:42:52.947Z,11.64
2023-04-02T05:45:28.468Z,11.66
2023-04-02T05:48:02.956Z,11.41
2023-04-02T05:50:43.267Z,11.70
2023-04-02T05:53:23.336Z,11.78
2023-04-02T05:55:59.591Z,11.92
2023-04-02T05:58:38.522Z,11.78
2023-04-02T06:01:25.289Z,10.90
2023-04-02T06:04:04.220Z,11.80
2023-04-02T06:06:51.023Z,11.74
2023-04-02T06:09:27.699Z,11.69
2023-04-02T06:12:15.466Z,11.77
2023-04-02T06:14:49.378Z,11.37
2023-04-02T06:17:21.125Z,11.64
2023-04-02T06:19:54.753Z,11.69
2023-04-02T06:22:28.796Z,11.62
2023-04-02T06:25:09.868Z,11.43
2023-04-02T06:27:50.350Z,11.70
2023-04-02T06:30:35.217Z,11.56
2023-04-02T06:33:08.080Z,11.72
2023-04-02T06:35:51.358Z,11.65
2023-04-02T06:38:36.247Z,11.69
2023-04-02T06:41:13.441Z,11.33
2023-04-02T06:43:54.823Z,11.38
2023-04-02T06:46:41.373Z,11.34
2023-04-02T06:49:31.370Z,11.69
2023-04-02T06:52:10.208Z,11.53
2023-04-02T06:54:41.889Z,11.17
2023-04-02T06:57:16.853Z,11.51
2023-04-02T06:59:52.128Z,11.78
2023-04-02T07:02:31.969Z,11.76
2023-04-02T07:05:05.411Z,11.97
2023-04-02T07:07:37.514Z,12.38
2023-04-02T07:10:13.472Z,12.12
2023-04-02T07:12:43.252Z,12.15
2023-04-02T07:15:17.141Z,11.80
2023-04-02T07:17:48.328Z,12.33
2023-04-02T07:20:27.279Z,12.24
2023-04-02T07:22:57.968Z,12.32
2023-04-02T07:25:31.483Z,12.19
2023-04-02T07:28:01.621Z,12.22
2023-04-02T07:30:38.924Z,12.53
2023-04-02T07:33:14.079Z,12.69
2023-04-02T07:35:44.554Z,12.30
2023-04-02T07:38:13.917Z,12.56
2023-04-02T07:40:45.936Z,12.12
2023-04-02T07:43:22.186Z,12.72
2023-04-02T07:45:56.323Z,12.56
2023-04-02T07:48:28.057Z,12.04
2023-04-02T07:50:58.103Z,12.62
2023-04-02T07:53:34.418Z,12.79
2023-04-02T07:56:05.237Z,12.92
2023-04-02T07:58:39.718Z,12.35
2023-04-02T08:01:24.480Z,12.68
2023-04-02T08:03:56.887Z,12.85
2023-04-02T08:06:28.803Z,12.83
2023-04-02T08:08:58.488Z,12.81
2023-04-02T08:11:29.756Z,12.80
2023-04-02T08:14:01.242Z,12.91
2023-04-02T08:16:49.446Z,13.05
2023-04-02T08:19:21.214Z,12.52
2023-04-02T08:22:13.461Z,11.94
2023-04-02T08:24:43.998Z,12.44
2023-04-02T08:27:15.862Z,11.57
2023-04-02T08:29:48.074Z,12.98
2023-04-02T08:32:23.994Z,12.58
2023-04-02T08:34:55.988Z,12.78
2023-04-02T08:37:28.885Z,12.15
2023-04-02T08:40:01.939Z,12.29
2023-04-02T08:42:45.568Z,12.42
2023-04-02T08:45:25.477Z,12.53
2023-04-02T08:48:00.489Z,12.15
2023-04-02T08:50:34.776Z,12.66
2023-04-02T08:53:07.741Z,12.78
2023-04-02T08:55:48.078Z,12.42
2023-04-02T08:58:37.746Z,11.28
2023-04-02T09:01:09.350Z,12.60
2023-04-02T09:03:44.141Z,12.48
2023-04-02T09:06:19.761Z,12.79
2023-04-02T09:08:53.786Z,12.29
2023-04-02T09:11:27.465Z,11.68
2023-04-02T09:13:59.209Z,12.06
2023-04-02T09:16:41.924Z,12.43
2023-04-02T09:19:18.257Z,11.99
2023-04-02T09:22:05.731Z,12.21
2023-04-02T09:24:35.835Z,12.24
2023-04-02T09:27:22.492Z,12.22
2023-04-02T09:29:55.238Z,12.31
2023-04-02T09:32:40.629Z,12.31
2023-04-02T09:35:25.550Z,11.85
2023-04-02T09:38:22.041Z,12.12
2023-04-02T09:41:01.541Z,12.08
2023-04-02T09:43:32.473Z,12.39
2023-04-02T09:46:03.412Z,12.11
2023-04-02T09:48:39.426Z,12.83
2023-04-02T09:51:15.145Z,12.94
2023-04-02T09:53:48.110Z,12.47
2023-04-02T09:56:19.631Z,12.72
2023-04-02T09:59:04.620Z,12.77
2023-04-02T10:01:37.002Z,12.08
2023-04-02T10:04:28.599Z,12.09
2023-04-02T10:06:59.218Z,12.13
2023-04-02T10:09:34.795Z,12.28
2023-04-02T10:12:08.817Z,12.36
2023-04-02T10:14:43.261Z,12.19
2023-04-02T10:17:19.032Z,11.81
2023-04-02T10:19:58.506Z,12.70
2023-04-02T10:22:33.444Z,12.84
2023-04-02T10:25:14.967Z,12.43
2023-04-02T10:27:56.940Z,12.22
2023-04-02T10:30:32.648Z,12.39
2023-04-02T10:33:10.960Z,12.37
2023-04-02T10:35:51.919Z,12.49
2023-04-02T10:38:38.895Z,12.24
2023-04-02T10:41:31.286Z,12.34
2023-04-02T10:44:26.399Z,11.85
2023-04-02T10:47:11.076Z,12.36
2023-04-02T10:49:53.613Z,12.20
2023-04-02T10:52:32.030Z,12.24
2023-04-02T10:55:32.828Z,12.32
2023-04-02T10:58:27.831Z,12.24
2023-04-02T11:01:18.299Z,11.92
2023-04-02T11:04:03.940Z,11.59
2023-04-02T11:06:45.459Z,10.31
2023-04-02T11:09:19.835Z,10.71
2023-04-02T11:11:55.506Z,12.14
2023-04-02T11:14:36.779Z,11.39
2023-04-02T11:17:17.066Z,11.85
2023-04-02T11:19:51.643Z,11.31
2023-04-02T11:22:24.865Z,12.52
2023-04-02T11:25:00.819Z,11.81
2023-04-02T11:27:32.773Z,11.93
2023-04-02T11:30:27.216Z,12.31
2023-04-02T11:33:45.636Z,12.70
2023-04-02T11:37:01.872Z,12.57
2023-04-02T11:39:59.588Z,12.38
2023-04-02T11:42:36.862Z,12.08
2023-04-02T11:45:52.933Z,12.31
2023-04-02T11:48:33.978Z,12.04
2023-04-02T11:51:43.524Z,13.47
2023-04-02T11:54:30.780Z,12.89
2023-04-02T11:57:23.615Z,13.99
2023-04-02T12:00:13.530Z,14.25
2023-04-02T12:03:02.694Z,14.48
2023-04-02T12:05:43.215Z,13.75
2023-04-02T12:08:39.807Z,14.22
2023-04-02T12:11:17.098Z,14.12
2023-04-02T12:13:52.339Z,13.71
2023-04-02T12:16:31.715Z,13.27
2023-04-02T12:19:02.593Z,13.38
2023-04-02T12:21:47.512Z,13.53
2023-04-02T12:24:28.256Z,13.30
2023-04-02T12:27:17.731Z,13.26
2023-04-02T12:29:51.257Z,13.20
2023-04-02T12:32:27.832Z,13.13
2023-04-02T12:35:09.758Z,13.09
2023-04-02T12:37:43.674Z,13.09
2023-04-02T12:40:40.942Z,12.96
2023-04-02T12:43:29.308Z,12.47
2023-04-02T12:46:11.872Z,12.17
2023-04-02T12:48:45.919Z,12.50
2023-04-02T12:51:19.762Z,12.67
2023-04-02T12:53:54.472Z,12.40
2023-04-02T12:57:59.523Z,11.55
2023-04-02T13:00:52.455Z,12.19
2023-04-02T13:03:27.232Z,11.95
2023-04-02T13:05:58.924Z,12.50
2023-04-02T13:08:31.185Z,12.86
2023-04-02T13:16:17.039Z,12.27
2023-04-02T13:18:49.165Z,12.59
2023-04-02T13:21:32.337Z,12.64
2023-04-02T13:24:01.812Z,12.56
2023-04-02T13:26:32.579Z,12.67
2023-04-02T13:29:03.715Z,12.29
2023-04-02T13:31:34.284Z,12.12
2023-04-02T13:34:03.955Z,12.33
2023-04-02T13:36:33.747Z,11.93
2023-04-02T13:39:03.245Z,12.16
2023-04-02T13:41:40.505Z,12.49
2023-04-02T13:44:21.071Z,12.25
2023-04-02T13:46:51.094Z,12.03
2023-04-02T13:49:21.033Z,11.77
2023-04-02T13:51:54.868Z,12.24
2023-04-02T13:54:29.840Z,12.27
2023-04-02T13:57:00.655Z,11.90
2023-04-02T13:59:30.496Z,12.04
2023-04-02T14:02:07.658Z,12.10
2023-04-02T14:04:40.184Z,12.05
2023-04-02T14:07:28.493Z,11.79
2023-04-02T14:10:05.601Z,11.35
2023-04-02T14:12:53.895Z,11.60
2023-04-02T14:15:40.776Z,11.91
2023-04-02T14:18:26.748Z,11.91
2023-04-02T14:21:08.968Z,12.17
2023-04-02T14:23:55.903Z,12.21
2023-04-02T14:26:39.734Z,12.05
2023-04-02T14:29:15.809Z,11.95
2023-04-02T14:31:50.438Z,12.21
2023-04-02T14:34:29.236Z,12.02
2023-04-02T14:37:13.672Z,11.22
2023-04-02T14:39:56.418Z,11.45
2023-04-02T14:42:35.164Z,11.60
2023-04-02T14:45:14.568Z,11.66
2023-04-02T14:47:51.791Z,11.24
2023-04-02T14:50:30.423Z,11.68
2023-04-02T14:53:06.102Z,11.70
2023-04-02T14:55:40.274Z,11.59
2023-04-02T14:58:19.062Z,11.71
2023-04-02T15:00:56.652Z,11.95
2023-04-02T15:03:33.692Z,11.59
2023-04-02T15:06:14.347Z,11.78
2023-04-02T15:08:58.831Z,11.68
2023-04-02T15:11:39.014Z,11.28
2023-04-02T15:14:17.224Z,11.54
2023-04-02T15:16:59.197Z,11.54
2023-04-02T15:19:35.937Z,11.47
2023-04-02T15:22:20.845Z,11.12
2023-04-02T15:25:04.143Z,11.28
2023-04-02T15:27:59.143Z,11.32
2023-04-02T15:30:36.317Z,11.34
2023-04-02T15:33:37.461Z,11.39
2023-04-02T15:36:34.132Z,11.72
2023-04-02T15:39:19.265Z,11.62
2023-04-02T15:41:59.059Z,11.71
2023-04-02T15:44:28.417Z,11.52
2023-04-02T15:47:08.585Z,11.17
2023-04-02T15:49:44.054Z,11.46
2023-04-02T15:52:24.470Z,11.34
2023-04-02T15:55:02.954Z,11.51
2023-04-02T15:57:58.257Z,11.30
2023-04-02T16:03:56.073Z,11.44
2023-04-02T16:06:32.379Z,11.49
2023-04-02T16:09:30.034Z,11.30
2023-04-02T16:12:16.307Z,11.11
2023-04-02T16:14:48.042Z,11.38
2023-04-02T16:17:26.286Z,11.47
2023-04-02T16:20:20.295Z,11.26
2023-04-02T16:23:01.452Z,11.37
2023-04-02T16:25:35.667Z,11.41
2023-04-02T16:28:22.282Z,11.16
2023-04-02T16:30:59.641Z,11.16
2023-04-02T16:33:39.272Z,11.18
2023-04-02T16:36:20.199Z,11.18
2023-04-02T16:39:10.609Z,10.88
2023-04-02T16:41:59.891Z,11.17
2023-04-02T16:44:39.497Z,10.96
2023-04-02T16:47:24.976Z,11.00
2023-04-02T16:50:02.928Z,11.12
2023-04-02T16:52:45.521Z,11.10
2023-04-02T16:55:36.276Z,11.04
2023-04-02T16:58:23.265Z,11.12
2023-04-02T17:00:58.254Z,11.07
2023-04-02T17:03:49.326Z,10.98
2023-04-02T17:06:34.022Z,11.18
2023-04-02T17:09:09.266Z,11.14
2023-04-02T17:11:45.592Z,11.04
2023-04-02T17:14:25.814Z,11.09
2023-04-02T17:17:00.893Z,10.89
2023-04-02T17:19:32.127Z,10.94
2023-04-02T17:22:04.437Z,11.17
2023-04-02T17:24:40.117Z,11.09
2023-04-02T17:27:18.576Z,11.13
2023-04-02T17:30:03.322Z,11.18
2023-04-02T17:32:34.735Z,11.11
2023-04-02T17:35:19.358Z,11.00
2023-04-02T17:37:56.909Z,10.57
2023-04-02T17:40:36.575Z,10.67
2023-04-02T17:43:14.896Z,10.63
2023-04-02T17:45:50.795Z,10.72
2023-04-02T17:48:29.417Z,10.52
2023-04-02T17:51:16.790Z,9.85
2023-04-02T17:54:01.354Z,9.94
2023-04-02T17:56:51.746Z,9.98
2023-04-02T17:59:46.839Z,10.33
2023-04-02T18:02:40.574Z,10.24
2023-04-02T18:05:18.522Z,10.22
2023-04-02T18:07:55.904Z,9.98
2023-04-02T18:10:36.159Z,10.15
2023-04-02T18:13:13.483Z,10.14
2023-04-02T18:15:59.075Z,10.13
2023-04-02T18:18:45.513Z,10.10
2023-04-02T18:21:25.890Z,9.81
2023-04-02T18:24:10.046Z,9.47
2023-04-02T18:26:50.777Z,9.63
2023-04-02T18:29:32.129Z,9.83
2023-04-02T18:32:33.555Z,9.76
2023-04-02T18:35:13.306Z,9.72
2023-04-02T18:37:58.915Z,9.43
2023-04-02T18:40:42.162Z,9.63
2023-04-02T18:43:28.653Z,9.83
2023-04-02T18:46:06.747Z,9.71
2023-04-02T18:48:47.392Z,9.77
2023-04-02T18:51:45.492Z,9.77
2023-04-02T18:54:25.719Z,9.73
2023-04-02T18:56:55.338Z,9.45
2023-04-02T18:59:34.673Z,9.77
2023-04-02T19:30:33.561Z,8.56
2023-04-02T19:33:16.510Z,9.00
2023-04-02T19:35:54.252Z,9.25
2023-04-02T19:38:43.494Z,9.26
2023-04-02T19:41:21.206Z,9.60
2023-04-02T19:43:51.582Z,9.57
2023-04-02T19:46:23.454Z,9.78
2023-04-02T19:49:03.168Z,9.58
2023-04-02T19:51:33.593Z,9.44
2023-04-02T19:54:03.306Z,9.46
2023-04-02T19:58:13.182Z,9.71
2023-04-02T20:15:47.778Z,9.31
2023-04-02T20:18:17.490Z,9.07
2023-04-02T20:20:49.724Z,9.34
2023-04-02T20:23:20.222Z,9.34
2023-04-02T20:25:53.289Z,9.11
2023-04-02T20:28:23.614Z,9.40
2023-04-02T20:31:06.353Z,9.47
2023-04-02T20:33:39.334Z,9.60
2023-04-02T20:36:11.264Z,9.48
2023-04-02T20:38:41.811Z,9.36
2023-04-02T20:41:11.616Z,9.12
2023-04-02T20:43:42.770Z,9.27
2023-04-02T20:46:14.060Z,9.11
2023-04-02T20:48:43.463Z,8.91
2023-04-02T20:51:15.641Z,9.27
2023-04-02T20:53:45.070Z,9.29
2023-04-02T20:56:16.252Z,9.41
2023-04-02T20:58:48.794Z,9.29
2023-04-02T21:01:23.558Z,8.89
2023-04-02T21:03:56.646Z,9.36
2023-04-02T21:06:30.057Z,9.44
2023-04-02T21:08:59.636Z,8.78
2023-04-02T21:11:28.932Z,9.29
2023-04-02T21:13:58.254Z,9.37
2023-04-02T21:16:31.873Z,9.47
2023-04-02T21:19:02.660Z,9.19
2023-04-02T21:21:31.893Z,9.27
2023-04-02T21:24:06.453Z,9.34
2023-04-02T21:26:39.267Z,9.43
2023-04-02T21:29:09.083Z,9.51
2023-04-02T21:31:41.314Z,9.36
2023-04-02T21:34:14.127Z,9.09
2023-04-02T21:36:44.997Z,8.97
2023-04-02T21:39:18.605Z,8.73
2023-04-02T21:41:50.657Z,9.40
2023-04-02T21:44:21.821Z,9.38
2023-04-02T21:46:54.217Z,9.27
2023-04-02T21:49:24.066Z,9.03
2023-04-02T21:51:53.404Z,9.13
2023-04-02T21:54:23.020Z,9.12
2023-04-02T21:56:52.767Z,9.31
2023-04-02T21:59:21.962Z,9.12
2023-04-02T22:01:53.519Z,9.24
2023-04-02T22:04:24.862Z,9.06
2023-04-02T22:06:55.124Z,9.07
2023-04-02T22:09:26.667Z,9.11
2023-04-02T22:11:59.167Z,9.09
2023-04-02T22:14:29.332Z,8.94
2023-04-02T22:17:00.221Z,9.24
2023-04-02T22:19:30.579Z,9.22
2023-04-02T22:22:02.759Z,9.01
2023-04-02T22:24:34.995Z,8.98
2023-04-02T22:27:06.967Z,8.79
2023-04-02T22:29:37.766Z,8.69
2023-04-02T22:32:08.644Z,8.99
2023-04-02T22:34:44.025Z,9.03
2023-04-02T22:37:13.935Z,9.07
2023-04-02T22:39:42.982Z,9.07
2023-04-02T22:42:28.582Z,9.04
2023-04-02T22:45:06.465Z,9.12
2023-04-02T22:47:37.001Z,8.97
2023-04-02T22:50:07.032Z,8.93
2023-04-02T22:52:36.217Z,8.81
2023-04-02T22:55:06.832Z,9.01
2023-04-02T22:57:37.071Z,9.07
2023-04-02T23:00:12.201Z,8.48
2023-04-02T23:02:45.059Z,9.09
2023-04-02T23:05:14.134Z,9.14
2023-04-02T23:07:43.327Z,8.90
2023-04-02T23:10:12.900Z,9.00
2023-04-02T23:12:42.195Z,8.92
2023-04-02T23:15:12.738Z,8.77
2023-04-02T23:17:43.172Z,8.57
2023-04-02T23:20:13.525Z,8.72
2023-04-02T23:22:42.634Z,8.74
2023-04-02T23:25:11.542Z,8.93
2023-04-02T23:27:40.577Z,8.73
2023-04-02T23:30:10.500Z,8.89
2023-04-02T23:32:39.732Z,8.92
2023-04-02T23:35:11.042Z,8.86
2023-04-02T23:37:40.213Z,8.82
2023-04-02T23:40:11.059Z,8.82
2023-04-02T23:42:40.573Z,8.54
2023-04-02T23:45:11.132Z,8.50
2023-04-02T23:47:40.091Z,8.49
2023-04-02T23:50:11.641Z,8.77
2023-04-02T23:52:41.002Z,8.73
2023-04-02T23:55:12.274Z,8.76
2023-04-02T23:57:44.237Z,8.65
