createdAt,value
2022-11-04T00:02:09.588Z,3.92
2022-11-04T00:04:37.945Z,3.97
2022-11-04T00:07:28.906Z,5.00
2022-11-04T00:09:57.003Z,4.18
2022-11-04T00:12:27.262Z,4.00
2022-11-04T00:15:15.265Z,3.50
2022-11-04T00:17:42.612Z,4.55
2022-11-04T00:20:25.022Z,4.32
2022-11-04T00:23:20.509Z,4.30
2022-11-04T00:26:06.495Z,4.13
2022-11-04T00:28:47.230Z,4.40
2022-11-04T00:31:32.541Z,4.43
2022-11-04T00:34:00.912Z,4.45
2022-11-04T00:36:28.922Z,4.70
2022-11-04T00:38:59.023Z,4.95
2022-11-04T00:41:27.519Z,4.88
2022-11-04T00:43:57.764Z,5.05
2022-11-04T00:46:25.958Z,4.88
2022-11-04T00:48:54.364Z,4.82
2022-11-04T00:51:22.622Z,5.05
2022-11-04T00:53:51.009Z,5.05
2022-11-04T00:56:20.687Z,4.40
2022-11-04T00:58:49.997Z,4.70
2022-11-04T01:01:19.405Z,4.07
2022-11-04T01:03:48.208Z,4.22
2022-11-04T01:06:17.096Z,4.25
2022-11-04T01:08:45.281Z,4.28
2022-11-04T01:11:14.060Z,4.47
2022-11-04T01:13:43.414Z,4.63
2022-11-04T01:16:13.018Z,4.47
2022-11-04T01:18:41.775Z,4.40
2022-11-04T01:21:12.875Z,4.78
2022-11-04T01:23:41.560Z,5.00
2022-11-04T01:26:11.284Z,4.70
2022-11-04T01:28:39.272Z,4.38
2022-11-04T01:31:09.754Z,4.75
2022-11-04T01:33:38.468Z,5.07
2022-11-04T01:36:07.765Z,4.57
2022-11-04T01:38:36.124Z,5.03
2022-11-04T01:41:05.165Z,4.93
2022-11-04T01:43:45.699Z,5.10
2022-11-04T01:46:23.942Z,5.38
2022-11-04T01:48:53.626Z,5.65
2022-11-04T01:51:22.612Z,5.32
2022-11-04T01:53:54.381Z,5.28
2022-11-04T01:56:22.864Z,5.28
2022-11-04T01:58:54.443Z,5.47
2022-11-04T02:01:24.457Z,5.38
2022-11-04T02:03:56.963Z,5.32
2022-11-04T02:06:25.136Z,5.65
2022-11-04T02:08:53.156Z,5.10
2022-11-04T02:11:39.059Z,5.57
2022-11-04T02:14:07.175Z,6.45
2022-11-04T02:16:44.181Z,6.13
2022-11-04T02:19:31.980Z,6.80
2022-11-04T02:22:26.314Z,6.20
2022-11-04T02:25:25.780Z,6.93
2022-11-04T02:28:27.038Z,7.60
2022-11-04T02:31:07.549Z,6.90
2022-11-04T02:33:40.891Z,6.57
2022-11-04T02:36:19.157Z,6.53
2022-11-04T02:38:56.403Z,6.05
2022-11-04T02:41:35.300Z,5.95
2022-11-04T02:44:14.976Z,5.38
2022-11-04T02:46:50.759Z,5.55
2022-11-04T02:49:23.930Z,5.28
2022-11-04T02:51:57.085Z,4.80
2022-11-04T02:54:30.342Z,4.28
2022-11-04T02:57:01.647Z,4.25
2022-11-04T02:59:34.927Z,3.67
2022-11-04T03:02:09.361Z,2.92
2022-11-04T03:04:42.357Z,2.63
2022-11-04T03:07:13.457Z,2.55
2022-11-04T03:09:46.647Z,2.40
2022-11-04T03:12:19.164Z,2.30
2022-11-04T03:14:51.434Z,1.90
2022-11-04T03:17:25.855Z,1.38
2022-11-04T03:22:26.647Z,1.20
2022-11-04T03:24:55.903Z,1.30
2022-11-04T03:27:29.719Z,0.90
2022-11-04T03:30:02.760Z,1.00
2022-11-04T03:32:40.643Z,1.13
2022-11-04T03:35:10.853Z,1.27
2022-11-04T03:37:39.239Z,1.15
2022-11-04T03:40:09.225Z,1.23
2022-11-04T03:42:41.637Z,1.40
2022-11-04T03:45:11.117Z,1.30
2022-11-04T03:47:40.944Z,1.60
2022-11-04T03:50:13.831Z,1.33
2022-11-04T03:52:42.342Z,1.70
2022-11-04T03:55:12.069Z,1.60
2022-11-04T03:57:50.626Z,1.70
2022-11-04T04:00:20.947Z,1.95
2022-11-04T04:03:08.307Z,1.90
2022-11-04T04:05:42.947Z,1.92
2022-11-04T04:08:21.117Z,1.88
2022-11-04T04:11:01.163Z,2.13
2022-11-04T04:13:38.169Z,2.35
2022-11-04T04:16:12.048Z,2.42
2022-11-04T04:18:45.457Z,2.88
2022-11-04T04:21:19.484Z,3.20
2022-11-04T04:24:08.063Z,2.72
2022-11-04T04:26:56.198Z,4.82
2022-11-04T04:29:26.270Z,3.28
2022-11-04T04:31:57.897Z,3.42
2022-11-04T04:34:29.870Z,3.10
2022-11-04T04:37:03.393Z,3.03
2022-11-04T04:39:55.792Z,3.25
2022-11-04T04:42:41.861Z,3.08
2022-11-04T04:45:11.537Z,3.63
2022-11-04T04:47:43.961Z,3.47
2022-11-04T04:50:16.116Z,3.70
2022-11-04T04:52:46.798Z,3.60
2022-11-04T04:55:16.513Z,3.70
2022-11-04T04:57:45.201Z,3.95
2022-11-04T05:00:15.292Z,4.97
2022-11-04T05:02:44.180Z,4.75
2022-11-04T05:07:44.304Z,4.90
2022-11-04T05:10:14.225Z,4.63
2022-11-04T05:13:00.312Z,4.93
2022-11-04T05:15:29.425Z,4.35
2022-11-04T05:17:59.164Z,4.47
2022-11-04T05:20:30.291Z,4.30
2022-11-04T05:22:58.674Z,4.13
2022-11-04T05:25:26.706Z,4.20
2022-11-04T05:27:54.867Z,4.32
2022-11-04T05:30:22.840Z,4.45
2022-11-04T05:32:51.181Z,4.88
2022-11-04T05:35:19.175Z,4.10
2022-11-04T05:37:48.850Z,4.60
2022-11-04T05:40:16.916Z,4.07
2022-11-04T05:42:45.349Z,4.40
2022-11-04T05:45:13.381Z,4.20
2022-11-04T05:47:41.551Z,3.85
2022-11-04T05:50:10.510Z,4.30
2022-11-04T05:52:38.561Z,4.65
2022-11-04T05:55:08.732Z,4.78
2022-11-04T05:57:38.400Z,4.43
2022-11-04T06:00:07.948Z,4.78
2022-11-04T06:02:36.073Z,4.45
2022-11-04T06:05:04.572Z,5.38
2022-11-04T06:07:32.622Z,4.43
2022-11-04T06:10:00.953Z,4.78
2022-11-04T06:12:30.301Z,4.85
2022-11-04T06:14:58.572Z,4.20
2022-11-04T06:17:26.573Z,4.90
2022-11-04T06:19:54.928Z,4.70
2022-11-04T06:22:22.961Z,4.13
2022-11-04T06:24:51.622Z,4.20
2022-11-04T06:27:19.844Z,4.35
2022-11-04T06:29:49.554Z,4.35
2022-11-04T06:32:19.036Z,4.55
2022-11-04T06:34:47.735Z,3.85
2022-11-04T06:37:15.766Z,4.43
2022-11-04T06:39:43.932Z,3.97
2022-11-04T06:42:11.939Z,4.47
2022-11-04T06:44:40.175Z,4.05
2022-11-04T06:47:10.102Z,3.78
2022-11-04T06:49:38.424Z,4.03
2022-11-04T06:52:06.473Z,3.47
2022-11-04T06:54:34.858Z,4.45
2022-11-04T06:57:03.009Z,3.42
2022-11-04T06:59:31.305Z,4.22
2022-11-04T07:01:59.673Z,3.40
2022-11-04T07:04:29.285Z,3.67
2022-11-04T07:06:57.287Z,3.58
2022-11-04T07:09:25.650Z,3.75
2022-11-04T07:11:53.763Z,3.92
2022-11-04T07:14:22.102Z,3.58
2022-11-04T07:16:51.319Z,3.53
2022-11-04T07:19:19.827Z,3.50
2022-11-04T07:21:49.469Z,3.38
2022-11-04T07:24:17.768Z,3.53
2022-11-04T07:26:45.837Z,3.15
2022-11-04T07:29:13.967Z,3.55
2022-11-04T07:31:42.343Z,3.65
2022-11-04T07:34:10.368Z,3.78
2022-11-04T07:36:38.736Z,3.55
2022-11-04T07:39:08.092Z,3.70
2022-11-04T07:41:36.430Z,3.85
2022-11-04T07:44:05.638Z,3.70
2022-11-04T07:46:34.306Z,3.70
2022-11-04T07:49:02.377Z,4.10
2022-11-04T07:51:32.407Z,4.00
2022-11-04T07:54:00.626Z,3.47
2022-11-04T07:56:30.352Z,3.72
2022-11-04T07:58:58.440Z,3.55
2022-11-04T08:01:26.870Z,3.53
2022-11-04T08:03:54.963Z,3.70
2022-11-04T08:06:23.888Z,3.58
2022-11-04T08:08:54.020Z,4.10
2022-11-04T08:11:25.425Z,4.47
2022-11-04T08:13:55.818Z,4.93
2022-11-04T08:16:31.463Z,4.43
2022-11-04T08:19:02.492Z,4.13
2022-11-04T08:21:32.607Z,4.32
2022-11-04T08:24:03.284Z,4.35
2022-11-04T08:26:32.029Z,4.05
2022-11-04T08:29:02.515Z,4.53
2022-11-04T08:31:32.899Z,3.92
2022-11-04T08:34:01.179Z,3.60
2022-11-04T08:36:31.766Z,3.33
2022-11-04T08:39:02.293Z,3.08
2022-11-04T08:44:04.533Z,2.60
2022-11-04T08:46:36.175Z,2.30
2022-11-04T08:49:09.699Z,2.45
2022-11-04T08:51:42.593Z,2.17
2022-11-04T08:54:11.292Z,2.00
2022-11-04T08:56:41.002Z,2.30
2022-11-04T08:59:11.480Z,2.65
2022-11-04T09:01:40.208Z,2.30
2022-11-04T09:04:08.534Z,1.98
2022-11-04T09:06:39.234Z,1.90
2022-11-04T09:09:08.790Z,1.90
2022-11-04T09:11:41.234Z,2.10
2022-11-04T09:14:12.182Z,1.98
2022-11-04T09:16:41.443Z,1.95
2022-11-04T09:19:09.992Z,1.83
2022-11-04T09:21:38.163Z,2.10
2022-11-04T09:24:07.881Z,2.00
2022-11-04T09:26:37.372Z,2.00
2022-11-04T09:29:06.910Z,1.60
2022-11-04T09:31:36.337Z,1.65
2022-11-04T09:34:04.668Z,1.35
2022-11-04T09:36:32.821Z,1.40
2022-11-04T09:39:01.005Z,1.30
2022-11-04T09:41:54.106Z,1.08
2022-11-04T09:44:26.373Z,1.38
2022-11-04T09:47:00.477Z,0.80
2022-11-04T09:52:00.508Z,0.68
2022-11-04T09:54:44.440Z,0.60
2022-11-04T09:57:19.375Z,0.93
2022-11-04T09:59:49.215Z,1.25
2022-11-04T10:02:43.713Z,1.60
2022-11-04T10:05:26.748Z,0.75
2022-11-04T10:08:17.923Z,0.70
2022-11-04T10:10:54.237Z,0.70
2022-11-04T10:13:31.793Z,0.57
2022-11-04T10:16:17.014Z,0.60
2022-11-04T10:19:12.895Z,0.95
2022-11-04T10:21:50.508Z,0.60
2022-11-04T10:24:39.073Z,0.80
2022-11-04T10:27:14.493Z,0.70
2022-11-04T10:29:45.227Z,0.70
2022-11-04T10:32:22.303Z,0.75
2022-11-04T10:34:57.053Z,0.40
2022-11-04T10:37:27.341Z,0.60
2022-11-04T10:40:02.229Z,0.60
2022-11-04T10:42:30.481Z,0.45
2022-11-04T10:44:58.526Z,0.70
2022-11-04T10:47:36.691Z,0.73
2022-11-04T10:50:31.966Z,0.60
2022-11-04T10:53:13.965Z,0.63
2022-11-04T10:55:49.235Z,0.60
2022-11-04T10:58:22.779Z,0.40
2022-11-04T11:00:51.682Z,0.67
2022-11-04T11:03:30.315Z,0.70
2022-11-04T11:06:16.195Z,0.68
2022-11-04T11:08:45.611Z,0.90
2022-11-04T11:11:16.062Z,1.00
2022-11-04T11:13:46.489Z,0.65
2022-11-04T11:16:19.447Z,0.90
2022-11-04T11:19:14.785Z,0.63
2022-11-04T11:21:49.891Z,0.40
2022-11-04T11:24:22.423Z,0.80
2022-11-04T11:26:53.142Z,0.80
2022-11-04T11:29:25.879Z,1.00
2022-11-04T11:31:55.812Z,0.90
2022-11-04T11:34:27.482Z,0.80
2022-11-04T11:36:58.471Z,0.90
2022-11-04T11:39:28.831Z,1.10
2022-11-04T11:42:00.431Z,0.82
2022-11-04T11:44:32.968Z,0.75
2022-11-04T11:47:03.685Z,0.80
2022-11-04T11:49:34.413Z,1.20
2022-11-04T11:52:31.939Z,0.88
2022-11-04T11:55:07.464Z,1.10
2022-11-04T12:00:47.124Z,1.83
2022-11-04T12:03:26.931Z,1.67
2022-11-04T12:12:03.051Z,1.30
2022-11-04T12:17:16.888Z,1.65
2022-11-04T12:20:10.287Z,1.33
2022-11-04T12:22:47.864Z,1.42
2022-11-04T12:25:24.188Z,1.33
2022-11-04T12:27:58.421Z,1.25
2022-11-04T12:30:32.551Z,1.52
2022-11-04T12:33:15.186Z,1.40
2022-11-04T12:36:10.096Z,2.13
2022-11-04T12:44:21.093Z,1.70
2022-11-04T12:46:58.179Z,2.33
2022-11-04T12:49:47.436Z,1.98
2022-11-04T12:52:28.059Z,1.70
2022-11-04T12:55:06.240Z,2.38
2022-11-04T12:57:44.674Z,2.05
2022-11-04T13:00:14.894Z,1.90
2022-11-04T13:02:49.572Z,1.98
2022-11-04T13:05:34.833Z,2.05
2022-11-04T13:08:14.234Z,1.77
2022-11-04T13:10:49.084Z,1.50
2022-11-04T13:13:22.453Z,1.40
2022-11-04T13:15:55.309Z,1.77
2022-11-04T13:18:27.191Z,1.30
2022-11-04T13:21:02.667Z,1.67
2022-11-04T13:23:39.398Z,1.40
2022-11-04T13:26:13.817Z,1.58
2022-11-04T13:31:21.626Z,1.45
2022-11-04T13:33:55.865Z,1.33
2022-11-04T13:36:35.160Z,1.10
2022-11-04T13:39:09.285Z,1.13
2022-11-04T13:44:27.275Z,1.25
2022-11-04T13:46:58.207Z,1.10
2022-11-04T13:49:32.434Z,1.38
2022-11-04T13:52:08.501Z,1.15
2022-11-04T13:54:41.783Z,1.20
2022-11-04T13:57:13.705Z,1.00
2022-11-04T13:59:44.331Z,1.40
2022-11-04T14:02:43.666Z,1.20
2022-11-04T14:05:57.663Z,1.33
2022-11-04T14:08:26.108Z,1.00
2022-11-04T14:11:11.999Z,0.80
2022-11-04T14:14:04.020Z,0.95
2022-11-04T14:16:42.160Z,0.98
2022-11-04T14:19:55.988Z,1.40
2022-11-04T14:22:36.149Z,1.20
2022-11-04T14:25:20.400Z,1.48
2022-11-04T14:27:50.410Z,1.00
2022-11-04T14:30:44.776Z,1.10
2022-11-04T14:33:37.440Z,1.13
2022-11-04T14:36:26.593Z,0.90
2022-11-04T14:38:57.108Z,1.00
2022-11-04T14:41:50.007Z,0.93
2022-11-04T14:44:22.445Z,0.95
2022-11-04T14:46:54.842Z,1.10
2022-11-04T14:49:38.297Z,1.00
2022-11-04T14:52:07.775Z,1.00
2022-11-04T14:54:38.336Z,1.23
2022-11-04T14:57:15.561Z,0.90
2022-11-04T14:59:44.086Z,1.00
2022-11-04T15:02:20.171Z,1.17
2022-11-04T15:04:54.052Z,0.93
2022-11-04T15:07:32.899Z,1.77
2022-11-04T15:10:02.183Z,1.67
2022-11-04T15:12:59.332Z,3.92
2022-11-04T15:15:37.534Z,2.33
2022-11-04T15:18:08.983Z,1.65
2022-11-04T15:20:46.353Z,1.50
2022-11-04T15:23:18.953Z,1.20
2022-11-04T15:25:49.061Z,1.10
2022-11-04T15:28:21.653Z,1.40
2022-11-04T15:31:07.126Z,1.08
2022-11-04T15:33:40.620Z,1.00
2022-11-04T15:36:15.082Z,1.37
2022-11-04T15:38:47.730Z,1.25
2022-11-04T15:41:38.553Z,1.50
2022-11-04T15:44:14.697Z,0.90
2022-11-04T15:46:49.015Z,1.00
2022-11-04T15:49:26.177Z,1.05
2022-11-04T15:52:00.701Z,1.30
2022-11-04T15:54:32.324Z,1.10
2022-11-04T15:57:04.049Z,1.00
2022-11-04T15:59:35.910Z,0.88
2022-11-04T16:02:06.502Z,1.02
2022-11-04T16:04:36.887Z,1.15
2022-11-04T16:07:22.878Z,1.10
2022-11-04T16:09:53.124Z,1.10
2022-11-04T16:12:30.630Z,0.85
2022-11-04T16:14:59.916Z,1.08
2022-11-04T16:17:29.310Z,1.23
2022-11-04T16:20:00.374Z,1.00
2022-11-04T16:22:33.340Z,1.35
2022-11-04T16:25:05.723Z,1.20
2022-11-04T16:27:36.139Z,3.42
2022-11-04T16:30:11.321Z,5.72
2022-11-04T16:32:44.364Z,5.15
2022-11-04T16:35:18.866Z,2.78
2022-11-04T16:37:48.685Z,1.90
2022-11-04T16:40:16.862Z,1.80
2022-11-04T16:42:46.172Z,2.10
2022-11-04T16:45:24.890Z,1.70
2022-11-04T16:47:53.457Z,1.98
2022-11-04T16:50:24.640Z,3.38
2022-11-04T16:52:54.824Z,2.95
2022-11-04T16:55:24.690Z,2.13
2022-11-04T16:57:58.914Z,2.45
2022-11-04T17:02:55.951Z,2.42
2022-11-04T17:05:24.054Z,2.45
2022-11-04T17:07:56.537Z,2.17
2022-11-04T17:10:28.997Z,1.83
2022-11-04T17:12:57.172Z,2.13
2022-11-04T17:15:25.915Z,1.48
2022-11-04T17:17:53.986Z,2.17
2022-11-04T17:20:22.078Z,1.85
2022-11-04T17:22:50.950Z,1.85
2022-11-04T17:25:22.903Z,2.15
2022-11-04T17:27:51.101Z,1.60
2022-11-04T17:30:21.660Z,1.50
2022-11-04T17:32:50.407Z,2.00
2022-11-04T17:35:19.202Z,1.85
2022-11-04T17:37:47.601Z,1.55
2022-11-04T17:40:18.678Z,1.50
2022-11-04T17:43:11.555Z,1.40
2022-11-04T17:45:40.747Z,1.50
2022-11-04T17:48:10.221Z,1.42
2022-11-04T17:50:40.026Z,2.38
2022-11-04T17:53:08.562Z,4.88
2022-11-04T17:55:40.379Z,3.08
2022-11-04T17:58:09.837Z,2.75
2022-11-04T18:00:38.115Z,2.30
2022-11-04T18:03:08.613Z,2.40
2022-11-04T18:05:37.872Z,1.88
2022-11-04T18:08:06.259Z,5.40
2022-11-04T18:10:34.401Z,6.18
2022-11-04T18:13:01.428Z,5.82
2022-11-04T18:15:31.998Z,4.88
2022-11-04T18:18:00.052Z,3.38
2022-11-04T18:20:28.287Z,2.00
2022-11-04T18:22:56.300Z,1.90
2022-11-04T18:25:24.358Z,1.98
2022-11-04T18:27:52.399Z,1.98
2022-11-04T18:30:20.778Z,2.42
2022-11-04T18:32:50.251Z,2.60
2022-11-04T18:35:18.424Z,3.15
2022-11-04T18:37:47.565Z,2.63
2022-11-04T18:40:16.044Z,2.80
2022-11-04T18:42:44.475Z,3.28
2022-11-04T18:45:12.729Z,3.00
2022-11-04T18:47:40.800Z,3.03
2022-11-04T18:50:11.382Z,3.58
2022-11-04T18:52:40.385Z,2.92
2022-11-04T18:55:10.074Z,3.38
2022-11-04T18:57:38.138Z,9.52
2022-11-04T19:00:10.513Z,7.20
2022-11-04T19:02:41.101Z,4.95
2022-11-04T19:05:11.097Z,7.28
2022-11-04T19:07:39.264Z,3.80
2022-11-04T19:10:08.251Z,2.67
2022-11-04T19:12:52.791Z,2.65
2022-11-04T19:17:48.715Z,2.35
2022-11-04T19:20:18.326Z,2.47
2022-11-04T19:22:46.448Z,2.53
2022-11-04T19:25:14.779Z,2.88
2022-11-04T19:27:43.125Z,2.67
2022-11-04T19:30:12.531Z,2.20
2022-11-04T19:32:40.619Z,2.75
2022-11-04T19:35:09.066Z,2.60
2022-11-04T19:37:38.530Z,3.30
2022-11-04T19:40:08.066Z,3.20
2022-11-04T19:42:53.886Z,2.95
2022-11-04T19:45:22.369Z,3.30
2022-11-04T19:47:50.522Z,2.88
2022-11-04T19:50:19.051Z,2.83
2022-11-04T19:52:48.629Z,3.00
2022-11-04T19:55:16.857Z,3.25
2022-11-04T19:57:44.998Z,2.95
2022-11-04T20:00:13.530Z,3.40
2022-11-04T20:02:41.618Z,3.15
2022-11-04T20:05:10.392Z,3.40
2022-11-04T20:07:39.361Z,3.92
2022-11-04T20:10:10.165Z,3.85
2022-11-04T20:12:55.922Z,3.70
2022-11-04T20:15:25.427Z,4.13
2022-11-04T20:17:53.556Z,4.40
2022-11-04T20:20:21.713Z,4.32
2022-11-04T20:22:49.878Z,3.90
2022-11-04T20:25:19.403Z,4.63
2022-11-04T20:27:47.679Z,4.30
2022-11-04T20:30:16.187Z,4.25
2022-11-04T20:32:44.343Z,4.28
2022-11-04T20:35:12.550Z,3.70
2022-11-04T20:37:40.687Z,4.07
2022-11-04T20:40:09.944Z,4.00
2022-11-04T20:42:47.619Z,3.60
2022-11-04T20:45:16.397Z,3.60
2022-11-04T20:47:44.455Z,3.60
2022-11-04T20:50:12.834Z,3.85
2022-11-04T20:52:41.069Z,3.45
2022-11-04T20:55:10.368Z,4.07
2022-11-04T20:57:39.861Z,4.65
2022-11-04T21:00:09.409Z,5.18
2022-11-04T21:02:37.442Z,4.30
2022-11-04T21:05:06.055Z,4.75
2022-11-04T21:07:36.526Z,4.70
2022-11-04T21:10:05.469Z,5.00
2022-11-04T21:12:33.504Z,5.22
2022-11-04T21:15:02.906Z,5.15
2022-11-04T21:17:33.876Z,4.53
2022-11-04T21:20:04.714Z,5.13
2022-11-04T21:22:33.551Z,5.38
2022-11-04T21:25:01.852Z,5.30
2022-11-04T21:27:30.719Z,5.95
2022-11-04T21:29:58.917Z,5.38
2022-11-04T21:32:28.402Z,5.75
2022-11-04T21:34:56.462Z,5.03
2022-11-04T21:37:24.573Z,5.10
2022-11-04T21:39:52.586Z,5.53
2022-11-04T21:42:20.898Z,4.40
2022-11-04T21:44:48.997Z,4.80
2022-11-04T21:47:17.268Z,4.80
2022-11-04T21:49:46.607Z,4.75
2022-11-04T21:52:14.863Z,4.75
2022-11-04T21:54:42.865Z,4.68
2022-11-04T21:57:11.136Z,5.13
2022-11-04T21:59:39.262Z,4.68
2022-11-04T22:02:07.603Z,4.85
2022-11-04T22:04:35.993Z,4.90
2022-11-04T22:07:06.288Z,4.63
2022-11-04T22:09:34.389Z,4.35
2022-11-04T22:12:02.563Z,4.80
2022-11-04T22:14:30.640Z,5.22
2022-11-04T22:16:58.829Z,4.93
2022-11-04T22:19:27.134Z,4.75
2022-11-04T22:21:55.161Z,4.93
2022-11-04T22:24:24.568Z,4.57
2022-11-04T22:26:52.653Z,4.85
2022-11-04T22:29:20.718Z,4.38
2022-11-04T22:31:48.714Z,4.40
2022-11-04T22:34:16.903Z,4.88
2022-11-04T22:36:45.182Z,4.78
2022-11-04T22:39:16.844Z,4.63
2022-11-04T22:41:47.226Z,4.47
2022-11-04T22:44:16.079Z,5.10
2022-11-04T22:49:36.475Z,4.88
2022-11-04T22:52:04.972Z,6.20
2022-11-04T22:54:33.287Z,5.75
2022-11-04T22:57:02.722Z,5.10
2022-11-04T22:59:30.750Z,6.15
2022-11-04T23:01:59.159Z,6.35
2022-11-04T23:04:27.299Z,6.15
2022-11-04T23:06:55.367Z,6.70
2022-11-04T23:09:23.669Z,6.25
2022-11-04T23:12:09.223Z,6.18
2022-11-04T23:14:55.981Z,5.97
2022-11-04T23:17:42.421Z,6.32
2022-11-04T23:20:12.743Z,6.00
2022-11-04T23:22:58.680Z,6.03
2022-11-04T23:25:27.317Z,5.90
2022-11-04T23:28:14.479Z,5.95
2022-11-04T23:30:45.736Z,5.93
2022-11-04T23:33:16.058Z,6.13
2022-11-04T23:36:02.807Z,6.13
2022-11-04T23:38:31.942Z,5.68
2022-11-04T23:41:19.235Z,6.05
2022-11-04T23:43:47.724Z,5.85
2022-11-04T23:46:41.066Z,6.82
2022-11-04T23:49:28.947Z,7.10
2022-11-04T23:52:14.503Z,7.75
2022-11-04T23:55:00.009Z,6.93
2022-11-04T23:57:45.720Z,8.02
