createdAt,value
2023-04-09T00:03:05.584Z,12.80
2023-04-09T00:08:08.024Z,14.17
2023-04-09T00:13:10.270Z,13.27
2023-04-09T00:18:12.912Z,13.13
2023-04-09T00:23:14.998Z,13.53
2023-04-09T00:28:17.212Z,13.03
2023-04-09T00:33:19.347Z,14.52
2023-04-09T00:38:21.522Z,13.62
2023-04-09T00:43:23.644Z,13.77
2023-04-09T00:48:26.257Z,13.25
2023-04-09T00:53:28.620Z,12.25
2023-04-09T00:58:30.840Z,14.23
2023-04-09T01:03:33.076Z,13.95
2023-04-09T01:08:48.169Z,13.70
2023-04-09T01:14:08.745Z,12.97
2023-04-09T01:19:27.447Z,14.27
2023-04-09T01:24:40.491Z,13.57
2023-04-09T01:29:48.026Z,14.00
2023-04-09T01:34:51.387Z,14.17
2023-04-09T01:39:53.768Z,14.70
2023-04-09T01:44:56.694Z,13.88
2023-04-09T01:49:59.135Z,13.63
2023-04-09T01:55:01.213Z,14.07
2023-04-09T02:00:04.868Z,13.48
2023-04-09T02:05:12.105Z,13.20
2023-04-09T02:10:17.307Z,12.83
2023-04-09T02:15:21.612Z,12.85
2023-04-09T02:20:24.714Z,15.45
2023-04-09T02:25:27.778Z,12.60
2023-04-09T02:30:29.808Z,13.00
2023-04-09T02:35:31.895Z,13.93
2023-04-09T02:40:33.962Z,14.00
2023-04-09T02:45:36.264Z,14.52
2023-04-09T02:50:38.326Z,13.98
2023-04-09T02:55:40.575Z,13.67
2023-04-09T03:00:42.660Z,13.87
2023-04-09T03:05:44.957Z,13.68
2023-04-09T03:10:47.084Z,13.55
2023-04-09T03:15:55.480Z,13.10
2023-04-09T03:20:57.596Z,13.88
2023-04-09T03:26:06.347Z,13.57
2023-04-09T03:31:08.455Z,12.87
2023-04-09T03:36:10.708Z,13.05
2023-04-09T03:41:12.785Z,13.73
2023-04-09T03:46:16.237Z,13.30
2023-04-09T03:51:18.871Z,14.27
2023-04-09T03:56:21.278Z,13.55
2023-04-09T04:01:23.336Z,13.32
2023-04-09T04:06:25.715Z,12.53
2023-04-09T04:11:27.800Z,12.80
2023-04-09T04:16:29.926Z,13.73
2023-04-09T04:21:32.103Z,13.73
2023-04-09T04:26:34.238Z,12.43
2023-04-09T04:31:36.420Z,12.82
2023-04-09T04:36:38.576Z,11.83
2023-04-09T04:41:40.684Z,12.87
2023-04-09T04:46:42.749Z,13.15
2023-04-09T04:51:44.800Z,12.52
2023-04-09T04:56:46.870Z,12.20
2023-04-09T05:01:48.969Z,12.98
2023-04-09T05:06:51.175Z,11.93
2023-04-09T05:11:53.243Z,11.80
2023-04-09T05:16:55.327Z,12.27
2023-04-09T05:21:57.434Z,11.98
2023-04-09T05:26:59.509Z,11.30
2023-04-09T05:32:01.711Z,12.23
2023-04-09T05:37:03.770Z,11.68
2023-04-09T05:42:05.851Z,10.43
2023-04-09T05:47:07.995Z,10.40
2023-04-09T05:52:10.091Z,9.98
2023-04-09T05:57:12.182Z,10.15
2023-04-09T06:02:14.381Z,10.10
2023-04-09T06:07:17.603Z,11.35
2023-04-09T06:12:19.642Z,9.90
2023-04-09T06:17:21.768Z,10.90
2023-04-09T06:22:23.881Z,10.17
2023-04-09T06:27:26.655Z,11.00
2023-04-09T06:32:28.729Z,10.48
2023-04-09T06:37:30.908Z,10.20
2023-04-09T06:42:33.047Z,11.23
2023-04-09T06:47:37.934Z,10.95
2023-04-09T06:52:40.505Z,10.77
2023-04-09T06:57:42.728Z,10.13
2023-04-09T07:02:45.244Z,8.95
2023-04-09T07:07:47.472Z,8.47
2023-04-09T07:12:49.556Z,8.03
2023-04-09T07:17:51.759Z,7.82
2023-04-09T07:22:53.878Z,8.32
2023-04-09T07:27:56.322Z,7.50
2023-04-09T07:32:58.485Z,8.75
2023-04-09T07:38:00.904Z,8.32
2023-04-09T07:43:03.064Z,8.60
2023-04-09T07:48:05.447Z,8.60
2023-04-09T07:53:07.720Z,7.37
2023-04-09T07:58:09.837Z,7.43
2023-04-09T08:03:12.783Z,7.83
2023-04-09T08:08:15.023Z,7.43
2023-04-09T08:13:17.137Z,7.25
2023-04-09T08:18:19.258Z,7.77
2023-04-09T08:23:28.095Z,8.15
2023-04-09T08:28:30.257Z,9.82
2023-04-09T08:33:32.334Z,8.33
2023-04-09T08:38:34.361Z,8.73
2023-04-09T08:43:56.113Z,9.55
2023-04-09T08:48:59.899Z,8.37
2023-04-09T08:54:04.730Z,8.30
2023-04-09T08:59:07.355Z,8.05
2023-04-09T09:04:10.099Z,9.50
2023-04-09T09:09:14.110Z,8.30
2023-04-09T09:14:18.212Z,8.95
2023-04-09T09:19:26.727Z,9.40
2023-04-09T09:24:29.331Z,8.90
2023-04-09T09:29:31.902Z,7.10
2023-04-09T09:34:34.349Z,7.18
2023-04-09T09:39:45.559Z,6.40
2023-04-09T09:44:48.406Z,7.47
2023-04-09T09:49:51.509Z,6.35
2023-04-09T09:54:55.810Z,7.75
2023-04-09T10:00:04.200Z,7.20
2023-04-09T10:05:08.756Z,6.93
2023-04-09T10:10:11.497Z,6.97
2023-04-09T10:15:13.816Z,7.47
2023-04-09T10:20:32.570Z,8.00
2023-04-09T10:25:34.680Z,7.80
2023-04-09T10:30:37.467Z,7.80
2023-04-09T10:35:39.902Z,8.33
2023-04-09T10:40:51.547Z,8.98
2023-04-09T10:45:57.860Z,8.35
2023-04-09T10:51:05.482Z,7.13
2023-04-09T10:56:16.277Z,8.45
2023-04-09T11:01:22.644Z,8.43
2023-04-09T11:06:25.007Z,8.93
2023-04-09T11:11:28.320Z,7.87
2023-04-09T11:16:31.808Z,8.90
2023-04-09T11:21:35.485Z,8.47
2023-04-09T11:26:37.939Z,8.67
2023-04-09T11:31:44.468Z,8.30
2023-04-09T11:36:49.545Z,7.47
2023-04-09T11:41:52.096Z,8.23
2023-04-09T11:46:54.597Z,8.25
2023-04-09T11:51:58.461Z,8.65
2023-04-09T11:57:01.833Z,8.40
2023-04-09T12:02:06.742Z,8.27
2023-04-09T12:07:10.089Z,8.85
2023-04-09T12:12:12.267Z,8.93
2023-04-09T12:17:14.376Z,9.17
2023-04-09T12:22:16.476Z,9.30
2023-04-09T12:27:18.553Z,9.65
2023-04-09T12:32:20.649Z,9.17
2023-04-09T12:37:22.846Z,9.73
2023-04-09T12:42:24.977Z,8.55
2023-04-09T12:47:27.550Z,8.43
2023-04-09T12:52:29.735Z,8.75
2023-04-09T12:57:31.994Z,8.05
2023-04-09T13:02:34.502Z,8.03
2023-04-09T13:07:36.787Z,8.40
2023-04-09T13:12:38.861Z,8.57
2023-04-09T13:17:41.061Z,8.13
2023-04-09T13:22:47.011Z,7.53
2023-04-09T13:27:49.165Z,8.48
2023-04-09T13:32:51.252Z,8.75
2023-04-09T13:37:53.324Z,7.80
2023-04-09T13:42:55.447Z,7.72
2023-04-09T13:47:57.763Z,7.22
2023-04-09T13:53:02.823Z,7.03
2023-04-09T13:58:04.910Z,7.67
2023-04-09T14:03:07.612Z,7.30
2023-04-09T14:08:10.104Z,7.10
2023-04-09T14:13:12.891Z,6.33
2023-04-09T14:18:15.024Z,7.18
2023-04-09T14:23:17.239Z,6.97
2023-04-09T14:28:19.967Z,7.90
2023-04-09T14:33:22.009Z,7.03
2023-04-09T14:38:24.239Z,6.70
2023-04-09T14:43:26.360Z,7.10
2023-04-09T14:48:28.485Z,6.20
2023-04-09T14:53:30.641Z,6.80
2023-04-09T14:58:32.691Z,6.95
2023-04-09T15:03:35.160Z,6.37
2023-04-09T15:08:37.468Z,6.70
2023-04-09T15:13:39.573Z,7.07
2023-04-09T15:18:41.806Z,7.13
2023-04-09T15:23:43.996Z,7.70
2023-04-09T15:28:46.281Z,7.18
2023-04-09T15:33:50.483Z,7.20
2023-04-09T15:38:55.729Z,7.60
2023-04-09T15:43:58.365Z,7.45
2023-04-09T15:49:00.487Z,7.65
2023-04-09T15:54:02.574Z,7.70
2023-04-09T15:59:05.465Z,8.05
2023-04-09T16:04:09.034Z,7.85
2023-04-09T16:09:11.340Z,7.37
2023-04-09T16:14:13.477Z,7.28
2023-04-09T16:19:18.672Z,7.00
2023-04-09T16:24:20.767Z,7.00
2023-04-09T16:29:22.833Z,7.60
2023-04-09T16:34:25.037Z,7.78
2023-04-09T16:39:27.153Z,7.22
2023-04-09T16:44:29.564Z,7.10
2023-04-09T16:49:31.884Z,8.40
2023-04-09T16:54:33.941Z,7.43
2023-04-09T16:59:36.551Z,7.60
2023-04-09T17:04:38.677Z,7.72
2023-04-09T17:09:40.932Z,7.20
2023-04-09T17:14:44.470Z,6.80
2023-04-09T17:19:46.568Z,8.10
2023-04-09T17:24:48.690Z,8.23
2023-04-09T17:29:50.810Z,8.25
2023-04-09T17:34:53.031Z,7.23
2023-04-09T17:39:55.139Z,7.72
2023-04-09T17:44:57.366Z,7.00
2023-04-09T17:50:00.016Z,7.73
2023-04-09T17:55:05.581Z,8.27
2023-04-09T18:00:08.830Z,8.13
2023-04-09T18:05:11.025Z,8.07
2023-04-09T18:10:13.247Z,8.00
2023-04-09T18:15:16.484Z,7.78
2023-04-09T18:20:18.619Z,8.43
2023-04-09T18:25:22.236Z,7.70
2023-04-09T18:30:26.264Z,8.43
2023-04-09T18:35:28.587Z,8.10
2023-04-09T18:40:30.752Z,7.83
2023-04-09T18:45:32.800Z,7.82
2023-04-09T18:50:35.049Z,7.75
2023-04-09T18:55:38.295Z,8.03
2023-04-09T19:00:40.907Z,7.73
2023-04-09T19:05:43.888Z,8.02
2023-04-09T19:10:47.560Z,8.27
2023-04-09T19:15:49.699Z,8.13
2023-04-09T19:20:52.232Z,9.57
2023-04-09T19:25:55.823Z,9.25
2023-04-09T19:30:59.270Z,9.87
2023-04-09T19:36:02.770Z,9.60
2023-04-09T19:41:05.393Z,9.82
2023-04-09T19:46:08.559Z,9.40
2023-04-09T19:51:17.864Z,9.30
2023-04-09T19:56:20.017Z,10.18
2023-04-09T20:01:22.196Z,10.25
2023-04-09T20:06:24.406Z,9.43
2023-04-09T20:11:26.512Z,9.13
2023-04-09T20:16:28.599Z,10.60
2023-04-09T20:21:31.022Z,9.80
2023-04-09T20:26:33.102Z,10.02
2023-04-09T20:31:36.130Z,11.15
2023-04-09T20:36:42.117Z,10.83
2023-04-09T20:41:44.209Z,11.10
2023-04-09T20:46:46.333Z,11.05
2023-04-09T20:51:48.385Z,10.93
2023-04-09T20:56:51.361Z,10.73
2023-04-09T21:01:55.629Z,10.40
2023-04-09T21:06:57.840Z,11.25
2023-04-09T21:12:02.535Z,11.30
2023-04-09T21:17:04.632Z,10.38
2023-04-09T21:22:07.011Z,10.57
2023-04-09T21:27:09.366Z,10.73
2023-04-09T21:32:11.555Z,10.90
2023-04-09T21:37:13.657Z,11.23
2023-04-09T21:42:15.926Z,10.35
2023-04-09T21:47:18.094Z,12.10
2023-04-09T21:52:20.217Z,11.50
2023-04-09T21:57:22.770Z,12.60
2023-04-09T22:02:25.045Z,10.57
2023-04-09T22:07:27.542Z,10.43
2023-04-09T22:12:29.741Z,11.00
2023-04-09T22:17:31.860Z,10.47
2023-04-09T22:22:34.332Z,11.63
2023-04-09T22:27:36.440Z,11.02
2023-04-09T22:32:38.556Z,10.68
2023-04-09T22:37:40.757Z,12.00
2023-04-09T22:42:44.019Z,10.98
2023-04-09T22:47:46.168Z,11.40
2023-04-09T22:52:48.513Z,10.77
2023-04-09T22:57:50.542Z,11.25
2023-04-09T23:02:52.819Z,11.95
2023-04-09T23:07:55.302Z,11.30
2023-04-09T23:12:57.517Z,11.90
2023-04-09T23:17:59.620Z,13.55
2023-04-09T23:23:02.235Z,12.80
2023-04-09T23:28:04.280Z,13.23
2023-04-09T23:33:06.399Z,13.18
2023-04-09T23:38:08.441Z,11.95
2023-04-09T23:43:11.000Z,12.17
2023-04-09T23:48:13.081Z,11.70
2023-04-09T23:53:16.190Z,12.70
2023-04-09T23:58:18.912Z,11.70
