createdAt,value
2018-12-31T00:00:03.008Z,10.60
2018-12-31T00:01:03.152Z,11.30
2018-12-31T00:02:03.286Z,11.10
2018-12-31T00:03:03.434Z,11.50
2018-12-31T00:04:03.585Z,11.20
2018-12-31T00:05:03.728Z,12.50
2018-12-31T00:06:03.872Z,11.70
2018-12-31T00:07:04.019Z,11.60
2018-12-31T00:08:04.167Z,12.10
2018-12-31T00:09:04.312Z,10.80
2018-12-31T00:10:04.456Z,10.70
2018-12-31T00:11:04.605Z,12.80
2018-12-31T00:12:04.751Z,13.50
2018-12-31T00:13:04.896Z,11.10
2018-12-31T00:14:05.041Z,11.20
2018-12-31T00:15:05.186Z,13.70
2018-12-31T00:16:05.335Z,11.60
2018-12-31T00:17:05.482Z,12.30
2018-12-31T00:18:05.631Z,11.60
2018-12-31T00:19:05.776Z,10.60
2018-12-31T00:20:05.921Z,10.40
2018-12-31T00:21:06.068Z,11.60
2018-12-31T00:22:06.212Z,10.20
2018-12-31T00:23:06.358Z,11.80
2018-12-31T00:24:06.506Z,11.70
2018-12-31T00:25:06.654Z,9.00
2018-12-31T00:26:06.795Z,10.50
2018-12-31T00:27:06.946Z,10.50
2018-12-31T00:28:07.091Z,11.00
2018-12-31T00:29:07.236Z,12.00
2018-12-31T00:30:07.381Z,11.70
2018-12-31T00:31:07.529Z,10.80
2018-12-31T00:32:07.673Z,11.00
2018-12-31T00:33:07.844Z,9.70
2018-12-31T00:34:08.006Z,11.40
2018-12-31T00:35:08.155Z,8.40
2018-12-31T00:36:08.299Z,8.60
2018-12-31T00:37:08.449Z,10.20
2018-12-31T00:38:08.593Z,9.70
2018-12-31T00:39:08.739Z,11.30
2018-12-31T00:40:08.886Z,10.00
2018-12-31T00:41:09.032Z,8.90
2018-12-31T00:42:09.179Z,8.70
2018-12-31T00:43:09.328Z,9.10
2018-12-31T00:44:09.471Z,7.00
2018-12-31T00:45:09.620Z,9.20
2018-12-31T00:46:09.762Z,9.40
2018-12-31T00:47:09.904Z,12.00
2018-12-31T00:48:10.051Z,7.40
2018-12-31T00:49:10.197Z,9.10
2018-12-31T00:50:10.346Z,8.60
2018-12-31T00:51:10.491Z,8.80
2018-12-31T00:52:10.633Z,8.20
2018-12-31T00:53:10.781Z,7.50
2018-12-31T00:54:10.926Z,10.10
2018-12-31T00:55:11.074Z,11.30
2018-12-31T00:56:11.221Z,8.40
2018-12-31T00:57:11.368Z,8.20
2018-12-31T00:58:11.514Z,7.80
2018-12-31T00:59:11.656Z,10.50
2018-12-31T01:00:11.803Z,9.70
2018-12-31T01:01:11.948Z,10.70
2018-12-31T01:02:12.094Z,10.00
2018-12-31T01:03:12.239Z,8.20
2018-12-31T01:04:12.384Z,8.90
2018-12-31T01:05:12.533Z,11.50
2018-12-31T01:06:12.680Z,11.10
2018-12-31T01:07:12.828Z,8.80
2018-12-31T01:08:12.974Z,9.30
2018-12-31T01:09:13.120Z,9.50
2018-12-31T01:10:13.269Z,10.60
2018-12-31T01:11:13.415Z,9.70
2018-12-31T01:12:13.561Z,10.00
2018-12-31T01:13:13.705Z,10.10
2018-12-31T01:14:13.855Z,9.80
2018-12-31T01:15:13.997Z,10.40
2018-12-31T01:16:14.143Z,10.10
2018-12-31T01:17:14.289Z,12.00
2018-12-31T01:18:14.436Z,9.90
2018-12-31T01:19:14.582Z,9.40
2018-12-31T01:20:14.728Z,9.80
2018-12-31T01:21:14.874Z,11.60
2018-12-31T01:22:15.020Z,9.10
2018-12-31T01:23:15.166Z,9.40
2018-12-31T01:24:15.314Z,7.90
2018-12-31T01:25:15.459Z,7.90
2018-12-31T01:26:15.614Z,8.70
2018-12-31T01:27:15.754Z,8.80
2018-12-31T01:28:15.897Z,8.90
2018-12-31T01:29:16.044Z,10.00
2018-12-31T01:30:16.193Z,9.30
2018-12-31T01:31:16.339Z,9.00
2018-12-31T01:32:16.483Z,8.90
2018-12-31T01:33:16.631Z,10.80
2018-12-31T01:34:16.777Z,9.20
2018-12-31T01:35:16.923Z,10.30
2018-12-31T01:36:17.069Z,10.40
2018-12-31T01:37:17.215Z,12.20
2018-12-31T01:38:17.360Z,11.90
2018-12-31T01:39:17.508Z,9.40
2018-12-31T01:40:17.653Z,9.50
2018-12-31T01:41:17.798Z,9.80
2018-12-31T01:42:17.945Z,8.80
2018-12-31T01:43:18.090Z,11.10
2018-12-31T01:44:18.236Z,11.40
2018-12-31T01:45:18.383Z,10.80
2018-12-31T01:46:18.527Z,9.40
2018-12-31T01:47:18.672Z,8.20
2018-12-31T01:48:18.819Z,9.80
2018-12-31T01:49:18.966Z,9.80
2018-12-31T01:50:19.112Z,8.90
2018-12-31T01:51:19.257Z,12.10
2018-12-31T01:52:19.402Z,9.60
2018-12-31T01:53:19.550Z,11.70
2018-12-31T01:54:19.694Z,9.60
2018-12-31T01:55:19.838Z,10.40
2018-12-31T01:56:19.986Z,9.40
2018-12-31T01:57:20.129Z,10.90
2018-12-31T01:58:20.275Z,10.50
2018-12-31T01:59:20.421Z,10.20
2018-12-31T02:00:20.565Z,10.30
2018-12-31T02:01:20.712Z,9.10
2018-12-31T02:02:20.859Z,11.70
2018-12-31T02:03:21.003Z,10.40
2018-12-31T02:04:21.149Z,8.80
2018-12-31T02:05:21.295Z,11.40
2018-12-31T02:06:21.443Z,9.10
2018-12-31T02:07:21.590Z,9.90
2018-12-31T02:08:21.733Z,10.40
2018-12-31T02:09:21.878Z,10.30
2018-12-31T02:10:22.024Z,11.00
2018-12-31T02:11:22.190Z,10.80
2018-12-31T02:12:22.336Z,10.20
2018-12-31T02:13:22.481Z,10.80
2018-12-31T02:14:22.630Z,10.50
2018-12-31T02:15:22.774Z,14.00
2018-12-31T02:16:22.922Z,9.90
2018-12-31T02:17:23.068Z,11.70
2018-12-31T02:18:23.210Z,9.90
2018-12-31T02:19:23.357Z,10.90
2018-12-31T02:20:23.502Z,12.60
2018-12-31T02:21:23.648Z,12.20
2018-12-31T02:22:23.796Z,12.50
2018-12-31T02:23:23.945Z,10.70
2018-12-31T02:24:24.088Z,12.00
2018-12-31T02:25:24.237Z,12.20
2018-12-31T02:26:24.378Z,14.20
2018-12-31T02:27:24.524Z,10.80
2018-12-31T02:28:24.669Z,9.90
2018-12-31T02:29:24.815Z,11.40
2018-12-31T02:30:24.960Z,10.50
2018-12-31T02:31:25.107Z,12.30
2018-12-31T02:32:25.253Z,11.30
2018-12-31T02:33:25.396Z,10.90
2018-12-31T02:34:25.542Z,10.80
2018-12-31T02:35:25.686Z,10.20
2018-12-31T02:36:25.834Z,11.00
2018-12-31T02:37:25.972Z,10.70
2018-12-31T02:38:26.120Z,10.60
2018-12-31T02:39:26.265Z,11.70
2018-12-31T02:40:26.410Z,13.70
2018-12-31T02:41:26.556Z,12.30
2018-12-31T02:42:26.704Z,12.60
2018-12-31T02:43:26.881Z,12.20
2018-12-31T02:44:26.993Z,10.00
2018-12-31T02:45:27.140Z,11.40
2018-12-31T02:46:27.282Z,12.90
2018-12-31T02:47:27.430Z,11.20
2018-12-31T02:48:27.571Z,12.80
2018-12-31T02:49:27.717Z,10.70
2018-12-31T02:50:27.862Z,10.90
2018-12-31T02:51:28.005Z,12.10
2018-12-31T02:52:28.149Z,11.50
2018-12-31T02:53:28.295Z,8.70
2018-12-31T02:54:28.444Z,9.50
2018-12-31T02:55:28.590Z,10.50
2018-12-31T02:56:28.734Z,10.00
2018-12-31T02:57:28.878Z,10.90
2018-12-31T02:58:29.024Z,10.80
2018-12-31T02:59:29.173Z,11.40
2018-12-31T03:00:29.317Z,11.30
2018-12-31T03:01:29.462Z,11.20
2018-12-31T03:02:29.610Z,11.60
2018-12-31T03:03:29.759Z,11.30
2018-12-31T03:04:29.900Z,12.00
2018-12-31T03:05:30.045Z,12.10
2018-12-31T03:06:30.190Z,12.60
2018-12-31T03:07:30.344Z,10.10
2018-12-31T03:08:30.484Z,9.40
2018-12-31T03:09:30.628Z,10.90
2018-12-31T03:10:30.781Z,12.70
2018-12-31T03:11:30.918Z,11.70
2018-12-31T03:12:31.060Z,11.60
2018-12-31T03:13:31.207Z,11.00
2018-12-31T03:14:31.354Z,11.00
2018-12-31T03:15:31.507Z,12.80
2018-12-31T03:16:31.645Z,11.80
2018-12-31T03:17:31.791Z,13.90
2018-12-31T03:18:31.938Z,12.40
2018-12-31T03:19:32.084Z,9.20
2018-12-31T03:20:32.229Z,11.00
2018-12-31T03:21:32.392Z,9.50
2018-12-31T03:22:32.519Z,10.40
2018-12-31T03:23:32.669Z,10.20
2018-12-31T03:24:32.818Z,11.00
2018-12-31T03:25:32.958Z,10.60
2018-12-31T03:26:33.105Z,9.70
2018-12-31T03:27:33.251Z,11.20
2018-12-31T03:28:33.399Z,10.40
2018-12-31T03:29:33.545Z,11.40
2018-12-31T03:30:33.691Z,10.70
2018-12-31T03:31:33.841Z,9.00
2018-12-31T03:32:33.988Z,10.90
2018-12-31T03:33:34.126Z,9.00
2018-12-31T03:34:34.272Z,9.80
2018-12-31T03:35:34.420Z,10.60
2018-12-31T03:36:34.564Z,10.10
2018-12-31T03:37:34.722Z,10.60
2018-12-31T03:38:34.858Z,9.50
2018-12-31T03:39:35.006Z,10.30
2018-12-31T03:40:35.152Z,9.10
2018-12-31T03:41:35.298Z,12.50
2018-12-31T03:42:35.442Z,9.90
2018-12-31T03:43:35.590Z,9.30
2018-12-31T03:44:35.737Z,10.40
2018-12-31T03:45:35.880Z,9.30
2018-12-31T03:46:36.027Z,9.40
2018-12-31T03:47:36.175Z,11.00
2018-12-31T03:48:36.320Z,9.60
2018-12-31T03:49:36.468Z,9.90
2018-12-31T03:50:36.612Z,9.00
2018-12-31T03:51:36.761Z,9.30
2018-12-31T03:52:36.907Z,9.90
2018-12-31T03:53:37.054Z,7.80
2018-12-31T03:54:37.198Z,9.10
2018-12-31T03:55:37.343Z,9.50
2018-12-31T03:56:37.487Z,8.90
2018-12-31T03:57:37.638Z,7.60
2018-12-31T03:58:37.783Z,7.90
2018-12-31T03:59:37.930Z,8.70
2018-12-31T04:00:38.073Z,9.00
2018-12-31T04:01:38.221Z,13.00
2018-12-31T04:02:38.370Z,10.00
2018-12-31T04:03:38.517Z,14.50
2018-12-31T04:04:38.664Z,10.60
2018-12-31T04:05:38.825Z,11.70
2018-12-31T04:06:38.955Z,12.00
2018-12-31T04:07:39.100Z,11.00
2018-12-31T04:08:39.247Z,14.10
2018-12-31T04:09:39.393Z,11.10
2018-12-31T04:10:39.537Z,12.40
2018-12-31T04:11:39.686Z,13.00
2018-12-31T04:12:39.832Z,13.20
2018-12-31T04:13:39.978Z,11.50
2018-12-31T04:14:40.123Z,13.10
2018-12-31T04:15:40.272Z,13.80
2018-12-31T04:16:40.412Z,12.20
2018-12-31T04:17:40.561Z,10.10
2018-12-31T04:18:40.706Z,12.20
2018-12-31T04:19:40.854Z,9.10
2018-12-31T04:20:41.000Z,9.40
2018-12-31T04:21:41.145Z,11.10
2018-12-31T04:22:41.290Z,9.60
2018-12-31T04:23:41.434Z,10.10
2018-12-31T04:24:41.583Z,8.40
2018-12-31T04:25:41.730Z,8.10
2018-12-31T04:26:41.875Z,9.40
2018-12-31T04:27:42.022Z,11.70
2018-12-31T04:28:42.175Z,9.50
2018-12-31T04:29:42.311Z,10.60
2018-12-31T04:30:42.459Z,14.00
2018-12-31T04:31:42.602Z,12.10
2018-12-31T04:32:42.752Z,14.70
2018-12-31T04:33:42.908Z,12.10
2018-12-31T04:34:43.043Z,11.90
2018-12-31T04:35:43.190Z,12.50
2018-12-31T04:36:43.337Z,11.90
2018-12-31T04:37:43.482Z,12.00
2018-12-31T04:38:43.628Z,11.60
2018-12-31T04:39:43.773Z,10.10
2018-12-31T04:40:43.918Z,11.30
2018-12-31T04:41:44.064Z,12.50
2018-12-31T04:42:44.208Z,10.90
2018-12-31T04:43:44.354Z,10.10
2018-12-31T04:44:44.502Z,11.30
2018-12-31T04:45:44.650Z,10.10
2018-12-31T04:46:44.796Z,9.40
2018-12-31T04:47:44.938Z,8.40
2018-12-31T04:48:45.089Z,8.30
2018-12-31T04:49:45.241Z,8.80
2018-12-31T04:50:45.377Z,7.70
2018-12-31T04:51:45.520Z,8.00
2018-12-31T04:52:45.672Z,8.60
2018-12-31T04:53:45.820Z,9.30
2018-12-31T04:54:45.963Z,9.00
2018-12-31T04:55:46.109Z,7.70
2018-12-31T04:56:46.256Z,7.30
2018-12-31T04:57:46.411Z,9.00
2018-12-31T04:58:46.573Z,8.40
2018-12-31T04:59:46.695Z,9.00
2018-12-31T05:00:46.839Z,7.90
2018-12-31T05:01:47.064Z,8.20
2018-12-31T05:02:47.136Z,8.40
2018-12-31T05:03:47.280Z,8.40
2018-12-31T05:04:47.429Z,8.40
2018-12-31T05:05:47.572Z,8.70
2018-12-31T05:06:47.718Z,9.10
2018-12-31T05:07:47.865Z,10.00
2018-12-31T05:08:48.011Z,10.10
2018-12-31T05:09:48.154Z,8.90
2018-12-31T05:10:48.300Z,8.20
2018-12-31T05:11:49.916Z,10.50
2018-12-31T05:12:48.594Z,9.00
2018-12-31T05:13:48.738Z,9.80
2018-12-31T05:14:48.885Z,9.00
2018-12-31T05:15:49.032Z,9.60
2018-12-31T05:16:49.257Z,7.80
2018-12-31T05:17:49.327Z,9.10
2018-12-31T05:18:49.468Z,8.50
2018-12-31T05:19:49.614Z,7.80
2018-12-31T05:20:49.761Z,9.80
2018-12-31T05:21:49.989Z,9.80
2018-12-31T05:22:50.054Z,8.80
2018-12-31T05:23:50.198Z,9.40
2018-12-31T05:24:50.347Z,9.10
2018-12-31T05:25:50.491Z,9.20
2018-12-31T05:26:50.640Z,9.80
2018-12-31T05:27:50.781Z,9.90
2018-12-31T05:28:50.928Z,9.30
2018-12-31T05:29:51.071Z,9.00
2018-12-31T05:30:51.215Z,9.00
2018-12-31T05:31:51.363Z,9.50
2018-12-31T05:32:51.508Z,10.40
2018-12-31T05:33:51.653Z,9.50
2018-12-31T05:34:51.879Z,8.70
2018-12-31T05:35:51.947Z,11.40
2018-12-31T05:36:52.099Z,9.70
2018-12-31T05:37:52.274Z,10.10
2018-12-31T05:38:52.427Z,9.90
2018-12-31T05:39:52.538Z,10.00
2018-12-31T05:40:52.677Z,10.90
2018-12-31T05:41:52.824Z,11.60
2018-12-31T05:42:52.971Z,11.20
2018-12-31T05:43:53.117Z,10.80
2018-12-31T05:44:53.265Z,11.20
2018-12-31T05:45:53.410Z,10.00
2018-12-31T05:46:53.558Z,9.30
2018-12-31T05:47:53.702Z,10.10
2018-12-31T05:48:53.848Z,10.20
2018-12-31T05:49:53.997Z,9.80
2018-12-31T05:50:54.137Z,11.00
2018-12-31T05:51:54.283Z,10.60
2018-12-31T05:52:54.430Z,8.90
2018-12-31T05:53:54.581Z,10.20
2018-12-31T05:54:54.724Z,8.40
2018-12-31T05:55:54.871Z,9.70
2018-12-31T05:56:55.016Z,9.70
2018-12-31T05:57:55.163Z,11.10
2018-12-31T05:58:55.307Z,8.20
2018-12-31T05:59:55.452Z,8.10
2018-12-31T06:00:55.600Z,9.80
2018-12-31T06:01:55.745Z,9.60
2018-12-31T06:02:55.891Z,10.20
2018-12-31T06:03:56.039Z,9.00
2018-12-31T06:04:56.183Z,9.90
2018-12-31T06:05:56.332Z,10.40
2018-12-31T06:06:56.479Z,8.10
2018-12-31T06:07:56.622Z,9.80
2018-12-31T06:08:56.770Z,9.70
2018-12-31T06:09:56.915Z,10.30
2018-12-31T06:10:57.061Z,8.70
2018-12-31T06:11:57.208Z,8.10
2018-12-31T06:12:57.350Z,8.80
2018-12-31T06:13:57.496Z,10.20
2018-12-31T06:14:57.641Z,9.70
2018-12-31T06:15:57.788Z,8.70
2018-12-31T06:16:57.932Z,9.00
2018-12-31T06:17:58.081Z,8.70
2018-12-31T06:18:58.227Z,8.80
2018-12-31T06:19:58.374Z,9.40
2018-12-31T06:20:58.519Z,8.40
2018-12-31T06:21:58.664Z,7.90
2018-12-31T06:22:58.816Z,9.00
2018-12-31T06:23:58.955Z,9.40
2018-12-31T06:24:59.106Z,9.20
2018-12-31T06:25:59.247Z,7.90
2018-12-31T06:26:59.395Z,9.40
2018-12-31T06:27:59.540Z,8.00
2018-12-31T06:28:59.689Z,7.70
2018-12-31T06:29:59.835Z,9.30
2018-12-31T06:30:59.978Z,7.50
2018-12-31T06:32:00.126Z,7.90
2018-12-31T06:33:00.273Z,7.30
2018-12-31T06:34:00.419Z,9.70
2018-12-31T06:35:00.577Z,10.00
2018-12-31T06:36:00.717Z,9.40
2018-12-31T06:37:00.860Z,8.10
2018-12-31T06:38:01.005Z,9.00
2018-12-31T06:39:01.157Z,8.10
2018-12-31T06:40:01.300Z,8.40
2018-12-31T06:41:01.444Z,8.40
2018-12-31T06:42:01.590Z,7.50
2018-12-31T06:43:01.739Z,8.70
2018-12-31T06:44:01.884Z,9.50
2018-12-31T06:45:02.030Z,8.00
2018-12-31T06:46:02.175Z,8.70
2018-12-31T06:47:02.326Z,8.70
2018-12-31T06:48:02.467Z,7.50
2018-12-31T06:49:02.615Z,8.50
2018-12-31T06:50:02.765Z,9.80
2018-12-31T06:51:02.909Z,9.70
2018-12-31T06:52:03.055Z,7.70
2018-12-31T06:53:03.202Z,9.80
2018-12-31T06:54:03.351Z,7.40
2018-12-31T06:55:03.495Z,9.70
2018-12-31T06:56:03.641Z,7.50
2018-12-31T06:57:03.785Z,8.70
2018-12-31T06:58:03.936Z,9.00
2018-12-31T06:59:04.081Z,7.90
2018-12-31T07:00:04.229Z,8.20
2018-12-31T07:01:04.374Z,8.20
2018-12-31T07:02:04.519Z,10.00
2018-12-31T07:03:04.668Z,8.40
2018-12-31T07:04:04.921Z,7.90
2018-12-31T07:05:04.962Z,7.60
2018-12-31T07:06:05.113Z,8.70
2018-12-31T07:07:05.258Z,8.10
2018-12-31T07:08:05.407Z,7.90
2018-12-31T07:09:05.553Z,8.80
2018-12-31T07:10:05.703Z,8.90
2018-12-31T07:11:05.849Z,9.80
2018-12-31T07:12:05.993Z,7.40
2018-12-31T07:13:06.140Z,8.00
2018-12-31T07:14:06.286Z,7.80
2018-12-31T07:15:06.434Z,9.00
2018-12-31T07:16:06.584Z,8.40
2018-12-31T07:17:06.727Z,8.10
2018-12-31T07:18:06.874Z,10.90
2018-12-31T07:19:07.021Z,8.00
2018-12-31T07:20:07.166Z,9.70
2018-12-31T07:21:07.313Z,6.50
2018-12-31T07:22:07.463Z,7.60
2018-12-31T07:23:07.605Z,8.60
2018-12-31T07:24:07.753Z,8.90
2018-12-31T07:25:07.900Z,8.70
2018-12-31T07:26:08.049Z,8.40
2018-12-31T07:27:08.193Z,8.90
2018-12-31T07:28:08.340Z,9.20
2018-12-31T07:29:08.488Z,10.00
2018-12-31T07:30:08.638Z,9.90
2018-12-31T07:31:08.780Z,8.90
2018-12-31T07:32:08.927Z,7.80
2018-12-31T07:33:09.075Z,8.70
2018-12-31T07:34:09.221Z,7.40
2018-12-31T07:35:09.367Z,9.20
2018-12-31T07:36:09.521Z,8.80
2018-12-31T07:37:09.660Z,10.60
2018-12-31T07:38:09.806Z,10.40
2018-12-31T07:39:09.955Z,8.90
2018-12-31T07:40:10.102Z,7.50
2018-12-31T07:41:10.249Z,7.60
2018-12-31T07:42:10.395Z,7.80
2018-12-31T07:43:10.543Z,9.00
2018-12-31T07:44:10.692Z,8.80
2018-12-31T07:45:10.837Z,9.30
2018-12-31T07:46:10.988Z,9.30
2018-12-31T07:47:11.133Z,8.10
2018-12-31T07:48:11.280Z,8.50
2018-12-31T07:49:11.426Z,8.00
2018-12-31T07:50:11.574Z,9.30
2018-12-31T07:51:11.722Z,9.90
2018-12-31T07:52:11.871Z,8.80
2018-12-31T07:53:12.015Z,11.20
2018-12-31T07:54:12.163Z,8.80
2018-12-31T07:55:12.311Z,9.20
2018-12-31T07:56:12.459Z,9.70
2018-12-31T07:57:12.606Z,9.90
2018-12-31T07:58:12.754Z,8.80
2018-12-31T07:59:12.901Z,7.30
2018-12-31T08:00:13.050Z,8.90
2018-12-31T08:01:13.197Z,9.40
2018-12-31T08:02:13.345Z,10.50
2018-12-31T08:03:13.495Z,10.70
2018-12-31T08:04:13.639Z,9.70
2018-12-31T08:05:13.784Z,9.00
2018-12-31T08:06:13.932Z,9.40
2018-12-31T08:07:14.081Z,9.20
2018-12-31T08:08:14.231Z,9.30
2018-12-31T08:09:14.378Z,9.20
2018-12-31T08:10:14.526Z,8.30
2018-12-31T08:11:14.673Z,10.30
2018-12-31T08:12:14.820Z,10.10
2018-12-31T08:13:14.968Z,9.30
2018-12-31T08:14:15.113Z,9.50
2018-12-31T08:15:15.261Z,8.80
2018-12-31T08:16:15.407Z,10.00
2018-12-31T08:17:15.553Z,9.40
2018-12-31T08:18:15.702Z,9.50
2018-12-31T08:19:15.848Z,10.80
2018-12-31T08:20:15.998Z,9.60
2018-12-31T08:21:16.145Z,10.20
2018-12-31T08:22:16.292Z,10.20
2018-12-31T08:23:16.439Z,9.50
2018-12-31T08:24:16.585Z,8.50
2018-12-31T08:25:16.733Z,9.20
2018-12-31T08:26:16.880Z,9.60
2018-12-31T08:27:17.030Z,10.30
2018-12-31T08:28:17.177Z,9.40
2018-12-31T08:29:17.325Z,7.50
2018-12-31T08:30:18.903Z,9.40
2018-12-31T08:31:17.618Z,8.60
2018-12-31T08:32:17.765Z,8.80
2018-12-31T08:33:17.913Z,9.40
2018-12-31T08:34:18.060Z,8.50
2018-12-31T08:35:18.209Z,8.60
2018-12-31T08:36:18.360Z,9.00
2018-12-31T08:37:18.501Z,8.70
2018-12-31T08:38:18.653Z,9.60
2018-12-31T08:39:18.798Z,9.70
2018-12-31T08:40:18.947Z,9.00
2018-12-31T08:41:19.092Z,8.40
2018-12-31T08:42:19.239Z,8.80
2018-12-31T08:43:19.387Z,9.50
2018-12-31T08:44:19.536Z,9.10
2018-12-31T08:45:19.682Z,7.90
2018-12-31T08:46:19.828Z,8.40
2018-12-31T08:47:19.975Z,10.00
2018-12-31T08:48:20.123Z,7.70
2018-12-31T08:49:20.269Z,8.90
2018-12-31T08:50:20.423Z,10.00
2018-12-31T08:51:20.577Z,7.70
2018-12-31T08:52:20.718Z,7.60
2018-12-31T08:53:20.863Z,9.00
2018-12-31T08:54:21.014Z,8.10
2018-12-31T08:55:21.165Z,8.50
2018-12-31T08:56:21.332Z,8.20
2018-12-31T08:57:21.444Z,8.10
2018-12-31T08:58:21.591Z,9.20
2018-12-31T08:59:21.741Z,8.90
2018-12-31T09:00:21.885Z,8.40
2018-12-31T09:01:22.035Z,8.30
2018-12-31T09:02:22.199Z,7.80
2018-12-31T09:03:22.335Z,10.40
2018-12-31T09:04:22.493Z,8.70
2018-12-31T09:05:22.645Z,8.90
2018-12-31T09:06:22.792Z,8.50
2018-12-31T09:07:22.940Z,8.00
2018-12-31T09:08:23.088Z,9.00
2018-12-31T09:09:23.239Z,7.90
2018-12-31T09:10:23.382Z,7.50
2018-12-31T09:11:23.536Z,8.50
2018-12-31T09:12:23.682Z,9.20
2018-12-31T09:13:23.832Z,8.10
2018-12-31T09:14:23.976Z,8.50
2018-12-31T09:15:24.124Z,8.40
2018-12-31T09:16:24.277Z,7.70
2018-12-31T09:17:24.435Z,8.40
2018-12-31T09:18:24.581Z,7.10
2018-12-31T09:19:24.727Z,8.80
2018-12-31T09:20:24.876Z,6.10
2018-12-31T09:21:25.027Z,6.70
2018-12-31T09:22:25.172Z,6.60
2018-12-31T09:23:25.319Z,6.30
2018-12-31T09:24:25.466Z,7.70
2018-12-31T09:25:25.615Z,6.90
2018-12-31T09:26:25.762Z,6.70
2018-12-31T09:27:25.907Z,6.60
2018-12-31T09:28:26.059Z,7.60
2018-12-31T09:29:26.213Z,5.80
2018-12-31T09:30:26.354Z,8.30
2018-12-31T09:31:26.500Z,8.70
2018-12-31T09:32:26.721Z,7.40
2018-12-31T09:33:26.794Z,6.60
2018-12-31T09:34:26.946Z,6.80
2018-12-31T09:35:27.094Z,8.40
2018-12-31T09:36:27.238Z,7.00
2018-12-31T09:37:27.387Z,6.70
2018-12-31T09:38:27.534Z,6.50
2018-12-31T09:39:27.681Z,6.10
2018-12-31T09:40:27.829Z,6.10
2018-12-31T09:41:27.978Z,7.10
2018-12-31T09:42:28.128Z,6.20
2018-12-31T09:43:28.275Z,6.70
2018-12-31T09:44:28.424Z,7.70
2018-12-31T09:45:28.577Z,6.50
2018-12-31T09:46:28.722Z,4.90
2018-12-31T09:47:28.868Z,6.20
2018-12-31T09:48:29.015Z,8.20
2018-12-31T09:49:29.161Z,5.50
2018-12-31T09:50:29.311Z,7.50
2018-12-31T09:51:29.456Z,6.60
2018-12-31T09:52:29.606Z,6.00
2018-12-31T09:53:29.753Z,8.10
2018-12-31T09:54:29.900Z,5.60
2018-12-31T09:55:30.050Z,9.20
2018-12-31T09:56:30.196Z,6.60
2018-12-31T09:57:30.345Z,9.90
2018-12-31T09:58:30.495Z,7.90
2018-12-31T09:59:30.640Z,9.00
2018-12-31T10:00:30.789Z,7.40
2018-12-31T10:01:30.938Z,6.40
2018-12-31T10:02:31.087Z,5.30
2018-12-31T10:03:31.236Z,5.70
2018-12-31T10:04:31.383Z,5.90
2018-12-31T10:05:31.529Z,6.20
2018-12-31T10:06:31.712Z,6.90
2018-12-31T10:07:31.823Z,6.90
2018-12-31T10:08:31.969Z,5.20
2018-12-31T10:09:32.120Z,6.70
2018-12-31T10:10:32.266Z,5.60
2018-12-31T10:11:32.412Z,6.00
2018-12-31T10:12:32.563Z,5.20
2018-12-31T10:13:32.712Z,5.40
2018-12-31T10:14:32.859Z,8.90
2018-12-31T10:15:33.005Z,5.80
2018-12-31T10:16:33.153Z,7.60
2018-12-31T10:17:33.317Z,6.10
2018-12-31T10:18:33.454Z,5.80
2018-12-31T10:19:33.600Z,6.20
2018-12-31T10:20:33.748Z,6.60
2018-12-31T10:21:40.772Z,5.10
2018-12-31T10:22:34.046Z,6.40
2018-12-31T10:23:34.193Z,6.70
2018-12-31T10:24:34.339Z,6.60
2018-12-31T10:25:34.489Z,6.60
2018-12-31T10:26:34.640Z,5.60
2018-12-31T10:27:34.789Z,5.00
2018-12-31T10:28:34.941Z,5.50
2018-12-31T10:29:36.238Z,5.70
2018-12-31T10:30:35.271Z,4.80
2018-12-31T10:31:35.386Z,5.30
2018-12-31T10:32:35.539Z,5.70
2018-12-31T10:33:35.685Z,5.10
2018-12-31T10:34:35.834Z,6.50
2018-12-31T10:35:35.982Z,5.80
2018-12-31T10:36:36.115Z,5.80
2018-12-31T10:37:36.278Z,5.80
2018-12-31T10:38:36.429Z,5.90
2018-12-31T10:39:36.576Z,5.40
2018-12-31T10:40:36.725Z,5.10
2018-12-31T10:41:36.870Z,5.70
2018-12-31T10:42:37.019Z,5.70
2018-12-31T10:43:37.164Z,5.60
2018-12-31T10:44:37.313Z,5.50
2018-12-31T10:45:37.465Z,6.50
2018-12-31T10:46:37.609Z,5.60
2018-12-31T10:47:37.755Z,5.00
2018-12-31T10:48:37.906Z,5.40
2018-12-31T10:49:38.053Z,4.30
2018-12-31T10:50:38.208Z,5.70
2018-12-31T10:51:38.354Z,4.90
2018-12-31T10:52:38.503Z,5.00
2018-12-31T10:53:38.653Z,4.80
2018-12-31T10:54:38.805Z,5.80
2018-12-31T10:55:38.954Z,6.40
2018-12-31T10:56:39.104Z,4.90
2018-12-31T10:57:39.254Z,4.90
2018-12-31T10:58:39.401Z,5.60
2018-12-31T10:59:39.553Z,4.60
2018-12-31T11:00:39.700Z,4.30
2018-12-31T11:01:39.848Z,4.60
2018-12-31T11:02:39.997Z,4.80
2018-12-31T11:03:41.977Z,5.00
2018-12-31T11:04:40.295Z,5.00
2018-12-31T11:05:40.447Z,5.00
2018-12-31T11:06:40.598Z,4.40
2018-12-31T11:07:40.747Z,4.90
2018-12-31T11:08:40.895Z,5.40
2018-12-31T11:09:41.047Z,5.30
2018-12-31T11:10:41.193Z,5.50
2018-12-31T11:11:41.344Z,5.40
2018-12-31T11:12:41.495Z,5.40
2018-12-31T11:13:41.717Z,5.10
2018-12-31T11:14:41.796Z,5.80
2018-12-31T11:15:41.947Z,4.60
2018-12-31T11:16:42.097Z,4.80
2018-12-31T11:17:42.247Z,7.40
2018-12-31T11:18:42.398Z,5.50
2018-12-31T11:19:42.547Z,4.30
2018-12-31T11:20:42.694Z,5.10
2018-12-31T11:21:42.847Z,4.70
2018-12-31T11:22:42.996Z,5.60
2018-12-31T11:23:43.144Z,4.90
2018-12-31T11:24:43.296Z,4.40
2018-12-31T11:25:43.444Z,4.20
2018-12-31T11:26:43.593Z,4.60
2018-12-31T11:27:43.742Z,3.90
2018-12-31T11:28:43.893Z,4.20
2018-12-31T11:29:44.041Z,3.50
2018-12-31T11:30:44.190Z,5.10
2018-12-31T11:31:44.340Z,2.40
2018-12-31T11:32:44.491Z,3.10
2018-12-31T11:33:44.640Z,3.00
2018-12-31T11:34:44.794Z,2.70
2018-12-31T11:35:44.938Z,2.40
2018-12-31T11:36:45.086Z,2.70
2018-12-31T11:37:45.238Z,4.00
2018-12-31T11:38:45.388Z,7.00
2018-12-31T11:39:45.536Z,6.50
2018-12-31T11:40:45.685Z,5.00
2018-12-31T11:41:45.835Z,5.40
2018-12-31T11:42:45.984Z,5.40
2018-12-31T11:43:46.134Z,5.50
2018-12-31T11:44:46.285Z,6.40
2018-12-31T11:45:46.433Z,34.40
2018-12-31T11:46:46.580Z,14.00
2018-12-31T11:47:46.729Z,20.30
2018-12-31T11:48:46.883Z,9.30
2018-12-31T11:49:47.028Z,2.80
2018-12-31T11:50:47.175Z,3.70
2018-12-31T11:51:47.326Z,4.50
2018-12-31T11:52:47.473Z,4.80
2018-12-31T11:53:47.617Z,5.60
2018-12-31T11:54:47.765Z,5.80
2018-12-31T11:55:47.915Z,4.50
2018-12-31T11:56:48.068Z,3.10
2018-12-31T11:57:48.214Z,2.50
2018-12-31T11:58:48.364Z,3.20
2018-12-31T11:59:48.515Z,2.30
2018-12-31T12:00:48.664Z,2.20
2018-12-31T12:01:48.812Z,2.90
2018-12-31T12:02:48.966Z,3.20
2018-12-31T12:03:49.115Z,3.30
2018-12-31T12:04:49.264Z,2.50
2018-12-31T12:05:49.413Z,3.50
2018-12-31T12:06:49.563Z,3.70
2018-12-31T12:07:49.711Z,2.30
2018-12-31T12:08:49.859Z,3.80
2018-12-31T12:09:50.009Z,2.80
2018-12-31T12:10:50.161Z,2.40
2018-12-31T12:11:50.309Z,2.70
2018-12-31T12:12:50.461Z,3.20
2018-12-31T12:13:50.607Z,2.80
2018-12-31T12:14:50.759Z,3.10
2018-12-31T12:15:50.907Z,2.50
2018-12-31T12:16:51.055Z,1.90
2018-12-31T12:17:51.204Z,2.10
2018-12-31T12:18:51.356Z,3.10
2018-12-31T12:19:51.501Z,2.30
2018-12-31T12:20:51.649Z,2.30
2018-12-31T12:21:51.800Z,2.60
2018-12-31T12:22:51.948Z,2.20
2018-12-31T12:23:52.166Z,2.30
2018-12-31T12:24:52.250Z,2.90
2018-12-31T12:25:54.118Z,2.80
2018-12-31T12:26:52.649Z,2.30
2018-12-31T12:27:52.767Z,3.70
2018-12-31T12:28:52.897Z,3.40
2018-12-31T12:29:52.996Z,2.70
2018-12-31T12:30:53.115Z,2.70
2018-12-31T12:31:53.253Z,3.60
2018-12-31T12:32:53.317Z,2.40
2018-12-31T12:33:53.470Z,2.70
2018-12-31T12:34:53.640Z,2.60
2018-12-31T12:35:53.792Z,3.10
2018-12-31T12:36:53.987Z,2.80
2018-12-31T12:37:54.139Z,2.70
2018-12-31T12:38:56.053Z,2.80
2018-12-31T12:39:54.449Z,4.30
2018-12-31T12:40:54.679Z,3.30
2018-12-31T12:41:54.695Z,4.00
2018-12-31T12:42:54.847Z,3.00
2018-12-31T12:43:55.062Z,4.00
2018-12-31T12:44:55.093Z,3.10
2018-12-31T12:45:55.241Z,4.00
2018-12-31T12:46:55.387Z,2.90
2018-12-31T12:47:55.542Z,3.70
2018-12-31T12:48:55.688Z,3.20
2018-12-31T12:49:55.868Z,4.50
2018-12-31T12:50:56.041Z,3.30
2018-12-31T12:51:56.202Z,3.30
2018-12-31T12:52:56.352Z,3.30
2018-12-31T12:53:56.500Z,3.40
2018-12-31T12:54:56.646Z,2.90
2018-12-31T12:55:56.803Z,3.10
2018-12-31T12:56:56.944Z,4.40
2018-12-31T12:57:57.097Z,3.10
2018-12-31T12:58:57.246Z,4.00
2018-12-31T12:59:57.395Z,4.60
2018-12-31T13:00:57.550Z,4.80
2018-12-31T13:01:57.696Z,4.20
2018-12-31T13:02:57.847Z,4.80
2018-12-31T13:03:57.993Z,4.50
2018-12-31T13:05:03.580Z,4.70
2018-12-31T13:05:58.293Z,4.10
2018-12-31T13:06:58.443Z,4.60
2018-12-31T13:07:58.591Z,4.70
2018-12-31T13:08:58.740Z,4.70
2018-12-31T13:09:58.891Z,3.80
2018-12-31T13:10:59.042Z,3.90
2018-12-31T13:11:59.190Z,4.50