createdAt,value
2023-04-16T00:00:55.581Z,1.40
2023-04-16T00:01:56.610Z,1.80
2023-04-16T00:02:57.108Z,1.70
2023-04-16T00:03:57.728Z,1.40
2023-04-16T00:04:58.235Z,1.30
2023-04-16T00:05:59.096Z,1.70
2023-04-16T00:06:59.979Z,2.10
2023-04-16T00:08:00.860Z,1.20
2023-04-16T00:09:01.750Z,1.10
2023-04-16T00:10:02.692Z,2.20
2023-04-16T00:11:03.529Z,1.20
2023-04-16T00:12:04.414Z,1.10
2023-04-16T00:13:05.285Z,1.50
2023-04-16T00:14:06.172Z,1.30
2023-04-16T00:15:07.051Z,1.60
2023-04-16T00:16:07.964Z,1.40
2023-04-16T00:17:08.875Z,1.20
2023-04-16T00:18:09.771Z,1.30
2023-04-16T00:19:10.803Z,1.50
2023-04-16T00:20:11.179Z,1.40
2023-04-16T00:21:12.074Z,1.60
2023-04-16T00:22:12.978Z,1.40
2023-04-16T00:23:13.843Z,2.20
2023-04-16T00:24:14.730Z,1.50
2023-04-16T00:25:15.630Z,1.10
2023-04-16T00:26:16.488Z,1.10
2023-04-16T00:27:17.370Z,1.30
2023-04-16T00:28:18.253Z,1.60
2023-04-16T00:29:19.152Z,1.40
2023-04-16T00:30:20.056Z,1.50
2023-04-16T00:31:20.944Z,1.40
2023-04-16T00:32:21.817Z,1.30
2023-04-16T00:33:22.680Z,1.10
2023-04-16T00:34:23.551Z,1.20
2023-04-16T00:35:24.472Z,1.50
2023-04-16T00:36:25.356Z,1.40
2023-04-16T00:37:26.223Z,1.50
2023-04-16T00:38:27.101Z,1.50
2023-04-16T00:39:27.988Z,1.40
2023-04-16T00:40:28.950Z,1.90
2023-04-16T00:41:29.765Z,3.00
2023-04-16T00:42:30.662Z,1.50
2023-04-16T00:43:31.538Z,1.40
2023-04-16T00:44:32.416Z,1.80
2023-04-16T00:45:33.317Z,1.40
2023-04-16T00:46:34.234Z,1.00
2023-04-16T00:47:35.117Z,1.20
2023-04-16T00:48:35.957Z,1.10
2023-04-16T00:49:36.847Z,1.10
2023-04-16T00:50:37.727Z,1.00
2023-04-16T00:51:38.611Z,1.30
2023-04-16T00:52:39.494Z,1.60
2023-04-16T00:53:40.374Z,1.90
2023-04-16T00:54:41.284Z,1.50
2023-04-16T00:55:42.169Z,1.80
2023-04-16T00:56:43.030Z,1.00
2023-04-16T00:57:43.912Z,1.80
2023-04-16T00:58:44.787Z,1.30
2023-04-16T00:59:45.702Z,1.70
2023-04-16T01:00:46.558Z,1.40
2023-04-16T01:01:47.553Z,1.50
2023-04-16T01:02:48.527Z,2.10
2023-04-16T01:03:49.022Z,1.10
2023-04-16T01:04:49.865Z,2.10
2023-04-16T01:05:50.759Z,1.10
2023-04-16T01:06:51.641Z,1.70
2023-04-16T01:07:52.523Z,1.10
2023-04-16T01:08:53.383Z,1.50
2023-04-16T01:09:54.266Z,1.60
2023-04-16T01:10:55.183Z,1.40
2023-04-16T01:11:56.044Z,1.20
2023-04-16T01:12:56.914Z,0.90
2023-04-16T01:13:57.794Z,1.00
2023-04-16T01:14:58.668Z,1.30
2023-04-16T01:15:59.599Z,1.30
2023-04-16T01:17:00.442Z,1.80
2023-04-16T01:18:01.388Z,1.40
2023-04-16T01:19:02.234Z,1.50
2023-04-16T01:20:03.256Z,2.10
2023-04-16T01:21:03.618Z,1.40
2023-04-16T01:22:04.510Z,1.20
2023-04-16T01:23:05.388Z,1.50
2023-04-16T01:24:06.285Z,1.40
2023-04-16T01:25:07.156Z,1.50
2023-04-16T01:26:08.065Z,1.10
2023-04-16T01:27:08.913Z,1.40
2023-04-16T01:28:09.798Z,1.80
2023-04-16T01:29:10.913Z,1.60
2023-04-16T01:30:11.401Z,1.30
2023-04-16T01:31:12.297Z,1.40
2023-04-16T01:32:13.161Z,1.00
2023-04-16T01:33:14.050Z,2.00
2023-04-16T01:34:14.926Z,1.70
2023-04-16T01:35:15.798Z,2.90
2023-04-16T01:36:16.687Z,1.40
2023-04-16T01:37:17.562Z,1.20
2023-04-16T01:38:18.437Z,1.60
2023-04-16T01:39:19.320Z,1.80
2023-04-16T01:40:20.784Z,1.60
2023-04-16T01:41:21.202Z,1.70
2023-04-16T01:42:22.046Z,1.50
2023-04-16T01:43:22.928Z,1.40
2023-04-16T01:44:23.808Z,1.10
2023-04-16T01:45:24.682Z,1.20
2023-04-16T01:46:25.618Z,1.40
2023-04-16T01:47:26.528Z,1.30
2023-04-16T01:48:27.361Z,1.40
2023-04-16T01:49:28.227Z,1.30
2023-04-16T01:50:29.108Z,1.20
2023-04-16T01:51:29.998Z,1.20
2023-04-16T01:52:30.899Z,0.90
2023-04-16T01:53:31.765Z,1.20
2023-04-16T01:54:32.644Z,1.40
2023-04-16T01:55:33.526Z,1.70
2023-04-16T01:56:34.435Z,0.90
2023-04-16T01:57:35.287Z,1.10
2023-04-16T01:58:36.179Z,1.30
2023-04-16T01:59:37.054Z,2.20
2023-04-16T02:00:37.959Z,1.60
2023-04-16T02:01:38.845Z,1.60
2023-04-16T02:02:39.811Z,2.10
2023-04-16T02:03:40.439Z,1.70
2023-04-16T02:04:41.030Z,1.20
2023-04-16T02:05:41.901Z,1.70
2023-04-16T02:06:42.789Z,2.00
2023-04-16T02:07:43.698Z,1.40
2023-04-16T02:08:44.551Z,0.80
2023-04-16T02:09:45.424Z,1.60
2023-04-16T02:10:46.317Z,1.50
2023-04-16T02:11:47.215Z,1.50
2023-04-16T02:12:48.086Z,1.60
2023-04-16T02:13:48.959Z,1.00
2023-04-16T02:14:49.843Z,1.20
2023-04-16T02:15:50.723Z,0.80
2023-04-16T02:16:51.656Z,0.70
2023-04-16T02:17:52.590Z,1.20
2023-04-16T02:18:53.486Z,1.10
2023-04-16T02:19:54.364Z,1.10
2023-04-16T02:20:55.247Z,1.00
2023-04-16T02:21:56.150Z,1.20
2023-04-16T02:22:57.021Z,1.20
2023-04-16T02:23:57.886Z,1.70
2023-04-16T02:24:58.778Z,1.40
2023-04-16T02:25:59.651Z,1.00
2023-04-16T02:27:00.562Z,1.30
2023-04-16T02:28:01.465Z,1.20
2023-04-16T02:29:02.320Z,1.40
2023-04-16T02:30:03.182Z,1.40
2023-04-16T02:31:04.048Z,1.50
2023-04-16T02:32:04.980Z,1.40
2023-04-16T02:33:05.910Z,1.20
2023-04-16T02:34:06.751Z,1.10
2023-04-16T02:35:07.655Z,0.90
2023-04-16T02:36:08.516Z,1.20
2023-04-16T02:37:09.416Z,0.90
2023-04-16T02:38:10.298Z,1.00
2023-04-16T02:39:11.412Z,0.80
2023-04-16T02:40:11.867Z,0.70
2023-04-16T02:41:12.733Z,1.10
2023-04-16T02:42:13.637Z,1.10
2023-04-16T02:43:14.495Z,1.50
2023-04-16T02:44:15.375Z,1.80
2023-04-16T02:45:16.258Z,1.30
2023-04-16T02:46:17.163Z,2.20
2023-04-16T02:47:18.100Z,1.20
2023-04-16T02:48:18.945Z,1.80
2023-04-16T02:49:19.819Z,1.20
2023-04-16T02:50:20.704Z,1.90
2023-04-16T02:51:21.593Z,1.50
2023-04-16T02:52:22.478Z,1.10
2023-04-16T02:53:23.365Z,1.10
2023-04-16T02:54:24.241Z,1.10
2023-04-16T02:55:25.123Z,1.20
2023-04-16T02:56:25.998Z,2.10
2023-04-16T02:57:26.929Z,0.90
2023-04-16T02:58:27.788Z,0.90
2023-04-16T02:59:28.681Z,1.00
2023-04-16T03:00:29.543Z,0.80
2023-04-16T03:01:30.482Z,1.00
2023-04-16T03:02:31.426Z,1.50
2023-04-16T03:03:32.309Z,1.40
2023-04-16T03:04:33.290Z,0.80
2023-04-16T03:05:34.155Z,1.10
2023-04-16T03:06:35.031Z,0.90
2023-04-16T03:07:35.920Z,1.40
2023-04-16T03:08:36.804Z,1.30
2023-04-16T03:09:37.681Z,1.10
2023-04-16T03:10:38.559Z,1.40
2023-04-16T03:11:39.446Z,1.80
2023-04-16T03:12:40.342Z,0.70
2023-04-16T03:13:41.195Z,1.10
2023-04-16T03:14:42.075Z,1.30
2023-04-16T03:15:42.991Z,1.10
2023-04-16T03:16:43.854Z,1.60
2023-04-16T03:17:44.870Z,1.60
2023-04-16T03:18:45.712Z,1.20
2023-04-16T03:19:46.594Z,1.20
2023-04-16T03:20:47.472Z,0.70
2023-04-16T03:21:48.354Z,0.70
2023-04-16T03:22:49.245Z,0.60
2023-04-16T03:23:50.145Z,0.90
2023-04-16T03:24:51.008Z,1.50
2023-04-16T03:25:51.881Z,0.90
2023-04-16T03:26:52.763Z,1.20
2023-04-16T03:27:53.712Z,1.90
2023-04-16T03:28:54.525Z,1.90
2023-04-16T03:29:55.418Z,1.00
2023-04-16T03:30:56.347Z,1.50
2023-04-16T03:31:57.202Z,1.70
2023-04-16T03:32:58.140Z,1.20
2023-04-16T03:33:58.975Z,1.40
2023-04-16T03:34:59.857Z,0.90
2023-04-16T03:36:00.748Z,1.00
2023-04-16T03:37:01.626Z,1.10
2023-04-16T03:38:02.505Z,1.70
2023-04-16T03:39:03.391Z,0.70
2023-04-16T03:40:04.278Z,1.20
2023-04-16T03:41:05.171Z,1.80
2023-04-16T03:42:06.046Z,0.70
2023-04-16T03:43:06.947Z,2.40
2023-04-16T03:44:07.799Z,1.20
2023-04-16T03:45:08.684Z,2.70
2023-04-16T03:46:09.585Z,1.00
2023-04-16T03:47:10.442Z,1.00
2023-04-16T03:48:11.340Z,1.60
2023-04-16T03:49:12.380Z,1.30
2023-04-16T03:50:12.738Z,1.30
2023-04-16T03:51:13.620Z,3.10
2023-04-16T03:52:14.509Z,1.90
2023-04-16T03:53:15.394Z,8.10
2023-04-16T03:54:16.278Z,2.90
2023-04-16T03:55:17.150Z,2.80
2023-04-16T03:56:18.030Z,3.40
2023-04-16T03:57:18.906Z,2.50
2023-04-16T03:58:19.824Z,2.90
2023-04-16T03:59:20.679Z,3.30
2023-04-16T04:00:21.583Z,3.40
2023-04-16T04:01:22.445Z,3.30
2023-04-16T04:02:23.536Z,2.50
2023-04-16T04:03:24.339Z,3.20
2023-04-16T04:04:24.868Z,3.80
2023-04-16T04:05:25.292Z,2.40
2023-04-16T04:06:26.170Z,2.60
2023-04-16T04:07:27.067Z,2.80
2023-04-16T04:08:27.943Z,3.10
2023-04-16T04:09:28.831Z,2.60
2023-04-16T04:10:29.703Z,3.20
2023-04-16T04:11:30.600Z,2.50
2023-04-16T04:12:31.405Z,3.20
2023-04-16T04:13:32.323Z,3.00
2023-04-16T04:14:33.180Z,4.00
2023-04-16T04:15:34.069Z,2.70
2023-04-16T04:16:34.951Z,3.70
2023-04-16T04:17:35.803Z,3.20
2023-04-16T04:18:36.603Z,2.80
2023-04-16T04:19:40.288Z,3.30
2023-04-16T04:20:39.146Z,2.80
2023-04-16T04:21:39.034Z,4.00
2023-04-16T04:22:39.908Z,3.30
2023-04-16T04:23:40.819Z,3.70
2023-04-16T04:24:41.682Z,2.30
2023-04-16T04:25:42.537Z,2.40
2023-04-16T04:26:43.348Z,2.50
2023-04-16T04:27:44.171Z,5.20
2023-04-16T04:28:45.019Z,3.20
2023-04-16T04:29:45.846Z,3.90
2023-04-16T04:30:46.664Z,4.60
2023-04-16T04:31:47.576Z,2.60
2023-04-16T04:32:48.470Z,2.90
2023-04-16T04:33:49.346Z,3.10
2023-04-16T04:34:50.384Z,2.20
2023-04-16T04:35:50.653Z,3.90
2023-04-16T04:36:51.470Z,2.40
2023-04-16T04:37:52.307Z,2.70
2023-04-16T04:38:53.134Z,3.60
2023-04-16T04:39:53.961Z,3.20
2023-04-16T04:40:54.788Z,3.30
2023-04-16T04:41:55.613Z,2.90
2023-04-16T04:42:56.465Z,3.10
2023-04-16T04:43:57.351Z,3.70
2023-04-16T04:44:58.107Z,3.40
2023-04-16T04:45:58.978Z,3.30
2023-04-16T04:46:59.784Z,2.60
2023-04-16T04:48:00.650Z,3.30
2023-04-16T04:49:01.503Z,3.30
2023-04-16T04:50:02.283Z,3.20
2023-04-16T04:51:05.037Z,3.20
2023-04-16T04:52:03.750Z,2.80
2023-04-16T04:53:04.544Z,3.30
2023-04-16T04:54:05.375Z,3.10
2023-04-16T04:55:06.197Z,3.20
2023-04-16T04:57:07.756Z,2.80
2023-04-16T04:58:08.602Z,3.30
2023-04-16T04:59:09.588Z,3.30
2023-04-16T05:00:10.397Z,3.90
2023-04-16T05:01:11.298Z,9.10
2023-04-16T05:02:12.124Z,6.70
2023-04-16T05:03:12.995Z,7.40
2023-04-16T05:04:13.963Z,6.80
2023-04-16T05:05:14.841Z,4.80
2023-04-16T05:06:15.613Z,4.30
2023-04-16T05:07:16.473Z,3.90
2023-04-16T05:08:17.275Z,3.20
2023-04-16T05:09:18.105Z,3.60
2023-04-16T05:10:18.944Z,3.40
2023-04-16T05:11:19.761Z,3.40
2023-04-16T05:12:20.594Z,3.60
2023-04-16T05:13:21.435Z,3.20
2023-04-16T05:14:22.276Z,4.70
2023-04-16T05:15:23.081Z,11.50
2023-04-16T05:16:23.953Z,26.00
2023-04-16T05:17:24.769Z,14.70
2023-04-16T05:18:25.569Z,11.70
2023-04-16T05:19:26.399Z,9.00
2023-04-16T05:20:27.226Z,6.90
2023-04-16T05:21:28.048Z,4.00
2023-04-16T05:22:28.886Z,3.80
2023-04-16T05:23:29.706Z,3.20
2023-04-16T05:24:30.543Z,3.30
2023-04-16T05:25:31.379Z,3.60
2023-04-16T05:26:32.197Z,2.60
2023-04-16T05:27:33.027Z,2.50
2023-04-16T05:28:33.859Z,2.90
2023-04-16T05:29:34.708Z,2.60
2023-04-16T05:30:35.532Z,2.40
2023-04-16T05:31:36.345Z,2.50
2023-04-16T05:32:37.195Z,2.40
2023-04-16T05:33:37.991Z,2.10
2023-04-16T05:34:38.838Z,3.50
2023-04-16T05:35:39.663Z,3.80
2023-04-16T05:36:40.492Z,9.00
2023-04-16T05:37:41.318Z,7.30
2023-04-16T05:38:42.178Z,6.40
2023-04-16T05:39:43.001Z,6.50
2023-04-16T05:40:43.837Z,3.50
2023-04-16T05:41:44.712Z,2.20
2023-04-16T05:42:45.605Z,3.40
2023-04-16T05:43:46.454Z,2.10
2023-04-16T05:44:47.307Z,1.60
2023-04-16T05:45:48.150Z,1.90
2023-04-16T05:46:48.950Z,1.70
2023-04-16T05:47:49.810Z,1.60
2023-04-16T05:48:50.599Z,3.30
2023-04-16T05:49:51.434Z,1.60
2023-04-16T05:50:52.261Z,1.60
2023-04-16T05:51:53.098Z,1.60
2023-04-16T05:52:53.931Z,1.90
2023-04-16T05:53:54.761Z,1.90
2023-04-16T05:54:55.574Z,1.80
2023-04-16T05:55:56.398Z,1.80
2023-04-16T05:56:57.223Z,2.30
2023-04-16T05:57:58.049Z,2.80
2023-04-16T05:58:58.887Z,2.50
2023-04-16T05:59:59.736Z,2.40
2023-04-16T06:01:00.538Z,2.40
2023-04-16T06:02:01.424Z,2.50
2023-04-16T06:03:02.461Z,2.00
2023-04-16T06:04:03.169Z,2.60
2023-04-16T06:05:03.545Z,2.10
2023-04-16T06:06:04.443Z,2.10
2023-04-16T06:07:05.235Z,2.10
2023-04-16T06:08:06.065Z,6.30
2023-04-16T06:09:06.915Z,2.30
2023-04-16T06:10:07.741Z,4.40
2023-04-16T06:11:08.589Z,4.30
2023-04-16T06:12:09.407Z,3.10
2023-04-16T06:13:10.222Z,3.40
2023-04-16T06:14:11.040Z,3.80
2023-04-16T06:15:11.911Z,5.30
2023-04-16T06:16:12.744Z,4.90
2023-04-16T06:17:13.553Z,5.20
2023-04-16T06:18:14.433Z,3.30
2023-04-16T06:19:15.203Z,1.90
2023-04-16T06:20:16.040Z,2.20
2023-04-16T06:21:16.864Z,1.70
2023-04-16T06:22:17.683Z,2.50
2023-04-16T06:23:18.522Z,2.80
2023-04-16T06:24:19.347Z,3.00
2023-04-16T06:25:20.213Z,3.00
2023-04-16T06:26:21.030Z,2.80
2023-04-16T06:27:21.873Z,3.10
2023-04-16T06:28:22.693Z,4.40
2023-04-16T06:29:33.521Z,4.70
2023-04-16T06:30:25.263Z,4.80
2023-04-16T06:31:25.100Z,3.20
2023-04-16T06:32:25.963Z,4.30
2023-04-16T06:33:26.770Z,3.10
2023-04-16T06:34:27.572Z,1.80
2023-04-16T06:35:28.404Z,2.40
2023-04-16T06:36:29.263Z,3.00
2023-04-16T06:37:30.092Z,2.30
2023-04-16T06:38:30.914Z,3.30
2023-04-16T06:39:31.735Z,3.50
2023-04-16T06:40:32.589Z,3.30
2023-04-16T06:41:33.407Z,3.20
2023-04-16T06:42:34.237Z,3.70
2023-04-16T06:43:35.056Z,3.50
2023-04-16T06:44:35.905Z,4.10
2023-04-16T06:45:36.749Z,4.00
2023-04-16T06:46:37.578Z,3.50
2023-04-16T06:47:38.465Z,3.60
2023-04-16T06:48:39.276Z,3.90
2023-04-16T06:49:40.093Z,2.70
2023-04-16T06:50:40.929Z,3.30
2023-04-16T06:51:41.749Z,4.70
2023-04-16T06:52:42.593Z,7.10
2023-04-16T06:53:43.439Z,3.10
2023-04-16T06:54:44.262Z,4.20
2023-04-16T06:55:45.107Z,2.70
2023-04-16T06:56:45.932Z,3.40
2023-04-16T06:57:46.755Z,2.70
2023-04-16T06:58:47.577Z,2.60
2023-04-16T06:59:48.417Z,3.60
2023-04-16T07:00:49.311Z,2.80
2023-04-16T07:01:50.154Z,2.90
2023-04-16T07:02:51.146Z,2.70
2023-04-16T07:03:51.728Z,2.20
2023-04-16T07:04:52.214Z,1.70
2023-04-16T07:05:53.043Z,3.60
2023-04-16T07:06:53.862Z,2.20
2023-04-16T07:07:54.682Z,2.40
2023-04-16T07:08:55.511Z,3.10
2023-04-16T07:09:56.337Z,2.30
2023-04-16T07:10:57.162Z,2.60
2023-04-16T07:11:57.996Z,1.10
2023-04-16T07:12:58.824Z,0.70
2023-04-16T07:13:59.648Z,0.40
2023-04-16T07:15:00.472Z,0.50
2023-04-16T07:16:01.369Z,0.40
2023-04-16T07:17:02.148Z,0.70
2023-04-16T07:18:02.987Z,0.40
2023-04-16T07:19:03.782Z,0.50
2023-04-16T07:20:04.611Z,0.80
2023-04-16T07:21:05.449Z,0.40
2023-04-16T07:22:06.274Z,0.40
2023-04-16T07:23:07.111Z,0.50
2023-04-16T07:24:07.932Z,0.40
2023-04-16T07:25:08.797Z,0.30
2023-04-16T07:26:09.601Z,0.40
2023-04-16T07:27:10.424Z,0.80
2023-04-16T07:28:11.259Z,0.60
2023-04-16T07:29:12.339Z,0.40
2023-04-16T07:30:12.780Z,0.40
2023-04-16T07:31:13.628Z,0.40
2023-04-16T07:32:15.475Z,2.60
2023-04-16T07:33:15.027Z,0.40
2023-04-16T07:34:15.844Z,0.40
2023-04-16T07:35:16.673Z,0.60
2023-04-16T07:36:17.486Z,0.30
2023-04-16T07:37:18.344Z,0.40
2023-04-16T07:38:19.147Z,0.40
2023-04-16T07:39:19.982Z,0.30
2023-04-16T07:40:20.809Z,0.30
2023-04-16T07:41:21.642Z,0.30
2023-04-16T07:42:22.487Z,0.30
2023-04-16T07:43:23.302Z,0.30
2023-04-16T07:44:24.128Z,0.30
2023-04-16T07:45:24.961Z,0.30
2023-04-16T07:46:30.461Z,0.70
2023-04-16T07:47:27.543Z,0.40
2023-04-16T07:48:27.331Z,0.30
2023-04-16T07:49:28.172Z,0.30
2023-04-16T07:50:29.002Z,0.30
2023-04-16T07:51:29.827Z,0.40
2023-04-16T07:52:30.648Z,0.30
2023-04-16T07:53:31.472Z,0.40
2023-04-16T07:54:32.302Z,0.50
2023-04-16T07:55:33.117Z,0.40
2023-04-16T07:56:33.981Z,0.50
2023-04-16T07:57:34.794Z,0.90
2023-04-16T07:58:35.631Z,0.30
2023-04-16T07:59:36.450Z,0.50
2023-04-16T08:00:37.285Z,0.70
2023-04-16T08:01:38.131Z,0.80
2023-04-16T08:02:39.094Z,0.60
2023-04-16T08:03:39.618Z,0.80
2023-04-16T08:04:40.237Z,0.60
2023-04-16T08:05:40.665Z,0.40
2023-04-16T08:06:41.512Z,0.40
2023-04-16T08:07:42.332Z,0.30
2023-04-16T08:08:43.154Z,1.70
2023-04-16T08:09:43.981Z,0.50
2023-04-16T08:10:44.820Z,1.10
2023-04-16T08:11:45.655Z,3.00
2023-04-16T08:12:46.474Z,5.00
2023-04-16T08:13:47.301Z,2.10
2023-04-16T08:14:48.135Z,1.60
2023-04-16T08:15:49.000Z,0.60
2023-04-16T08:16:49.821Z,0.60
2023-04-16T08:17:50.679Z,0.60
2023-04-16T08:18:51.459Z,0.40
2023-04-16T08:19:52.292Z,0.50
2023-04-16T08:20:53.130Z,0.40
2023-04-16T08:21:53.959Z,0.50
2023-04-16T08:22:54.786Z,0.50
2023-04-16T08:23:55.593Z,0.30
2023-04-16T08:24:56.422Z,0.40
2023-04-16T08:25:57.268Z,0.40
2023-04-16T08:27:08.118Z,0.40
2023-04-16T08:27:59.811Z,0.40
2023-04-16T08:28:59.643Z,0.30
2023-04-16T08:30:01.386Z,0.40
2023-04-16T08:31:01.251Z,0.30
2023-04-16T08:32:02.120Z,0.40
2023-04-16T08:33:03.048Z,0.30
2023-04-16T08:34:03.418Z,0.40
2023-04-16T08:35:04.245Z,0.60
2023-04-16T08:36:05.118Z,0.40
2023-04-16T08:37:06.017Z,0.40
2023-04-16T08:38:06.796Z,0.40
2023-04-16T08:39:07.810Z,0.40
2023-04-16T08:40:08.173Z,0.40
2023-04-16T08:41:09.021Z,0.40
2023-04-16T08:42:09.841Z,0.30
2023-04-16T08:43:10.661Z,0.30
2023-04-16T08:44:11.515Z,0.30
2023-04-16T08:45:12.317Z,0.40
2023-04-16T08:46:13.218Z,0.40
2023-04-16T08:47:14.013Z,1.00
2023-04-16T08:48:14.825Z,0.40
2023-04-16T08:49:15.653Z,0.40
2023-04-16T08:50:16.491Z,0.40
2023-04-16T08:51:17.319Z,0.50
2023-04-16T08:52:18.144Z,0.50
2023-04-16T08:53:18.969Z,0.40
2023-04-16T08:54:19.829Z,0.40
2023-04-16T08:55:20.637Z,0.40
2023-04-16T08:56:21.469Z,0.30
2023-04-16T08:57:22.298Z,0.40
2023-04-16T08:58:23.133Z,0.30
2023-04-16T08:59:23.978Z,0.40
2023-04-16T09:00:24.791Z,0.30
2023-04-16T09:01:25.649Z,0.30
2023-04-16T09:02:26.778Z,0.30
2023-04-16T09:03:27.491Z,0.30
2023-04-16T09:04:27.904Z,0.40
2023-04-16T09:05:28.709Z,0.40
2023-04-16T09:06:29.539Z,0.40
2023-04-16T09:07:30.512Z,0.40
2023-04-16T09:08:31.332Z,0.40
2023-04-16T09:09:34.553Z,0.30
2023-04-16T09:10:32.944Z,0.40
2023-04-16T09:11:33.763Z,0.30
2023-04-16T09:12:34.600Z,0.30
2023-04-16T09:13:35.432Z,0.50
2023-04-16T09:14:36.271Z,0.30
2023-04-16T09:15:37.098Z,0.40
2023-04-16T09:16:37.956Z,0.50
2023-04-16T09:17:38.849Z,0.40
2023-04-16T09:18:39.648Z,0.30
2023-04-16T09:19:40.490Z,0.30
2023-04-16T09:20:41.305Z,0.40
2023-04-16T09:21:42.152Z,0.40
2023-04-16T09:22:42.974Z,0.30
2023-04-16T09:23:43.810Z,0.40
2023-04-16T09:24:44.628Z,0.40
2023-04-16T09:25:45.446Z,0.40
2023-04-16T09:26:46.304Z,0.40
2023-04-16T09:27:47.114Z,0.40
2023-04-16T09:28:47.937Z,0.40
2023-04-16T09:29:48.773Z,0.40
2023-04-16T09:30:49.600Z,0.40
2023-04-16T09:31:50.466Z,0.40
2023-04-16T09:32:51.361Z,0.40
2023-04-16T09:33:52.157Z,0.40
2023-04-16T09:34:52.983Z,0.40
2023-04-16T09:35:53.822Z,0.40
2023-04-16T09:36:54.675Z,0.50
2023-04-16T09:37:55.485Z,0.40
2023-04-16T09:38:57.679Z,0.40
2023-04-16T09:39:57.076Z,0.40
2023-04-16T09:40:57.918Z,0.40
2023-04-16T09:41:58.739Z,0.40
2023-04-16T09:42:59.559Z,0.40
2023-04-16T09:44:00.396Z,0.50
2023-04-16T09:45:04.176Z,0.40
2023-04-16T09:46:05.378Z,0.40
2023-04-16T09:47:03.622Z,0.40
2023-04-16T09:48:03.551Z,0.40
2023-04-16T09:49:04.379Z,0.40
2023-04-16T09:50:05.227Z,0.40
2023-04-16T09:51:06.034Z,0.70
2023-04-16T09:52:06.880Z,0.40
2023-04-16T09:53:07.709Z,0.40
2023-04-16T09:54:08.534Z,0.70
2023-04-16T09:55:09.346Z,0.60
2023-04-16T09:56:10.176Z,0.90
2023-04-16T09:57:11.022Z,1.00
2023-04-16T09:58:11.851Z,0.70
2023-04-16T09:59:12.670Z,1.60
2023-04-16T10:00:13.488Z,1.10
2023-04-16T10:01:14.352Z,0.80
2023-04-16T10:02:16.356Z,2.20
2023-04-16T10:03:16.078Z,1.40
2023-04-16T10:04:16.977Z,0.50
2023-04-16T10:05:17.803Z,0.70
2023-04-16T10:06:18.654Z,0.60
2023-04-16T10:07:19.489Z,1.00
2023-04-16T10:08:20.308Z,1.20
2023-04-16T10:09:21.128Z,1.50
2023-04-16T10:10:21.956Z,1.30
2023-04-16T10:11:22.803Z,2.60
2023-04-16T10:12:23.629Z,2.20
2023-04-16T10:13:24.447Z,2.00
2023-04-16T10:14:25.292Z,1.00
2023-04-16T10:15:26.124Z,0.60
2023-04-16T10:16:27.044Z,0.50
2023-04-16T10:17:27.889Z,0.80
2023-04-16T10:18:28.689Z,0.50
2023-04-16T10:19:29.489Z,0.40
2023-04-16T10:20:30.360Z,0.70
2023-04-16T10:21:31.178Z,0.80
2023-04-16T10:22:31.997Z,0.50
2023-04-16T10:23:32.821Z,0.40
2023-04-16T10:24:33.650Z,0.60
2023-04-16T10:25:34.489Z,0.50
2023-04-16T10:26:35.315Z,0.50
2023-04-16T10:27:36.156Z,0.40
2023-04-16T10:28:36.992Z,1.00
2023-04-16T10:29:37.794Z,0.40
2023-04-16T10:30:38.697Z,0.50
2023-04-16T10:31:39.548Z,0.50
2023-04-16T10:32:40.367Z,0.50
2023-04-16T10:33:41.205Z,0.40
2023-04-16T10:34:42.024Z,0.40
2023-04-16T10:35:42.836Z,0.40
2023-04-16T10:36:43.676Z,0.50
2023-04-16T10:37:44.502Z,1.20
2023-04-16T10:38:45.318Z,0.80
2023-04-16T10:39:46.165Z,0.70
2023-04-16T10:40:46.992Z,1.00
2023-04-16T10:41:47.814Z,0.50
2023-04-16T10:42:48.627Z,0.60
2023-04-16T10:43:49.458Z,0.60
2023-04-16T10:44:50.284Z,0.50
2023-04-16T10:45:51.116Z,0.60
2023-04-16T10:46:51.951Z,0.90
2023-04-16T10:47:52.788Z,0.50
2023-04-16T10:48:53.611Z,0.60
2023-04-16T10:49:54.414Z,1.20
2023-04-16T10:50:55.227Z,0.80
2023-04-16T10:51:56.067Z,1.00
2023-04-16T10:52:56.906Z,0.50
2023-04-16T10:53:57.742Z,0.70
2023-04-16T10:54:58.552Z,0.50
2023-04-16T10:55:59.381Z,0.40
2023-04-16T10:57:01.670Z,0.50
2023-04-16T10:58:00.761Z,0.50
2023-04-16T10:59:01.586Z,0.50
2023-04-16T11:00:02.436Z,0.50
2023-04-16T11:01:03.237Z,1.10
2023-04-16T11:02:04.151Z,0.50
2023-04-16T11:03:05.173Z,0.50
2023-04-16T11:04:06.220Z,0.40
2023-04-16T11:05:06.666Z,0.50
2023-04-16T11:06:07.491Z,0.60
2023-04-16T11:07:08.327Z,0.50
2023-04-16T11:08:09.149Z,0.60
2023-04-16T11:09:10.161Z,0.40
2023-04-16T11:10:10.586Z,0.40
2023-04-16T11:11:11.425Z,1.90
2023-04-16T11:12:12.255Z,1.10
2023-04-16T11:13:13.076Z,0.40
2023-04-16T11:14:13.915Z,0.50
2023-04-16T11:15:14.732Z,0.40
2023-04-16T11:16:15.612Z,0.40
2023-04-16T11:17:16.567Z,0.50
2023-04-16T11:18:17.372Z,0.40
2023-04-16T11:19:18.239Z,0.50
2023-04-16T11:20:20.421Z,0.50
2023-04-16T11:21:19.650Z,0.60
2023-04-16T11:22:20.473Z,0.70
2023-04-16T11:23:21.269Z,0.40
2023-04-16T11:24:22.582Z,0.40
2023-04-16T11:25:22.641Z,0.50
2023-04-16T11:26:23.453Z,0.70
2023-04-16T11:27:24.303Z,1.30
2023-04-16T11:28:25.960Z,0.60
2023-04-16T11:29:26.068Z,0.60
2023-04-16T11:30:26.345Z,0.50
2023-04-16T11:31:27.308Z,0.50
2023-04-16T11:32:27.819Z,0.50
2023-04-16T11:33:28.611Z,0.50
2023-04-16T11:34:29.475Z,0.50
2023-04-16T11:35:30.263Z,0.50
2023-04-16T11:36:31.089Z,0.40
2023-04-16T11:37:31.943Z,0.40
2023-04-16T11:38:32.758Z,0.40
2023-04-16T11:39:33.597Z,0.40
2023-04-16T11:40:34.399Z,2.80
2023-04-16T11:41:35.224Z,0.80
2023-04-16T11:42:36.126Z,0.60
2023-04-16T11:43:36.943Z,0.50
2023-04-16T11:44:37.766Z,0.50
2023-04-16T11:45:38.582Z,0.50
2023-04-16T11:46:39.492Z,0.40
2023-04-16T11:47:40.401Z,0.50
2023-04-16T11:48:41.188Z,0.40
2023-04-16T11:49:42.018Z,0.50
2023-04-16T11:50:42.827Z,0.40
2023-04-16T11:51:43.664Z,0.50
2023-04-16T11:52:44.499Z,0.40
2023-04-16T11:53:45.320Z,0.40
2023-04-16T11:54:46.169Z,0.40
2023-04-16T11:55:46.994Z,0.40
2023-04-16T11:56:47.872Z,0.70
2023-04-16T11:57:48.691Z,0.50
2023-04-16T11:58:49.521Z,0.50
2023-04-16T12:00:01.725Z,0.60
2023-04-16T12:00:52.070Z,0.50
2023-04-16T12:01:51.996Z,0.80
2023-04-16T12:02:52.992Z,1.10
2023-04-16T12:03:53.616Z,6.80
2023-04-16T12:04:54.279Z,8.60
2023-04-16T12:05:54.635Z,5.10
2023-04-16T12:06:55.473Z,2.40
2023-04-16T12:07:56.292Z,1.40
2023-04-16T12:08:57.121Z,0.70
2023-04-16T12:09:57.955Z,0.80
2023-04-16T12:10:58.769Z,0.60
2023-04-16T12:11:59.621Z,0.50
2023-04-16T12:13:00.460Z,1.00
2023-04-16T12:14:01.277Z,0.50
2023-04-16T12:15:02.121Z,0.90
2023-04-16T12:16:02.920Z,0.80
2023-04-16T12:17:03.845Z,0.60
2023-04-16T12:18:04.742Z,0.50
2023-04-16T12:19:05.622Z,0.70
2023-04-16T12:20:06.462Z,1.30
2023-04-16T12:21:07.269Z,0.70
2023-04-16T12:22:08.089Z,0.90
2023-04-16T12:23:08.930Z,3.10
2023-04-16T12:24:09.758Z,3.00
2023-04-16T12:25:10.601Z,3.00
2023-04-16T12:26:11.401Z,3.20
2023-04-16T12:27:12.230Z,1.80
2023-04-16T12:28:13.064Z,1.20
2023-04-16T12:29:13.881Z,0.50
2023-04-16T12:30:14.707Z,0.70
2023-04-16T12:31:15.576Z,2.80
2023-04-16T12:32:16.363Z,0.40
2023-04-16T12:33:17.193Z,1.40
2023-04-16T12:34:18.024Z,0.50
2023-04-16T12:35:18.870Z,2.40
2023-04-16T12:36:19.685Z,0.70
2023-04-16T12:37:20.497Z,0.50
2023-04-16T12:38:24.042Z,0.50
2023-04-16T12:39:21.820Z,0.70
2023-04-16T12:40:22.674Z,1.10
2023-04-16T12:41:23.480Z,1.90
2023-04-16T12:42:24.302Z,2.50
2023-04-16T12:43:25.255Z,2.80
2023-04-16T12:44:26.042Z,4.60
2023-04-16T12:45:26.908Z,4.00
2023-04-16T12:46:27.742Z,7.10
2023-04-16T12:47:28.565Z,15.30
2023-04-16T12:48:29.380Z,16.40
2023-04-16T12:49:30.219Z,14.90
2023-04-16T12:50:31.064Z,8.30
2023-04-16T12:51:31.900Z,4.80
2023-04-16T12:52:32.714Z,1.70
2023-04-16T12:53:33.529Z,3.70
2023-04-16T12:54:34.356Z,2.30
2023-04-16T12:55:35.181Z,0.90
2023-04-16T12:56:36.122Z,0.70
2023-04-16T12:57:36.931Z,0.50
2023-04-16T12:58:37.761Z,0.60
2023-04-16T12:59:38.731Z,0.50
2023-04-16T13:00:39.565Z,0.50
2023-04-16T13:01:40.449Z,0.50
2023-04-16T13:02:41.423Z,0.40
2023-04-16T13:03:42.398Z,1.00
2023-04-16T13:04:43.300Z,0.40
2023-04-16T13:05:44.152Z,0.70
2023-04-16T13:06:44.965Z,0.40
2023-04-16T13:07:45.790Z,0.40
2023-04-16T13:08:46.622Z,0.50
2023-04-16T13:09:47.458Z,0.40
2023-04-16T13:10:48.295Z,2.10
2023-04-16T13:11:49.102Z,0.50
2023-04-16T13:12:49.945Z,0.70
2023-04-16T13:13:50.769Z,0.50
2023-04-16T13:14:51.599Z,0.50
2023-04-16T13:15:52.529Z,0.70
2023-04-16T13:16:53.402Z,0.40
2023-04-16T13:17:54.245Z,0.40
2023-04-16T13:18:55.048Z,0.50
2023-04-16T13:19:55.873Z,0.60
2023-04-16T13:20:56.725Z,1.30
2023-04-16T13:21:57.530Z,0.40
2023-04-16T13:22:58.366Z,0.50
2023-04-16T13:23:59.467Z,0.70
2023-04-16T13:24:59.822Z,0.40
2023-04-16T13:26:00.665Z,0.40
2023-04-16T13:27:01.496Z,0.40
2023-04-16T13:28:02.358Z,0.40
2023-04-16T13:29:03.160Z,0.50
2023-04-16T13:30:03.992Z,0.40
2023-04-16T13:31:05.933Z,0.40