createdAt,value
2023-04-02T00:01:38.787Z,3.45
2023-04-02T00:04:14.541Z,3.75
2023-04-02T00:06:47.267Z,4.07
2023-04-02T00:09:22.110Z,3.55
2023-04-02T00:11:50.834Z,3.30
2023-04-02T00:14:19.263Z,3.83
2023-04-02T00:16:47.157Z,3.78
2023-04-02T00:19:17.657Z,4.45
2023-04-02T00:21:47.829Z,4.75
2023-04-02T00:24:16.921Z,4.65
2023-04-02T00:26:45.687Z,4.68
2023-04-02T00:29:14.033Z,3.83
2023-04-02T00:31:43.223Z,4.63
2023-04-02T00:34:16.361Z,4.70
2023-04-02T00:36:44.692Z,4.68
2023-04-02T00:39:16.728Z,4.65
2023-04-02T00:41:47.073Z,5.00
2023-04-02T00:44:22.061Z,5.13
2023-04-02T00:46:50.894Z,3.92
2023-04-02T00:49:23.381Z,3.85
2023-04-02T00:51:53.786Z,3.90
2023-04-02T00:54:25.629Z,3.80
2023-04-02T00:56:54.571Z,3.67
2023-04-02T00:59:25.963Z,3.70
2023-04-02T01:01:55.146Z,3.72
2023-04-02T01:04:28.588Z,3.65
2023-04-02T01:06:56.626Z,4.22
2023-04-02T01:09:30.312Z,3.80
2023-04-02T01:12:05.836Z,3.78
2023-04-02T01:14:42.141Z,4.05
2023-04-02T01:17:15.723Z,3.63
2023-04-02T01:19:52.578Z,4.05
2023-04-02T01:22:23.510Z,3.35
2023-04-02T01:24:58.024Z,4.40
2023-04-02T01:27:27.355Z,4.60
2023-04-02T01:29:57.635Z,5.38
2023-04-02T01:32:26.944Z,4.13
2023-04-02T01:34:55.406Z,5.93
2023-04-02T01:37:27.752Z,5.97
2023-04-02T01:40:01.008Z,6.93
2023-04-02T01:42:31.722Z,6.22
2023-04-02T01:45:03.563Z,6.30
2023-04-02T01:47:31.530Z,6.20
2023-04-02T01:50:00.498Z,6.68
2023-04-02T01:52:36.113Z,6.22
2023-04-02T01:55:04.751Z,6.95
2023-04-02T01:57:32.554Z,7.30
2023-04-02T02:00:07.579Z,6.07
2023-04-02T02:02:36.073Z,6.65
2023-04-02T02:05:04.452Z,6.30
2023-04-02T02:07:32.234Z,5.63
2023-04-02T02:10:00.177Z,6.85
2023-04-02T02:12:28.218Z,6.28
2023-04-02T02:14:55.950Z,6.18
2023-04-02T02:17:28.484Z,5.85
2023-04-02T02:19:57.935Z,7.35
2023-04-02T02:22:28.253Z,6.50
2023-04-02T02:24:56.455Z,7.10
2023-04-02T02:27:44.027Z,6.70
2023-04-02T02:30:14.054Z,6.25
2023-04-02T02:32:47.174Z,5.88
2023-04-02T02:35:17.542Z,7.22
2023-04-02T02:37:47.538Z,6.35
2023-04-02T02:40:19.395Z,7.40
2023-04-02T02:42:48.535Z,6.68
2023-04-02T02:45:18.925Z,6.63
2023-04-02T02:47:49.342Z,5.97
2023-04-02T02:50:20.280Z,5.55
2023-04-02T02:52:51.449Z,5.72
2023-04-02T02:55:20.899Z,6.22
2023-04-02T02:57:53.257Z,6.22
2023-04-02T03:00:24.802Z,6.30
2023-04-02T03:02:54.938Z,6.47
2023-04-02T03:05:23.844Z,6.55
2023-04-02T03:07:53.381Z,6.90
2023-04-02T03:10:24.285Z,6.10
2023-04-02T03:12:54.101Z,7.03
2023-04-02T03:15:24.205Z,6.53
2023-04-02T03:17:56.802Z,7.50
2023-04-02T03:20:27.904Z,6.50
2023-04-02T03:22:57.346Z,7.22
2023-04-02T03:25:33.625Z,7.50
2023-04-02T03:28:03.406Z,7.60
2023-04-02T03:30:38.174Z,7.90
2023-04-02T03:33:10.900Z,8.15
2023-04-02T03:35:41.411Z,7.65
2023-04-02T03:38:14.238Z,8.63
2023-04-02T03:40:43.229Z,8.80
2023-04-02T03:43:16.303Z,8.07
2023-04-02T03:45:46.872Z,8.80
2023-04-02T03:48:19.195Z,9.10
2023-04-02T03:50:48.830Z,9.38
2023-04-02T03:53:16.623Z,8.75
2023-04-02T03:55:44.804Z,8.70
2023-04-02T03:58:15.760Z,9.82
2023-04-02T04:00:47.677Z,9.57
2023-04-02T04:03:17.871Z,7.88
2023-04-02T04:05:48.734Z,8.15
2023-04-02T04:08:18.768Z,8.43
2023-04-02T04:10:47.067Z,8.02
2023-04-02T04:13:18.834Z,7.18
2023-04-02T04:15:49.415Z,8.32
2023-04-02T04:18:24.541Z,8.07
2023-04-02T04:20:56.871Z,8.68
2023-04-02T04:23:30.155Z,6.43
2023-04-02T04:25:58.660Z,7.40
2023-04-02T04:28:28.982Z,7.22
2023-04-02T04:31:00.060Z,6.10
2023-04-02T04:33:34.798Z,5.35
2023-04-02T04:36:03.385Z,4.95
2023-04-02T04:38:33.820Z,5.57
2023-04-02T04:41:03.993Z,5.05
2023-04-02T04:43:34.594Z,5.25
2023-04-02T04:46:04.392Z,4.70
2023-04-02T04:48:37.209Z,5.38
2023-04-02T04:51:07.136Z,4.97
2023-04-02T04:53:39.329Z,4.80
2023-04-02T04:56:18.696Z,5.10
2023-04-02T04:58:50.843Z,3.72
2023-04-02T05:01:21.202Z,3.80
2023-04-02T05:03:52.784Z,3.85
2023-04-02T05:06:32.920Z,4.20
2023-04-02T05:09:04.827Z,4.03
2023-04-02T05:11:34.288Z,4.50
2023-04-02T05:14:03.972Z,5.03
2023-04-02T05:16:33.260Z,5.57
2023-04-02T05:19:06.017Z,6.43
2023-04-02T05:21:38.772Z,5.35
2023-04-02T05:24:15.279Z,5.40
2023-04-02T05:26:45.040Z,6.28
2023-04-02T05:29:15.774Z,5.47
2023-04-02T05:31:45.555Z,5.28
2023-04-02T05:34:15.625Z,5.45
2023-04-02T05:36:46.676Z,5.05
2023-04-02T05:39:22.239Z,6.22
2023-04-02T05:41:58.189Z,5.50
2023-04-02T05:44:27.514Z,5.82
2023-04-02T05:46:57.612Z,5.53
2023-04-02T05:49:31.065Z,6.00
2023-04-02T05:52:00.998Z,7.22
2023-04-02T05:54:31.907Z,7.18
2023-04-02T05:57:03.217Z,5.43
2023-04-02T05:59:32.817Z,6.90
2023-04-02T06:02:03.516Z,6.57
2023-04-02T06:04:36.835Z,6.68
2023-04-02T06:07:06.653Z,6.47
2023-04-02T06:09:39.859Z,7.05
2023-04-02T06:12:14.646Z,8.13
2023-04-02T06:14:42.418Z,8.80
2023-04-02T06:17:12.862Z,10.07
2023-04-02T06:19:42.027Z,10.10
2023-04-02T06:22:11.965Z,10.88
2023-04-02T06:24:40.724Z,15.10
2023-04-02T06:27:12.143Z,11.45
2023-04-02T06:29:42.650Z,10.27
2023-04-02T06:32:12.180Z,8.85
2023-04-02T06:34:41.662Z,9.65
2023-04-02T06:37:16.850Z,9.55
2023-04-02T06:39:44.602Z,10.60
2023-04-02T06:42:14.019Z,9.45
2023-04-02T06:44:42.251Z,9.68
2023-04-02T06:47:14.900Z,9.18
2023-04-02T06:49:45.614Z,9.45
2023-04-02T06:52:16.492Z,8.27
2023-04-02T06:54:44.435Z,8.57
2023-04-02T06:57:13.668Z,8.15
2023-04-02T06:59:41.565Z,13.00
2023-04-02T07:02:19.084Z,13.68
2023-04-02T07:04:47.002Z,11.50
2023-04-02T07:07:16.760Z,9.30
2023-04-02T07:09:44.746Z,9.07
2023-04-02T07:12:13.191Z,9.13
2023-04-02T07:14:40.948Z,9.32
2023-04-02T07:17:14.982Z,8.93
2023-04-02T07:19:44.515Z,8.07
2023-04-02T07:22:12.530Z,8.15
2023-04-02T07:24:41.709Z,9.10
2023-04-02T07:27:10.598Z,8.63
2023-04-02T07:29:42.499Z,9.35
2023-04-02T07:32:10.917Z,7.60
2023-04-02T07:34:38.787Z,8.75
2023-04-02T07:37:07.149Z,8.07
2023-04-02T07:39:36.466Z,7.43
2023-04-02T07:42:06.686Z,6.97
2023-04-02T07:44:34.631Z,6.82
2023-04-02T07:47:02.748Z,7.78
2023-04-02T07:49:30.711Z,7.15
2023-04-02T07:51:58.612Z,8.52
2023-04-02T07:54:27.591Z,7.78
2023-04-02T07:56:55.485Z,7.05
2023-04-02T07:59:24.653Z,6.85
2023-04-02T08:01:52.806Z,6.63
2023-04-02T08:04:21.932Z,6.93
2023-04-02T08:06:50.546Z,6.00
2023-04-02T08:09:23.440Z,6.80
2023-04-02T08:11:51.274Z,5.82
2023-04-02T08:14:19.092Z,7.38
2023-04-02T08:16:49.647Z,6.63
2023-04-02T08:19:17.849Z,5.85
2023-04-02T08:21:46.041Z,5.55
2023-04-02T08:24:13.789Z,5.78
2023-04-02T08:26:42.603Z,5.80
2023-04-02T08:29:12.054Z,6.38
2023-04-02T08:31:39.819Z,5.25
2023-04-02T08:34:09.370Z,5.57
2023-04-02T08:36:38.689Z,5.07
2023-04-02T08:39:10.876Z,5.30
2023-04-02T08:41:40.024Z,5.53
2023-04-02T08:44:16.413Z,5.47
2023-04-02T08:46:46.323Z,6.07
2023-04-02T08:49:18.015Z,8.13
2023-04-02T08:51:46.641Z,5.30
2023-04-02T08:54:19.369Z,4.90
2023-04-02T08:56:50.416Z,4.30
2023-04-02T08:59:23.324Z,4.32
2023-04-02T09:04:23.187Z,3.78
2023-04-02T09:06:52.447Z,3.78
2023-04-02T09:09:20.804Z,4.32
2023-04-02T09:11:52.096Z,2.53
2023-04-02T09:14:21.244Z,3.00
2023-04-02T09:16:50.647Z,2.70
2023-04-02T09:19:21.310Z,2.50
2023-04-02T09:21:57.526Z,2.63
2023-04-02T09:24:25.351Z,2.67
2023-04-02T09:26:53.228Z,5.43
2023-04-02T09:29:36.690Z,3.63
2023-04-02T09:32:09.192Z,2.75
2023-04-02T09:34:38.068Z,3.75
2023-04-02T09:37:15.082Z,2.70
2023-04-02T09:39:43.016Z,2.78
2023-04-02T09:42:29.856Z,3.03
2023-04-02T09:45:12.871Z,3.20
2023-04-02T09:47:42.456Z,2.97
2023-04-02T09:50:37.479Z,3.08
2023-04-02T09:53:26.317Z,4.40
2023-04-02T09:56:08.337Z,3.65
2023-04-02T09:58:36.227Z,5.03
2023-04-02T10:01:04.167Z,4.38
2023-04-02T10:03:33.454Z,4.38
2023-04-02T10:06:09.211Z,4.15
2023-04-02T10:08:39.566Z,4.80
2023-04-02T10:11:09.125Z,4.55
2023-04-02T10:13:40.425Z,4.00
2023-04-02T10:16:10.329Z,5.15
2023-04-02T10:18:41.211Z,4.10
2023-04-02T10:21:11.301Z,3.63
2023-04-02T10:23:40.664Z,4.47
2023-04-02T10:26:16.312Z,4.00
2023-04-02T10:28:50.745Z,4.55
2023-04-02T10:31:23.117Z,4.72
2023-04-02T10:33:52.207Z,4.82
2023-04-02T10:36:27.391Z,4.22
2023-04-02T10:38:59.863Z,4.85
2023-04-02T10:41:31.639Z,4.82
2023-04-02T10:44:20.265Z,5.55
2023-04-02T10:46:51.945Z,5.75
2023-04-02T10:49:23.777Z,5.50
2023-04-02T10:51:55.487Z,5.35
2023-04-02T10:54:31.510Z,5.85
2023-04-02T10:57:02.307Z,5.70
2023-04-02T10:59:33.402Z,5.32
2023-04-02T11:02:03.759Z,4.63
2023-04-02T11:04:34.322Z,4.65
2023-04-02T11:07:13.674Z,4.25
2023-04-02T11:09:47.221Z,4.32
2023-04-02T11:12:19.852Z,4.30
2023-04-02T11:14:47.761Z,3.90
2023-04-02T11:17:16.290Z,3.72
2023-04-02T11:19:44.232Z,3.58
2023-04-02T11:22:16.381Z,2.97
2023-04-02T11:24:46.241Z,2.58
2023-04-02T11:27:23.091Z,2.75
2023-04-02T11:29:52.126Z,1.98
2023-04-02T11:32:32.148Z,2.50
2023-04-02T11:35:07.451Z,2.40
2023-04-02T11:37:37.202Z,2.30
2023-04-02T11:40:34.206Z,2.35
2023-04-02T11:43:28.615Z,2.45
2023-04-02T11:45:59.234Z,2.78
2023-04-02T11:48:27.985Z,2.42
2023-04-02T11:50:56.184Z,2.40
2023-04-02T11:53:31.979Z,2.55
2023-04-02T11:56:10.343Z,2.38
2023-04-02T11:58:53.970Z,2.28
2023-04-02T12:01:29.804Z,2.33
2023-04-02T12:04:18.784Z,3.08
2023-04-02T12:06:53.363Z,2.53
2023-04-02T12:09:23.608Z,2.20
2023-04-02T12:11:52.491Z,2.33
2023-04-02T12:14:31.806Z,2.30
2023-04-02T12:17:01.326Z,2.75
2023-04-02T12:19:30.880Z,3.17
2023-04-02T12:21:59.267Z,1.98
2023-04-02T12:24:31.495Z,2.13
2023-04-02T12:27:14.887Z,2.58
2023-04-02T12:29:42.699Z,2.67
2023-04-02T12:32:19.995Z,2.35
2023-04-02T12:34:47.890Z,2.30
2023-04-02T12:37:21.670Z,2.00
2023-04-02T12:39:53.157Z,1.92
2023-04-02T12:42:28.080Z,1.98
2023-04-02T12:44:56.150Z,2.28
2023-04-02T12:47:25.738Z,2.00
2023-04-02T12:49:54.051Z,1.95
2023-04-02T12:52:23.481Z,1.92
2023-04-02T12:54:52.492Z,2.03
2023-04-02T12:57:21.167Z,2.03
2023-04-02T12:59:49.540Z,1.70
2023-04-02T13:02:19.542Z,2.00
2023-04-02T13:04:49.623Z,2.58
2023-04-02T13:07:18.618Z,2.40
2023-04-02T13:09:47.489Z,2.55
2023-04-02T13:12:29.438Z,1.83
2023-04-02T13:14:58.276Z,1.90
2023-04-02T13:17:42.719Z,1.55
2023-04-02T13:20:29.114Z,1.73
2023-04-02T13:22:58.257Z,1.83
2023-04-02T13:25:28.991Z,1.73
2023-04-02T13:27:57.028Z,1.90
2023-04-02T13:30:25.887Z,1.50
2023-04-02T13:32:53.755Z,1.70
2023-04-02T13:35:22.478Z,1.73
2023-04-02T13:37:50.611Z,1.73
2023-04-02T13:40:20.436Z,1.75
2023-04-02T13:42:50.287Z,1.63
2023-04-02T13:45:22.072Z,1.70
2023-04-02T13:47:49.869Z,1.38
2023-04-02T13:50:17.997Z,1.38
2023-04-02T13:52:46.042Z,1.30
2023-04-02T13:55:14.515Z,1.40
2023-04-02T13:57:43.608Z,1.20
2023-04-02T14:00:11.975Z,1.15
2023-04-02T14:02:43.742Z,1.38
2023-04-02T14:05:17.343Z,1.55
2023-04-02T14:07:51.030Z,1.70
2023-04-02T14:10:23.418Z,1.73
2023-04-02T14:13:01.122Z,1.30
2023-04-02T14:15:40.455Z,1.55
2023-04-02T14:18:23.034Z,1.50
2023-04-02T14:20:54.849Z,1.30
2023-04-02T14:23:30.650Z,1.30
2023-04-02T14:26:02.061Z,1.67
2023-04-02T14:28:39.320Z,1.80
2023-04-02T14:31:12.432Z,1.55
2023-04-02T14:33:44.918Z,3.63
2023-04-02T14:36:16.267Z,1.63
2023-04-02T14:38:49.396Z,1.42
2023-04-02T14:41:19.801Z,1.33
2023-04-02T14:43:53.215Z,1.35
2023-04-02T14:46:25.636Z,1.42
2023-04-02T14:48:55.926Z,1.65
2023-04-02T14:51:26.384Z,1.73
2023-04-02T14:53:59.335Z,1.73
2023-04-02T14:56:27.813Z,1.48
2023-04-02T14:59:03.611Z,2.20
2023-04-02T15:01:34.823Z,2.17
2023-04-02T15:04:03.991Z,1.67
2023-04-02T15:06:33.340Z,1.40
2023-04-02T15:09:09.441Z,2.00
2023-04-02T15:11:39.091Z,1.70
2023-04-02T15:14:11.762Z,1.50
2023-04-02T15:16:39.600Z,2.13
2023-04-02T15:19:14.071Z,2.13
2023-04-02T15:24:27.740Z,1.60
2023-04-02T15:26:59.300Z,1.50
2023-04-02T15:29:37.198Z,1.45
2023-04-02T15:32:06.563Z,1.63
2023-04-02T15:34:36.170Z,1.50
2023-04-02T15:37:08.991Z,1.60
2023-04-02T15:39:42.274Z,1.55
2023-04-02T15:42:16.295Z,1.85
2023-04-02T15:44:52.318Z,1.17
2023-04-02T15:47:24.199Z,1.40
2023-04-02T15:49:55.125Z,1.40
2023-04-02T15:52:26.698Z,1.33
2023-04-02T15:55:03.179Z,1.45
2023-04-02T15:57:46.775Z,2.40
2023-04-02T16:00:23.931Z,1.30
2023-04-02T16:03:12.487Z,1.25
2023-04-02T16:05:43.298Z,1.13
2023-04-02T16:08:16.213Z,1.00
2023-04-02T16:10:45.173Z,1.35
2023-04-02T16:13:18.987Z,0.98
2023-04-02T16:15:50.688Z,0.70
2023-04-02T16:18:25.352Z,1.30
2023-04-02T16:20:53.988Z,1.40
2023-04-02T16:23:24.593Z,1.02
2023-04-02T16:25:57.285Z,1.20
2023-04-02T16:28:28.565Z,1.30
2023-04-02T16:30:59.788Z,1.20
2023-04-02T16:33:34.095Z,1.10
2023-04-02T16:36:08.068Z,2.25
2023-04-02T16:38:42.760Z,1.65
2023-04-02T16:41:15.250Z,1.25
2023-04-02T16:43:49.064Z,1.13
2023-04-02T16:46:31.590Z,1.08
2023-04-02T16:49:10.321Z,1.15
2023-04-02T16:51:41.437Z,1.20
2023-04-02T16:54:11.377Z,1.63
2023-04-02T16:56:49.587Z,1.40
2023-04-02T16:59:20.730Z,1.27
2023-04-02T17:01:55.135Z,1.50
2023-04-02T17:04:49.908Z,1.42
2023-04-02T17:07:22.910Z,1.25
2023-04-02T17:12:21.981Z,1.20
2023-04-02T17:14:52.189Z,1.13
2023-04-02T17:17:22.019Z,1.17
2023-04-02T17:19:51.244Z,1.40
2023-04-02T17:22:21.206Z,1.20
2023-04-02T17:24:53.957Z,1.58
2023-04-02T17:27:24.592Z,1.67
2023-04-02T17:29:53.834Z,1.27
2023-04-02T17:32:25.028Z,1.27
2023-04-02T17:34:52.810Z,1.50
2023-04-02T17:37:27.783Z,1.33
2023-04-02T17:40:00.542Z,1.38
2023-04-02T17:42:35.281Z,1.75
2023-04-02T17:45:06.662Z,1.48
2023-04-02T17:47:41.249Z,1.30
2023-04-02T17:50:27.400Z,1.42
2023-04-02T17:52:59.366Z,1.50
2023-04-02T17:55:30.414Z,1.23
2023-04-02T17:58:05.435Z,1.10
2023-04-02T18:00:39.707Z,1.50
2023-04-02T18:03:17.818Z,1.42
2023-04-02T18:05:46.478Z,1.33
2023-04-02T18:08:22.614Z,1.73
2023-04-02T18:10:57.929Z,1.65
2023-04-02T18:13:32.846Z,1.77
2023-04-02T18:16:11.349Z,1.55
2023-04-02T18:18:59.289Z,1.27
2023-04-02T18:21:32.042Z,1.98
2023-04-02T18:24:06.230Z,1.48
2023-04-02T18:26:39.618Z,2.22
2023-04-02T18:29:13.149Z,1.42
2023-04-02T18:31:46.209Z,1.67
2023-04-02T18:36:48.257Z,1.35
2023-04-02T18:39:21.192Z,1.80
2023-04-02T18:44:20.537Z,1.20
2023-04-02T18:46:51.002Z,1.13
2023-04-02T18:49:27.059Z,1.38
2023-04-02T18:51:59.020Z,1.00
2023-04-02T18:54:29.782Z,2.00
2023-04-02T18:56:57.790Z,1.40
2023-04-02T18:59:31.417Z,1.40
2023-04-02T19:02:00.587Z,1.13
2023-04-02T19:04:30.475Z,1.58
2023-04-02T19:07:02.433Z,1.67
2023-04-02T19:09:32.561Z,1.60
2023-04-02T19:12:00.590Z,1.95
2023-04-02T19:14:29.924Z,1.75
2023-04-02T19:17:10.797Z,1.80
2023-04-02T19:19:40.937Z,1.40
2023-04-02T19:22:24.491Z,1.20
2023-04-02T19:25:07.888Z,1.52
2023-04-02T19:27:41.420Z,1.38
2023-04-02T19:30:29.621Z,1.77
2023-04-02T19:33:01.577Z,1.48
2023-04-02T19:35:30.123Z,1.45
2023-04-02T19:38:15.984Z,1.90
2023-04-02T19:40:45.580Z,1.88
2023-04-02T19:43:13.602Z,1.58
2023-04-02T19:45:41.920Z,1.40
2023-04-02T19:48:11.637Z,1.50
2023-04-02T19:50:39.614Z,1.80
2023-04-02T19:53:09.029Z,1.30
2023-04-02T19:55:37.490Z,1.90
2023-04-02T19:58:18.687Z,1.25
2023-04-02T20:00:47.592Z,1.83
2023-04-02T20:03:15.392Z,1.80
2023-04-02T20:05:43.233Z,1.67
2023-04-02T20:08:12.343Z,2.05
2023-04-02T20:10:40.114Z,1.83
2023-04-02T20:13:08.156Z,1.80
2023-04-02T20:15:36.095Z,1.70
2023-04-02T20:18:05.071Z,1.92
2023-04-02T20:20:33.549Z,1.35
2023-04-02T20:23:01.721Z,1.92
2023-04-02T20:25:30.769Z,1.67
2023-04-02T20:28:00.905Z,1.50
2023-04-02T20:30:28.757Z,1.42
2023-04-02T20:32:58.988Z,1.90
2023-04-02T20:35:27.486Z,1.80
2023-04-02T20:37:55.354Z,1.48
2023-04-02T20:40:23.092Z,2.13
2023-04-02T20:42:52.713Z,2.10
2023-04-02T20:45:22.357Z,1.42
2023-04-02T20:47:50.136Z,2.53
2023-04-02T20:50:18.405Z,2.20
2023-04-02T20:52:46.476Z,1.88
2023-04-02T20:55:14.440Z,1.90
2023-04-02T20:57:42.392Z,1.30
2023-04-02T21:00:11.763Z,2.22
2023-04-02T21:02:41.096Z,2.10
2023-04-02T21:05:09.236Z,1.42
2023-04-02T21:07:37.183Z,1.83
2023-04-02T21:10:05.205Z,1.77
2023-04-02T21:12:32.944Z,1.60
2023-04-02T21:15:02.772Z,1.95
2023-04-02T21:17:31.126Z,1.67
2023-04-02T21:20:00.199Z,2.22
2023-04-02T21:22:27.967Z,2.28
2023-04-02T21:24:55.874Z,2.30
2023-04-02T21:27:26.092Z,2.05
2023-04-02T21:29:54.198Z,1.80
2023-04-02T21:32:22.376Z,1.92
2023-04-02T21:34:50.505Z,2.47
2023-04-02T21:37:19.606Z,2.47
2023-04-02T21:39:47.571Z,1.98
2023-04-02T21:42:15.326Z,1.70
2023-04-02T21:44:43.202Z,2.25
2023-04-02T21:47:11.359Z,1.77
2023-04-02T21:49:39.175Z,1.75
2023-04-02T21:52:07.174Z,2.25
2023-04-02T21:54:36.260Z,1.88
2023-04-02T21:57:04.358Z,2.28
2023-04-02T21:59:32.362Z,1.73
2023-04-02T22:02:00.302Z,1.60
2023-04-02T22:04:30.676Z,1.73
2023-04-02T22:06:58.794Z,2.05
2023-04-02T22:09:27.147Z,2.05
2023-04-02T22:11:59.019Z,1.80
2023-04-02T22:14:27.601Z,2.33
2023-04-02T22:16:55.848Z,1.88
2023-04-02T22:19:24.104Z,2.50
2023-04-02T22:21:53.092Z,1.77
2023-04-02T22:24:22.275Z,1.58
2023-04-02T22:26:50.135Z,1.88
2023-04-02T22:29:19.292Z,2.45
2023-04-02T22:31:47.094Z,1.67
2023-04-02T22:34:15.420Z,1.98
2023-04-02T22:36:43.405Z,2.00
2023-04-02T22:39:14.011Z,1.60
2023-04-02T22:41:41.768Z,2.00
2023-04-02T22:44:13.526Z,2.30
2023-04-02T22:46:42.819Z,2.10
2023-04-02T22:49:11.534Z,1.80
2023-04-02T22:51:39.512Z,1.65
2023-04-02T22:54:07.314Z,2.00
2023-04-02T22:56:37.362Z,2.22
2023-04-02T22:59:05.849Z,3.03
2023-04-02T23:01:34.919Z,2.00
2023-04-02T23:04:05.460Z,1.73
2023-04-02T23:06:34.044Z,2.03
2023-04-02T23:09:02.039Z,2.05
2023-04-02T23:11:29.848Z,3.08
2023-04-02T23:13:58.636Z,1.90
2023-04-02T23:16:27.582Z,1.92
2023-04-02T23:18:55.874Z,2.00
2023-04-02T23:21:25.778Z,1.95
2023-04-02T23:23:53.936Z,1.50
2023-04-02T23:26:22.720Z,2.20
2023-04-02T23:28:50.856Z,1.90
2023-04-02T23:31:19.753Z,1.92
2023-04-02T23:33:47.747Z,1.48
2023-04-02T23:36:17.239Z,1.70
2023-04-02T23:38:46.333Z,2.30
2023-04-02T23:41:14.597Z,2.55
2023-04-02T23:43:42.345Z,1.70
2023-04-02T23:46:10.297Z,1.63
2023-04-02T23:48:38.075Z,1.95
2023-04-02T23:51:06.268Z,2.28
2023-04-02T23:53:34.314Z,2.00
2023-04-02T23:56:03.468Z,1.70
2023-04-02T23:58:31.242Z,1.70
