createdAt,value
2022-11-23T00:02:09.142Z,85.88
2022-11-23T00:06:12.443Z,85.84
2022-11-23T00:10:16.009Z,86.27
2022-11-23T00:14:20.343Z,85.88
2022-11-23T00:18:23.317Z,85.87
2022-11-23T00:22:26.538Z,85.83
2022-11-23T00:26:29.726Z,85.78
2022-11-23T00:30:34.088Z,86.06
2022-11-23T00:34:37.111Z,85.84
2022-11-23T00:38:40.369Z,85.83
2022-11-23T00:42:43.793Z,86.15
2022-11-23T00:46:48.127Z,86.60
2022-11-23T00:50:51.096Z,86.49
2022-11-23T00:54:54.383Z,86.41
2022-11-23T00:58:58.966Z,86.70
2022-11-23T01:03:03.568Z,86.72
2022-11-23T01:07:06.843Z,86.95
2022-11-23T01:11:11.705Z,86.89
2022-11-23T01:15:14.757Z,86.85
2022-11-23T01:19:20.813Z,87.08
2022-11-23T01:23:25.509Z,86.94
2022-11-23T01:27:28.565Z,87.21
2022-11-23T01:31:34.552Z,87.19
2022-11-23T01:35:38.895Z,86.88
2022-11-23T01:39:42.230Z,86.95
2022-11-23T01:43:45.964Z,86.81
2022-11-23T01:47:49.131Z,86.80
2022-11-23T01:51:56.608Z,86.73
2022-11-23T01:56:02.972Z,86.90
2022-11-23T02:00:06.732Z,86.85
2022-11-23T02:04:20.828Z,86.88
2022-11-23T02:08:25.251Z,87.04
2022-11-23T02:12:28.260Z,87.12
2022-11-23T02:16:31.946Z,87.13
2022-11-23T02:20:35.004Z,87.15
2022-11-23T02:24:45.655Z,87.20
2022-11-23T02:28:54.975Z,87.25
2022-11-23T02:32:58.824Z,87.14
2022-11-23T02:37:02.445Z,87.32
2022-11-23T02:41:06.915Z,87.02
2022-11-23T02:45:20.152Z,87.07
2022-11-23T02:49:23.602Z,87.09
2022-11-23T02:53:27.405Z,87.03
2022-11-23T02:57:30.733Z,86.89
2022-11-23T03:01:35.209Z,87.09
2022-11-23T03:05:38.264Z,87.14
2022-11-23T03:09:42.386Z,87.16
2022-11-23T03:13:45.878Z,87.18
2022-11-23T03:17:51.203Z,87.31
2022-11-23T03:21:55.624Z,87.19
2022-11-23T03:25:59.381Z,87.40
2022-11-23T03:30:10.843Z,87.42
2022-11-23T03:34:15.555Z,87.31
2022-11-23T03:38:20.546Z,87.54
2022-11-23T03:42:24.114Z,87.62
2022-11-23T03:46:27.265Z,87.21
2022-11-23T03:50:31.683Z,87.39
2022-11-23T03:54:35.100Z,87.03
2022-11-23T03:58:39.443Z,87.35
2022-11-23T04:02:45.979Z,87.12
2022-11-23T04:07:11.653Z,87.32
2022-11-23T04:11:20.481Z,87.31
2022-11-23T04:15:25.552Z,87.58
2022-11-23T04:19:28.791Z,87.78
2022-11-23T04:23:33.442Z,87.72
2022-11-23T04:27:37.680Z,87.68
2022-11-23T04:31:40.727Z,87.47
2022-11-23T04:35:50.374Z,87.42
2022-11-23T04:39:54.962Z,87.24
2022-11-23T04:44:21.173Z,87.25
2022-11-23T04:48:28.805Z,87.21
2022-11-23T04:52:33.109Z,87.56
2022-11-23T04:56:37.565Z,87.21
2022-11-23T05:00:40.979Z,87.43
2022-11-23T05:04:45.338Z,87.92
2022-11-23T05:08:49.792Z,87.76
2022-11-23T05:13:16.701Z,87.58
2022-11-23T05:17:21.020Z,87.88
2022-11-23T05:21:25.453Z,87.88
2022-11-23T05:25:30.721Z,87.87
2022-11-23T05:29:41.072Z,87.82
2022-11-23T05:33:44.266Z,87.81
2022-11-23T05:37:48.002Z,87.89
2022-11-23T05:41:52.269Z,88.13
2022-11-23T05:46:08.332Z,88.22
2022-11-23T05:50:12.834Z,88.36
2022-11-23T05:54:19.472Z,88.04
2022-11-23T05:58:37.230Z,88.23
2022-11-23T06:02:41.562Z,88.08
2022-11-23T06:06:46.324Z,88.33
2022-11-23T06:10:49.315Z,88.35
2022-11-23T06:14:52.247Z,88.51
2022-11-23T06:18:59.730Z,88.48
2022-11-23T06:23:02.711Z,88.37
2022-11-23T06:27:05.800Z,88.38
2022-11-23T06:31:09.552Z,88.55
2022-11-23T06:35:14.716Z,88.75
2022-11-23T06:39:19.713Z,88.34
2022-11-23T06:43:22.783Z,88.17
2022-11-23T06:47:26.816Z,88.49
2022-11-23T06:51:33.234Z,88.72
2022-11-23T06:55:36.134Z,88.85
2022-11-23T06:59:44.465Z,88.49
2022-11-23T07:03:49.547Z,88.59
2022-11-23T07:08:01.044Z,88.54
2022-11-23T07:12:04.369Z,88.55
2022-11-23T07:16:08.330Z,88.82
2022-11-23T07:20:14.246Z,88.80
2022-11-23T07:24:18.553Z,89.29
2022-11-23T07:28:21.508Z,88.78
2022-11-23T07:32:24.379Z,88.63
2022-11-23T07:36:27.543Z,88.55
2022-11-23T07:40:32.658Z,88.39
2022-11-23T07:44:35.649Z,88.74
2022-11-23T07:48:38.817Z,88.46
2022-11-23T07:52:41.915Z,88.24
2022-11-23T07:56:46.150Z,88.58
2022-11-23T08:00:49.286Z,88.59
2022-11-23T08:04:52.470Z,88.52
2022-11-23T08:08:55.610Z,88.74
2022-11-23T08:13:00.521Z,88.49
2022-11-23T08:17:03.431Z,88.47
2022-11-23T08:21:06.689Z,88.54
2022-11-23T08:25:10.251Z,88.34
2022-11-23T08:29:14.571Z,88.47
2022-11-23T08:33:18.091Z,88.43
2022-11-23T08:37:21.099Z,88.44
2022-11-23T08:41:23.986Z,88.31
2022-11-23T08:45:28.864Z,88.19
2022-11-23T08:49:31.778Z,88.28
2022-11-23T08:53:34.809Z,88.04
2022-11-23T08:57:37.771Z,87.97
2022-11-23T09:01:42.281Z,87.91
2022-11-23T09:05:45.425Z,88.18
2022-11-23T09:09:48.336Z,87.99
2022-11-23T09:13:51.225Z,87.63
2022-11-23T09:17:55.574Z,87.53
2022-11-23T09:21:59.270Z,87.57
2022-11-23T09:26:03.485Z,87.69
2022-11-23T09:30:07.469Z,87.61
2022-11-23T09:34:13.853Z,87.66
2022-11-23T09:38:16.985Z,87.54
2022-11-23T09:42:44.616Z,87.50
2022-11-23T09:47:04.688Z,87.40
2022-11-23T09:51:17.035Z,87.50
2022-11-23T09:55:26.023Z,87.75
2022-11-23T09:59:50.883Z,87.25
2022-11-23T10:03:54.194Z,87.31
2022-11-23T10:08:07.542Z,87.20
2022-11-23T10:12:39.835Z,87.49
2022-11-23T10:16:52.710Z,87.47
2022-11-23T10:21:05.380Z,88.03
2022-11-23T10:25:21.958Z,87.43
2022-11-23T10:29:31.344Z,87.69
2022-11-23T10:33:42.682Z,87.27
2022-11-23T10:37:45.693Z,87.26
2022-11-23T10:41:50.968Z,87.36
2022-11-23T10:46:31.043Z,87.07
2022-11-23T10:50:37.567Z,86.97
2022-11-23T10:54:54.483Z,86.56
2022-11-23T10:58:59.119Z,86.38
2022-11-23T11:03:03.384Z,86.03
2022-11-23T11:07:22.537Z,85.89
2022-11-23T11:11:30.352Z,85.76
2022-11-23T11:15:42.439Z,85.42
2022-11-23T11:19:50.295Z,85.44
2022-11-23T11:23:55.406Z,85.29
2022-11-23T11:27:59.821Z,84.89
2022-11-23T11:32:10.832Z,84.69
2022-11-23T11:36:17.452Z,84.99
2022-11-23T11:40:27.851Z,84.82
2022-11-23T11:44:37.335Z,84.28
2022-11-23T11:48:46.590Z,84.37
2022-11-23T11:52:53.970Z,84.44
2022-11-23T11:57:03.212Z,83.99
2022-11-23T12:01:17.339Z,83.63
2022-11-23T12:05:25.886Z,83.60
2022-11-23T12:09:33.927Z,83.56
2022-11-23T12:13:39.841Z,83.61
2022-11-23T12:18:05.593Z,83.63
2022-11-23T12:22:38.597Z,83.05
2022-11-23T12:26:51.799Z,82.95
2022-11-23T12:31:07.382Z,82.63
2022-11-23T12:35:32.186Z,82.68
2022-11-23T12:40:16.385Z,82.51
2022-11-23T12:44:57.472Z,82.56
2022-11-23T12:49:15.667Z,82.37
2022-11-23T12:53:32.715Z,82.15
2022-11-23T12:57:39.755Z,81.82
2022-11-23T13:01:49.920Z,81.61
2022-11-23T13:06:14.507Z,81.90
2022-11-23T13:10:28.696Z,81.88
2022-11-23T13:14:40.436Z,81.70
2022-11-23T13:19:01.551Z,81.29
2022-11-23T13:23:08.033Z,81.13
2022-11-23T13:27:42.916Z,81.00
2022-11-23T13:31:45.863Z,80.84
2022-11-23T13:36:08.704Z,81.14
2022-11-23T13:40:23.232Z,80.93
2022-11-23T13:44:29.410Z,80.57
2022-11-23T13:48:55.445Z,80.39
2022-11-23T13:52:56.911Z,80.19
2022-11-23T13:57:03.409Z,80.39
2022-11-23T14:01:06.751Z,79.73
2022-11-23T14:05:55.096Z,79.70
2022-11-23T14:10:09.603Z,79.29
2022-11-23T14:14:19.945Z,79.56
2022-11-23T14:18:55.073Z,78.98
2022-11-23T14:23:29.490Z,79.24
2022-11-23T14:27:47.890Z,79.11
2022-11-23T14:32:09.962Z,79.40
2022-11-23T14:36:22.468Z,79.34
2022-11-23T14:40:29.063Z,79.53
2022-11-23T14:44:38.624Z,79.64
2022-11-23T14:48:42.071Z,79.44
2022-11-23T14:52:46.426Z,79.48
2022-11-23T14:56:52.170Z,79.59
2022-11-23T15:01:00.210Z,79.82
2022-11-23T15:05:09.998Z,79.78
2022-11-23T15:09:24.201Z,79.75
2022-11-23T15:13:30.769Z,79.61
2022-11-23T15:17:35.588Z,79.61
2022-11-23T15:21:38.608Z,79.75
2022-11-23T15:25:52.033Z,79.73
2022-11-23T15:29:57.259Z,79.88
2022-11-23T15:34:05.001Z,79.77
2022-11-23T15:38:17.722Z,79.94
2022-11-23T15:42:25.787Z,80.04
2022-11-23T15:46:35.118Z,79.98
2022-11-23T15:50:48.029Z,80.17
2022-11-23T15:54:51.190Z,80.07
2022-11-23T15:58:54.954Z,80.07
2022-11-23T16:03:22.505Z,80.29
2022-11-23T16:07:27.865Z,80.41
2022-11-23T16:11:33.429Z,80.57
2022-11-23T16:15:42.257Z,80.59
2022-11-23T16:19:48.557Z,80.28
2022-11-23T16:23:55.406Z,80.61
2022-11-23T16:27:59.674Z,81.18
2022-11-23T16:32:06.936Z,80.53
2022-11-23T16:36:10.325Z,80.28
2022-11-23T16:40:15.325Z,80.50
2022-11-23T16:44:18.497Z,80.39
2022-11-23T16:48:40.479Z,80.56
2022-11-23T16:52:44.292Z,80.46
2022-11-23T16:56:48.560Z,80.65
2022-11-23T17:00:51.498Z,80.62
2022-11-23T17:04:54.682Z,80.86
2022-11-23T17:09:06.216Z,80.63
2022-11-23T17:13:20.300Z,80.45
2022-11-23T17:17:24.003Z,80.79
2022-11-23T17:21:26.890Z,80.56
2022-11-23T17:25:30.507Z,80.75
2022-11-23T17:29:40.300Z,80.64
2022-11-23T17:33:44.721Z,80.21
2022-11-23T17:37:48.609Z,80.90
2022-11-23T17:41:51.717Z,80.65
2022-11-23T17:45:56.579Z,80.63
2022-11-23T17:49:59.784Z,80.82
2022-11-23T17:54:02.734Z,80.78
2022-11-23T17:58:06.219Z,80.50
2022-11-23T18:02:11.529Z,80.71
2022-11-23T18:06:15.849Z,80.68
2022-11-23T18:10:19.054Z,80.75
2022-11-23T18:14:23.977Z,80.57
2022-11-23T18:18:28.270Z,80.92
2022-11-23T18:22:31.208Z,80.85
2022-11-23T18:26:34.260Z,80.28
2022-11-23T18:30:37.424Z,80.59
2022-11-23T18:34:41.770Z,80.43
2022-11-23T18:38:45.890Z,80.85
2022-11-23T18:42:48.801Z,80.79
2022-11-23T18:46:52.282Z,80.61
2022-11-23T18:50:56.625Z,80.90
2022-11-23T18:55:00.561Z,80.76
2022-11-23T18:59:03.726Z,80.67
2022-11-23T19:03:06.672Z,80.86
2022-11-23T19:07:11.010Z,80.62
2022-11-23T19:11:17.559Z,80.85
2022-11-23T19:15:20.726Z,80.82
2022-11-23T19:19:23.723Z,80.82
2022-11-23T19:23:29.805Z,80.82
2022-11-23T19:27:36.926Z,80.34
2022-11-23T19:31:39.905Z,80.91
2022-11-23T19:35:42.902Z,80.85
2022-11-23T19:39:47.336Z,81.06
2022-11-23T19:43:53.725Z,80.61
2022-11-23T19:47:56.639Z,80.61
2022-11-23T19:51:59.606Z,80.37
2022-11-23T19:56:05.063Z,80.50
2022-11-23T20:00:09.622Z,80.37
2022-11-23T20:04:15.004Z,80.49
2022-11-23T20:08:18.044Z,80.61
2022-11-23T20:12:22.272Z,80.80
2022-11-23T20:16:27.370Z,80.81
2022-11-23T20:20:32.013Z,80.56
2022-11-23T20:24:36.287Z,80.85
2022-11-23T20:28:40.779Z,80.79
2022-11-23T20:32:43.664Z,80.85
2022-11-23T20:36:46.797Z,80.83
2022-11-23T20:40:50.542Z,80.91
2022-11-23T20:44:54.844Z,80.96
2022-11-23T20:48:58.445Z,80.87
2022-11-23T20:53:04.314Z,80.92
2022-11-23T20:57:07.672Z,81.01
2022-11-23T21:01:14.476Z,81.20
2022-11-23T21:05:18.840Z,81.21
2022-11-23T21:09:21.800Z,81.23
2022-11-23T21:13:49.546Z,81.16
2022-11-23T21:17:54.393Z,81.28
2022-11-23T21:21:58.936Z,81.38
2022-11-23T21:26:05.051Z,81.51
2022-11-23T21:30:09.693Z,81.64
2022-11-23T21:34:18.975Z,81.69
2022-11-23T21:38:23.557Z,81.49
2022-11-23T21:42:26.427Z,81.47
2022-11-23T21:46:29.566Z,81.88
2022-11-23T21:50:34.006Z,81.40
2022-11-23T21:54:36.946Z,81.71
2022-11-23T21:58:40.417Z,81.87
2022-11-23T22:02:43.475Z,81.88
2022-11-23T22:06:47.964Z,81.81
2022-11-23T22:10:51.018Z,81.77
2022-11-23T22:14:53.942Z,81.73
2022-11-23T22:18:57.358Z,81.55
2022-11-23T22:23:01.702Z,81.47
2022-11-23T22:27:04.777Z,81.56
2022-11-23T22:31:09.522Z,81.62
2022-11-23T22:35:12.803Z,81.48
2022-11-23T22:39:17.170Z,81.20
2022-11-23T22:43:20.199Z,81.38
2022-11-23T22:47:23.327Z,81.60
2022-11-23T22:51:28.687Z,81.48
2022-11-23T22:55:33.308Z,81.40
2022-11-23T22:59:36.512Z,81.51
2022-11-23T23:03:39.772Z,81.48
2022-11-23T23:07:43.146Z,81.63
2022-11-23T23:11:47.624Z,81.62
2022-11-23T23:16:00.463Z,81.73
2022-11-23T23:20:03.765Z,81.62
2022-11-23T23:24:07.276Z,81.21
2022-11-23T23:28:12.108Z,81.09
2022-11-23T23:32:15.107Z,81.21
2022-11-23T23:36:19.441Z,81.40
2022-11-23T23:40:22.538Z,81.12
2022-11-23T23:44:26.865Z,81.31
2022-11-23T23:48:30.792Z,81.28
2022-11-23T23:52:33.845Z,81.00
2022-11-23T23:56:36.784Z,81.01
