createdAt,value
2019-03-29T00:02:45.640Z,92859.74
2019-03-29T00:05:34.170Z,92851.92
2019-03-29T00:08:23.061Z,92854.70
2019-03-29T00:11:11.325Z,92858.08
2019-03-29T00:14:00.151Z,92859.52
2019-03-29T00:16:48.645Z,92863.95
2019-03-29T00:19:37.245Z,92853.58
2019-03-29T00:22:25.338Z,92849.64
2019-03-29T00:25:14.155Z,92856.14
2019-03-29T00:28:02.929Z,92850.37
2019-03-29T00:30:51.371Z,92858.02
2019-03-29T00:33:40.288Z,92855.38
2019-03-29T00:36:28.998Z,92850.93
2019-03-29T00:39:17.412Z,92850.33
2019-03-29T00:42:05.702Z,92847.44
2019-03-29T00:44:54.461Z,92845.37
2019-03-29T00:47:42.731Z,92842.25
2019-03-29T00:50:30.822Z,92844.30
2019-03-29T00:53:19.379Z,92847.73
2019-03-29T00:56:08.492Z,92838.30
2019-03-29T00:58:57.499Z,92833.17
2019-03-29T01:01:45.526Z,92842.41
2019-03-29T01:04:34.851Z,92840.69
2019-03-29T01:07:23.822Z,92835.97
2019-03-29T01:10:12.406Z,92843.99
2019-03-29T01:13:01.275Z,92837.92
2019-03-29T01:15:50.261Z,92846.23
2019-03-29T01:18:38.811Z,92857.24
2019-03-29T01:21:27.724Z,92846.03
2019-03-29T01:24:16.611Z,92855.02
2019-03-29T01:27:05.091Z,92836.66
2019-03-29T01:29:54.341Z,92857.84
2019-03-29T01:32:43.189Z,92858.63
2019-03-29T01:35:31.535Z,92852.20
2019-03-29T01:38:22.462Z,92852.58
2019-03-29T01:41:10.669Z,92855.99
2019-03-29T01:43:59.646Z,92844.03
2019-03-29T01:46:48.341Z,92849.13
2019-03-29T01:49:37.006Z,92850.80
2019-03-29T01:52:25.499Z,92847.00
2019-03-29T01:55:14.658Z,92843.89
2019-03-29T01:58:04.682Z,92846.27
2019-03-29T02:00:53.734Z,92846.58
2019-03-29T02:03:42.101Z,92842.06
2019-03-29T02:06:30.564Z,92849.39
2019-03-29T02:09:19.378Z,92846.61
2019-03-29T02:12:07.955Z,92848.56
2019-03-29T02:14:56.063Z,92840.19
2019-03-29T02:17:44.275Z,92842.88
2019-03-29T02:20:32.483Z,92854.42
2019-03-29T02:23:21.780Z,92850.25
2019-03-29T02:26:09.959Z,92845.69
2019-03-29T02:28:58.919Z,92840.39
2019-03-29T02:31:46.991Z,92846.42
2019-03-29T02:34:35.462Z,92846.72
2019-03-29T02:37:23.917Z,92836.65
2019-03-29T02:40:12.697Z,92837.50
2019-03-29T02:43:01.445Z,92829.49
2019-03-29T02:45:50.132Z,92830.97
2019-03-29T02:48:38.615Z,92830.22
2019-03-29T02:51:27.544Z,92830.23
2019-03-29T02:54:16.135Z,92835.25
2019-03-29T02:57:04.454Z,92830.56
2019-03-29T02:59:53.218Z,92830.25
2019-03-29T03:02:42.288Z,92836.99
2019-03-29T03:05:30.553Z,92839.69
2019-03-29T03:08:19.202Z,92838.84
2019-03-29T03:11:07.890Z,92851.56
2019-03-29T03:13:56.453Z,92853.70
2019-03-29T03:16:45.112Z,92848.87
2019-03-29T03:19:33.343Z,92852.13
2019-03-29T03:22:21.785Z,92843.36
2019-03-29T03:25:10.498Z,92841.80
2019-03-29T03:27:58.721Z,92845.59
2019-03-29T03:30:47.552Z,92844.37
2019-03-29T03:33:36.147Z,92840.94
2019-03-29T03:36:24.232Z,92839.03
2019-03-29T03:39:30.184Z,92839.75
2019-03-29T03:42:02.911Z,92845.94
2019-03-29T03:44:52.500Z,92848.12
2019-03-29T03:47:41.168Z,92844.16
2019-03-29T03:50:36.057Z,92844.30
2019-03-29T03:53:24.878Z,92844.09
2019-03-29T03:56:14.087Z,92853.42
2019-03-29T03:59:03.067Z,92846.59
2019-03-29T04:01:51.782Z,92843.05
2019-03-29T04:04:40.898Z,92852.47
2019-03-29T04:07:29.200Z,92841.60
2019-03-29T04:10:17.763Z,92845.79
2019-03-29T04:13:06.104Z,92849.64
2019-03-29T04:15:54.189Z,92848.70
2019-03-29T04:18:42.301Z,92846.94
2019-03-29T04:21:30.916Z,92851.95
2019-03-29T04:24:19.120Z,92851.87
2019-03-29T04:27:07.626Z,92862.22
2019-03-29T04:29:56.111Z,92849.41
2019-03-29T04:32:44.719Z,92862.16
2019-03-29T04:35:33.601Z,92856.89
2019-03-29T04:38:22.390Z,92847.80
2019-03-29T04:41:11.098Z,92852.34
2019-03-29T04:43:59.926Z,92864.05
2019-03-29T04:46:49.922Z,92864.05
2019-03-29T04:49:38.519Z,92872.33
2019-03-29T04:52:26.930Z,92862.50
2019-03-29T04:55:16.158Z,92866.08
2019-03-29T04:58:05.149Z,92866.00
2019-03-29T05:00:53.961Z,92870.97
2019-03-29T05:03:42.411Z,92878.06
2019-03-29T05:06:31.239Z,92881.91
2019-03-29T05:09:19.088Z,92882.22
2019-03-29T05:12:07.614Z,92884.12
2019-03-29T05:14:56.473Z,92882.06
2019-03-29T05:17:46.117Z,92880.31
2019-03-29T05:20:34.610Z,92884.54
2019-03-29T05:23:24.566Z,92877.97
2019-03-29T05:26:13.091Z,92867.46
2019-03-29T05:29:01.998Z,92870.12
2019-03-29T05:31:53.550Z,92870.39
2019-03-29T05:34:40.786Z,92870.67
2019-03-29T05:37:30.191Z,92865.06
2019-03-29T05:40:18.281Z,92871.19
2019-03-29T05:43:06.450Z,92868.52
2019-03-29T05:45:56.271Z,92876.39
2019-03-29T05:48:45.887Z,92860.09
2019-03-29T05:51:34.411Z,92861.35
2019-03-29T05:54:22.862Z,92863.40
2019-03-29T05:57:11.398Z,92867.06
2019-03-29T05:59:59.929Z,92863.14
2019-03-29T06:02:48.995Z,92856.91
2019-03-29T06:05:37.713Z,92861.90
2019-03-29T06:08:25.727Z,92869.66
2019-03-29T06:11:14.158Z,92870.12
2019-03-29T06:14:02.691Z,92872.88
2019-03-29T06:16:51.524Z,92867.91
2019-03-29T06:19:39.643Z,92871.33
2019-03-29T06:22:27.950Z,92869.61
2019-03-29T06:25:16.844Z,92876.58
2019-03-29T06:28:05.475Z,92869.05
2019-03-29T06:30:53.970Z,92864.00
2019-03-29T06:33:44.502Z,92859.28
2019-03-29T06:36:31.964Z,92859.61
2019-03-29T06:39:21.529Z,92863.47
2019-03-29T06:42:09.683Z,92854.13
2019-03-29T06:44:58.608Z,92864.61
2019-03-29T06:47:47.442Z,92860.34
2019-03-29T06:50:37.349Z,92849.50
2019-03-29T06:53:26.178Z,92850.28
2019-03-29T06:56:15.138Z,92840.53
2019-03-29T06:59:04.319Z,92845.39
2019-03-29T07:01:52.885Z,92845.59
2019-03-29T07:04:41.357Z,92849.50
2019-03-29T07:07:30.266Z,92843.62
2019-03-29T07:10:18.173Z,92837.56
2019-03-29T07:13:06.982Z,92842.17
2019-03-29T07:15:55.759Z,92837.51
2019-03-29T07:18:43.831Z,92835.06
2019-03-29T07:21:32.303Z,92834.68
2019-03-29T07:24:20.854Z,92819.23
2019-03-29T07:27:09.844Z,92813.11
2019-03-29T07:29:58.126Z,92812.25
2019-03-29T07:32:47.034Z,92811.27
2019-03-29T07:35:34.903Z,92808.84
2019-03-29T07:38:23.927Z,92805.77
2019-03-29T07:41:11.898Z,92807.16
2019-03-29T07:44:00.858Z,92805.52
2019-03-29T07:46:49.565Z,92797.30
2019-03-29T07:49:38.777Z,92791.33
2019-03-29T07:52:28.274Z,92791.08
2019-03-29T07:55:16.081Z,92789.52
2019-03-29T07:58:05.719Z,92786.91
2019-03-29T08:00:54.170Z,92791.50
2019-03-29T08:03:42.756Z,92793.77
2019-03-29T08:06:31.412Z,92793.50
2019-03-29T08:09:22.534Z,92795.83
2019-03-29T08:12:09.185Z,92787.66
2019-03-29T08:14:57.438Z,92787.75
2019-03-29T08:17:45.478Z,92787.05
2019-03-29T08:20:43.230Z,92780.34
2019-03-29T08:23:28.630Z,92778.82
2019-03-29T08:26:15.007Z,92781.65
2019-03-29T08:29:03.537Z,92773.42
2019-03-29T08:31:55.495Z,92764.02
2019-03-29T08:34:43.313Z,92762.03
2019-03-29T08:37:32.096Z,92757.30
2019-03-29T08:40:20.685Z,92748.22
2019-03-29T08:43:09.434Z,92742.76
2019-03-29T08:45:58.054Z,92731.09
2019-03-29T08:48:46.384Z,92731.84
2019-03-29T08:51:34.867Z,92732.51
2019-03-29T08:54:24.238Z,92733.56
2019-03-29T08:57:12.302Z,92728.61
2019-03-29T09:00:01.062Z,92726.93
2019-03-29T09:02:49.663Z,92720.43
2019-03-29T09:05:39.244Z,92718.23
2019-03-29T09:08:28.912Z,92717.78
2019-03-29T09:11:17.715Z,92705.48
2019-03-29T09:14:12.543Z,92705.67
2019-03-29T09:17:00.954Z,92704.33
2019-03-29T09:19:49.295Z,92707.13
2019-03-29T09:22:38.081Z,92697.51
2019-03-29T09:25:26.487Z,92691.75
2019-03-29T09:28:15.618Z,92694.27
2019-03-29T09:31:04.163Z,92699.09
2019-03-29T09:33:52.280Z,92695.37
2019-03-29T09:36:40.661Z,92687.59
2019-03-29T09:39:29.604Z,92689.36
2019-03-29T09:42:28.320Z,92690.33
2019-03-29T09:45:07.940Z,92686.80
2019-03-29T09:47:56.849Z,92689.11
2019-03-29T09:50:50.122Z,92681.22
2019-03-29T09:53:35.974Z,92675.81
2019-03-29T09:56:37.632Z,92682.41
2019-03-29T09:59:16.426Z,92683.08
2019-03-29T10:02:03.731Z,92690.55
2019-03-29T10:04:53.677Z,92676.25
2019-03-29T10:07:42.167Z,92694.23
2019-03-29T10:10:34.214Z,92676.53
2019-03-29T10:13:20.612Z,92664.59
2019-03-29T10:16:08.591Z,92668.54
2019-03-29T10:18:56.492Z,92668.91
2019-03-29T10:21:47.411Z,92653.23
2019-03-29T10:24:35.799Z,92663.17
2019-03-29T10:27:23.963Z,92652.41
2019-03-29T10:30:12.553Z,92647.70
2019-03-29T10:33:01.322Z,92645.64
2019-03-29T10:35:52.503Z,92631.93
2019-03-29T10:38:40.088Z,92628.93
2019-03-29T10:41:29.267Z,92628.41
2019-03-29T10:44:18.134Z,92635.03
2019-03-29T10:47:06.284Z,92625.28
2019-03-29T10:49:54.756Z,92635.20
2019-03-29T10:52:42.563Z,92636.78
2019-03-29T10:55:32.040Z,92626.61
2019-03-29T10:58:20.234Z,92622.17
2019-03-29T11:01:08.678Z,92613.18
2019-03-29T11:03:57.390Z,92612.14
2019-03-29T11:06:46.188Z,92607.76
2019-03-29T11:09:36.912Z,92614.64
2019-03-29T11:12:24.311Z,92619.70
2019-03-29T11:15:13.085Z,92607.65
2019-03-29T11:18:01.594Z,92614.83
2019-03-29T11:20:50.054Z,92618.14
2019-03-29T11:23:38.966Z,92612.41
2019-03-29T11:26:27.295Z,92614.96
2019-03-29T11:29:17.035Z,92605.20
2019-03-29T11:32:06.095Z,92598.78
2019-03-29T11:34:54.582Z,92600.56
2019-03-29T11:37:43.107Z,92595.82
2019-03-29T11:40:31.988Z,92587.05
2019-03-29T11:43:26.463Z,92578.95
2019-03-29T11:46:09.783Z,92585.77
2019-03-29T11:48:58.130Z,92579.61
2019-03-29T11:51:46.665Z,92578.02
2019-03-29T11:54:35.229Z,92577.75
2019-03-29T11:57:24.590Z,92562.83
2019-03-29T12:00:13.628Z,92563.18
2019-03-29T12:03:03.082Z,92562.22
2019-03-29T12:05:52.054Z,92554.34
2019-03-29T12:08:41.003Z,92560.36
2019-03-29T12:11:29.670Z,92547.28
2019-03-29T12:14:18.250Z,92547.91
2019-03-29T12:17:06.433Z,92541.68
2019-03-29T12:19:55.038Z,92534.95
2019-03-29T12:22:45.350Z,92529.90
2019-03-29T12:25:34.113Z,92520.50
2019-03-29T12:28:22.912Z,92513.94
2019-03-29T12:31:11.003Z,92520.05
2019-03-29T12:34:00.578Z,92513.56
2019-03-29T12:36:49.063Z,92511.53
2019-03-29T12:39:37.947Z,92506.23
2019-03-29T12:42:26.072Z,92513.08
2019-03-29T12:45:14.570Z,92500.37
2019-03-29T12:48:03.094Z,92494.78
2019-03-29T12:50:52.120Z,92497.27
2019-03-29T12:53:40.495Z,92494.09
2019-03-29T12:56:28.602Z,92492.09
2019-03-29T12:59:17.752Z,92500.43
2019-03-29T13:01:48.401Z,92488.95
2019-03-29T13:04:18.983Z,92475.68
2019-03-29T13:06:49.124Z,92473.68
2019-03-29T13:09:19.712Z,92491.25
2019-03-29T13:11:49.881Z,92488.89
2019-03-29T13:14:20.370Z,92486.96
2019-03-29T13:16:50.467Z,92479.26
2019-03-29T13:19:20.763Z,92478.69
2019-03-29T13:21:50.858Z,92500.03
2019-03-29T13:24:20.949Z,92487.71
2019-03-29T13:26:54.252Z,92484.57
2019-03-29T13:29:23.604Z,92484.37
2019-03-29T13:31:53.755Z,92489.22
2019-03-29T13:34:24.917Z,92488.83
2019-03-29T13:36:55.575Z,92481.91
2019-03-29T13:39:25.673Z,92493.50
2019-03-29T13:41:55.852Z,92485.81
2019-03-29T13:44:28.323Z,92490.77
2019-03-29T13:46:57.642Z,92486.30
2019-03-29T13:49:27.790Z,92473.96
2019-03-29T13:51:57.883Z,92481.48
2019-03-29T13:54:27.993Z,92485.16
2019-03-29T13:56:58.569Z,92475.23
2019-03-29T13:59:31.711Z,92477.98
2019-03-29T14:02:00.530Z,92480.53
2019-03-29T14:04:30.679Z,92477.51
2019-03-29T14:07:01.290Z,92485.50
2019-03-29T14:09:31.437Z,92490.38
2019-03-29T14:12:02.275Z,92486.01
2019-03-29T14:14:37.976Z,92485.23
2019-03-29T14:17:04.549Z,92479.72
2019-03-29T14:19:34.651Z,92487.47
2019-03-29T14:22:04.757Z,92490.77
2019-03-29T14:24:35.274Z,92486.69
2019-03-29T14:27:06.954Z,92481.97
2019-03-29T14:29:37.067Z,92486.02
2019-03-29T14:32:07.670Z,92482.02
2019-03-29T14:34:37.754Z,92480.48
2019-03-29T14:37:07.839Z,92479.21
2019-03-29T14:39:38.680Z,92480.23
2019-03-29T14:42:08.770Z,92476.53
2019-03-29T14:44:51.683Z,92470.76
2019-03-29T14:47:10.657Z,92472.72
2019-03-29T14:49:40.882Z,92478.66
2019-03-29T14:52:10.983Z,92484.77
2019-03-29T14:54:41.107Z,92478.43
2019-03-29T14:57:11.215Z,92480.75
2019-03-29T14:59:41.410Z,92477.08
2019-03-29T15:02:11.612Z,92488.70
2019-03-29T15:04:41.692Z,92488.24
2019-03-29T15:07:12.127Z,92482.23
2019-03-29T15:09:42.368Z,92482.25
2019-03-29T15:12:12.840Z,92477.05
2019-03-29T15:14:42.947Z,92488.88
2019-03-29T15:17:13.347Z,92493.52
2019-03-29T15:19:43.427Z,92488.97
2019-03-29T15:22:13.523Z,92487.88
2019-03-29T15:24:44.018Z,92488.11
2019-03-29T15:27:14.127Z,92485.49
2019-03-29T15:29:44.242Z,92483.68
2019-03-29T15:32:14.435Z,92492.47
2019-03-29T15:34:44.882Z,92489.45
2019-03-29T15:37:14.981Z,92490.34
2019-03-29T15:39:45.126Z,92486.23
2019-03-29T15:42:15.223Z,92489.28
2019-03-29T15:44:45.315Z,92491.09
2019-03-29T15:47:15.483Z,92497.04
2019-03-29T15:49:55.848Z,92493.31
2019-03-29T15:52:18.820Z,92495.67
2019-03-29T15:54:48.948Z,92497.83
2019-03-29T15:57:19.058Z,92493.77
2019-03-29T15:59:49.692Z,92492.84
2019-03-29T16:02:19.912Z,92486.47
2019-03-29T16:04:50.422Z,92493.23
2019-03-29T16:07:20.517Z,92488.45
2019-03-29T16:09:50.650Z,92487.82
2019-03-29T16:12:20.734Z,92487.44
2019-03-29T16:14:51.215Z,92484.73
2019-03-29T16:17:21.389Z,92493.91
2019-03-29T16:19:51.484Z,92490.71
2019-03-29T16:22:21.570Z,92497.05
2019-03-29T16:24:51.712Z,92501.25
2019-03-29T16:27:24.834Z,92502.83
2019-03-29T16:29:53.998Z,92507.50
2019-03-29T16:32:24.186Z,92513.33
2019-03-29T16:34:54.747Z,92510.30
2019-03-29T16:37:24.844Z,92520.12
2019-03-29T16:39:55.001Z,92523.63
2019-03-29T16:42:25.817Z,92529.43
2019-03-29T16:44:55.919Z,92534.44
2019-03-29T16:47:26.095Z,92543.58
2019-03-29T16:49:56.594Z,92541.34
2019-03-29T16:52:27.048Z,92540.53
2019-03-29T16:54:57.632Z,92544.81
2019-03-29T16:57:27.718Z,92542.57
2019-03-29T16:59:57.898Z,92554.08
2019-03-29T17:02:28.487Z,92551.57
2019-03-29T17:04:58.573Z,92560.58
2019-03-29T17:07:28.666Z,92562.37
2019-03-29T17:09:59.825Z,92565.05
2019-03-29T17:12:30.002Z,92571.28
2019-03-29T17:15:03.655Z,92583.74
2019-03-29T17:17:34.359Z,92576.55
2019-03-29T17:20:05.704Z,92588.01
2019-03-29T17:22:36.506Z,92593.42
2019-03-29T17:25:06.647Z,92606.64
2019-03-29T17:27:36.728Z,92607.61
2019-03-29T17:30:08.778Z,92617.20
2019-03-29T17:32:38.946Z,92611.47
2019-03-29T17:35:09.048Z,92615.87
2019-03-29T17:37:39.450Z,92613.77
2019-03-29T17:40:10.124Z,92621.60
2019-03-29T17:42:40.210Z,92625.33
2019-03-29T17:45:11.434Z,92627.95
2019-03-29T17:47:41.518Z,92625.84
2019-03-29T17:50:11.810Z,92635.52
2019-03-29T17:52:41.994Z,92638.59
2019-03-29T17:55:13.673Z,92634.28
2019-03-29T17:57:44.154Z,92632.75
2019-03-29T18:00:16.782Z,92631.32
2019-03-29T18:02:47.335Z,92638.82
2019-03-29T18:05:17.859Z,92631.33
2019-03-29T18:07:47.947Z,92634.55
2019-03-29T18:10:18.038Z,92633.58
2019-03-29T18:12:48.631Z,92631.36
2019-03-29T18:15:19.179Z,92632.00
2019-03-29T18:17:49.276Z,92638.69
2019-03-29T18:20:19.554Z,92638.41
2019-03-29T18:22:53.109Z,92643.50
2019-03-29T18:25:28.786Z,92645.75
2019-03-29T18:27:58.854Z,92646.99
2019-03-29T18:30:44.095Z,92651.70
2019-03-29T18:33:14.175Z,92651.17
2019-03-29T18:35:44.662Z,92655.50
2019-03-29T18:38:15.147Z,92656.46
2019-03-29T18:40:45.255Z,92657.44
2019-03-29T18:43:15.424Z,92657.16
2019-03-29T18:45:45.609Z,92659.45
2019-03-29T18:48:15.720Z,92655.17
2019-03-29T18:50:45.838Z,92658.36
2019-03-29T18:53:16.032Z,92654.28
2019-03-29T18:55:47.127Z,92663.06
2019-03-29T18:58:17.549Z,92668.70
2019-03-29T19:00:50.431Z,92669.55
2019-03-29T19:03:20.518Z,92664.00
2019-03-29T19:05:51.211Z,92676.25
2019-03-29T19:08:21.609Z,92677.89
2019-03-29T19:10:51.723Z,92673.48
2019-03-29T19:13:23.359Z,92674.00
2019-03-29T19:15:54.519Z,92679.33
2019-03-29T19:18:24.624Z,92674.59
2019-03-29T19:20:57.982Z,92683.38
2019-03-29T19:23:28.171Z,92682.50
2019-03-29T19:25:58.455Z,92680.43
2019-03-29T19:28:28.716Z,92681.78
2019-03-29T19:30:59.630Z,92684.45
2019-03-29T19:33:29.788Z,92683.02
2019-03-29T19:36:00.001Z,92685.23
2019-03-29T19:38:33.711Z,92682.66
2019-03-29T19:41:05.476Z,92685.75
2019-03-29T19:43:35.720Z,92682.66
2019-03-29T19:46:06.043Z,92678.02
2019-03-29T19:48:36.211Z,92688.08
2019-03-29T19:51:07.357Z,92688.38
2019-03-29T19:53:38.043Z,92685.81
2019-03-29T19:56:08.201Z,92692.19
2019-03-29T19:58:38.304Z,92693.69
2019-03-29T20:01:10.033Z,92697.02
2019-03-29T20:03:40.283Z,92698.86
2019-03-29T20:06:14.429Z,92700.41
2019-03-29T20:08:44.507Z,92705.41
2019-03-29T20:11:15.047Z,92713.09
2019-03-29T20:13:45.219Z,92713.17
2019-03-29T20:16:15.483Z,92711.77
2019-03-29T20:18:45.607Z,92715.36
2019-03-29T20:21:15.698Z,92714.28
2019-03-29T20:23:46.205Z,92713.92
2019-03-29T20:26:16.328Z,92709.39
2019-03-29T20:28:46.420Z,92713.02
2019-03-29T20:31:16.653Z,92713.38
2019-03-29T20:33:47.442Z,92712.02
2019-03-29T20:36:22.698Z,92716.72
2019-03-29T20:38:49.482Z,92715.05
2019-03-29T20:41:19.660Z,92718.39
2019-03-29T20:43:49.842Z,92721.05
2019-03-29T20:46:20.588Z,92716.46
2019-03-29T20:48:50.678Z,92715.57
2019-03-29T20:51:20.796Z,92716.95
2019-03-29T20:53:50.942Z,92723.17
2019-03-29T20:56:21.485Z,92720.19
2019-03-29T20:59:10.493Z,92730.37
2019-03-29T21:02:00.118Z,92731.88
2019-03-29T21:04:48.247Z,92734.48
2019-03-29T21:07:36.373Z,92740.95
2019-03-29T21:10:24.406Z,92745.12
2019-03-29T21:13:13.068Z,92744.06
2019-03-29T21:16:02.128Z,92737.66
2019-03-29T21:18:51.365Z,92740.13
2019-03-29T21:21:39.874Z,92738.30
2019-03-29T21:24:28.349Z,92736.11
2019-03-29T21:27:16.867Z,92735.97
2019-03-29T21:30:05.558Z,92730.77
2019-03-29T21:32:54.556Z,92734.28
2019-03-29T21:35:43.090Z,92729.89
2019-03-29T21:38:32.085Z,92737.69
2019-03-29T21:41:20.373Z,92736.56
2019-03-29T21:44:09.403Z,92740.29
2019-03-29T21:46:57.914Z,92740.51
2019-03-29T21:49:46.257Z,92744.06
2019-03-29T21:52:34.655Z,92734.91
2019-03-29T21:55:23.665Z,92729.70
2019-03-29T21:58:12.647Z,92738.67
2019-03-29T22:01:00.681Z,92727.92
2019-03-29T22:03:53.357Z,92734.77
2019-03-29T22:06:42.134Z,92735.75
2019-03-29T22:09:36.877Z,92733.73
2019-03-29T22:12:21.004Z,92726.94
2019-03-29T22:15:09.390Z,92724.95
2019-03-29T22:17:57.481Z,92732.56
2019-03-29T22:20:45.770Z,92738.77
2019-03-29T22:23:35.040Z,92727.54
2019-03-29T22:26:23.726Z,92732.34
2019-03-29T22:29:11.947Z,92727.91
2019-03-29T22:32:24.347Z,92739.84
2019-03-29T22:35:15.347Z,92723.91
2019-03-29T22:38:05.420Z,92726.17
2019-03-29T22:40:54.326Z,92730.42
2019-03-29T22:43:43.192Z,92726.23
2019-03-29T22:46:32.356Z,92724.05
2019-03-29T22:49:21.124Z,92723.36
2019-03-29T22:52:09.171Z,92709.47
2019-03-29T22:54:57.334Z,92706.03
2019-03-29T22:57:47.225Z,92711.47
2019-03-29T23:00:39.356Z,92721.94
2019-03-29T23:03:27.448Z,92711.24
2019-03-29T23:06:16.234Z,92698.56
2019-03-29T23:09:05.828Z,92710.28
2019-03-29T23:11:53.941Z,92722.00
2019-03-29T23:14:42.061Z,92715.44
2019-03-29T23:17:30.847Z,92706.05
2019-03-29T23:20:19.663Z,92705.66
2019-03-29T23:23:08.253Z,92722.95
2019-03-29T23:25:57.181Z,92715.17
2019-03-29T23:28:45.522Z,92700.05
2019-03-29T23:31:34.667Z,92710.05
2019-03-29T23:34:23.696Z,92698.38
2019-03-29T23:37:12.566Z,92689.52
2019-03-29T23:40:01.074Z,92674.83
2019-03-29T23:42:49.218Z,92671.75
2019-03-29T23:45:37.626Z,92694.75
2019-03-29T23:48:28.244Z,92679.77
2019-03-29T23:51:17.014Z,92655.95
2019-03-29T23:54:05.699Z,92651.69
2019-03-29T23:56:54.579Z,92675.03
2019-03-29T23:59:43.505Z,92675.50
